createdAt,value
2019-01-31T00:00:44.285Z,0.00
2019-01-31T00:01:44.279Z,0.00
2019-01-31T00:02:44.266Z,0.00
2019-01-31T00:03:44.260Z,0.00
2019-01-31T00:04:44.239Z,0.00
2019-01-31T00:05:44.235Z,0.00
2019-01-31T00:06:44.218Z,0.00
2019-01-31T00:07:44.216Z,0.00
2019-01-31T00:08:46.191Z,0.00
2019-01-31T00:09:44.209Z,0.00
2019-01-31T00:10:44.177Z,0.00
2019-01-31T00:11:44.174Z,0.00
2019-01-31T00:12:44.158Z,0.00
2019-01-31T00:13:44.154Z,0.00
2019-01-31T00:14:44.139Z,0.00
2019-01-31T00:15:44.146Z,0.00
2019-01-31T00:16:44.114Z,0.00
2019-01-31T00:17:44.109Z,0.00
2019-01-31T00:18:44.098Z,0.00
2019-01-31T00:19:44.093Z,0.00
2019-01-31T00:20:44.090Z,0.00
2019-01-31T00:21:44.060Z,0.00
2019-01-31T00:22:44.057Z,0.00
2019-01-31T00:23:44.046Z,0.00
2019-01-31T00:24:44.039Z,0.00
2019-01-31T00:25:44.053Z,0.00
2019-01-31T00:26:44.016Z,0.00
2019-01-31T00:27:44.004Z,0.00
2019-01-31T00:28:43.993Z,0.00
2019-01-31T00:29:43.982Z,0.00
2019-01-31T00:30:43.971Z,0.00
2019-01-31T00:31:43.970Z,0.00
2019-01-31T00:32:43.955Z,0.00
2019-01-31T00:33:43.939Z,0.00
2019-01-31T00:34:43.939Z,0.00
2019-01-31T00:35:43.919Z,0.00
2019-01-31T00:36:43.912Z,0.00
2019-01-31T00:37:43.893Z,0.00
2019-01-31T00:38:43.897Z,0.00
2019-01-31T00:39:43.878Z,0.00
2019-01-31T00:40:43.866Z,0.00
2019-01-31T00:41:43.864Z,0.00
2019-01-31T00:42:43.839Z,0.00
2019-01-31T00:43:43.830Z,0.00
2019-01-31T00:44:43.820Z,0.00
2019-01-31T00:45:43.810Z,0.00
2019-01-31T00:46:43.815Z,0.00
2019-01-31T00:47:43.801Z,0.00
2019-01-31T00:48:43.782Z,0.00
2019-01-31T00:49:43.771Z,0.00
2019-01-31T00:50:43.755Z,0.00
2019-01-31T00:51:43.751Z,0.00
2019-01-31T00:52:43.748Z,0.00
2019-01-31T00:53:43.734Z,0.00
2019-01-31T00:54:43.719Z,0.00
2019-01-31T00:55:43.703Z,0.00
2019-01-31T00:56:43.692Z,0.00
2019-01-31T00:57:43.712Z,0.00
2019-01-31T00:58:43.673Z,0.00
2019-01-31T00:59:43.668Z,0.00
2019-01-31T01:00:43.654Z,0.00
2019-01-31T01:01:43.645Z,0.00
2019-01-31T01:02:43.634Z,0.00
2019-01-31T01:03:43.649Z,0.00
2019-01-31T01:04:43.613Z,0.00
2019-01-31T01:05:43.605Z,0.00
2019-01-31T01:06:43.587Z,0.00
2019-01-31T01:07:43.579Z,0.00
2019-01-31T01:08:43.567Z,0.00
2019-01-31T01:09:43.599Z,0.00
2019-01-31T01:10:43.549Z,0.00
2019-01-31T01:11:43.540Z,0.00
2019-01-31T01:12:43.530Z,0.00
2019-01-31T01:13:43.513Z,0.00
2019-01-31T01:14:43.505Z,0.00
2019-01-31T01:15:43.503Z,0.00
2019-01-31T01:16:43.488Z,0.00
2019-01-31T01:17:43.474Z,0.00
2019-01-31T01:18:43.469Z,0.00
2019-01-31T01:19:43.450Z,0.00
2019-01-31T01:20:43.443Z,0.00
2019-01-31T01:21:43.465Z,0.00
2019-01-31T01:22:43.417Z,0.00
2019-01-31T01:23:43.408Z,0.00
2019-01-31T01:24:43.398Z,0.00
2019-01-31T01:25:43.389Z,0.00
2019-01-31T01:26:43.374Z,0.00
2019-01-31T01:27:43.376Z,0.00
2019-01-31T01:28:43.360Z,0.00
2019-01-31T01:29:43.415Z,0.00
2019-01-31T01:30:43.334Z,0.00
2019-01-31T01:31:43.324Z,0.00
2019-01-31T01:32:43.325Z,0.00
2019-01-31T01:33:43.305Z,0.00
2019-01-31T01:34:43.289Z,0.00
2019-01-31T01:35:43.294Z,0.00
2019-01-31T01:36:43.276Z,0.00
2019-01-31T01:37:43.259Z,0.00
2019-01-31T01:38:43.248Z,0.00
2019-01-31T01:39:43.236Z,0.00
2019-01-31T01:40:43.269Z,0.00
2019-01-31T01:41:43.214Z,0.00
2019-01-31T01:42:43.203Z,0.00
2019-01-31T01:43:43.199Z,0.00
2019-01-31T01:44:43.194Z,0.00
2019-01-31T01:45:43.178Z,0.00
2019-01-31T01:46:43.172Z,0.00
2019-01-31T01:47:43.152Z,0.00
2019-01-31T01:48:43.140Z,0.00
2019-01-31T01:49:43.163Z,0.00
2019-01-31T01:50:43.126Z,0.00
2019-01-31T01:51:43.108Z,0.00
2019-01-31T01:52:43.105Z,0.00
2019-01-31T01:53:43.088Z,0.00
2019-01-31T01:54:43.077Z,0.00
2019-01-31T01:55:43.076Z,0.00
2019-01-31T01:56:43.102Z,0.00
2019-01-31T01:57:43.051Z,0.00
2019-01-31T01:58:43.033Z,0.00
2019-01-31T01:59:43.032Z,0.00
2019-01-31T02:00:43.017Z,0.00
2019-01-31T02:01:43.116Z,0.00
2019-01-31T02:02:43.031Z,0.00
2019-01-31T02:03:42.984Z,0.00
2019-01-31T02:04:42.972Z,0.00
2019-01-31T02:05:42.965Z,0.00
2019-01-31T02:06:42.955Z,0.00
2019-01-31T02:07:42.939Z,0.00
2019-01-31T02:08:42.971Z,0.00
2019-01-31T02:09:42.923Z,0.00
2019-01-31T02:10:42.912Z,0.00
2019-01-31T02:11:42.898Z,0.00
2019-01-31T02:12:42.886Z,0.00
2019-01-31T02:13:42.879Z,0.00
2019-01-31T02:14:42.882Z,0.00
2019-01-31T02:15:42.859Z,0.00
2019-01-31T02:16:42.857Z,0.00
2019-01-31T02:17:42.832Z,0.00
2019-01-31T02:18:42.837Z,0.00
2019-01-31T02:19:42.818Z,0.00
2019-01-31T02:20:42.806Z,0.00
2019-01-31T02:21:42.831Z,0.00
2019-01-31T02:22:42.781Z,0.00
2019-01-31T02:23:42.770Z,0.00
2019-01-31T02:24:42.768Z,0.00
2019-01-31T02:25:42.753Z,0.00
2019-01-31T02:26:42.737Z,0.00
2019-01-31T02:27:42.745Z,0.00
2019-01-31T02:28:42.716Z,0.00
2019-01-31T02:29:42.710Z,0.00
2019-01-31T02:30:42.701Z,0.00
2019-01-31T02:31:42.690Z,0.00
2019-01-31T02:32:42.688Z,0.00
2019-01-31T02:33:42.665Z,0.00
2019-01-31T02:34:42.653Z,0.00
2019-01-31T02:35:42.647Z,0.00
2019-01-31T02:36:42.656Z,0.00
2019-01-31T02:37:42.638Z,0.00
2019-01-31T02:38:42.610Z,0.00
2019-01-31T02:39:43.451Z,0.00
2019-01-31T02:40:42.590Z,0.00
2019-01-31T02:41:42.592Z,0.00
2019-01-31T02:42:42.579Z,0.00
2019-01-31T02:43:42.566Z,0.00
2019-01-31T02:45:32.073Z,0.00
2019-01-31T02:46:32.051Z,0.00
2019-01-31T02:47:32.039Z,0.00
2019-01-31T02:48:32.160Z,0.00
2019-01-31T02:49:32.025Z,0.00
2019-01-31T02:50:32.014Z,0.00
2019-01-31T02:51:32.000Z,0.00
2019-01-31T02:52:31.983Z,0.00
2019-01-31T02:53:31.976Z,0.00
2019-01-31T02:54:32.113Z,0.00
2019-01-31T02:55:31.961Z,0.00
2019-01-31T02:56:31.943Z,0.00
2019-01-31T02:57:31.941Z,0.00
2019-01-31T02:58:31.941Z,0.00
2019-01-31T02:59:31.920Z,0.00
2019-01-31T03:00:31.915Z,0.00
2019-01-31T03:01:31.890Z,0.00
2019-01-31T03:02:31.888Z,0.00
2019-01-31T03:03:31.870Z,0.00
2019-01-31T03:04:31.869Z,0.00
2019-01-31T03:05:31.874Z,0.00
2019-01-31T03:06:31.839Z,0.00
2019-01-31T03:07:31.829Z,0.00
2019-01-31T03:08:31.822Z,0.00
2019-01-31T03:09:31.828Z,0.00
2019-01-31T03:10:31.810Z,0.00
2019-01-31T03:11:31.792Z,0.00
2019-01-31T03:12:31.784Z,0.00
2019-01-31T03:13:31.766Z,0.00
2019-01-31T03:14:31.755Z,0.00
2019-01-31T03:15:31.778Z,0.00
2019-01-31T03:16:31.733Z,0.00
2019-01-31T03:17:31.724Z,0.00
2019-01-31T03:18:31.719Z,0.00
2019-01-31T03:19:31.709Z,0.00
2019-01-31T03:20:31.696Z,0.00
2019-01-31T03:21:31.690Z,0.00
2019-01-31T03:22:31.675Z,0.00
2019-01-31T03:23:31.661Z,0.00
2019-01-31T03:24:31.651Z,0.00
2019-01-31T03:25:31.638Z,0.00
2019-01-31T03:26:31.634Z,0.00
2019-01-31T03:27:31.672Z,0.00
2019-01-31T03:28:31.608Z,0.00
2019-01-31T03:29:31.602Z,0.00
2019-01-31T03:30:31.604Z,0.00
2019-01-31T03:31:31.586Z,0.00
2019-01-31T03:32:31.573Z,0.00
2019-01-31T03:33:31.566Z,0.00
2019-01-31T03:34:31.551Z,0.00
2019-01-31T03:35:31.535Z,0.00
2019-01-31T03:36:31.536Z,0.00
2019-01-31T03:37:31.523Z,0.00
2019-01-31T03:38:31.505Z,0.00
2019-01-31T03:39:31.629Z,0.00
2019-01-31T03:40:31.484Z,0.00
2019-01-31T03:41:31.479Z,0.00
2019-01-31T03:42:31.481Z,0.00
2019-01-31T03:43:31.455Z,0.00
2019-01-31T03:44:31.449Z,0.00
2019-01-31T03:45:31.431Z,0.00
2019-01-31T03:46:31.427Z,0.00
2019-01-31T03:47:31.425Z,0.00
2019-01-31T03:48:31.402Z,0.00
2019-01-31T03:49:31.395Z,0.00
2019-01-31T03:50:31.393Z,0.00
2019-01-31T03:51:31.375Z,0.00
2019-01-31T03:52:31.364Z,0.00
2019-01-31T03:53:31.363Z,0.00
2019-01-31T03:54:31.345Z,0.00
2019-01-31T03:55:31.332Z,0.00
2019-01-31T03:56:31.321Z,0.00
2019-01-31T03:57:31.306Z,0.00
2019-01-31T03:58:31.310Z,0.00
2019-01-31T03:59:31.326Z,0.00
2019-01-31T04:00:31.281Z,0.00
2019-01-31T04:01:31.267Z,0.00
2019-01-31T04:02:31.256Z,0.00
2019-01-31T04:03:32.696Z,0.00
2019-01-31T04:04:31.247Z,0.00
2019-01-31T04:05:31.239Z,0.00
2019-01-31T04:06:31.233Z,0.00
2019-01-31T04:07:31.204Z,0.00
2019-01-31T04:08:31.196Z,0.00
2019-01-31T04:09:31.214Z,0.00
2019-01-31T04:10:31.175Z,0.00
2019-01-31T04:11:31.166Z,0.00
2019-01-31T04:12:31.153Z,0.00
2019-01-31T04:13:31.146Z,0.00
2019-01-31T04:14:31.138Z,0.00
2019-01-31T04:15:31.136Z,0.00
2019-01-31T04:16:31.112Z,0.00
2019-01-31T04:17:31.106Z,0.00
2019-01-31T04:18:31.089Z,0.00
2019-01-31T04:19:31.082Z,0.00
2019-01-31T04:20:31.081Z,0.00
2019-01-31T04:21:31.066Z,0.00
2019-01-31T04:22:31.051Z,0.00
2019-01-31T04:23:31.043Z,0.00
2019-01-31T04:24:31.024Z,0.00
2019-01-31T04:25:31.019Z,0.00
2019-01-31T04:26:31.019Z,0.00
2019-01-31T04:27:30.993Z,0.00
2019-01-31T04:28:31.043Z,0.00
2019-01-31T04:29:30.982Z,0.00
2019-01-31T04:30:30.974Z,0.00
2019-01-31T04:31:30.961Z,0.00
2019-01-31T04:32:30.960Z,0.00
2019-01-31T04:33:30.936Z,0.00
2019-01-31T04:34:30.921Z,0.00
2019-01-31T04:35:30.920Z,0.00
2019-01-31T04:36:30.911Z,0.00
2019-01-31T04:37:30.899Z,0.00
2019-01-31T04:38:30.886Z,0.00
2019-01-31T04:39:30.890Z,0.00
2019-01-31T04:40:31.821Z,0.00
2019-01-31T04:41:30.859Z,0.00
2019-01-31T04:42:30.855Z,0.00
2019-01-31T04:43:30.836Z,0.00
2019-01-31T04:44:30.823Z,0.00
2019-01-31T04:45:30.806Z,0.00
2019-01-31T04:46:30.803Z,0.00
2019-01-31T04:47:30.829Z,0.00
2019-01-31T04:48:30.793Z,0.00
2019-01-31T04:49:30.769Z,0.00
2019-01-31T04:50:30.761Z,0.00
2019-01-31T04:51:30.744Z,0.00
2019-01-31T04:52:30.736Z,0.00
2019-01-31T04:53:30.748Z,0.00
2019-01-31T04:54:30.720Z,0.00
2019-01-31T04:55:30.702Z,0.00
2019-01-31T04:56:30.697Z,0.00
2019-01-31T04:57:30.690Z,0.00
2019-01-31T04:58:30.714Z,0.00
2019-01-31T04:59:30.674Z,0.00
2019-01-31T05:00:30.651Z,0.00
2019-01-31T05:01:30.649Z,0.00
2019-01-31T05:02:30.652Z,0.00
2019-01-31T05:03:30.628Z,0.00
2019-01-31T05:04:30.623Z,0.00
2019-01-31T05:05:30.618Z,0.00
2019-01-31T05:06:30.603Z,0.00
2019-01-31T05:07:30.580Z,0.00
2019-01-31T05:08:30.946Z,0.00
2019-01-31T05:09:30.559Z,0.00
2019-01-31T05:10:42.455Z,0.00
2019-01-31T05:11:31.538Z,0.00
2019-01-31T05:12:30.535Z,0.00
2019-01-31T05:13:30.526Z,0.00
2019-01-31T05:14:30.511Z,0.00
2019-01-31T05:15:30.499Z,0.00
2019-01-31T05:16:30.503Z,0.00
2019-01-31T05:17:30.486Z,0.00
2019-01-31T05:18:30.471Z,0.00
2019-01-31T05:19:30.459Z,0.00
2019-01-31T05:20:30.450Z,0.00
2019-01-31T05:21:30.446Z,0.00
2019-01-31T05:22:30.426Z,0.00
2019-01-31T05:23:30.439Z,0.00
2019-01-31T05:24:30.407Z,0.00
2019-01-31T05:25:30.394Z,0.00
2019-01-31T05:26:30.390Z,0.00
2019-01-31T05:27:30.384Z,0.00
2019-01-31T05:28:30.380Z,0.00
2019-01-31T05:29:30.363Z,0.00
2019-01-31T05:30:30.347Z,0.00
2019-01-31T05:31:30.340Z,0.00
2019-01-31T05:32:30.411Z,0.00
2019-01-31T05:33:30.332Z,0.00
2019-01-31T05:34:30.303Z,0.00
2019-01-31T05:35:30.303Z,0.00
2019-01-31T05:36:30.282Z,0.00
2019-01-31T05:37:30.284Z,0.00
2019-01-31T05:38:30.293Z,0.00
2019-01-31T05:39:30.250Z,0.00
2019-01-31T05:40:30.245Z,0.00
2019-01-31T05:41:30.235Z,0.00
2019-01-31T05:42:30.255Z,0.00
2019-01-31T05:43:30.217Z,0.00
2019-01-31T05:44:30.222Z,0.00
2019-01-31T05:45:30.188Z,0.00
2019-01-31T05:46:30.236Z,0.00
2019-01-31T05:47:30.180Z,0.00
2019-01-31T05:48:30.179Z,0.00
2019-01-31T05:49:30.146Z,0.00
2019-01-31T05:50:30.151Z,0.00
2019-01-31T05:51:30.132Z,0.00
2019-01-31T05:52:30.120Z,0.00
2019-01-31T05:53:30.133Z,0.00
2019-01-31T05:54:30.098Z,0.00
2019-01-31T05:55:30.091Z,0.00
2019-01-31T05:56:30.088Z,0.00
2019-01-31T05:57:30.071Z,0.00
2019-01-31T05:58:30.058Z,0.00
2019-01-31T05:59:30.054Z,0.00
2019-01-31T06:00:30.040Z,0.00
2019-01-31T06:01:30.023Z,0.00
2019-01-31T06:02:30.013Z,0.00
2019-01-31T06:03:30.010Z,0.00
2019-01-31T06:04:30.004Z,0.00
2019-01-31T06:05:29.999Z,0.00
2019-01-31T06:06:29.975Z,0.00
2019-01-31T06:07:29.968Z,0.00
2019-01-31T06:08:29.978Z,0.00
2019-01-31T06:09:29.948Z,0.00
2019-01-31T06:10:29.930Z,0.00
2019-01-31T06:11:29.931Z,0.00
2019-01-31T06:12:29.917Z,0.00
2019-01-31T06:13:29.897Z,0.00
2019-01-31T06:14:29.909Z,0.00
2019-01-31T06:15:29.891Z,0.00
2019-01-31T06:16:29.873Z,0.00
2019-01-31T06:17:29.869Z,0.00
2019-01-31T06:18:29.846Z,0.00
2019-01-31T06:19:29.858Z,0.00
2019-01-31T06:20:29.837Z,4.00
2019-01-31T06:21:29.824Z,4.00
2019-01-31T06:22:29.811Z,0.00
2019-01-31T06:23:29.794Z,4.00
2019-01-31T06:24:29.783Z,4.00
2019-01-31T06:25:29.813Z,4.00
2019-01-31T06:26:29.767Z,4.00
2019-01-31T06:27:29.771Z,8.00
2019-01-31T06:28:29.742Z,4.00
2019-01-31T06:29:29.740Z,8.00
2019-01-31T06:30:29.729Z,8.00
2019-01-31T06:31:29.714Z,12.00
2019-01-31T06:32:29.710Z,12.00
2019-01-31T06:33:29.695Z,16.00
2019-01-31T06:34:29.690Z,16.00
2019-01-31T06:35:29.682Z,16.00
2019-01-31T06:36:29.668Z,16.00
2019-01-31T06:37:29.647Z,20.00
2019-01-31T06:38:29.638Z,24.00
2019-01-31T06:39:29.627Z,28.00
2019-01-31T06:40:29.627Z,32.00
2019-01-31T06:41:29.623Z,36.00
2019-01-31T06:42:29.608Z,40.00
2019-01-31T06:43:29.590Z,44.00
2019-01-31T06:44:29.575Z,52.00
2019-01-31T06:45:29.575Z,56.00
2019-01-31T06:46:29.572Z,64.00
2019-01-31T06:47:29.553Z,68.00
2019-01-31T06:48:29.536Z,76.00
2019-01-31T06:49:29.526Z,84.00
2019-01-31T06:50:29.518Z,88.00
2019-01-31T06:51:29.504Z,100.00
2019-01-31T06:52:29.505Z,104.00
2019-01-31T06:53:29.483Z,116.00
2019-01-31T06:54:29.481Z,124.00
2019-01-31T06:55:29.586Z,136.00
2019-01-31T06:56:29.456Z,144.00
2019-01-31T06:57:29.463Z,156.00
2019-01-31T06:58:29.432Z,164.00
2019-01-31T06:59:29.426Z,176.00
2019-01-31T07:00:29.416Z,184.00
2019-01-31T07:01:29.405Z,192.00
2019-01-31T07:02:29.405Z,200.00
2019-01-31T07:03:29.376Z,212.00
2019-01-31T07:04:29.371Z,224.00
2019-01-31T07:05:29.362Z,232.00
2019-01-31T07:06:29.345Z,248.00
2019-01-31T07:07:29.344Z,260.00
2019-01-31T07:08:29.338Z,272.00
2019-01-31T07:09:29.327Z,288.00
2019-01-31T07:10:29.309Z,304.00
2019-01-31T07:11:30.334Z,320.00
2019-01-31T07:12:29.288Z,340.00
2019-01-31T07:13:29.280Z,360.00
2019-01-31T07:14:29.261Z,376.00
2019-01-31T07:15:29.256Z,388.00
2019-01-31T07:16:29.247Z,408.00
2019-01-31T07:17:29.240Z,424.00
2019-01-31T07:18:29.232Z,436.00
2019-01-31T07:19:29.214Z,444.00
2019-01-31T07:20:29.211Z,468.00
2019-01-31T07:21:29.203Z,480.00
2019-01-31T07:22:29.189Z,480.00
2019-01-31T07:23:29.181Z,492.00
2019-01-31T07:24:29.161Z,488.00
2019-01-31T07:25:29.183Z,492.00
2019-01-31T07:26:29.142Z,500.00
2019-01-31T07:27:29.127Z,516.00
2019-01-31T07:28:29.114Z,524.00
2019-01-31T07:29:29.112Z,516.00
2019-01-31T07:30:29.101Z,492.00
2019-01-31T07:31:29.125Z,468.00
2019-01-31T07:32:29.075Z,416.00
2019-01-31T07:33:29.063Z,380.00
2019-01-31T07:34:29.051Z,368.00
2019-01-31T07:35:29.048Z,352.00
2019-01-31T07:36:29.032Z,360.00
2019-01-31T07:37:29.029Z,356.00
2019-01-31T07:38:29.014Z,352.00
2019-01-31T07:39:29.006Z,340.00
2019-01-31T07:40:28.999Z,328.00
2019-01-31T07:41:28.988Z,320.00
2019-01-31T07:42:28.977Z,316.00
2019-01-31T07:43:28.978Z,308.00
2019-01-31T07:44:28.972Z,300.00
2019-01-31T07:45:28.983Z,284.00
2019-01-31T07:46:28.941Z,276.00
2019-01-31T07:47:28.933Z,272.00
2019-01-31T07:49:37.913Z,276.00
2019-01-31T07:50:37.670Z,276.00
2019-01-31T07:51:37.661Z,280.00
2019-01-31T07:52:37.652Z,292.00
2019-01-31T07:53:37.635Z,296.00
2019-01-31T07:54:37.627Z,316.00
2019-01-31T07:55:37.618Z,328.00
2019-01-31T07:56:37.609Z,340.00
2019-01-31T07:57:37.599Z,368.00
2019-01-31T07:58:37.586Z,380.00
2019-01-31T07:59:37.577Z,396.00
2019-01-31T08:00:37.564Z,412.00
2019-01-31T08:01:40.683Z,420.00
2019-01-31T08:02:37.581Z,420.00
2019-01-31T08:03:37.533Z,432.00
2019-01-31T08:04:37.518Z,472.00
2019-01-31T08:05:37.511Z,500.00
2019-01-31T08:06:37.496Z,520.00
2019-01-31T08:07:37.494Z,536.00
2019-01-31T08:08:37.489Z,548.00
2019-01-31T08:09:37.465Z,544.00
2019-01-31T08:10:37.459Z,536.00
2019-01-31T08:11:37.450Z,548.00
2019-01-31T08:12:37.439Z,544.00
2019-01-31T08:13:37.472Z,544.00
2019-01-31T08:14:37.423Z,560.00
2019-01-31T08:15:37.402Z,596.00
2019-01-31T08:16:37.391Z,608.00
2019-01-31T08:17:37.386Z,620.00
2019-01-31T08:18:37.374Z,624.00
2019-01-31T08:19:37.376Z,608.00
2019-01-31T08:20:37.348Z,620.00
2019-01-31T08:21:37.339Z,672.00
2019-01-31T08:22:37.327Z,744.00
2019-01-31T08:23:37.324Z,820.00
2019-01-31T08:24:37.332Z,876.00
2019-01-31T08:25:37.301Z,972.00
2019-01-31T08:26:37.290Z,1028.00
2019-01-31T08:27:37.274Z,1068.00
2019-01-31T08:28:37.264Z,1052.00
2019-01-31T08:29:37.253Z,1032.00
2019-01-31T08:30:37.888Z,1104.00
2019-01-31T08:31:37.234Z,1180.00
2019-01-31T08:32:37.225Z,1240.00
2019-01-31T08:33:37.233Z,1268.00
2019-01-31T08:34:37.205Z,1316.00
2019-01-31T08:35:37.205Z,1380.00
2019-01-31T08:36:37.187Z,1444.00
2019-01-31T08:37:37.176Z,1640.00
2019-01-31T08:38:37.160Z,1844.00
2019-01-31T08:39:37.151Z,2120.00
2019-01-31T08:40:37.161Z,2388.00
2019-01-31T08:41:37.136Z,2692.00
2019-01-31T08:42:37.119Z,2776.00
2019-01-31T08:43:37.111Z,2844.00
2019-01-31T08:44:37.100Z,2772.00
2019-01-31T08:45:44.196Z,2908.00
2019-01-31T08:46:37.072Z,2808.00
2019-01-31T08:47:37.063Z,2956.00
2019-01-31T08:48:37.057Z,2980.00
2019-01-31T08:49:37.042Z,2924.00
2019-01-31T08:50:37.038Z,2852.00
2019-01-31T08:51:37.019Z,2804.00
2019-01-31T08:52:37.023Z,2748.00
2019-01-31T08:53:37.002Z,2688.00
2019-01-31T08:54:36.988Z,2544.00
2019-01-31T08:55:37.012Z,2500.00
2019-01-31T08:56:36.970Z,2536.00
2019-01-31T08:57:36.960Z,2496.00
2019-01-31T08:58:36.946Z,2364.00
2019-01-31T08:59:36.935Z,2176.00
2019-01-31T09:00:36.929Z,1968.00
2019-01-31T09:01:36.923Z,1820.00
2019-01-31T09:02:36.905Z,1768.00
2019-01-31T09:03:36.898Z,1764.00
2019-01-31T09:04:36.889Z,1792.00
2019-01-31T09:05:36.879Z,1796.00
2019-01-31T09:06:36.890Z,1804.00
2019-01-31T09:07:36.862Z,1816.00
2019-01-31T09:08:36.840Z,1876.00
2019-01-31T09:09:36.829Z,1928.00
2019-01-31T09:10:36.823Z,1972.00
2019-01-31T09:11:36.814Z,1980.00
2019-01-31T09:12:36.805Z,1944.00
2019-01-31T09:13:38.213Z,1900.00
2019-01-31T09:14:36.781Z,1896.00
2019-01-31T09:15:36.767Z,1928.00
2019-01-31T09:16:36.803Z,2076.00
2019-01-31T09:17:36.761Z,2264.00
2019-01-31T09:18:36.749Z,2480.00
2019-01-31T09:19:36.731Z,2676.00
2019-01-31T09:20:36.722Z,2744.00
2019-01-31T09:21:36.713Z,2844.00
2019-01-31T09:22:36.698Z,2912.00
2019-01-31T09:23:36.690Z,3092.00
2019-01-31T09:24:36.680Z,3084.00
2019-01-31T09:25:36.668Z,3192.00
2019-01-31T09:26:36.656Z,3400.00
2019-01-31T09:27:36.646Z,3684.00
2019-01-31T09:28:36.646Z,3744.00
2019-01-31T09:29:36.629Z,3532.00
2019-01-31T09:30:36.611Z,3288.00
2019-01-31T09:31:36.603Z,3292.00
2019-01-31T09:32:36.593Z,3368.00
2019-01-31T09:33:36.617Z,3624.00
2019-01-31T09:34:36.571Z,3584.00
2019-01-31T09:35:36.559Z,3812.00
2019-01-31T09:36:36.554Z,4096.00
2019-01-31T09:37:36.545Z,4140.00
2019-01-31T09:38:36.525Z,4408.00
2019-01-31T09:39:36.525Z,4876.00
2019-01-31T09:40:36.511Z,4660.00
2019-01-31T09:41:36.497Z,4896.00
2019-01-31T09:42:36.482Z,4852.00
2019-01-31T09:43:36.469Z,5052.00
2019-01-31T09:44:36.481Z,5272.00
2019-01-31T09:45:36.450Z,5260.00
2019-01-31T09:46:36.442Z,5000.00
2019-01-31T09:47:36.432Z,4880.00
2019-01-31T09:48:36.417Z,5004.00
2019-01-31T09:49:36.406Z,4624.00
2019-01-31T09:50:36.409Z,4876.00
2019-01-31T09:51:36.387Z,5308.00
2019-01-31T09:52:36.374Z,5612.00
2019-01-31T09:53:36.363Z,5400.00
2019-01-31T09:54:36.357Z,6832.00
2019-01-31T09:55:36.359Z,6536.00
2019-01-31T09:56:36.341Z,6808.00
2019-01-31T09:57:36.339Z,6480.00
2019-01-31T09:58:36.316Z,8240.00
2019-01-31T09:59:36.307Z,6844.00
2019-01-31T10:00:36.301Z,6124.00
2019-01-31T10:01:36.286Z,8616.00
2019-01-31T10:02:36.266Z,12572.00
2019-01-31T10:03:36.255Z,6672.00
2019-01-31T10:04:36.246Z,9724.00
2019-01-31T10:05:36.253Z,7932.00
2019-01-31T10:06:36.223Z,7680.00
2019-01-31T10:07:36.214Z,7964.00
2019-01-31T10:08:36.208Z,8064.00
2019-01-31T10:09:36.195Z,10744.00
2019-01-31T10:10:36.331Z,8288.00
2019-01-31T10:11:36.260Z,6596.00
2019-01-31T10:12:38.387Z,9420.00
2019-01-31T10:13:36.244Z,8812.00
2019-01-31T10:14:39.145Z,6728.00
2019-01-31T10:15:36.139Z,7268.00
2019-01-31T10:16:36.211Z,8440.00
2019-01-31T10:17:36.111Z,6580.00
2019-01-31T10:18:36.095Z,9124.00
2019-01-31T10:19:36.085Z,6756.00
2019-01-31T10:20:36.083Z,8352.00
2019-01-31T10:21:36.118Z,13424.00
2019-01-31T10:22:36.142Z,8420.00
2019-01-31T10:23:36.041Z,6100.00
2019-01-31T10:24:36.039Z,5152.00
2019-01-31T10:25:36.031Z,7948.00
2019-01-31T10:26:36.026Z,10016.00
2019-01-31T10:27:36.016Z,11584.00
2019-01-31T10:28:35.993Z,15252.00
2019-01-31T10:29:35.979Z,16320.00
2019-01-31T10:30:35.981Z,8928.00
2019-01-31T10:31:35.962Z,10276.00
2019-01-31T10:32:35.957Z,15332.00
2019-01-31T10:33:35.941Z,12684.00
2019-01-31T10:34:35.927Z,9108.00
2019-01-31T10:35:35.916Z,8304.00
2019-01-31T10:36:35.902Z,6224.00
2019-01-31T10:37:35.930Z,11968.00
2019-01-31T10:38:35.887Z,10524.00
2019-01-31T10:39:35.872Z,15020.00
2019-01-31T10:40:35.916Z,17344.00
2019-01-31T10:41:35.847Z,16000.00
2019-01-31T10:42:35.852Z,11756.00
2019-01-31T10:43:35.841Z,8148.00
2019-01-31T10:44:35.817Z,11016.00
2019-01-31T10:45:35.815Z,11260.00
2019-01-31T10:46:35.798Z,10052.00
2019-01-31T10:47:35.787Z,11908.00
2019-01-31T10:48:35.785Z,10304.00
2019-01-31T10:49:35.766Z,19168.00
2019-01-31T10:50:35.750Z,14764.00
2019-01-31T10:51:35.740Z,16832.00
2019-01-31T10:52:35.730Z,20864.00
2019-01-31T10:53:42.800Z,19840.00
2019-01-31T10:54:35.705Z,19200.00
2019-01-31T10:55:35.696Z,15872.00
2019-01-31T10:56:35.693Z,7360.00
2019-01-31T10:57:35.680Z,5744.00
2019-01-31T10:58:35.662Z,7012.00
2019-01-31T10:59:35.661Z,6008.00
2019-01-31T11:00:35.649Z,5248.00
2019-01-31T11:01:35.631Z,5136.00
2019-01-31T11:02:35.627Z,5028.00
2019-01-31T11:03:35.749Z,4796.00
2019-01-31T11:04:35.599Z,5732.00
2019-01-31T11:05:35.589Z,6712.00
2019-01-31T11:06:35.577Z,6164.00
2019-01-31T11:07:35.567Z,7336.00
2019-01-31T11:08:35.560Z,8764.00
2019-01-31T11:09:35.560Z,7288.00
2019-01-31T11:10:35.533Z,7940.00
2019-01-31T11:11:35.536Z,7368.00
2019-01-31T11:12:35.515Z,6416.00
2019-01-31T11:13:35.503Z,6476.00
2019-01-31T11:14:35.527Z,9160.00
2019-01-31T11:15:35.485Z,8800.00
2019-01-31T11:16:35.476Z,7436.00
2019-01-31T11:17:35.458Z,7724.00
2019-01-31T11:18:35.447Z,12524.00
2019-01-31T11:19:35.442Z,8336.00
2019-01-31T11:20:35.454Z,10664.00
2019-01-31T11:21:35.419Z,18784.00
2019-01-31T11:22:35.407Z,11848.00
2019-01-31T11:23:35.392Z,10544.00
2019-01-31T11:24:35.388Z,12704.00
2019-01-31T11:25:35.377Z,15360.00
2019-01-31T11:26:35.372Z,15328.00
2019-01-31T11:27:35.355Z,12080.00
2019-01-31T11:28:35.344Z,14160.00
2019-01-31T11:29:35.334Z,16960.00
2019-01-31T11:30:35.317Z,16736.00
2019-01-31T11:31:35.304Z,16480.00
2019-01-31T11:32:35.337Z,16320.00
2019-01-31T11:33:35.289Z,18496.00
2019-01-31T11:34:35.276Z,20288.00
2019-01-31T11:35:35.262Z,16160.00
2019-01-31T11:36:35.252Z,19424.00
2019-01-31T11:37:35.246Z,22080.00
2019-01-31T11:38:35.245Z,21824.00
2019-01-31T11:39:35.230Z,22432.00
2019-01-31T11:40:35.213Z,24480.00
2019-01-31T11:41:35.206Z,26400.00
2019-01-31T11:42:35.191Z,27200.00
2019-01-31T11:43:35.210Z,18592.00
2019-01-31T11:44:37.865Z,11656.00
2019-01-31T11:45:35.162Z,8188.00
2019-01-31T11:46:35.143Z,6760.00
2019-01-31T11:47:35.132Z,4896.00
2019-01-31T11:48:35.121Z,4932.00
2019-01-31T11:49:35.123Z,4936.00
2019-01-31T11:50:35.099Z,5032.00
2019-01-31T11:51:35.089Z,5208.00
2019-01-31T11:52:35.085Z,5464.00
2019-01-31T11:53:35.065Z,5624.00
2019-01-31T11:54:35.106Z,5752.00
2019-01-31T11:55:35.051Z,6056.00
2019-01-31T11:56:35.034Z,6708.00
2019-01-31T11:57:35.028Z,7480.00
2019-01-31T11:58:35.012Z,7892.00
2019-01-31T11:59:35.004Z,8664.00
2019-01-31T12:00:35.004Z,6484.00
2019-01-31T12:01:34.983Z,6552.00
2019-01-31T12:02:34.972Z,7036.00
2019-01-31T12:03:34.959Z,7628.00
2019-01-31T12:04:34.946Z,8192.00
2019-01-31T12:05:34.941Z,8080.00
2019-01-31T12:06:34.929Z,7444.00
2019-01-31T12:07:36.577Z,7316.00
2019-01-31T12:08:34.908Z,7696.00
2019-01-31T12:09:34.892Z,7420.00
2019-01-31T12:10:34.894Z,7072.00
2019-01-31T12:11:34.871Z,7156.00
2019-01-31T12:12:34.861Z,7416.00
2019-01-31T12:13:34.852Z,8248.00
2019-01-31T12:14:34.840Z,8464.00
2019-01-31T12:15:34.861Z,8592.00
2019-01-31T12:16:34.820Z,10244.00
2019-01-31T12:17:34.803Z,10472.00
2019-01-31T12:18:34.800Z,10076.00
2019-01-31T12:19:34.875Z,12820.00
2019-01-31T12:20:34.770Z,11048.00
2019-01-31T12:21:34.769Z,23232.00
2019-01-31T12:22:34.750Z,10776.00
2019-01-31T12:23:34.742Z,7952.00
2019-01-31T12:24:34.736Z,11976.00
2019-01-31T12:25:34.715Z,7268.00
2019-01-31T12:26:34.718Z,7312.00
2019-01-31T12:27:34.702Z,6564.00
2019-01-31T12:28:34.690Z,7012.00
2019-01-31T12:29:34.672Z,6164.00
2019-01-31T12:30:34.664Z,5248.00
2019-01-31T12:31:34.701Z,4584.00
2019-01-31T12:32:34.646Z,4472.00
2019-01-31T12:33:34.629Z,4492.00
2019-01-31T12:34:34.621Z,4316.00
2019-01-31T12:35:34.612Z,4284.00
2019-01-31T12:36:34.607Z,4116.00
2019-01-31T12:37:34.592Z,3604.00
2019-01-31T12:38:36.829Z,3092.00
2019-01-31T12:39:34.562Z,2420.00
2019-01-31T12:40:34.556Z,2260.00
2019-01-31T12:41:34.558Z,2172.00
2019-01-31T12:42:34.546Z,2132.00
2019-01-31T12:43:35.528Z,2052.00
2019-01-31T12:44:34.517Z,2200.00
2019-01-31T12:45:34.498Z,2080.00