createdAt,value
2023-03-19T00:01:06.973Z,16.48
2023-03-19T00:03:38.007Z,15.20
2023-03-19T00:06:07.739Z,14.98
2023-03-19T00:08:35.936Z,15.18
2023-03-19T00:11:07.522Z,13.80
2023-03-19T00:13:36.194Z,14.60
2023-03-19T00:16:04.357Z,15.18
2023-03-19T00:18:32.729Z,13.68
2023-03-19T00:21:02.707Z,15.25
2023-03-19T00:23:31.876Z,14.95
2023-03-19T00:25:59.946Z,15.15
2023-03-19T00:28:28.236Z,13.57
2023-03-19T00:30:56.402Z,13.65
2023-03-19T00:33:25.562Z,13.90
2023-03-19T00:35:53.853Z,13.25
2023-03-19T00:38:23.666Z,14.05
2023-03-19T00:40:52.327Z,14.27
2023-03-19T00:43:20.407Z,12.85
2023-03-19T00:45:48.752Z,13.57
2023-03-19T00:48:19.410Z,13.77
2023-03-19T00:50:47.531Z,13.65
2023-03-19T00:53:15.804Z,13.93
2023-03-19T00:55:45.408Z,12.82
2023-03-19T00:58:13.636Z,14.55
2023-03-19T01:00:42.118Z,14.27
2023-03-19T01:03:10.586Z,13.27
2023-03-19T01:05:41.488Z,14.85
2023-03-19T01:08:09.994Z,13.60
2023-03-19T01:10:39.202Z,13.65
2023-03-19T01:13:08.696Z,13.55
2023-03-19T01:15:37.592Z,13.15
2023-03-19T01:18:05.727Z,13.82
2023-03-19T01:20:34.572Z,13.30
2023-03-19T01:23:03.344Z,13.38
2023-03-19T01:25:32.050Z,12.60
2023-03-19T01:28:01.012Z,13.45
2023-03-19T01:30:30.576Z,13.20
2023-03-19T01:32:59.173Z,14.10
2023-03-19T01:35:30.223Z,14.15
2023-03-19T01:37:58.410Z,13.10
2023-03-19T01:40:27.292Z,13.30
2023-03-19T01:42:57.934Z,14.07
2023-03-19T01:45:44.895Z,13.75
2023-03-19T01:48:20.966Z,12.40
2023-03-19T01:50:53.923Z,14.02
2023-03-19T01:53:25.174Z,13.75
2023-03-19T01:55:57.558Z,14.40
2023-03-19T02:00:56.865Z,13.57
2023-03-19T02:03:25.399Z,15.07
2023-03-19T02:05:54.382Z,14.00
2023-03-19T02:08:23.947Z,14.65
2023-03-19T02:10:53.840Z,13.68
2023-03-19T02:13:22.702Z,13.85
2023-03-19T02:15:51.073Z,14.30
2023-03-19T02:18:21.195Z,14.35
2023-03-19T02:20:52.708Z,14.20
2023-03-19T02:23:27.618Z,14.50
2023-03-19T02:26:06.947Z,15.32
2023-03-19T02:28:36.692Z,14.25
2023-03-19T02:31:05.242Z,15.48
2023-03-19T02:33:33.461Z,15.95
2023-03-19T02:36:04.114Z,15.75
2023-03-19T02:38:34.629Z,15.77
2023-03-19T02:41:06.439Z,15.55
2023-03-19T02:43:36.178Z,15.07
2023-03-19T02:46:05.573Z,13.52
2023-03-19T02:48:35.018Z,13.77
2023-03-19T02:51:03.184Z,14.68
2023-03-19T02:53:31.432Z,13.98
2023-03-19T02:55:59.462Z,14.80
2023-03-19T02:58:29.275Z,15.63
2023-03-19T03:00:57.620Z,14.85
2023-03-19T03:03:26.696Z,14.70
2023-03-19T03:05:56.991Z,15.40
2023-03-19T03:08:25.055Z,15.27
2023-03-19T03:10:53.431Z,14.77
2023-03-19T03:13:21.813Z,15.73
2023-03-19T03:15:51.921Z,15.55
2023-03-19T03:18:20.647Z,15.48
2023-03-19T03:20:49.287Z,14.23
2023-03-19T03:23:17.538Z,14.32
2023-03-19T03:25:45.971Z,14.23
2023-03-19T03:28:14.218Z,16.95
2023-03-19T03:30:42.273Z,15.45
2023-03-19T03:33:11.950Z,16.15
2023-03-19T03:35:40.367Z,16.50
2023-03-19T03:38:08.396Z,16.50
2023-03-19T03:40:36.993Z,15.95
2023-03-19T03:43:05.482Z,15.82
2023-03-19T03:45:33.581Z,17.13
2023-03-19T03:48:02.133Z,16.33
2023-03-19T03:50:31.809Z,15.77
2023-03-19T03:53:00.351Z,17.80
2023-03-19T03:55:29.743Z,16.50
2023-03-19T03:57:59.436Z,16.20
2023-03-19T04:00:27.927Z,16.65
2023-03-19T04:02:56.142Z,16.40
2023-03-19T04:05:24.306Z,17.45
2023-03-19T04:07:53.796Z,16.95
2023-03-19T04:10:22.020Z,17.13
2023-03-19T04:12:50.024Z,16.58
2023-03-19T04:15:19.557Z,16.02
2023-03-19T04:17:49.157Z,17.02
2023-03-19T04:20:21.029Z,17.38
2023-03-19T04:22:50.025Z,17.65
2023-03-19T04:25:19.601Z,15.45
2023-03-19T04:27:47.705Z,17.95
2023-03-19T04:30:16.450Z,16.60
2023-03-19T04:32:45.294Z,17.30
2023-03-19T04:35:13.418Z,16.58
2023-03-19T04:37:43.767Z,17.42
2023-03-19T04:40:13.962Z,16.85
2023-03-19T04:42:44.657Z,16.23
2023-03-19T04:45:13.953Z,18.52
2023-03-19T04:47:42.676Z,17.73
2023-03-19T04:50:13.152Z,18.27
2023-03-19T04:52:41.700Z,18.33
2023-03-19T04:55:10.838Z,19.45
2023-03-19T04:57:39.521Z,18.88
2023-03-19T05:00:12.250Z,19.25
2023-03-19T05:02:40.787Z,20.40
2023-03-19T05:05:11.077Z,21.00
2023-03-19T05:07:39.271Z,21.15
2023-03-19T05:10:09.442Z,20.17
2023-03-19T05:12:37.748Z,19.23
2023-03-19T05:15:07.293Z,20.77
2023-03-19T05:17:36.853Z,19.92
2023-03-19T05:20:05.932Z,20.83
2023-03-19T05:22:34.421Z,21.05
2023-03-19T05:25:02.647Z,19.85
2023-03-19T05:27:30.836Z,20.77
2023-03-19T05:29:58.849Z,21.17
2023-03-19T05:32:28.323Z,19.10
2023-03-19T05:34:58.633Z,20.40
2023-03-19T05:37:27.525Z,21.70
2023-03-19T05:39:55.950Z,20.90
2023-03-19T05:42:24.164Z,21.17
2023-03-19T05:44:52.433Z,20.55
2023-03-19T05:47:20.697Z,19.88
2023-03-19T05:49:49.467Z,20.60
2023-03-19T05:52:18.902Z,20.80
2023-03-19T05:54:49.471Z,21.52
2023-03-19T05:57:18.415Z,21.73
2023-03-19T05:59:47.126Z,21.67
2023-03-19T06:02:15.211Z,23.33
2023-03-19T06:04:43.540Z,22.58
2023-03-19T06:07:13.399Z,21.80
2023-03-19T06:09:43.157Z,22.17
2023-03-19T06:12:11.597Z,21.80
2023-03-19T06:14:39.771Z,21.05
2023-03-19T06:17:09.294Z,21.73
2023-03-19T06:19:39.940Z,22.10
2023-03-19T06:22:08.964Z,22.30
2023-03-19T06:24:37.874Z,24.20
2023-03-19T06:27:09.897Z,26.85
2023-03-19T06:29:38.085Z,27.60
2023-03-19T06:32:07.633Z,26.60
2023-03-19T06:34:36.212Z,28.45
2023-03-19T06:37:04.499Z,28.00
2023-03-19T06:39:33.236Z,30.10
2023-03-19T06:42:04.070Z,29.20
2023-03-19T06:44:36.995Z,30.63
2023-03-19T06:47:05.531Z,31.73
2023-03-19T06:49:33.726Z,31.10
2023-03-19T06:52:02.266Z,28.50
2023-03-19T06:54:30.927Z,28.90
2023-03-19T06:57:00.139Z,28.77
2023-03-19T06:59:29.593Z,27.80
2023-03-19T07:01:59.779Z,29.58
2023-03-19T07:04:28.278Z,30.10
2023-03-19T07:06:59.676Z,29.05
2023-03-19T07:09:28.841Z,30.45
2023-03-19T07:11:59.831Z,32.97
2023-03-19T07:14:28.305Z,33.22
2023-03-19T07:16:59.686Z,32.95
2023-03-19T07:21:59.787Z,33.92
2023-03-19T07:24:28.218Z,34.58
2023-03-19T07:26:57.404Z,34.22
2023-03-19T07:29:26.233Z,34.78
2023-03-19T07:31:55.388Z,33.42
2023-03-19T07:34:23.735Z,33.85
2023-03-19T07:36:54.383Z,33.42
2023-03-19T07:39:22.560Z,31.40
2023-03-19T07:41:50.695Z,30.30
2023-03-19T07:44:19.496Z,28.60
2023-03-19T07:46:47.734Z,28.63
2023-03-19T07:49:17.302Z,29.58
2023-03-19T07:51:47.872Z,30.40
2023-03-19T07:54:19.399Z,28.55
2023-03-19T07:56:47.886Z,29.20
2023-03-19T07:59:18.065Z,29.77
2023-03-19T08:01:46.277Z,28.58
2023-03-19T08:04:15.497Z,28.63
2023-03-19T08:06:43.701Z,30.65
2023-03-19T08:09:12.108Z,29.55
2023-03-19T08:11:41.801Z,29.00
2023-03-19T08:14:09.835Z,31.73
2023-03-19T08:16:39.392Z,30.80
2023-03-19T08:19:07.855Z,33.67
2023-03-19T08:21:37.679Z,33.30
2023-03-19T08:24:07.917Z,32.83
2023-03-19T08:26:37.830Z,32.53
2023-03-19T08:29:10.589Z,32.55
2023-03-19T08:31:39.003Z,31.33
2023-03-19T08:34:10.387Z,35.15
2023-03-19T08:36:38.449Z,32.95
2023-03-19T08:39:06.605Z,32.22
2023-03-19T08:41:34.812Z,32.75
2023-03-19T08:44:02.844Z,33.97
2023-03-19T08:46:33.526Z,33.25
2023-03-19T08:49:04.207Z,28.80
2023-03-19T08:51:32.690Z,30.00
2023-03-19T08:54:01.141Z,30.88
2023-03-19T08:56:29.599Z,30.15
2023-03-19T08:59:05.746Z,30.67
2023-03-19T09:01:35.348Z,28.65
2023-03-19T09:04:04.116Z,27.60
2023-03-19T09:06:34.052Z,28.20
2023-03-19T09:09:03.265Z,26.90
2023-03-19T09:11:31.577Z,23.95
2023-03-19T09:13:59.548Z,27.20
2023-03-19T09:16:28.039Z,26.92
2023-03-19T09:18:59.385Z,26.38
2023-03-19T09:21:27.758Z,23.00
2023-03-19T09:23:56.385Z,21.20
2023-03-19T09:26:24.762Z,20.75
2023-03-19T09:28:52.935Z,18.50
2023-03-19T09:31:22.160Z,19.92
2023-03-19T09:33:50.305Z,20.60
2023-03-19T09:36:20.679Z,21.20
2023-03-19T09:38:52.102Z,21.17
2023-03-19T09:41:28.616Z,19.23
2023-03-19T09:44:02.748Z,20.90
2023-03-19T09:46:37.669Z,19.23
2023-03-19T09:49:14.653Z,19.73
2023-03-19T09:51:46.527Z,19.02
2023-03-19T09:54:27.373Z,19.27
2023-03-19T09:56:56.216Z,20.27
2023-03-19T09:59:27.094Z,20.83
2023-03-19T10:02:00.613Z,17.38
2023-03-19T10:04:41.985Z,17.42
2023-03-19T10:07:20.900Z,16.60
2023-03-19T10:09:56.756Z,17.35
2023-03-19T10:12:35.942Z,17.05
2023-03-19T10:15:14.318Z,16.23
2023-03-19T10:17:46.343Z,15.82
2023-03-19T10:20:23.067Z,17.25
2023-03-19T10:23:00.035Z,16.23
2023-03-19T10:25:41.717Z,15.70
2023-03-19T10:28:16.094Z,15.37
2023-03-19T10:30:47.848Z,14.88
2023-03-19T10:33:20.898Z,14.10
2023-03-19T10:35:51.128Z,13.65
2023-03-19T10:38:25.470Z,14.10
2023-03-19T10:41:05.702Z,14.07
2023-03-19T10:43:35.169Z,13.60
2023-03-19T10:46:03.841Z,13.13
2023-03-19T10:48:33.702Z,12.00
2023-03-19T10:51:05.602Z,11.88
2023-03-19T10:53:37.171Z,12.02
2023-03-19T10:56:07.206Z,11.32
2023-03-19T10:58:36.955Z,11.23
2023-03-19T11:01:08.485Z,11.43
2023-03-19T11:03:38.095Z,11.60
2023-03-19T11:06:10.781Z,12.38
2023-03-19T11:08:41.093Z,12.35
2023-03-19T11:11:27.113Z,11.95
2023-03-19T11:13:55.589Z,12.02
2023-03-19T11:16:23.833Z,12.38
2023-03-19T11:18:52.497Z,12.65
2023-03-19T11:21:25.655Z,11.10
2023-03-19T11:24:02.864Z,11.10
2023-03-19T11:26:31.360Z,11.93
2023-03-19T11:29:06.262Z,11.27
2023-03-19T11:31:39.108Z,11.05
2023-03-19T11:34:18.465Z,10.57
2023-03-19T11:36:52.483Z,10.55
2023-03-19T11:39:30.496Z,11.10
2023-03-19T11:42:11.595Z,10.52
2023-03-19T11:44:47.014Z,10.95
2023-03-19T11:47:27.363Z,10.93
2023-03-19T11:50:05.855Z,11.05
2023-03-19T11:52:37.041Z,12.00
2023-03-19T11:55:21.348Z,11.18
2023-03-19T11:58:01.555Z,11.80
2023-03-19T12:00:32.806Z,11.43
2023-03-19T12:03:17.697Z,11.18
2023-03-19T12:05:54.504Z,12.32
2023-03-19T12:08:31.678Z,11.00
2023-03-19T12:11:11.252Z,11.18
2023-03-19T12:13:50.097Z,10.95
2023-03-19T12:16:24.396Z,10.40
2023-03-19T12:19:11.723Z,10.13
2023-03-19T12:21:50.797Z,10.85
2023-03-19T12:24:29.273Z,10.57
2023-03-19T12:27:04.597Z,10.57
2023-03-19T12:29:40.847Z,10.15
2023-03-19T12:32:18.317Z,9.23
2023-03-19T12:34:51.429Z,9.18
2023-03-19T12:37:23.570Z,10.02
2023-03-19T12:40:00.754Z,9.98
2023-03-19T12:42:38.094Z,10.52
2023-03-19T12:45:13.061Z,9.68
2023-03-19T12:47:41.891Z,10.15
2023-03-19T12:50:12.604Z,10.40
2023-03-19T12:52:42.066Z,10.70
2023-03-19T12:55:25.897Z,9.88
2023-03-19T12:57:58.855Z,9.63
2023-03-19T13:00:31.517Z,10.07
2023-03-19T13:03:18.666Z,9.00
2023-03-19T13:05:48.602Z,9.13
2023-03-19T13:08:21.102Z,9.45
2023-03-19T13:10:49.197Z,9.40
2023-03-19T13:13:31.251Z,9.30
2023-03-19T13:16:02.093Z,8.68
2023-03-19T13:18:39.560Z,8.77
2023-03-19T13:21:19.570Z,8.93
2023-03-19T13:23:49.703Z,10.15
2023-03-19T13:26:19.164Z,9.40
2023-03-19T13:29:05.083Z,8.90
2023-03-19T13:31:37.202Z,8.80
2023-03-19T13:34:07.616Z,9.63
2023-03-19T13:36:41.600Z,8.00
2023-03-19T13:39:14.975Z,8.43
2023-03-19T13:41:53.474Z,7.75
2023-03-19T13:44:30.740Z,8.32
2023-03-19T13:47:02.159Z,7.22
2023-03-19T13:49:35.352Z,9.20
2023-03-19T13:52:58.038Z,6.93
2023-03-19T13:55:34.977Z,7.50
2023-03-19T13:58:38.370Z,7.78
2023-03-19T14:01:11.657Z,22.55
2023-03-19T14:03:43.648Z,25.40
2023-03-19T14:08:56.753Z,8.10
2023-03-19T14:11:31.105Z,7.70
2023-03-19T14:14:02.637Z,7.90
2023-03-19T14:16:35.574Z,8.20
2023-03-19T14:19:06.042Z,8.05
2023-03-19T14:21:46.784Z,8.05
2023-03-19T14:24:55.366Z,8.43
2023-03-19T14:27:25.662Z,7.78
2023-03-19T14:29:55.682Z,7.53
2023-03-19T14:32:27.219Z,8.50
2023-03-19T14:34:56.681Z,8.02
2023-03-19T14:37:26.187Z,7.00
2023-03-19T14:40:00.794Z,7.28
2023-03-19T14:42:35.189Z,7.47
2023-03-19T14:45:29.911Z,7.50
2023-03-19T14:48:27.178Z,34.40
2023-03-19T14:51:07.044Z,43.72
2023-03-19T14:53:40.613Z,15.45
2023-03-19T14:56:15.655Z,9.68
2023-03-19T14:58:53.728Z,8.73
2023-03-19T15:01:22.889Z,9.00
2023-03-19T15:03:55.175Z,7.53
2023-03-19T15:06:23.679Z,9.07
2023-03-19T15:08:52.225Z,8.82
2023-03-19T15:11:33.302Z,9.65
2023-03-19T15:14:23.841Z,8.48
2023-03-19T15:17:02.283Z,8.30
2023-03-19T15:19:34.867Z,7.45
2023-03-19T15:22:11.961Z,7.78
2023-03-19T15:24:41.252Z,8.82
2023-03-19T15:27:20.408Z,6.78
2023-03-19T15:29:51.691Z,7.90
2023-03-19T15:32:52.165Z,7.47
2023-03-19T15:35:25.976Z,7.03
2023-03-19T15:37:56.811Z,8.32
2023-03-19T15:40:27.232Z,7.72
2023-03-19T15:42:56.676Z,8.73
2023-03-19T15:45:26.885Z,9.27
2023-03-19T15:47:59.063Z,8.52
2023-03-19T15:53:23.248Z,8.73
2023-03-19T15:55:52.842Z,8.30
2023-03-19T15:58:27.348Z,8.27
2023-03-19T16:01:01.037Z,8.70
2023-03-19T16:03:34.968Z,8.52
2023-03-19T16:06:05.282Z,9.25
2023-03-19T16:08:34.081Z,9.40
2023-03-19T16:11:19.517Z,8.55
2023-03-19T16:13:59.584Z,8.38
2023-03-19T16:16:32.690Z,8.63
2023-03-19T16:19:00.863Z,9.15
2023-03-19T16:21:37.042Z,8.65
2023-03-19T16:24:13.011Z,9.50
2023-03-19T16:26:43.118Z,8.73
2023-03-19T16:29:19.970Z,8.77
2023-03-19T16:31:52.932Z,9.30
2023-03-19T16:34:32.440Z,8.55
2023-03-19T16:37:01.408Z,9.05
2023-03-19T16:39:37.128Z,8.10
2023-03-19T16:42:30.051Z,8.32
2023-03-19T16:47:30.958Z,8.68
2023-03-19T16:49:59.514Z,8.73
2023-03-19T16:52:29.367Z,9.65
2023-03-19T16:54:58.029Z,9.57
2023-03-19T16:57:28.241Z,9.00
2023-03-19T16:59:58.040Z,7.90
2023-03-19T17:02:29.694Z,9.15
2023-03-19T17:04:58.965Z,10.30
2023-03-19T17:07:37.248Z,10.35
2023-03-19T17:10:06.328Z,9.88
2023-03-19T17:12:34.610Z,11.95
2023-03-19T17:15:04.653Z,12.30
2023-03-19T17:17:35.570Z,10.93
2023-03-19T17:20:06.918Z,10.82
2023-03-19T17:22:36.101Z,11.25
2023-03-19T17:25:07.367Z,10.80
2023-03-19T17:27:36.115Z,10.88
2023-03-19T17:30:07.078Z,11.63
2023-03-19T17:32:36.595Z,10.10
2023-03-19T17:35:05.357Z,10.82
2023-03-19T17:37:33.554Z,11.02
2023-03-19T17:40:01.623Z,10.52
2023-03-19T17:42:32.355Z,10.73
2023-03-19T17:45:01.221Z,11.27
2023-03-19T17:47:29.184Z,11.32
2023-03-19T17:49:58.777Z,10.95
2023-03-19T17:52:26.947Z,10.27
2023-03-19T17:54:56.199Z,9.52
2023-03-19T17:57:26.183Z,11.10
2023-03-19T17:59:54.200Z,10.07
2023-03-19T18:02:26.318Z,9.35
2023-03-19T18:04:54.737Z,8.95
2023-03-19T18:07:25.492Z,9.10
2023-03-19T18:09:53.817Z,8.98
2023-03-19T18:12:22.650Z,9.07
2023-03-19T18:14:51.323Z,9.32
2023-03-19T18:17:20.563Z,8.02
2023-03-19T18:19:50.946Z,8.25
2023-03-19T18:22:21.190Z,6.97
2023-03-19T18:24:50.646Z,6.93
2023-03-19T18:27:19.100Z,6.88
2023-03-19T18:29:47.108Z,6.60
2023-03-19T18:32:17.322Z,6.80
2023-03-19T18:34:45.464Z,6.70
2023-03-19T18:37:16.715Z,7.22
2023-03-19T18:39:45.969Z,6.27
2023-03-19T18:42:15.727Z,5.70
2023-03-19T18:44:43.976Z,5.95
2023-03-19T18:47:15.733Z,5.53
2023-03-19T18:49:47.404Z,5.30
2023-03-19T18:52:19.446Z,5.97
2023-03-19T18:54:50.017Z,4.63
2023-03-19T18:57:21.455Z,4.88
2023-03-19T18:59:51.542Z,4.72
2023-03-19T19:02:25.468Z,4.50
2023-03-19T19:04:53.834Z,5.35
2023-03-19T19:07:23.097Z,5.00
2023-03-19T19:09:52.895Z,4.75
2023-03-19T19:12:23.426Z,5.15
2023-03-19T19:14:52.062Z,4.57
2023-03-19T19:17:24.271Z,4.85
2023-03-19T19:19:52.651Z,4.10
2023-03-19T19:22:21.169Z,4.60
2023-03-19T19:24:49.364Z,5.03
2023-03-19T19:27:18.568Z,4.22
2023-03-19T19:29:49.841Z,4.15
2023-03-19T19:32:25.200Z,4.60
2023-03-19T19:34:55.806Z,4.30
2023-03-19T19:37:25.805Z,4.63
2023-03-19T19:39:53.930Z,4.20
2023-03-19T19:42:23.891Z,4.07
2023-03-19T19:44:58.920Z,4.70
2023-03-19T19:47:28.306Z,4.50
2023-03-19T19:49:58.882Z,4.28
2023-03-19T19:52:27.507Z,4.38
2023-03-19T19:54:55.719Z,3.88
2023-03-19T19:57:25.492Z,4.13
2023-03-19T19:59:59.448Z,3.72
2023-03-19T20:02:29.674Z,3.25
2023-03-19T20:04:58.369Z,3.33
2023-03-19T20:07:27.224Z,3.92
2023-03-19T20:09:56.636Z,3.38
2023-03-19T20:12:27.789Z,3.38
2023-03-19T20:14:56.438Z,3.57
2023-03-19T20:17:31.499Z,3.63
2023-03-19T20:20:01.076Z,3.83
2023-03-19T20:22:29.946Z,3.85
2023-03-19T20:24:58.677Z,3.55
2023-03-19T20:27:39.213Z,3.47
2023-03-19T20:30:11.778Z,4.00
2023-03-19T20:32:42.095Z,3.97
2023-03-19T20:35:18.400Z,4.22
2023-03-19T20:37:48.224Z,4.30
2023-03-19T20:40:17.430Z,4.85
2023-03-19T20:42:48.679Z,3.97
2023-03-19T20:45:19.834Z,4.85
2023-03-19T20:47:53.006Z,4.30
2023-03-19T20:50:29.052Z,4.18
2023-03-19T20:53:01.171Z,4.05
2023-03-19T20:55:32.074Z,4.10
2023-03-19T20:58:01.828Z,3.78
2023-03-19T21:00:32.144Z,3.92
2023-03-19T21:03:03.296Z,3.53
2023-03-19T21:05:36.483Z,4.15
2023-03-19T21:08:09.396Z,2.88
2023-03-19T21:10:42.357Z,3.90
2023-03-19T21:13:14.473Z,3.90
2023-03-19T21:15:44.447Z,4.40
2023-03-19T21:18:14.938Z,3.75
2023-03-19T21:20:46.162Z,5.40
2023-03-19T21:23:17.619Z,4.63
2023-03-19T21:25:46.321Z,4.67
2023-03-19T21:28:18.961Z,4.07
2023-03-19T21:30:47.999Z,4.20
2023-03-19T21:33:29.327Z,4.40
2023-03-19T21:35:58.307Z,4.03
2023-03-19T21:38:29.552Z,4.60
2023-03-19T21:40:59.528Z,4.22
2023-03-19T21:43:37.236Z,4.28
2023-03-19T21:46:22.881Z,5.07
2023-03-19T21:48:55.484Z,3.95
2023-03-19T21:51:25.340Z,4.72
2023-03-19T21:53:54.118Z,4.18
2023-03-19T21:56:24.276Z,4.10
2023-03-19T21:58:53.531Z,4.13
2023-03-19T22:01:23.996Z,5.50
2023-03-19T22:03:54.705Z,4.57
2023-03-19T22:06:24.350Z,4.05
2023-03-19T22:08:53.914Z,3.65
2023-03-19T22:11:26.057Z,4.28
2023-03-19T22:13:55.460Z,3.47
2023-03-19T22:16:25.403Z,3.97
2023-03-19T22:18:55.620Z,3.78
2023-03-19T22:21:24.639Z,4.00
2023-03-19T22:23:53.273Z,4.25
2023-03-19T22:26:31.655Z,4.10
2023-03-19T22:29:00.824Z,3.58
2023-03-19T22:31:29.393Z,3.55
2023-03-19T22:33:59.433Z,3.60
2023-03-19T22:36:27.754Z,4.25
2023-03-19T22:38:55.978Z,4.07
2023-03-19T22:41:28.210Z,3.55
2023-03-19T22:43:58.102Z,4.15
2023-03-19T22:46:28.072Z,3.60
2023-03-19T22:48:56.690Z,4.43
2023-03-19T22:51:27.755Z,3.92
2023-03-19T22:53:55.905Z,3.97
2023-03-19T22:56:24.302Z,4.40
2023-03-19T22:58:52.720Z,4.18
2023-03-19T23:01:31.547Z,3.92
2023-03-19T23:04:16.967Z,3.88
2023-03-19T23:06:47.098Z,3.83
2023-03-19T23:09:18.776Z,4.50
2023-03-19T23:11:50.254Z,4.32
2023-03-19T23:14:28.894Z,4.33
2023-03-19T23:17:02.101Z,3.90
2023-03-19T23:22:07.138Z,4.18
2023-03-19T23:24:35.476Z,4.38
2023-03-19T23:27:04.198Z,4.25
2023-03-19T23:29:35.516Z,4.07
2023-03-19T23:32:05.130Z,4.35
2023-03-19T23:34:39.667Z,4.65
2023-03-19T23:37:17.088Z,4.32
2023-03-19T23:39:47.871Z,5.55
2023-03-19T23:42:26.549Z,4.72
2023-03-19T23:44:57.803Z,4.93
2023-03-19T23:47:26.259Z,5.63
2023-03-19T23:49:55.683Z,5.18
2023-03-19T23:52:25.840Z,5.03
2023-03-19T23:54:57.069Z,5.28
2023-03-19T23:57:27.956Z,5.22
2023-03-19T23:59:56.204Z,5.38
