createdAt,value
2023-05-15T00:02:20.438Z,3.45
2023-05-15T00:04:47.081Z,3.08
2023-05-15T00:07:13.612Z,3.38
2023-05-15T00:09:40.100Z,4.03
2023-05-15T00:12:06.953Z,3.60
2023-05-15T00:14:33.359Z,3.40
2023-05-15T00:16:59.870Z,2.50
2023-05-15T00:19:26.367Z,2.60
2023-05-15T00:21:52.874Z,2.85
2023-05-15T00:24:19.474Z,3.50
2023-05-15T00:26:45.980Z,2.58
2023-05-15T00:29:12.411Z,3.17
2023-05-15T00:31:38.877Z,2.90
2023-05-15T00:34:05.423Z,2.95
2023-05-15T00:36:31.954Z,3.08
2023-05-15T00:38:58.442Z,3.38
2023-05-15T00:41:26.052Z,3.42
2023-05-15T00:43:53.192Z,3.08
2023-05-15T00:46:21.275Z,2.80
2023-05-15T00:48:49.908Z,3.22
2023-05-15T00:51:17.179Z,3.28
2023-05-15T00:53:44.497Z,3.15
2023-05-15T00:56:12.575Z,3.15
2023-05-15T00:58:39.590Z,3.42
2023-05-15T01:01:08.221Z,3.88
2023-05-15T01:03:35.767Z,3.47
2023-05-15T01:06:02.361Z,3.50
2023-05-15T01:08:43.828Z,3.83
2023-05-15T01:11:13.006Z,3.67
2023-05-15T01:13:39.573Z,3.55
2023-05-15T01:16:07.262Z,3.15
2023-05-15T01:18:33.981Z,4.20
2023-05-15T01:21:06.336Z,4.28
2023-05-15T01:23:52.142Z,3.38
2023-05-15T01:26:29.396Z,3.85
2023-05-15T01:29:04.714Z,4.20
2023-05-15T01:31:35.053Z,3.58
2023-05-15T01:34:05.170Z,3.70
2023-05-15T01:36:46.309Z,3.65
2023-05-15T01:39:16.157Z,4.32
2023-05-15T01:41:51.228Z,4.60
2023-05-15T01:44:40.492Z,4.30
2023-05-15T01:47:10.684Z,4.22
2023-05-15T01:49:38.475Z,5.00
2023-05-15T01:52:35.126Z,5.00
2023-05-15T01:55:03.153Z,4.75
2023-05-15T01:57:31.651Z,4.47
2023-05-15T01:59:59.273Z,4.47
2023-05-15T02:02:28.114Z,4.60
2023-05-15T02:04:55.923Z,4.93
2023-05-15T02:07:24.377Z,4.13
2023-05-15T02:09:54.322Z,5.07
2023-05-15T02:12:21.824Z,5.75
2023-05-15T02:14:50.308Z,5.63
2023-05-15T02:17:16.909Z,3.75
2023-05-15T02:19:43.756Z,4.88
2023-05-15T02:22:10.660Z,6.03
2023-05-15T02:24:37.068Z,4.90
2023-05-15T02:27:17.395Z,4.85
2023-05-15T02:29:49.689Z,4.40
2023-05-15T02:32:31.346Z,5.85
2023-05-15T02:35:19.398Z,5.30
2023-05-15T02:37:49.386Z,4.57
2023-05-15T02:40:16.705Z,4.30
2023-05-15T02:42:46.166Z,3.78
2023-05-15T02:45:12.946Z,3.50
2023-05-15T02:47:40.980Z,3.38
2023-05-15T02:50:08.787Z,3.20
2023-05-15T02:52:35.582Z,3.83
2023-05-15T02:55:02.135Z,4.43
2023-05-15T02:57:28.667Z,3.65
2023-05-15T02:59:56.900Z,4.00
2023-05-15T03:02:23.465Z,4.07
2023-05-15T03:04:49.863Z,4.07
2023-05-15T03:07:16.370Z,3.63
2023-05-15T03:09:42.828Z,4.10
2023-05-15T03:12:10.023Z,3.92
2023-05-15T03:14:36.615Z,4.43
2023-05-15T03:17:03.402Z,4.32
2023-05-15T03:19:29.880Z,3.92
2023-05-15T03:21:56.298Z,4.15
2023-05-15T03:24:22.740Z,5.65
2023-05-15T03:26:49.175Z,3.85
2023-05-15T03:29:24.988Z,5.07
2023-05-15T03:31:52.638Z,4.55
2023-05-15T03:34:19.222Z,4.60
2023-05-15T03:36:45.742Z,4.55
2023-05-15T03:39:12.184Z,4.63
2023-05-15T03:41:38.696Z,5.05
2023-05-15T03:44:05.417Z,5.57
2023-05-15T03:46:31.842Z,5.10
2023-05-15T03:48:58.401Z,4.95
2023-05-15T03:51:25.168Z,5.75
2023-05-15T03:53:51.684Z,5.35
2023-05-15T03:56:18.162Z,5.30
2023-05-15T03:58:44.876Z,5.47
2023-05-15T04:01:11.270Z,6.10
2023-05-15T04:03:37.744Z,5.78
2023-05-15T04:06:04.508Z,5.72
2023-05-15T04:08:30.920Z,5.18
2023-05-15T04:10:57.324Z,4.93
2023-05-15T04:13:23.740Z,5.35
2023-05-15T04:15:50.267Z,6.43
2023-05-15T04:18:16.686Z,5.18
2023-05-15T04:20:43.124Z,5.90
2023-05-15T04:23:14.438Z,5.72
2023-05-15T04:28:13.574Z,5.80
2023-05-15T04:30:39.997Z,6.57
2023-05-15T04:33:06.609Z,5.65
2023-05-15T04:35:33.249Z,6.00
2023-05-15T04:37:59.668Z,6.60
2023-05-15T04:40:26.124Z,6.45
2023-05-15T04:42:52.594Z,6.22
2023-05-15T04:45:19.012Z,6.57
2023-05-15T04:47:45.749Z,7.07
2023-05-15T04:50:12.306Z,5.25
2023-05-15T04:52:38.780Z,6.47
2023-05-15T04:55:05.857Z,6.07
2023-05-15T04:57:32.263Z,5.40
2023-05-15T04:59:58.644Z,5.90
2023-05-15T05:02:25.412Z,5.75
2023-05-15T05:04:51.849Z,5.78
2023-05-15T05:07:18.969Z,6.65
2023-05-15T05:09:45.807Z,6.38
2023-05-15T05:12:12.261Z,6.95
2023-05-15T05:14:40.767Z,6.78
2023-05-15T05:17:07.411Z,6.78
2023-05-15T05:19:40.108Z,7.20
2023-05-15T05:22:08.688Z,7.95
2023-05-15T05:24:38.160Z,7.30
2023-05-15T05:27:14.484Z,7.40
2023-05-15T05:29:43.370Z,9.20
2023-05-15T05:32:09.874Z,7.53
2023-05-15T05:34:45.892Z,8.90
2023-05-15T05:37:14.027Z,9.43
2023-05-15T05:39:40.589Z,8.95
2023-05-15T05:42:07.092Z,8.65
2023-05-15T05:44:34.730Z,9.23
2023-05-15T05:47:01.181Z,8.93
2023-05-15T05:49:27.813Z,9.32
2023-05-15T05:51:54.224Z,9.48
2023-05-15T05:54:20.842Z,8.90
2023-05-15T05:56:47.442Z,9.70
2023-05-15T05:59:13.998Z,10.50
2023-05-15T06:01:40.797Z,11.30
2023-05-15T06:04:19.380Z,8.88
2023-05-15T06:06:45.962Z,8.80
2023-05-15T06:09:12.470Z,8.50
2023-05-15T06:11:38.954Z,9.75
2023-05-15T06:14:05.540Z,9.13
2023-05-15T06:16:32.000Z,8.27
2023-05-15T06:18:58.504Z,9.50
2023-05-15T06:21:25.151Z,9.32
2023-05-15T06:23:51.599Z,9.90
2023-05-15T06:26:18.088Z,9.30
2023-05-15T06:28:44.502Z,8.30
2023-05-15T06:31:11.109Z,9.57
2023-05-15T06:33:37.535Z,10.57
2023-05-15T06:36:04.685Z,10.32
2023-05-15T06:38:31.312Z,10.20
2023-05-15T06:41:06.793Z,11.18
2023-05-15T06:43:38.347Z,10.93
2023-05-15T06:46:05.364Z,10.43
2023-05-15T06:48:31.875Z,10.30
2023-05-15T06:50:58.676Z,10.38
2023-05-15T06:53:26.013Z,11.40
2023-05-15T06:55:54.031Z,9.27
2023-05-15T06:58:25.719Z,9.10
2023-05-15T07:00:59.545Z,8.48
2023-05-15T07:03:27.663Z,11.35
2023-05-15T07:06:00.119Z,11.55
2023-05-15T07:08:26.963Z,12.05
2023-05-15T07:10:58.186Z,10.85
2023-05-15T07:15:51.163Z,10.25
2023-05-15T07:18:23.450Z,10.57
2023-05-15T07:20:54.718Z,12.18
2023-05-15T07:23:21.684Z,10.52
2023-05-15T07:25:54.536Z,11.02
2023-05-15T07:28:22.191Z,9.90
2023-05-15T07:30:48.784Z,10.70
2023-05-15T07:33:15.637Z,9.77
2023-05-15T07:35:42.238Z,11.13
2023-05-15T07:38:16.923Z,10.70
2023-05-15T07:40:43.645Z,11.45
2023-05-15T07:43:19.812Z,11.00
2023-05-15T07:45:46.595Z,10.15
2023-05-15T07:48:17.546Z,8.52
2023-05-15T07:50:46.305Z,7.85
2023-05-15T07:53:13.612Z,10.07
2023-05-15T07:55:41.338Z,8.82
2023-05-15T07:58:08.165Z,10.88
2023-05-15T08:00:34.573Z,11.18
2023-05-15T08:03:01.143Z,11.63
2023-05-15T08:05:27.933Z,9.85
2023-05-15T08:07:54.477Z,11.77
2023-05-15T08:10:21.210Z,9.63
2023-05-15T08:12:48.565Z,10.35
2023-05-15T08:15:15.074Z,12.30
2023-05-15T08:17:41.878Z,9.57
2023-05-15T08:20:12.828Z,10.25
2023-05-15T08:22:39.298Z,10.57
2023-05-15T08:25:07.038Z,10.27
2023-05-15T08:27:38.985Z,10.45
2023-05-15T08:30:06.181Z,8.85
2023-05-15T08:32:32.618Z,8.30
2023-05-15T08:34:59.297Z,9.20
2023-05-15T08:37:25.741Z,8.77
2023-05-15T08:39:52.231Z,8.07
2023-05-15T08:42:28.271Z,6.65
2023-05-15T08:44:55.945Z,6.40
2023-05-15T08:47:22.633Z,7.97
2023-05-15T08:50:15.116Z,9.23
2023-05-15T08:52:42.997Z,6.70
2023-05-15T08:55:10.937Z,5.53
2023-05-15T08:57:38.427Z,4.95
2023-05-15T09:00:09.409Z,8.05
2023-05-15T09:02:37.494Z,10.93
2023-05-15T09:05:05.383Z,9.85
2023-05-15T09:07:32.317Z,23.98
2023-05-15T09:10:09.499Z,16.70
2023-05-15T09:12:43.041Z,22.40
2023-05-15T09:15:18.012Z,3.60
2023-05-15T09:17:45.867Z,4.85
2023-05-15T09:20:37.341Z,3.63
2023-05-15T09:23:06.113Z,2.78
2023-05-15T09:25:43.329Z,4.93
2023-05-15T09:28:11.712Z,5.85
2023-05-15T09:30:39.444Z,3.60
2023-05-15T09:33:06.012Z,3.05
2023-05-15T09:35:37.352Z,12.27
2023-05-15T09:38:09.149Z,5.80
2023-05-15T09:40:35.822Z,2.92
2023-05-15T09:43:02.294Z,3.63
2023-05-15T09:45:30.256Z,3.55
2023-05-15T09:48:00.244Z,3.90
2023-05-15T09:50:41.623Z,9.65
2023-05-15T09:55:37.641Z,3.45
2023-05-15T09:58:09.063Z,3.47
2023-05-15T10:00:36.470Z,3.28
2023-05-15T10:03:15.738Z,4.47
2023-05-15T10:05:44.125Z,4.20
2023-05-15T10:08:11.314Z,6.32
2023-05-15T10:10:38.143Z,4.50
2023-05-15T10:13:10.803Z,4.25
2023-05-15T10:15:38.953Z,4.72
2023-05-15T10:18:06.433Z,4.78
2023-05-15T10:20:35.621Z,4.35
2023-05-15T10:23:04.546Z,4.07
2023-05-15T10:25:59.064Z,5.00
2023-05-15T10:28:26.669Z,3.40
2023-05-15T10:30:55.079Z,4.38
2023-05-15T10:33:22.153Z,4.53
2023-05-15T10:35:51.724Z,3.92
2023-05-15T10:38:19.534Z,3.90
2023-05-15T10:40:47.226Z,4.72
2023-05-15T10:43:14.269Z,4.20
2023-05-15T10:45:41.593Z,4.50
2023-05-15T10:48:12.048Z,4.82
2023-05-15T10:50:38.620Z,4.50
2023-05-15T10:53:05.742Z,4.38
2023-05-15T10:55:32.322Z,5.20
2023-05-15T10:57:58.878Z,4.80
2023-05-15T11:00:27.930Z,4.32
2023-05-15T11:02:56.917Z,4.80
2023-05-15T11:05:24.668Z,4.68
2023-05-15T11:08:15.772Z,4.63
2023-05-15T11:13:08.767Z,5.10
2023-05-15T11:15:43.318Z,4.60
2023-05-15T11:18:10.091Z,4.35
2023-05-15T11:20:41.324Z,5.65
2023-05-15T11:23:08.664Z,4.00
2023-05-15T11:25:36.254Z,5.10
2023-05-15T11:28:04.665Z,5.22
2023-05-15T11:30:39.989Z,4.45
2023-05-15T11:33:13.412Z,4.82
2023-05-15T11:35:39.895Z,3.75
2023-05-15T11:38:16.612Z,5.05
2023-05-15T11:40:46.769Z,5.00
2023-05-15T11:43:24.687Z,5.77
2023-05-15T11:45:56.348Z,5.15
2023-05-15T11:48:24.774Z,5.43
2023-05-15T11:50:53.941Z,5.10
2023-05-15T11:53:20.726Z,6.50
2023-05-15T11:55:47.346Z,4.63
2023-05-15T11:58:18.518Z,5.25
2023-05-15T12:00:47.717Z,5.18
2023-05-15T12:03:16.647Z,4.95
2023-05-15T12:05:54.203Z,4.65
2023-05-15T12:08:24.561Z,5.90
2023-05-15T12:10:50.965Z,4.57
2023-05-15T12:13:18.602Z,4.88
2023-05-15T12:15:46.724Z,4.78
2023-05-15T12:18:13.876Z,4.90
2023-05-15T12:20:46.257Z,5.25
2023-05-15T12:23:16.355Z,4.40
2023-05-15T12:25:44.461Z,5.63
2023-05-15T12:28:12.376Z,5.18
2023-05-15T12:30:39.726Z,5.35
2023-05-15T12:33:08.501Z,5.65
2023-05-15T12:35:43.671Z,6.00
2023-05-15T12:38:15.665Z,6.28
2023-05-15T12:40:44.046Z,5.25
2023-05-15T12:43:10.777Z,4.63
2023-05-15T12:45:42.559Z,5.88
2023-05-15T12:48:14.865Z,6.18
2023-05-15T12:50:44.611Z,5.30
2023-05-15T12:53:14.801Z,4.40
2023-05-15T12:55:41.558Z,5.22
2023-05-15T12:58:13.015Z,6.38
2023-05-15T13:00:41.980Z,6.07
2023-05-15T13:03:10.661Z,6.15
2023-05-15T13:05:38.195Z,8.73
2023-05-15T13:08:07.273Z,6.13
2023-05-15T13:10:36.199Z,5.88
2023-05-15T13:13:02.810Z,6.20
2023-05-15T13:15:37.184Z,7.97
2023-05-15T13:18:21.782Z,6.45
2023-05-15T13:20:51.603Z,6.78
2023-05-15T13:23:20.491Z,6.03
2023-05-15T13:25:47.317Z,7.32
2023-05-15T13:28:14.045Z,6.25
2023-05-15T13:30:41.817Z,8.20
2023-05-15T13:33:11.785Z,7.00
2023-05-15T13:35:39.827Z,7.78
2023-05-15T13:38:07.611Z,7.93
2023-05-15T13:40:37.340Z,8.82
2023-05-15T13:43:04.273Z,9.40
2023-05-15T13:45:30.809Z,9.48
2023-05-15T13:47:57.459Z,8.13
2023-05-15T13:50:24.127Z,9.43
2023-05-15T13:52:50.877Z,9.27
2023-05-15T13:55:23.091Z,8.52
2023-05-15T13:57:50.162Z,10.65
2023-05-15T14:00:17.348Z,9.38
2023-05-15T14:02:44.587Z,11.07
2023-05-15T14:05:13.466Z,8.52
2023-05-15T14:07:40.573Z,9.57
2023-05-15T14:10:08.088Z,8.85
2023-05-15T14:12:35.021Z,9.65
2023-05-15T14:15:01.621Z,9.88
2023-05-15T14:17:28.553Z,8.48
2023-05-15T14:19:55.287Z,9.70
2023-05-15T14:22:24.952Z,9.48
2023-05-15T14:24:52.487Z,8.50
2023-05-15T14:27:19.434Z,9.70
2023-05-15T14:29:46.008Z,10.73
2023-05-15T14:32:12.639Z,9.27
2023-05-15T14:34:39.091Z,10.35
2023-05-15T14:37:05.580Z,9.32
2023-05-15T14:39:32.797Z,8.38
2023-05-15T14:41:59.395Z,9.18
2023-05-15T14:44:25.985Z,7.03
2023-05-15T14:47:07.960Z,6.40
2023-05-15T14:49:35.798Z,6.85
2023-05-15T14:52:03.633Z,11.13
2023-05-15T14:54:30.154Z,7.38
2023-05-15T14:56:57.710Z,6.65
2023-05-15T14:59:28.096Z,7.38
2023-05-15T15:01:54.635Z,7.45
2023-05-15T15:04:21.049Z,7.63
2023-05-15T15:06:48.014Z,7.13
2023-05-15T15:09:14.573Z,7.15
2023-05-15T15:11:41.330Z,7.03
2023-05-15T15:14:07.789Z,6.30
2023-05-15T15:16:34.438Z,6.18
2023-05-15T15:19:01.029Z,6.75
2023-05-15T15:21:27.834Z,6.32
2023-05-15T15:23:55.137Z,7.13
2023-05-15T15:26:26.060Z,6.20
2023-05-15T15:31:22.713Z,5.25
2023-05-15T15:33:51.969Z,4.93
2023-05-15T15:36:19.054Z,5.68
2023-05-15T15:38:46.037Z,4.93
2023-05-15T15:41:13.123Z,4.78
2023-05-15T15:43:40.669Z,5.53
2023-05-15T15:46:11.882Z,6.47
2023-05-15T15:48:38.393Z,4.88
2023-05-15T15:51:05.654Z,3.80
2023-05-15T15:53:34.333Z,3.47
2023-05-15T15:56:01.425Z,4.13
2023-05-15T15:58:29.829Z,3.80
2023-05-15T16:00:57.419Z,3.75
2023-05-15T16:03:24.140Z,4.20
2023-05-15T16:05:51.611Z,4.30
2023-05-15T16:08:18.020Z,3.25
2023-05-15T16:10:44.751Z,3.78
2023-05-15T16:13:11.687Z,2.85
2023-05-15T16:15:38.105Z,2.30
2023-05-15T16:18:04.686Z,2.50
2023-05-15T16:20:32.327Z,2.88
2023-05-15T16:22:59.314Z,2.85
2023-05-15T16:25:25.780Z,2.75
2023-05-15T16:27:52.329Z,3.70
2023-05-15T16:30:18.850Z,2.65
2023-05-15T16:32:45.517Z,3.30
2023-05-15T16:35:12.057Z,3.00
2023-05-15T16:37:38.867Z,2.13
2023-05-15T16:40:06.096Z,2.22
2023-05-15T16:42:36.571Z,2.22
2023-05-15T16:45:04.116Z,2.45
2023-05-15T16:47:30.562Z,2.85
2023-05-15T16:49:57.026Z,3.45
2023-05-15T16:52:23.503Z,4.00
2023-05-15T16:54:50.421Z,2.80
2023-05-15T16:57:16.827Z,3.35
2023-05-15T16:59:43.421Z,3.03
2023-05-15T17:02:10.042Z,3.90
2023-05-15T17:04:37.536Z,4.38
2023-05-15T17:07:05.037Z,4.00
2023-05-15T17:09:34.152Z,4.10
2023-05-15T17:12:03.298Z,4.10
2023-05-15T17:14:30.785Z,3.65
2023-05-15T17:16:57.203Z,3.33
2023-05-15T17:19:24.220Z,2.78
2023-05-15T17:21:50.845Z,2.72
2023-05-15T17:24:17.331Z,2.85
2023-05-15T17:26:43.739Z,2.83
2023-05-15T17:29:10.950Z,2.53
2023-05-15T17:31:38.643Z,2.28
2023-05-15T17:34:05.234Z,2.15
2023-05-15T17:36:32.321Z,2.25
2023-05-15T17:38:59.369Z,3.35
2023-05-15T17:41:26.751Z,2.53
2023-05-15T17:43:53.725Z,2.70
2023-05-15T17:46:20.312Z,2.50
2023-05-15T17:48:47.005Z,3.00
2023-05-15T17:51:14.077Z,3.00
2023-05-15T17:53:48.146Z,2.67
2023-05-15T17:56:18.471Z,3.10
2023-05-15T17:58:49.058Z,2.58
2023-05-15T18:01:16.295Z,2.55
2023-05-15T18:03:52.745Z,3.55
2023-05-15T18:06:19.362Z,4.18
2023-05-15T18:08:49.139Z,3.78
2023-05-15T18:11:22.493Z,4.13
2023-05-15T18:13:49.500Z,4.10
2023-05-15T18:16:17.881Z,4.72
2023-05-15T18:18:44.661Z,4.57
2023-05-15T18:21:11.146Z,4.70
2023-05-15T18:23:37.620Z,4.70
2023-05-15T18:26:12.165Z,4.15
2023-05-15T18:28:48.184Z,4.45
2023-05-15T18:31:14.703Z,6.00
2023-05-15T18:33:43.146Z,4.78
2023-05-15T18:36:09.718Z,5.03
2023-05-15T18:38:39.019Z,4.82
2023-05-15T18:41:05.664Z,4.60
2023-05-15T18:43:32.200Z,6.15
2023-05-15T18:45:58.632Z,5.53
2023-05-15T18:48:25.356Z,3.70
2023-05-15T18:50:52.950Z,4.68
2023-05-15T18:53:19.562Z,3.75
2023-05-15T18:55:46.012Z,3.85
2023-05-15T18:58:12.641Z,3.50
2023-05-15T19:00:39.504Z,3.58
2023-05-15T19:03:06.905Z,3.65
2023-05-15T19:05:34.198Z,3.28
2023-05-15T19:08:01.149Z,3.15
2023-05-15T19:10:29.284Z,3.88
2023-05-15T19:12:56.550Z,3.85
2023-05-15T19:15:23.149Z,4.78
2023-05-15T19:17:49.684Z,4.18
2023-05-15T19:20:16.316Z,3.80
2023-05-15T19:22:42.719Z,4.07
2023-05-15T19:25:10.503Z,4.57
2023-05-15T19:27:37.572Z,4.18
2023-05-15T19:30:06.800Z,4.43
2023-05-15T19:32:33.580Z,4.07
2023-05-15T19:35:05.476Z,5.28
2023-05-15T19:37:32.213Z,5.32
2023-05-15T19:39:58.653Z,6.00
2023-05-15T19:42:25.977Z,5.38
2023-05-15T19:44:52.445Z,4.97
2023-05-15T19:47:18.876Z,5.78
2023-05-15T19:49:45.515Z,5.35
2023-05-15T19:52:11.933Z,5.88
2023-05-15T19:54:38.447Z,5.70
2023-05-15T19:57:05.112Z,5.05
2023-05-15T19:59:31.623Z,6.80
2023-05-15T20:01:58.131Z,4.95
2023-05-15T20:04:25.924Z,4.97
2023-05-15T20:06:52.900Z,5.35
2023-05-15T20:09:19.346Z,5.43
2023-05-15T20:11:45.995Z,5.97
2023-05-15T20:14:14.774Z,4.40
2023-05-15T20:16:41.315Z,4.88
2023-05-15T20:19:07.956Z,4.45
2023-05-15T20:21:34.512Z,5.30
2023-05-15T20:24:01.042Z,5.15
2023-05-15T20:26:27.579Z,5.65
2023-05-15T20:28:54.053Z,5.57
2023-05-15T20:31:20.623Z,4.93
2023-05-15T20:33:47.392Z,4.80
2023-05-15T20:36:15.218Z,5.25
2023-05-15T20:38:41.609Z,4.47
2023-05-15T20:41:08.109Z,4.53
2023-05-15T20:43:34.645Z,4.50
2023-05-15T20:46:01.184Z,4.80
2023-05-15T20:48:27.758Z,5.75
2023-05-15T20:50:54.290Z,5.65
2023-05-15T20:53:20.832Z,5.63
2023-05-15T20:55:47.256Z,6.78
2023-05-15T20:58:13.686Z,6.43
2023-05-15T21:00:40.127Z,6.80
2023-05-15T21:03:06.990Z,7.22
2023-05-15T21:05:33.541Z,7.78
2023-05-15T21:08:00.017Z,10.27
2023-05-15T21:10:26.746Z,9.10
2023-05-15T21:12:53.323Z,10.68
2023-05-15T21:15:19.870Z,11.32
2023-05-15T21:17:46.383Z,10.15
2023-05-15T21:20:12.983Z,10.98
2023-05-15T21:22:39.412Z,12.02
2023-05-15T21:25:06.340Z,10.90
2023-05-15T21:27:33.027Z,11.07
2023-05-15T21:29:59.483Z,10.90
2023-05-15T21:32:26.030Z,11.77
2023-05-15T21:34:52.439Z,12.85
2023-05-15T21:37:19.198Z,11.35
2023-05-15T21:39:45.803Z,11.85
2023-05-15T21:42:12.211Z,12.32
2023-05-15T21:44:38.658Z,13.00
2023-05-15T21:47:05.240Z,11.93
2023-05-15T21:49:31.669Z,11.15
2023-05-15T21:51:58.254Z,12.63
2023-05-15T21:54:25.721Z,11.65
2023-05-15T21:56:52.167Z,11.63
2023-05-15T21:59:18.677Z,13.13
2023-05-15T22:01:45.161Z,12.65
2023-05-15T22:04:11.711Z,11.63
2023-05-15T22:06:38.417Z,12.02
2023-05-15T22:09:04.992Z,11.32
2023-05-15T22:11:31.465Z,12.43
2023-05-15T22:13:58.090Z,12.85
2023-05-15T22:16:24.714Z,13.00
2023-05-15T22:18:51.336Z,13.82
2023-05-15T22:21:17.979Z,13.25
2023-05-15T22:23:45.528Z,12.25
2023-05-15T22:26:12.471Z,12.52
2023-05-15T22:28:39.032Z,13.68
2023-05-15T22:31:05.557Z,12.63
2023-05-15T22:33:32.110Z,13.52
2023-05-15T22:35:58.717Z,13.82
2023-05-15T22:38:25.359Z,13.80
2023-05-15T22:40:52.769Z,14.52
2023-05-15T22:43:21.294Z,16.67
2023-05-15T22:45:48.022Z,16.73
2023-05-15T22:48:15.439Z,16.45
2023-05-15T22:50:41.961Z,15.27
2023-05-15T22:53:08.429Z,17.05
2023-05-15T22:55:35.556Z,17.55
2023-05-15T22:58:02.050Z,16.83
2023-05-15T23:00:29.087Z,16.77
2023-05-15T23:02:56.100Z,15.95
2023-05-15T23:05:22.984Z,15.80
2023-05-15T23:07:50.187Z,16.35
2023-05-15T23:10:16.721Z,17.30
2023-05-15T23:12:43.260Z,16.50
2023-05-15T23:15:13.144Z,15.82
2023-05-15T23:17:40.940Z,14.38
2023-05-15T23:20:10.516Z,18.80
2023-05-15T23:22:37.212Z,17.83
2023-05-15T23:25:04.080Z,16.75
2023-05-15T23:27:30.790Z,16.15
2023-05-15T23:29:57.322Z,18.42
2023-05-15T23:32:23.871Z,17.25
2023-05-15T23:34:51.989Z,18.98
2023-05-15T23:37:18.913Z,17.55
2023-05-15T23:39:45.506Z,18.95
2023-05-15T23:42:12.498Z,18.85
2023-05-15T23:44:39.084Z,18.35
2023-05-15T23:47:06.624Z,16.80
2023-05-15T23:49:33.609Z,19.95
2023-05-15T23:52:00.630Z,18.33
2023-05-15T23:54:27.460Z,19.38
2023-05-15T23:56:53.964Z,18.52
2023-05-15T23:59:20.482Z,18.85
