createdAt,value
2019-03-28T00:03:09.443Z,5.27
2019-03-28T00:08:00.371Z,5.40
2019-03-28T00:12:51.383Z,4.23
2019-03-28T00:17:42.285Z,5.40
2019-03-28T00:22:33.192Z,5.35
2019-03-28T00:27:24.095Z,5.30
2019-03-28T00:32:15.006Z,4.80
2019-03-28T00:37:07.767Z,4.83
2019-03-28T00:41:57.626Z,4.53
2019-03-28T00:46:48.546Z,4.63
2019-03-28T00:51:39.467Z,5.40
2019-03-28T00:56:38.387Z,4.80
2019-03-28T01:01:21.316Z,4.80
2019-03-28T01:06:12.989Z,3.83
2019-03-28T01:11:03.896Z,4.60
2019-03-28T01:15:54.796Z,5.40
2019-03-28T01:20:46.458Z,4.60
2019-03-28T01:25:37.360Z,4.57
2019-03-28T01:30:29.014Z,4.10
2019-03-28T01:35:19.910Z,3.63
2019-03-28T01:40:11.588Z,4.37
2019-03-28T01:45:02.499Z,4.60
2019-03-28T01:49:53.470Z,4.30
2019-03-28T01:54:44.390Z,4.60
2019-03-28T01:59:36.047Z,4.67
2019-03-28T02:04:27.695Z,4.90
2019-03-28T02:09:18.609Z,4.78
2019-03-28T02:14:09.626Z,4.70
2019-03-28T02:19:01.265Z,4.03
2019-03-28T02:23:52.901Z,4.80
2019-03-28T02:28:44.551Z,4.80
2019-03-28T02:33:35.451Z,5.20
2019-03-28T02:38:27.094Z,4.93
2019-03-28T02:43:17.984Z,4.87
2019-03-28T02:48:09.637Z,4.17
2019-03-28T02:53:01.342Z,4.30
2019-03-28T02:57:59.235Z,4.57
2019-03-28T03:02:50.877Z,4.43
2019-03-28T03:07:42.023Z,3.97
2019-03-28T03:12:32.692Z,4.68
2019-03-28T03:17:23.594Z,5.05
2019-03-28T03:22:15.250Z,4.10
2019-03-28T03:27:06.162Z,3.37
2019-03-28T03:31:57.071Z,4.07
2019-03-28T03:36:47.978Z,3.60
2019-03-28T03:41:38.932Z,3.93
2019-03-28T03:46:29.837Z,4.00
2019-03-28T03:51:20.733Z,4.00
2019-03-28T03:56:11.662Z,3.90
2019-03-28T04:01:02.599Z,4.10
2019-03-28T04:05:53.513Z,4.47
2019-03-28T04:10:44.419Z,4.00
2019-03-28T04:15:35.313Z,4.07
2019-03-28T04:20:26.226Z,4.23
2019-03-28T04:25:17.136Z,4.50
2019-03-28T04:30:08.051Z,4.40
2019-03-28T04:34:59.836Z,4.03
2019-03-28T04:39:50.648Z,4.30
2019-03-28T04:44:41.555Z,3.67
2019-03-28T04:49:32.465Z,4.00
2019-03-28T04:54:23.375Z,3.30
2019-03-28T04:59:14.835Z,4.30
2019-03-28T05:04:05.324Z,3.70
2019-03-28T05:08:56.226Z,3.70
2019-03-28T05:13:47.130Z,3.83
2019-03-28T05:18:38.779Z,3.30
2019-03-28T05:23:29.673Z,3.20
2019-03-28T05:28:20.594Z,3.07
2019-03-28T05:33:12.257Z,3.00
2019-03-28T05:38:03.164Z,3.87
2019-03-28T05:42:54.848Z,3.40
2019-03-28T05:47:45.802Z,3.00
2019-03-28T05:52:37.460Z,3.30
2019-03-28T05:57:28.370Z,4.83
2019-03-28T06:02:20.016Z,3.60
2019-03-28T06:07:10.913Z,4.20
2019-03-28T06:12:02.541Z,3.80
2019-03-28T06:16:53.437Z,4.70
2019-03-28T06:21:44.990Z,3.77
2019-03-28T06:26:36.632Z,4.60
2019-03-28T06:31:27.522Z,4.57
2019-03-28T06:36:18.427Z,4.57
2019-03-28T06:41:09.359Z,4.00
2019-03-28T06:46:00.261Z,4.80
2019-03-28T06:50:51.163Z,5.27
2019-03-28T06:55:42.070Z,4.70
2019-03-28T07:00:32.973Z,4.40
2019-03-28T07:05:24.614Z,4.60
2019-03-28T07:10:16.542Z,4.60
2019-03-28T07:15:08.246Z,5.47
2019-03-28T07:19:59.163Z,6.87
2019-03-28T07:24:50.145Z,5.90
2019-03-28T07:29:50.660Z,5.43
2019-03-28T07:34:31.899Z,6.53
2019-03-28T07:39:22.808Z,6.10
2019-03-28T07:44:13.730Z,6.43
2019-03-28T07:49:04.624Z,6.47
2019-03-28T07:53:56.293Z,7.75
2019-03-28T07:58:47.202Z,7.27
2019-03-28T08:03:39.958Z,8.40
2019-03-28T08:08:38.334Z,7.97
2019-03-28T08:13:19.953Z,7.53
2019-03-28T08:18:10.866Z,7.77
2019-03-28T08:23:01.770Z,8.10
2019-03-28T08:27:53.405Z,7.23
2019-03-28T08:32:45.047Z,8.13
2019-03-28T08:37:35.951Z,8.20
2019-03-28T08:42:27.593Z,7.00
2019-03-28T08:47:19.242Z,8.73
2019-03-28T08:52:11.720Z,8.03
2019-03-28T08:57:01.067Z,7.87
2019-03-28T09:01:52.706Z,7.93
2019-03-28T09:06:44.350Z,10.20
2019-03-28T09:11:35.258Z,9.55
2019-03-28T09:16:26.193Z,9.60
2019-03-28T09:21:17.080Z,7.53
2019-03-28T09:26:08.727Z,8.27
2019-03-28T09:31:00.366Z,8.70
2019-03-28T09:35:51.345Z,8.80
2019-03-28T09:40:42.215Z,10.48
2019-03-28T09:45:33.092Z,8.97
2019-03-28T09:50:24.000Z,9.33
2019-03-28T09:55:14.902Z,8.50
2019-03-28T10:00:05.797Z,8.03
2019-03-28T10:04:56.692Z,8.10
2019-03-28T10:09:47.656Z,9.33
2019-03-28T10:14:38.551Z,11.20
2019-03-28T10:19:29.458Z,10.48
2019-03-28T10:24:20.355Z,10.00
2019-03-28T10:29:11.987Z,9.57
2019-03-28T10:34:03.630Z,8.60
2019-03-28T10:38:55.426Z,9.47
2019-03-28T10:43:46.325Z,8.90
2019-03-28T10:48:37.239Z,11.00
2019-03-28T10:53:30.097Z,10.00
2019-03-28T10:58:19.647Z,8.53
2019-03-28T11:03:09.976Z,7.77
2019-03-28T11:08:00.882Z,8.13
2019-03-28T11:12:52.527Z,8.60
2019-03-28T11:17:44.216Z,7.53
2019-03-28T11:22:35.126Z,9.18
2019-03-28T11:27:26.028Z,9.10
2019-03-28T11:32:16.932Z,7.83
2019-03-28T11:37:11.285Z,8.30
2019-03-28T11:42:00.527Z,7.90
2019-03-28T11:46:49.732Z,6.83
2019-03-28T11:51:42.142Z,7.95
2019-03-28T11:56:33.057Z,8.00
2019-03-28T12:01:23.952Z,7.57
2019-03-28T12:06:15.667Z,8.80
2019-03-28T12:11:06.564Z,6.73
2019-03-28T12:15:57.470Z,6.80
2019-03-28T12:20:48.353Z,6.77
2019-03-28T12:25:39.981Z,7.37
2019-03-28T12:30:31.629Z,6.87
2019-03-28T12:35:22.608Z,6.20
2019-03-28T12:40:13.449Z,6.10
2019-03-28T12:45:06.934Z,5.47
2019-03-28T12:49:58.591Z,6.00
2019-03-28T12:54:49.495Z,4.70
2019-03-28T12:59:41.166Z,5.90
2019-03-28T13:04:32.086Z,6.40
2019-03-28T13:09:22.990Z,4.80
2019-03-28T13:14:13.902Z,5.10
2019-03-28T13:19:04.793Z,4.53
2019-03-28T13:23:56.435Z,3.93
2019-03-28T13:28:48.084Z,4.40
2019-03-28T13:33:38.982Z,5.07
2019-03-28T13:38:37.631Z,5.40
2019-03-28T13:43:28.526Z,4.80
2019-03-28T13:48:19.474Z,5.23
2019-03-28T13:53:10.380Z,4.50
2019-03-28T13:58:01.287Z,3.97
2019-03-28T14:02:58.462Z,5.60
2019-03-28T14:07:43.134Z,4.50
2019-03-28T14:12:34.037Z,4.87
2019-03-28T14:17:24.971Z,4.97
2019-03-28T14:22:18.170Z,5.40
2019-03-28T14:27:06.831Z,5.83
2019-03-28T14:31:59.938Z,5.03
2019-03-28T14:36:49.426Z,6.37
2019-03-28T14:41:41.056Z,5.87
2019-03-28T14:46:31.967Z,5.80
2019-03-28T14:51:22.959Z,6.10
2019-03-28T14:56:14.558Z,5.27
2019-03-28T15:01:05.452Z,6.20
2019-03-28T15:05:57.081Z,5.80
2019-03-28T15:10:48.018Z,5.87
2019-03-28T15:15:39.644Z,6.60
2019-03-28T15:20:31.286Z,5.83
2019-03-28T15:25:22.930Z,5.23
2019-03-28T15:30:13.828Z,5.33
2019-03-28T15:35:05.469Z,4.70
2019-03-28T15:39:57.630Z,6.70
2019-03-28T15:44:48.045Z,5.53
2019-03-28T15:49:38.948Z,5.70
2019-03-28T15:54:30.590Z,5.37
2019-03-28T15:59:21.571Z,5.20
2019-03-28T16:04:12.469Z,5.07
2019-03-28T16:09:03.361Z,4.40
2019-03-28T16:13:54.266Z,6.27
2019-03-28T16:18:45.913Z,5.67
2019-03-28T16:23:36.979Z,5.03
2019-03-28T16:28:28.273Z,6.10
2019-03-28T16:33:20.299Z,5.10
2019-03-28T16:38:11.194Z,4.63
2019-03-28T16:43:02.871Z,5.70
2019-03-28T16:47:53.776Z,4.40
2019-03-28T16:52:44.717Z,4.90
2019-03-28T16:57:35.621Z,4.20
2019-03-28T17:02:26.529Z,4.70
2019-03-28T17:07:17.478Z,4.30
2019-03-28T17:12:08.374Z,3.83
2019-03-28T17:16:59.292Z,5.35
2019-03-28T17:21:50.194Z,4.85
2019-03-28T17:26:41.859Z,3.87
2019-03-28T17:31:32.763Z,4.20
2019-03-28T17:36:26.721Z,4.07
2019-03-28T17:41:14.561Z,4.10
2019-03-28T17:46:05.466Z,3.47
2019-03-28T17:50:56.362Z,4.18
2019-03-28T17:55:47.258Z,3.23
2019-03-28T18:00:38.166Z,3.80
2019-03-28T18:05:29.061Z,3.87
2019-03-28T18:10:19.962Z,3.83
2019-03-28T18:15:10.845Z,3.50
2019-03-28T18:20:01.749Z,3.23
2019-03-28T18:24:52.678Z,3.78
2019-03-28T18:29:43.583Z,3.87
2019-03-28T18:34:34.501Z,4.00
2019-03-28T18:39:25.406Z,3.27
2019-03-28T18:44:17.071Z,2.90
2019-03-28T18:49:07.982Z,3.67
2019-03-28T18:53:58.881Z,3.77
2019-03-28T18:58:49.772Z,3.80
2019-03-28T19:03:40.674Z,3.90
2019-03-28T19:08:31.587Z,3.87
2019-03-28T19:13:22.486Z,3.30
2019-03-28T19:18:13.466Z,3.90
2019-03-28T19:23:07.145Z,4.13
2019-03-28T19:27:56.059Z,3.10
2019-03-28T19:32:46.971Z,4.35
2019-03-28T19:37:37.868Z,4.10
2019-03-28T19:42:28.783Z,3.47
2019-03-28T19:47:19.690Z,3.37
2019-03-28T19:52:13.247Z,3.33
2019-03-28T19:57:02.256Z,3.23
2019-03-28T20:01:53.905Z,3.10
2019-03-28T20:06:44.811Z,4.00
2019-03-28T20:11:36.837Z,3.80
2019-03-28T20:16:27.410Z,3.60
2019-03-28T20:21:18.326Z,3.07
2019-03-28T20:26:09.246Z,2.97
2019-03-28T20:31:00.136Z,3.03
2019-03-28T20:36:11.599Z,2.90
2019-03-28T20:40:43.506Z,3.80
2019-03-28T20:45:32.875Z,3.40
2019-03-28T20:50:24.518Z,2.37
2019-03-28T20:55:15.432Z,3.27
2019-03-28T21:00:08.754Z,2.70
2019-03-28T21:04:57.992Z,3.30
2019-03-28T21:09:48.886Z,2.80
2019-03-28T21:14:40.527Z,3.27
2019-03-28T21:19:32.167Z,3.40
2019-03-28T21:24:23.813Z,3.30
2019-03-28T21:29:16.215Z,3.40
2019-03-28T21:34:06.393Z,2.90
2019-03-28T21:38:57.297Z,3.33
2019-03-28T21:43:48.202Z,2.90
2019-03-28T21:48:39.849Z,3.37
2019-03-28T21:53:30.770Z,3.60
2019-03-28T21:58:21.682Z,2.90
2019-03-28T22:03:12.651Z,3.37
2019-03-28T22:08:03.552Z,3.30
2019-03-28T22:12:55.768Z,2.93
2019-03-28T22:17:46.181Z,3.00
2019-03-28T22:22:37.083Z,3.40
2019-03-28T22:27:28.737Z,3.90
2019-03-28T22:32:19.648Z,4.20
2019-03-28T22:37:10.555Z,4.40
2019-03-28T22:42:02.283Z,5.00
2019-03-28T22:46:53.144Z,4.87
2019-03-28T22:51:44.041Z,5.03
2019-03-28T22:56:34.939Z,5.73
2019-03-28T23:01:26.581Z,6.20
2019-03-28T23:06:18.227Z,5.50
2019-03-28T23:11:09.138Z,6.00
2019-03-28T23:16:00.770Z,6.40
2019-03-28T23:20:52.413Z,5.83
2019-03-28T23:25:43.320Z,5.70
2019-03-28T23:30:35.010Z,6.90
2019-03-28T23:35:25.962Z,7.30
2019-03-28T23:40:16.884Z,6.60
2019-03-28T23:45:08.610Z,6.00
2019-03-28T23:49:59.515Z,6.30
2019-03-28T23:54:50.418Z,6.77
2019-03-28T23:59:41.314Z,6.20
