createdAt,value
2017-09-25T00:01:30.415Z,62.00
2017-09-25T00:03:57.862Z,61.90
2017-09-25T00:06:25.403Z,62.10
2017-09-25T00:08:52.843Z,62.30
2017-09-25T00:11:20.283Z,62.30
2017-09-25T00:13:47.720Z,62.60
2017-09-25T00:16:15.163Z,62.40
2017-09-25T00:18:42.597Z,62.30
2017-09-25T00:21:10.091Z,62.20
2017-09-25T00:23:37.637Z,62.60
2017-09-25T00:26:05.085Z,62.50
2017-09-25T00:28:32.516Z,62.60
2017-09-25T00:30:59.959Z,62.80
2017-09-25T00:33:27.406Z,62.80
2017-09-25T00:35:54.851Z,63.00
2017-09-25T00:38:23.791Z,63.60
2017-09-25T00:40:51.263Z,63.50
2017-09-25T00:43:18.707Z,63.70
2017-09-25T00:45:46.152Z,63.70
2017-09-25T00:48:13.592Z,63.70
2017-09-25T00:50:41.039Z,63.50
2017-09-25T00:53:17.462Z,63.60
2017-09-25T00:55:50.831Z,63.90
2017-09-25T00:58:18.272Z,64.20
2017-09-25T01:03:54.148Z,64.30
2017-09-25T01:06:29.254Z,64.30
2017-09-25T01:08:56.715Z,64.30
2017-09-25T01:11:24.169Z,64.40
2017-09-25T01:13:51.624Z,64.50
2017-09-25T01:16:19.831Z,64.30
2017-09-25T01:18:47.287Z,64.30
2017-09-25T01:21:14.736Z,64.60
2017-09-25T01:23:42.191Z,65.00
2017-09-25T01:26:09.632Z,65.10
2017-09-25T01:28:37.087Z,64.80
2017-09-25T01:31:05.324Z,64.70
2017-09-25T01:33:32.777Z,64.70
2017-09-25T01:36:00.327Z,64.70
2017-09-25T01:38:27.775Z,65.00
2017-09-25T01:40:55.220Z,65.20
2017-09-25T01:43:23.435Z,64.70
2017-09-25T01:45:50.898Z,65.20
2017-09-25T01:48:18.353Z,65.20
2017-09-25T01:50:45.815Z,65.20
2017-09-25T01:53:14.066Z,65.80
2017-09-25T01:55:41.611Z,65.70
2017-09-25T01:58:09.063Z,65.80
2017-09-25T02:00:36.511Z,65.60
2017-09-25T02:03:04.724Z,65.90
2017-09-25T02:05:32.196Z,65.80
2017-09-25T02:07:59.639Z,65.60
2017-09-25T02:10:27.096Z,65.90
2017-09-25T02:12:55.308Z,66.20
2017-09-25T02:15:22.761Z,66.20
2017-09-25T02:17:50.220Z,66.60
2017-09-25T02:20:17.679Z,66.90
2017-09-25T02:22:45.214Z,67.10
2017-09-25T02:25:12.659Z,66.90
2017-09-25T02:27:40.143Z,66.90
2017-09-25T02:30:07.599Z,66.90
2017-09-25T02:32:35.051Z,67.00
2017-09-25T02:35:02.497Z,67.10
2017-09-25T02:37:30.016Z,67.60
2017-09-25T02:39:57.469Z,67.20
2017-09-25T02:42:24.916Z,67.70
2017-09-25T02:44:52.388Z,67.80
2017-09-25T02:47:19.952Z,67.50
2017-09-25T02:49:47.388Z,67.80
2017-09-25T02:52:14.883Z,67.70
2017-09-25T02:54:42.320Z,67.80
2017-09-25T02:57:09.829Z,67.70
2017-09-25T02:59:37.273Z,67.80
2017-09-25T03:02:05.524Z,68.00
2017-09-25T03:04:33.068Z,68.00
2017-09-25T03:07:00.611Z,68.10
2017-09-25T03:09:28.160Z,68.10
2017-09-25T03:11:56.384Z,68.10
2017-09-25T03:14:23.861Z,68.10
2017-09-25T03:16:51.404Z,68.00
2017-09-25T03:19:18.851Z,67.80
2017-09-25T03:21:47.116Z,68.00
2017-09-25T03:24:15.476Z,68.00
2017-09-25T03:26:43.024Z,68.00
2017-09-25T03:29:11.243Z,68.60
2017-09-25T03:31:38.735Z,67.90
2017-09-25T03:34:06.951Z,67.80
2017-09-25T03:36:34.404Z,67.70
2017-09-25T03:39:01.864Z,67.70
2017-09-25T03:41:29.320Z,67.90
2017-09-25T03:43:57.539Z,67.60
2017-09-25T03:46:25.005Z,67.60
2017-09-25T03:48:52.455Z,67.70
2017-09-25T03:51:19.909Z,67.30
2017-09-25T03:53:48.163Z,67.10
2017-09-25T03:56:17.113Z,67.30
2017-09-25T03:58:44.571Z,67.30
2017-09-25T04:01:12.031Z,67.30
2017-09-25T04:03:40.252Z,67.50
2017-09-25T04:06:07.728Z,67.30
2017-09-25T04:08:35.188Z,67.40
2017-09-25T04:11:03.436Z,67.80
2017-09-25T04:13:30.893Z,67.70
2017-09-25T04:15:59.137Z,68.40
2017-09-25T04:18:26.596Z,68.30
2017-09-25T04:20:54.843Z,68.30
2017-09-25T04:23:23.071Z,68.50
2017-09-25T04:25:50.528Z,68.50
2017-09-25T04:28:18.047Z,68.30
2017-09-25T04:30:45.496Z,68.60
2017-09-25T04:33:12.956Z,68.70
2017-09-25T04:35:40.408Z,68.70
2017-09-25T04:38:07.868Z,68.70
2017-09-25T04:40:36.338Z,68.40
2017-09-25T04:43:04.564Z,68.80
2017-09-25T04:45:32.031Z,68.80
2017-09-25T04:47:59.496Z,69.10
2017-09-25T04:50:26.955Z,69.30
2017-09-25T04:52:54.411Z,69.30
2017-09-25T04:55:21.863Z,69.10
2017-09-25T04:57:49.368Z,69.40
2017-09-25T05:00:16.891Z,69.80
2017-09-25T05:02:45.157Z,69.40
2017-09-25T05:05:12.612Z,68.70
2017-09-25T05:07:40.833Z,68.60
2017-09-25T05:10:08.295Z,68.60
2017-09-25T05:12:35.756Z,68.60
2017-09-25T05:15:04.007Z,68.50
2017-09-25T05:17:31.457Z,68.50
2017-09-25T05:19:59.684Z,68.00
2017-09-25T05:22:27.135Z,68.00
2017-09-25T05:24:54.695Z,67.60
2017-09-25T05:27:22.915Z,68.20
2017-09-25T05:29:50.403Z,67.50
2017-09-25T05:32:17.852Z,67.60
2017-09-25T05:34:46.203Z,67.80
2017-09-25T05:37:13.724Z,67.80
2017-09-25T05:39:41.187Z,67.80
2017-09-25T05:42:08.643Z,66.80
2017-09-25T05:44:38.504Z,66.80
2017-09-25T05:47:05.963Z,66.80
2017-09-25T05:49:33.524Z,67.60
2017-09-25T05:52:01.748Z,68.30
2017-09-25T05:54:29.203Z,67.80
2017-09-25T05:56:56.868Z,67.70
2017-09-25T05:59:24.315Z,67.70
2017-09-25T06:01:51.772Z,67.50
2017-09-25T06:04:20.026Z,67.00
2017-09-25T06:06:47.484Z,67.10
2017-09-25T06:09:15.743Z,67.10
2017-09-25T06:11:43.960Z,67.20
2017-09-25T06:14:11.412Z,67.20
2017-09-25T06:16:38.874Z,67.30
2017-09-25T06:19:06.321Z,67.10
2017-09-25T06:21:33.780Z,67.70
2017-09-25T06:24:01.999Z,67.10
2017-09-25T06:26:29.461Z,67.10
2017-09-25T06:28:57.084Z,66.90
2017-09-25T06:31:24.564Z,67.60
2017-09-25T06:33:52.824Z,65.80
2017-09-25T06:36:21.040Z,65.20
2017-09-25T06:38:48.488Z,65.10
2017-09-25T06:41:15.956Z,65.00
2017-09-25T06:43:43.445Z,64.80
2017-09-25T06:46:10.944Z,63.50
2017-09-25T06:48:38.492Z,63.20
2017-09-25T06:51:05.945Z,62.50
2017-09-25T06:53:34.164Z,61.20
2017-09-25T06:56:01.636Z,61.10
2017-09-25T06:58:29.319Z,60.70
2017-09-25T07:00:56.838Z,59.60
2017-09-25T07:03:24.279Z,58.50
2017-09-25T07:05:52.535Z,58.50
2017-09-25T07:08:20.273Z,59.20
2017-09-25T07:10:47.724Z,58.20
2017-09-25T07:13:15.182Z,56.80
2017-09-25T07:15:43.396Z,56.10
2017-09-25T07:18:10.872Z,56.00
2017-09-25T07:20:38.315Z,55.80
2017-09-25T07:23:07.392Z,54.50
2017-09-25T07:25:34.839Z,54.50
2017-09-25T07:28:02.295Z,54.30
2017-09-25T07:30:30.639Z,52.80
2017-09-25T07:32:58.092Z,52.80
2017-09-25T07:35:26.307Z,53.10
2017-09-25T07:37:53.760Z,52.30
2017-09-25T07:40:21.206Z,51.70
2017-09-25T07:42:48.688Z,50.60
2017-09-25T07:45:16.139Z,51.00
2017-09-25T07:47:44.376Z,49.90
2017-09-25T07:50:11.903Z,49.90
2017-09-25T07:52:39.367Z,50.10
2017-09-25T07:55:06.820Z,49.10
2017-09-25T07:57:35.036Z,48.40
2017-09-25T08:00:02.490Z,48.30
2017-09-25T08:02:29.967Z,48.50
2017-09-25T08:04:58.183Z,47.00
2017-09-25T08:07:25.636Z,47.00
2017-09-25T08:09:53.088Z,47.40
2017-09-25T08:12:20.532Z,47.20
2017-09-25T08:14:48.088Z,47.30
2017-09-25T08:17:15.531Z,47.50
2017-09-25T08:19:42.980Z,46.90
2017-09-25T08:22:10.484Z,47.00
2017-09-25T08:24:37.937Z,46.40
2017-09-25T08:27:05.504Z,47.00
2017-09-25T08:29:32.959Z,46.90
2017-09-25T08:32:01.181Z,47.40
2017-09-25T08:34:28.632Z,47.30
2017-09-25T08:36:56.095Z,46.90
2017-09-25T08:39:23.548Z,47.50
2017-09-25T08:41:50.992Z,47.70
2017-09-25T08:44:19.208Z,48.90
2017-09-25T08:46:46.787Z,48.90
2017-09-25T08:49:14.332Z,47.10
2017-09-25T08:51:42.548Z,46.50
2017-09-25T08:54:10.003Z,46.50
2017-09-25T08:56:37.460Z,45.60
2017-09-25T08:59:04.896Z,45.30
2017-09-25T09:01:32.357Z,44.80
2017-09-25T09:03:59.920Z,45.00
2017-09-25T09:06:28.124Z,45.50
2017-09-25T09:08:55.560Z,45.50
2017-09-25T09:11:23.012Z,43.50
2017-09-25T09:13:50.455Z,43.30
2017-09-25T09:16:17.933Z,43.30
2017-09-25T09:18:46.136Z,43.60
2017-09-25T09:21:13.580Z,43.60
2017-09-25T09:23:41.080Z,43.50
2017-09-25T09:26:08.528Z,41.40
2017-09-25T09:28:35.979Z,41.30
2017-09-25T09:31:04.280Z,41.80
2017-09-25T09:33:31.753Z,41.80
2017-09-25T09:35:59.184Z,41.40
2017-09-25T09:38:26.634Z,40.70
2017-09-25T09:40:54.096Z,40.50
2017-09-25T09:43:22.353Z,41.60
2017-09-25T09:45:49.803Z,41.70
2017-09-25T09:48:17.248Z,41.00
2017-09-25T09:50:46.227Z,40.60
2017-09-25T09:53:13.680Z,40.60
2017-09-25T09:55:41.217Z,40.30
2017-09-25T09:58:08.781Z,41.50
2017-09-25T10:00:36.208Z,39.40
2017-09-25T10:03:03.644Z,39.80
2017-09-25T10:05:31.128Z,39.30
2017-09-25T10:07:58.599Z,38.90
2017-09-25T10:10:26.068Z,38.50
2017-09-25T10:12:53.616Z,38.40
2017-09-25T10:15:21.847Z,38.50
2017-09-25T10:17:49.299Z,38.40
2017-09-25T10:20:16.733Z,38.20
2017-09-25T10:22:44.184Z,38.60
2017-09-25T10:25:11.652Z,38.40
2017-09-25T10:27:40.512Z,37.90
2017-09-25T10:30:08.002Z,37.90
2017-09-25T10:32:35.512Z,38.50
2017-09-25T10:35:03.724Z,38.90
2017-09-25T10:37:31.180Z,39.00
2017-09-25T10:39:58.615Z,38.80
2017-09-25T10:42:26.076Z,39.20
2017-09-25T10:44:53.574Z,40.50
2017-09-25T10:47:21.807Z,40.00
2017-09-25T10:49:49.351Z,39.90
2017-09-25T10:52:16.900Z,40.00
2017-09-25T10:54:44.344Z,40.70
2017-09-25T10:57:11.792Z,41.20
2017-09-25T10:59:39.244Z,39.90
2017-09-25T11:02:06.667Z,41.10
2017-09-25T11:04:35.682Z,40.70
2017-09-25T11:07:03.876Z,40.00
2017-09-25T11:09:31.315Z,40.00
2017-09-25T11:11:58.804Z,39.60
2017-09-25T11:14:26.243Z,39.50
2017-09-25T11:16:53.684Z,40.40
2017-09-25T11:19:21.230Z,40.20
2017-09-25T11:21:48.659Z,39.80
2017-09-25T11:24:16.103Z,40.60
2017-09-25T11:26:45.056Z,39.90
2017-09-25T11:29:12.546Z,39.90
2017-09-25T11:31:40.279Z,40.40
2017-09-25T11:34:07.719Z,40.40
2017-09-25T11:36:35.159Z,39.50
2017-09-25T11:39:02.649Z,39.60
2017-09-25T11:41:30.148Z,40.00
2017-09-25T11:43:57.599Z,40.40
2017-09-25T11:46:25.044Z,40.70
2017-09-25T11:48:52.594Z,40.70
2017-09-25T11:51:20.816Z,41.60
2017-09-25T11:53:48.260Z,41.20
2017-09-25T11:56:15.710Z,41.20
2017-09-25T11:58:43.175Z,41.60
2017-09-25T12:01:10.744Z,41.70
2017-09-25T12:03:38.948Z,42.40
2017-09-25T12:06:06.400Z,42.40
2017-09-25T12:08:33.863Z,41.70
2017-09-25T12:11:02.076Z,40.70
2017-09-25T12:13:29.520Z,40.60
2017-09-25T12:15:56.986Z,40.20
2017-09-25T12:18:24.436Z,40.20
2017-09-25T12:20:51.889Z,40.70
2017-09-25T12:23:19.327Z,41.20
2017-09-25T12:25:46.857Z,41.80
2017-09-25T12:28:14.324Z,42.00
2017-09-25T12:30:41.768Z,41.90
2017-09-25T12:33:09.212Z,42.10
2017-09-25T12:35:37.450Z,43.30
2017-09-25T12:38:04.941Z,42.60
2017-09-25T12:40:33.166Z,42.10
2017-09-25T12:43:00.635Z,42.00
2017-09-25T12:45:28.864Z,42.70
2017-09-25T12:47:56.323Z,42.80
2017-09-25T12:50:23.864Z,42.70
2017-09-25T12:52:51.316Z,43.30
2017-09-25T12:55:19.680Z,43.60
2017-09-25T12:57:47.911Z,42.60
2017-09-25T13:00:15.356Z,42.60
2017-09-25T13:02:42.827Z,42.50
2017-09-25T13:05:10.364Z,42.70
2017-09-25T13:07:38.724Z,42.70
2017-09-25T13:10:06.169Z,41.80
2017-09-25T13:12:35.124Z,42.40
2017-09-25T13:15:02.583Z,42.30
2017-09-25T13:17:30.132Z,42.20
2017-09-25T13:19:57.623Z,42.20
2017-09-25T13:22:25.072Z,42.20
2017-09-25T13:24:52.580Z,41.60
2017-09-25T13:27:20.824Z,41.80
2017-09-25T13:29:48.293Z,41.80
2017-09-25T13:32:17.524Z,41.80
2017-09-25T13:34:45.073Z,41.80
2017-09-25T13:37:12.650Z,42.80
2017-09-25T13:39:40.175Z,41.90
2017-09-25T13:42:07.640Z,42.30
2017-09-25T13:44:35.089Z,41.50
2017-09-25T13:47:03.293Z,41.60
2017-09-25T13:49:30.740Z,41.60
2017-09-25T13:51:58.422Z,41.50
2017-09-25T13:54:26.631Z,41.80
2017-09-25T13:56:54.076Z,41.80
2017-09-25T14:04:28.128Z,40.90
2017-09-25T14:06:55.654Z,41.50
2017-09-25T14:09:23.144Z,41.80
2017-09-25T14:11:51.428Z,41.80
2017-09-25T14:14:19.032Z,41.80
2017-09-25T14:16:46.535Z,42.10
2017-09-25T14:19:14.064Z,42.90
2017-09-25T14:21:41.547Z,43.80
2017-09-25T14:24:09.043Z,43.90
2017-09-25T14:26:36.531Z,43.60
2017-09-25T14:29:04.036Z,43.90
2017-09-25T14:31:31.600Z,43.70
2017-09-25T14:33:59.087Z,43.60
2017-09-25T14:36:26.576Z,43.40
2017-09-25T14:38:54.111Z,42.80
2017-09-25T14:41:21.599Z,43.10
2017-09-25T14:43:49.651Z,42.40
2017-09-25T14:46:17.267Z,42.00
2017-09-25T14:48:44.813Z,41.80
2017-09-25T14:51:12.360Z,42.30
2017-09-25T14:53:39.843Z,41.80
2017-09-25T14:56:07.327Z,42.10
2017-09-25T14:58:35.592Z,42.40
2017-09-25T15:01:03.148Z,42.40
2017-09-25T15:03:30.632Z,42.60
2017-09-25T15:05:58.136Z,42.10
2017-09-25T15:08:25.683Z,42.40
2017-09-25T15:10:53.223Z,42.10
2017-09-25T15:13:20.785Z,42.20
2017-09-25T15:15:48.295Z,42.10
2017-09-25T15:18:16.556Z,43.80
2017-09-25T15:20:44.820Z,43.50
2017-09-25T15:23:13.089Z,43.60
2017-09-25T15:25:40.572Z,43.60
2017-09-25T15:28:08.087Z,43.60
2017-09-25T15:30:35.642Z,43.60
2017-09-25T15:33:03.147Z,43.40
2017-09-25T15:35:30.668Z,43.70
2017-09-25T15:37:58.152Z,43.20
2017-09-25T15:40:26.396Z,44.00
2017-09-25T15:42:54.684Z,44.70
2017-09-25T15:45:22.194Z,44.70
2017-09-25T15:47:50.453Z,44.70
2017-09-25T15:50:18.715Z,45.00
2017-09-25T15:52:46.207Z,44.30
2017-09-25T15:55:13.719Z,44.60
2017-09-25T15:57:41.995Z,44.50
2017-09-25T16:00:09.554Z,44.50
2017-09-25T16:02:37.069Z,44.80
2017-09-25T16:05:04.591Z,44.90
2017-09-25T16:07:33.583Z,45.60
2017-09-25T16:10:01.840Z,45.60
2017-09-25T16:12:29.337Z,45.60
2017-09-25T16:14:56.819Z,45.80
2017-09-25T16:17:24.326Z,45.90
2017-09-25T16:19:51.841Z,45.90
2017-09-25T16:22:20.116Z,45.60
2017-09-25T16:24:47.663Z,45.60
2017-09-25T16:27:15.174Z,46.00
2017-09-25T16:29:43.431Z,46.50
2017-09-25T16:32:11.790Z,46.00
2017-09-25T16:34:39.276Z,46.00
2017-09-25T16:37:06.770Z,46.10
2017-09-25T16:39:34.327Z,46.10
2017-09-25T16:42:01.815Z,46.40
2017-09-25T16:44:29.701Z,47.20
2017-09-25T16:46:57.214Z,46.60
2017-09-25T16:49:24.707Z,46.70
2017-09-25T16:51:52.224Z,46.80
2017-09-25T16:54:19.715Z,47.10
2017-09-25T16:56:47.979Z,47.30
2017-09-25T16:59:16.240Z,47.60
2017-09-25T17:01:44.505Z,47.80
2017-09-25T17:04:12.766Z,47.70
2017-09-25T17:06:41.024Z,47.80
2017-09-25T17:09:09.309Z,47.70
2017-09-25T17:11:36.872Z,47.70
2017-09-25T17:14:05.199Z,47.80
2017-09-25T17:16:33.452Z,47.50
2017-09-25T17:19:01.713Z,47.90
2017-09-25T17:21:29.976Z,48.00
2017-09-25T17:23:58.246Z,48.60
2017-09-25T17:26:25.756Z,48.60
2017-09-25T17:28:53.264Z,49.10
2017-09-25T17:31:20.791Z,49.50
2017-09-25T17:33:48.271Z,49.70
2017-09-25T17:36:15.768Z,49.50
2017-09-25T17:38:43.264Z,49.50
2017-09-25T17:41:10.767Z,49.70
2017-09-25T17:43:38.312Z,49.70
2017-09-25T17:46:05.815Z,49.80
2017-09-25T17:48:34.116Z,50.00
2017-09-25T17:51:01.655Z,50.00
2017-09-25T17:53:29.147Z,49.90
2017-09-25T17:55:56.643Z,50.10
2017-09-25T17:58:24.123Z,50.30
2017-09-25T18:00:51.615Z,50.20
2017-09-25T18:03:19.868Z,50.60
2017-09-25T18:05:48.122Z,51.00
2017-09-25T18:08:15.672Z,50.90
2017-09-25T18:10:43.970Z,51.00
2017-09-25T18:13:11.546Z,50.90
2017-09-25T18:15:39.055Z,51.20
2017-09-25T18:18:06.619Z,51.60
2017-09-25T18:20:34.152Z,51.60
2017-09-25T18:23:01.643Z,51.40
2017-09-25T18:25:29.156Z,51.70
2017-09-25T18:27:56.675Z,51.70
2017-09-25T18:30:24.191Z,52.70
2017-09-25T18:32:52.484Z,51.90
2017-09-25T18:35:19.968Z,51.90
2017-09-25T18:37:47.508Z,51.80
2017-09-25T18:40:15.039Z,52.60
2017-09-25T18:42:42.579Z,52.30
2017-09-25T18:45:10.070Z,52.40
2017-09-25T18:47:37.653Z,53.10
2017-09-25T18:50:05.143Z,52.80
2017-09-25T18:52:33.473Z,52.40
2017-09-25T18:55:01.038Z,52.40
2017-09-25T18:57:28.531Z,52.60
2017-09-25T18:59:56.823Z,52.70
2017-09-25T19:02:24.354Z,52.70
2017-09-25T19:04:51.843Z,53.30
2017-09-25T19:07:19.364Z,53.20
2017-09-25T19:09:46.847Z,53.10
2017-09-25T19:12:14.523Z,53.40
2017-09-25T19:14:42.784Z,54.30
2017-09-25T19:17:11.082Z,54.40
2017-09-25T19:19:38.562Z,54.40
2017-09-25T19:22:06.078Z,54.80
2017-09-25T19:24:33.575Z,55.00
2017-09-25T19:27:01.835Z,55.60
2017-09-25T19:29:30.108Z,55.90
2017-09-25T19:31:57.600Z,55.90
2017-09-25T19:34:25.136Z,55.70
2017-09-25T19:36:52.744Z,55.70
2017-09-25T19:39:20.240Z,55.90
2017-09-25T19:41:47.778Z,56.10
2017-09-25T19:44:15.283Z,56.00
2017-09-25T19:46:42.772Z,56.00
2017-09-25T19:52:14.667Z,55.70
2017-09-25T19:54:42.967Z,56.00
2017-09-25T19:57:10.455Z,56.00
2017-09-25T19:59:37.940Z,56.30
2017-09-25T20:02:05.429Z,56.50
2017-09-25T20:04:33.018Z,57.10
2017-09-25T20:07:00.554Z,57.00
2017-09-25T20:09:28.065Z,57.20
2017-09-25T20:11:56.512Z,57.20
2017-09-25T20:14:39.682Z,57.50
2017-09-25T20:17:07.988Z,57.80
2017-09-25T20:19:35.479Z,57.80
2017-09-25T20:22:02.967Z,57.60
2017-09-25T20:24:30.455Z,57.60
2017-09-25T20:26:58.698Z,57.70
2017-09-25T20:29:26.180Z,57.70
2017-09-25T20:31:53.716Z,57.80
2017-09-25T20:34:21.191Z,57.80
2017-09-25T20:36:48.729Z,58.00
2017-09-25T20:39:16.238Z,57.90
2017-09-25T20:41:59.464Z,58.30
2017-09-25T20:44:27.037Z,58.30
2017-09-25T20:46:55.344Z,58.70
2017-09-25T20:49:23.652Z,58.80
2017-09-25T20:51:51.131Z,58.80
2017-09-25T20:54:18.615Z,59.00
2017-09-25T20:56:46.863Z,59.30
2017-09-25T20:59:15.152Z,59.10
2017-09-25T21:01:42.684Z,58.90
2017-09-25T21:04:10.177Z,59.10
2017-09-25T21:06:37.736Z,59.60
2017-09-25T21:09:05.216Z,59.80
2017-09-25T21:11:32.707Z,60.10
2017-09-25T21:14:00.192Z,60.00
2017-09-25T21:16:28.439Z,60.20
2017-09-25T21:18:55.914Z,60.10
2017-09-25T21:21:23.401Z,60.00
2017-09-25T21:23:50.880Z,59.80
2017-09-25T21:26:20.592Z,59.70
2017-09-25T21:28:48.129Z,59.70
2017-09-25T21:31:16.398Z,59.80
2017-09-25T21:33:44.036Z,59.80
2017-09-25T21:36:12.291Z,60.20
2017-09-25T21:38:40.553Z,60.20
2017-09-25T21:41:08.800Z,60.30
2017-09-25T21:43:36.287Z,60.20
2017-09-25T21:46:03.771Z,60.10
2017-09-25T21:48:31.363Z,60.20
2017-09-25T21:50:59.008Z,60.20
2017-09-25T21:53:27.459Z,60.30
2017-09-25T21:55:55.703Z,60.20
2017-09-25T21:58:23.184Z,60.20
2017-09-25T22:00:50.659Z,60.00
2017-09-25T22:03:18.167Z,59.80
2017-09-25T22:05:45.772Z,59.70
2017-09-25T22:08:13.284Z,60.00
2017-09-25T22:10:40.776Z,60.20
2017-09-25T22:13:08.267Z,60.40
2017-09-25T22:15:35.788Z,60.80
2017-09-25T22:18:03.260Z,59.80
2017-09-25T22:20:30.749Z,59.90
2017-09-25T22:22:58.236Z,59.70
2017-09-25T22:25:25.736Z,59.50
2017-09-25T22:27:53.221Z,59.70
2017-09-25T22:30:20.772Z,60.10
2017-09-25T22:32:48.242Z,60.40
2017-09-25T22:35:15.736Z,60.90
2017-09-25T22:37:43.227Z,61.30
2017-09-25T22:40:10.774Z,61.70
2017-09-25T22:42:38.251Z,61.30
2017-09-25T22:45:06.499Z,61.40
2017-09-25T22:47:33.976Z,61.40
2017-09-25T22:50:01.469Z,61.70
2017-09-25T22:52:28.945Z,62.30
2017-09-25T22:54:57.196Z,62.80
2017-09-25T22:57:24.675Z,62.80
2017-09-25T22:59:52.160Z,62.90
2017-09-25T23:02:19.636Z,62.70
2017-09-25T23:05:02.794Z,62.70
2017-09-25T23:07:30.272Z,62.70
2017-09-25T23:10:01.607Z,62.60
2017-09-25T23:12:29.083Z,62.70
2017-09-25T23:14:56.587Z,62.60
2017-09-25T23:17:24.067Z,62.60
2017-09-25T23:19:51.623Z,63.00
2017-09-25T23:22:19.115Z,63.00
2017-09-25T23:24:46.600Z,63.10
2017-09-25T23:27:14.843Z,62.60
2017-09-25T23:29:48.071Z,62.60
2017-09-25T23:32:15.551Z,62.40
2017-09-25T23:34:43.034Z,62.30
2017-09-25T23:37:10.519Z,62.40
2017-09-25T23:39:38.011Z,62.70
2017-09-25T23:42:05.499Z,62.90
2017-09-25T23:44:32.995Z,63.20
2017-09-25T23:47:01.258Z,63.20
2017-09-25T23:49:29.519Z,63.30
2017-09-25T23:51:57.762Z,63.40
2017-09-25T23:54:25.231Z,63.40
2017-09-25T23:56:52.770Z,63.40
2017-09-25T23:59:21.022Z,63.50
