createdAt,value
2018-06-16T00:02:25.441Z,5.53
2018-06-16T00:04:53.376Z,6.50
2018-06-16T00:07:21.322Z,7.30
2018-06-16T00:09:49.182Z,7.73
2018-06-16T00:12:17.083Z,7.10
2018-06-16T00:14:45.002Z,5.80
2018-06-16T00:17:13.049Z,6.33
2018-06-16T00:19:40.974Z,6.30
2018-06-16T00:22:08.922Z,5.67
2018-06-16T00:24:36.899Z,5.83
2018-06-16T00:27:04.924Z,6.20
2018-06-16T00:29:32.782Z,6.13
2018-06-16T00:32:00.729Z,6.17
2018-06-16T00:34:28.798Z,6.30
2018-06-16T00:36:56.838Z,6.87
2018-06-16T00:39:24.718Z,6.20
2018-06-16T00:41:52.629Z,5.53
2018-06-16T00:44:20.580Z,6.17
2018-06-16T00:46:48.471Z,5.90
2018-06-16T00:49:16.538Z,5.53
2018-06-16T00:51:44.484Z,6.63
2018-06-16T00:54:12.370Z,6.60
2018-06-16T00:56:40.470Z,6.43
2018-06-16T00:59:08.343Z,6.47
2018-06-16T01:01:36.173Z,6.63
2018-06-16T01:04:04.074Z,6.43
2018-06-16T01:06:32.122Z,6.67
2018-06-16T01:09:00.044Z,6.47
2018-06-16T01:11:27.955Z,6.03
2018-06-16T01:13:55.929Z,6.40
2018-06-16T01:16:23.982Z,5.57
2018-06-16T01:18:51.934Z,6.47
2018-06-16T01:21:19.833Z,6.10
2018-06-16T01:23:47.779Z,6.33
2018-06-16T01:26:15.698Z,6.17
2018-06-16T01:28:43.750Z,6.40
2018-06-16T01:31:12.346Z,5.77
2018-06-16T01:33:40.370Z,5.73
2018-06-16T01:36:08.306Z,6.47
2018-06-16T01:38:36.337Z,6.13
2018-06-16T01:41:04.225Z,6.50
2018-06-16T01:43:32.108Z,6.93
2018-06-16T01:46:00.080Z,6.20
2018-06-16T01:48:28.028Z,5.37
2018-06-16T01:50:55.963Z,7.20
2018-06-16T01:53:23.846Z,6.13
2018-06-16T01:55:51.793Z,6.77
2018-06-16T01:58:19.726Z,7.13
2018-06-16T02:00:47.694Z,6.50
2018-06-16T02:05:50.105Z,7.07
2018-06-16T02:08:18.035Z,6.60
2018-06-16T02:10:45.894Z,5.97
2018-06-16T02:13:13.955Z,5.73
2018-06-16T02:15:41.980Z,6.47
2018-06-16T02:18:09.898Z,6.37
2018-06-16T02:20:37.998Z,6.77
2018-06-16T02:23:05.932Z,7.17
2018-06-16T02:25:34.231Z,7.10
2018-06-16T02:28:02.109Z,6.87
2018-06-16T02:30:30.064Z,6.97
2018-06-16T02:32:57.955Z,6.33
2018-06-16T02:35:25.916Z,7.23
2018-06-16T02:37:53.870Z,6.70
2018-06-16T02:40:21.789Z,7.13
2018-06-16T02:42:49.673Z,7.40
2018-06-16T02:45:17.632Z,7.83
2018-06-16T02:47:45.540Z,7.30
2018-06-16T02:50:13.495Z,7.50
2018-06-16T02:52:41.575Z,7.77
2018-06-16T02:55:09.688Z,7.47
2018-06-16T02:57:37.614Z,6.67
2018-06-16T03:00:05.575Z,7.40
2018-06-16T03:02:33.550Z,7.10
2018-06-16T03:05:01.468Z,8.33
2018-06-16T03:07:29.386Z,7.43
2018-06-16T03:09:57.363Z,7.10
2018-06-16T03:12:25.329Z,7.03
2018-06-16T03:14:53.293Z,7.20
2018-06-16T03:17:21.348Z,7.50
2018-06-16T03:19:49.321Z,7.57
2018-06-16T03:22:17.195Z,7.90
2018-06-16T03:24:45.195Z,7.67
2018-06-16T03:27:13.151Z,7.40
2018-06-16T03:29:41.095Z,7.73
2018-06-16T03:32:09.130Z,7.90
2018-06-16T03:34:36.967Z,7.97
2018-06-16T03:37:05.015Z,8.83
2018-06-16T03:39:32.968Z,8.13
2018-06-16T03:42:00.954Z,7.80
2018-06-16T03:44:28.891Z,8.27
2018-06-16T03:46:56.767Z,7.87
2018-06-16T03:49:24.744Z,8.37
2018-06-16T03:51:52.649Z,8.90
2018-06-16T03:54:20.572Z,8.93
2018-06-16T03:56:48.752Z,9.23
2018-06-16T03:59:16.694Z,9.87
2018-06-16T04:01:44.598Z,11.40
2018-06-16T04:04:12.979Z,10.07
2018-06-16T04:06:40.936Z,9.53
2018-06-16T04:09:10.101Z,10.67
2018-06-16T04:11:38.290Z,8.97
2018-06-16T04:14:06.648Z,9.30
2018-06-16T04:16:34.575Z,10.80
2018-06-16T04:19:02.336Z,9.80
2018-06-16T04:21:30.391Z,8.13
2018-06-16T04:23:58.370Z,9.27
2018-06-16T04:26:26.308Z,8.73
2018-06-16T04:28:54.710Z,9.73
2018-06-16T04:31:22.600Z,8.47
2018-06-16T04:33:50.575Z,8.77
2018-06-16T04:36:18.625Z,8.70
2018-06-16T04:38:46.535Z,9.83
2018-06-16T04:41:14.418Z,8.53
2018-06-16T04:43:42.404Z,8.30
2018-06-16T04:46:10.434Z,7.83
2018-06-16T04:48:45.046Z,8.47
2018-06-16T04:51:12.940Z,8.63
2018-06-16T04:53:40.908Z,9.27
2018-06-16T04:56:08.893Z,8.97
2018-06-16T04:58:37.140Z,9.20
2018-06-16T05:01:05.196Z,10.70
2018-06-16T05:03:33.850Z,9.83
2018-06-16T05:06:01.851Z,10.57
2018-06-16T05:08:29.811Z,10.90
2018-06-16T05:10:57.650Z,10.17
2018-06-16T05:13:25.631Z,12.07
2018-06-16T05:15:53.562Z,10.40
2018-06-16T05:18:21.449Z,11.67
2018-06-16T05:20:49.328Z,11.13
2018-06-16T05:23:17.054Z,11.20
2018-06-16T05:25:44.938Z,13.30
2018-06-16T05:28:12.813Z,14.53
2018-06-16T05:30:40.787Z,13.80
2018-06-16T05:33:08.520Z,15.00
2018-06-16T05:35:36.498Z,15.07
2018-06-16T05:38:04.403Z,16.90
2018-06-16T05:40:32.282Z,16.70
2018-06-16T05:43:00.159Z,17.17
2018-06-16T05:45:28.048Z,17.43
2018-06-16T05:47:56.024Z,19.47
2018-06-16T05:50:23.885Z,18.03
2018-06-16T05:52:55.099Z,17.47
2018-06-16T05:55:22.984Z,17.50
2018-06-16T05:57:50.919Z,18.77
2018-06-16T06:00:21.050Z,18.27
2018-06-16T06:02:52.344Z,18.50
2018-06-16T06:05:20.363Z,18.27
2018-06-16T06:07:48.491Z,18.43
2018-06-16T06:10:16.451Z,18.93
2018-06-16T06:12:45.811Z,18.33
2018-06-16T06:15:13.726Z,18.67
2018-06-16T06:17:41.558Z,17.63
2018-06-16T06:20:09.436Z,18.70
2018-06-16T06:22:37.503Z,20.57
2018-06-16T06:25:05.517Z,20.40
2018-06-16T06:27:33.448Z,20.57
2018-06-16T06:30:01.496Z,19.37
2018-06-16T06:32:29.439Z,20.67
2018-06-16T06:34:57.416Z,18.50
2018-06-16T06:37:25.420Z,21.07
2018-06-16T06:39:53.757Z,20.37
2018-06-16T06:42:21.711Z,21.27
2018-06-16T06:44:49.575Z,22.10
2018-06-16T06:47:17.547Z,22.67
2018-06-16T06:49:45.508Z,21.60
2018-06-16T06:52:16.282Z,22.03
2018-06-16T06:54:44.329Z,22.30
2018-06-16T06:57:12.190Z,23.87
2018-06-16T06:59:40.120Z,21.87
2018-06-16T07:02:08.030Z,22.20
2018-06-16T07:04:35.922Z,21.73
2018-06-16T07:07:03.960Z,21.87
2018-06-16T07:09:32.002Z,21.93
2018-06-16T07:11:59.816Z,20.83
2018-06-16T07:14:27.721Z,19.83
2018-06-16T07:16:55.676Z,21.67
2018-06-16T07:19:23.681Z,20.37
2018-06-16T07:21:51.660Z,20.97
2018-06-16T07:24:19.765Z,19.30
2018-06-16T07:26:47.722Z,21.03
2018-06-16T07:29:15.712Z,19.90
2018-06-16T07:31:43.690Z,19.60
2018-06-16T07:34:11.957Z,20.13
2018-06-16T07:36:40.120Z,20.53
2018-06-16T07:39:09.031Z,20.20
2018-06-16T07:41:37.020Z,20.53
2018-06-16T07:44:05.405Z,19.97
2018-06-16T07:46:33.423Z,21.03
2018-06-16T07:49:01.855Z,20.53
2018-06-16T07:51:54.379Z,21.83
2018-06-16T07:54:22.444Z,20.33
2018-06-16T07:56:50.332Z,20.83
2018-06-16T07:59:18.198Z,19.50
2018-06-16T08:01:46.114Z,19.70
2018-06-16T08:04:14.109Z,19.07
2018-06-16T08:06:42.044Z,19.93
2018-06-16T08:09:10.797Z,19.13
2018-06-16T08:11:38.811Z,19.87
2018-06-16T08:14:06.910Z,21.17
2018-06-16T08:16:34.845Z,23.17
2018-06-16T08:19:02.812Z,24.20
2018-06-16T08:21:30.717Z,24.97
2018-06-16T08:23:58.794Z,24.90
2018-06-16T08:26:26.644Z,24.10
2018-06-16T08:28:54.630Z,24.37
2018-06-16T08:31:22.680Z,22.83
2018-06-16T08:33:50.581Z,26.57
2018-06-16T08:36:18.520Z,26.47
2018-06-16T08:38:46.545Z,24.63
2018-06-16T08:41:14.548Z,23.60
2018-06-16T08:43:42.544Z,23.07
2018-06-16T08:46:10.433Z,22.07
2018-06-16T08:48:38.423Z,21.30
2018-06-16T08:51:06.422Z,21.70
2018-06-16T08:53:34.298Z,22.77
2018-06-16T08:56:02.192Z,22.55
2018-06-16T08:58:29.933Z,22.22
2018-06-16T09:00:57.782Z,22.40
2018-06-16T09:03:25.648Z,23.32
2018-06-16T09:05:54.005Z,21.60
2018-06-16T09:08:21.775Z,19.98
2018-06-16T09:10:49.813Z,17.20
2018-06-16T09:13:17.766Z,17.55
2018-06-16T09:15:45.686Z,16.77
2018-06-16T09:18:13.744Z,15.60
2018-06-16T09:20:41.622Z,15.83
2018-06-16T09:23:09.620Z,18.15
2018-06-16T09:25:37.654Z,17.05
2018-06-16T09:28:05.469Z,17.77
2018-06-16T09:30:33.446Z,15.28
2018-06-16T09:33:01.409Z,15.45
2018-06-16T09:35:29.346Z,15.48
2018-06-16T09:37:57.270Z,17.55
2018-06-16T09:40:25.176Z,17.25
2018-06-16T09:42:53.157Z,16.80
2018-06-16T09:45:21.058Z,16.40
2018-06-16T09:47:48.975Z,14.68
2018-06-16T09:50:16.967Z,13.38
2018-06-16T09:52:44.882Z,15.45
2018-06-16T09:55:12.794Z,14.43
2018-06-16T09:57:40.804Z,13.40
2018-06-16T10:00:13.258Z,11.25
2018-06-16T10:02:41.292Z,9.53
2018-06-16T10:05:09.330Z,9.45
2018-06-16T10:07:37.239Z,10.18
2018-06-16T10:10:05.105Z,10.10
2018-06-16T10:12:33.335Z,9.63
2018-06-16T10:15:01.268Z,10.00
2018-06-16T10:17:29.221Z,8.98
2018-06-16T10:19:57.043Z,10.05
2018-06-16T10:22:24.907Z,9.43
2018-06-16T10:24:52.807Z,9.65
2018-06-16T10:27:20.734Z,8.85
2018-06-16T10:29:48.606Z,8.23
2018-06-16T10:32:16.810Z,7.97
2018-06-16T10:34:45.031Z,7.47
2018-06-16T10:37:12.964Z,6.65
2018-06-16T10:39:40.964Z,7.45
2018-06-16T10:42:08.881Z,6.95
2018-06-16T10:44:36.793Z,6.92
2018-06-16T10:47:04.915Z,5.55
2018-06-16T10:49:33.449Z,6.05
2018-06-16T10:52:02.190Z,5.50
2018-06-16T10:54:30.373Z,5.30
2018-06-16T10:56:58.361Z,6.20
2018-06-16T10:59:26.296Z,6.35
2018-06-16T11:01:54.141Z,6.10
2018-06-16T11:04:23.449Z,6.08
2018-06-16T11:06:51.375Z,5.60
2018-06-16T11:09:20.148Z,5.58
2018-06-16T11:11:47.984Z,6.65
2018-06-16T11:14:16.226Z,6.20
2018-06-16T11:16:44.355Z,5.95
2018-06-16T11:19:12.316Z,6.08
2018-06-16T11:21:41.247Z,7.45
2018-06-16T11:24:09.684Z,6.47
2018-06-16T11:26:37.560Z,6.63
2018-06-16T11:29:05.894Z,6.80
2018-06-16T11:31:33.911Z,6.23
2018-06-16T11:34:01.898Z,6.53
2018-06-16T11:36:29.852Z,6.47
2018-06-16T11:38:58.175Z,6.07
2018-06-16T11:41:26.236Z,5.23
2018-06-16T11:43:54.158Z,5.60
2018-06-16T11:46:22.110Z,5.00
2018-06-16T11:48:50.165Z,4.70
2018-06-16T11:51:18.517Z,5.00
2018-06-16T11:53:46.569Z,5.17
2018-06-16T11:56:14.719Z,5.43
2018-06-16T11:58:42.692Z,4.67
2018-06-16T12:01:10.603Z,4.73
2018-06-16T12:03:38.334Z,4.90
2018-06-16T12:06:06.608Z,4.20
2018-06-16T12:08:34.496Z,4.90
2018-06-16T12:11:02.566Z,4.13
2018-06-16T12:13:30.543Z,4.03
2018-06-16T12:15:58.525Z,3.83
2018-06-16T12:18:26.562Z,4.57
2018-06-16T12:20:54.447Z,4.70
2018-06-16T12:23:22.543Z,4.10
2018-06-16T12:25:50.615Z,4.87
2018-06-16T12:28:18.784Z,3.93
2018-06-16T12:30:46.805Z,4.43
2018-06-16T12:33:15.094Z,4.57
2018-06-16T12:35:43.047Z,4.60
2018-06-16T12:38:11.151Z,3.90
2018-06-16T12:40:39.374Z,4.37
2018-06-16T12:43:07.270Z,4.00
2018-06-16T12:45:35.221Z,4.60
2018-06-16T12:48:03.344Z,5.43
2018-06-16T12:50:31.513Z,4.50
2018-06-16T12:52:59.510Z,6.23
2018-06-16T12:55:27.462Z,6.10
2018-06-16T12:57:55.510Z,5.17
2018-06-16T13:00:23.494Z,4.60
2018-06-16T13:02:51.489Z,5.07
2018-06-16T13:05:20.898Z,5.00
2018-06-16T13:07:51.543Z,4.77
2018-06-16T13:10:19.553Z,4.97
2018-06-16T13:12:47.610Z,4.73
2018-06-16T13:15:15.784Z,4.50
2018-06-16T13:17:43.704Z,3.50
2018-06-16T13:20:11.626Z,4.00
2018-06-16T13:22:39.616Z,3.90
2018-06-16T13:25:07.621Z,5.13
2018-06-16T13:27:35.630Z,4.95
2018-06-16T13:30:03.643Z,4.10
2018-06-16T13:32:31.561Z,5.22
2018-06-16T13:35:01.981Z,4.72
2018-06-16T13:37:30.064Z,3.65
2018-06-16T13:39:58.028Z,4.72
2018-06-16T13:42:26.083Z,4.65
2018-06-16T13:44:54.012Z,5.35
2018-06-16T13:47:21.965Z,5.50
2018-06-16T13:49:49.971Z,4.67
2018-06-16T13:52:18.367Z,6.63
2018-06-16T13:54:46.420Z,5.53
2018-06-16T13:57:14.533Z,4.80
2018-06-16T13:59:42.400Z,6.00
2018-06-16T14:02:10.330Z,5.57
2018-06-16T14:04:38.416Z,4.97
2018-06-16T14:07:06.650Z,4.10
2018-06-16T14:09:35.260Z,4.80
2018-06-16T14:12:05.546Z,4.63
2018-06-16T14:14:33.667Z,5.23
2018-06-16T14:17:01.626Z,4.67
2018-06-16T14:19:29.993Z,4.37
2018-06-16T14:21:58.211Z,4.67
2018-06-16T14:24:26.490Z,4.40
2018-06-16T14:26:54.350Z,4.30
2018-06-16T14:29:22.276Z,4.60
2018-06-16T14:31:52.891Z,4.60
2018-06-16T14:34:20.966Z,5.10
2018-06-16T14:36:52.614Z,5.10
2018-06-16T14:39:20.806Z,5.00
2018-06-16T14:41:50.118Z,5.27
2018-06-16T14:44:19.637Z,5.10
2018-06-16T14:46:48.863Z,4.30
2018-06-16T14:49:17.004Z,4.73
2018-06-16T14:51:44.976Z,5.47
2018-06-16T14:54:12.873Z,5.30
2018-06-16T14:56:40.866Z,5.17
2018-06-16T14:59:08.909Z,5.17
2018-06-16T15:01:36.909Z,6.07
2018-06-16T15:04:05.175Z,5.43
2018-06-16T15:06:33.099Z,5.23
2018-06-16T15:09:01.010Z,5.90
2018-06-16T15:11:28.955Z,6.10
2018-06-16T15:13:57.029Z,5.93
2018-06-16T15:16:24.874Z,4.77
2018-06-16T15:18:52.804Z,3.97
2018-06-16T15:21:20.695Z,4.40
2018-06-16T15:23:48.596Z,5.20
2018-06-16T15:26:16.423Z,5.60
2018-06-16T15:28:44.430Z,4.70
2018-06-16T15:31:12.364Z,4.87
2018-06-16T15:33:40.408Z,5.50
2018-06-16T15:36:08.323Z,5.27
2018-06-16T15:38:36.286Z,4.43
2018-06-16T15:41:04.082Z,4.57
2018-06-16T15:43:32.376Z,4.00
2018-06-16T15:46:00.273Z,4.50
2018-06-16T15:48:28.309Z,4.70
2018-06-16T15:50:56.301Z,4.80
2018-06-16T15:53:24.442Z,4.43
2018-06-16T15:55:52.357Z,5.10
2018-06-16T15:58:20.293Z,5.43
2018-06-16T16:00:48.327Z,4.83
2018-06-16T16:03:16.282Z,4.90
2018-06-16T16:05:43.991Z,5.53
2018-06-16T16:08:11.924Z,6.17
2018-06-16T16:10:39.857Z,5.13
2018-06-16T16:13:07.844Z,4.40
2018-06-16T16:15:35.897Z,3.87
2018-06-16T16:18:03.899Z,3.93
2018-06-16T16:20:31.890Z,4.80
2018-06-16T16:22:59.932Z,3.77
2018-06-16T16:25:27.992Z,6.90
2018-06-16T16:27:56.132Z,4.03
2018-06-16T16:30:24.060Z,4.70
2018-06-16T16:32:53.904Z,5.10
2018-06-16T16:35:21.866Z,6.27
2018-06-16T16:37:49.852Z,6.93
2018-06-16T16:40:17.965Z,6.90
2018-06-16T16:42:45.836Z,7.37
2018-06-16T16:45:13.768Z,7.83
2018-06-16T16:47:41.674Z,8.90
2018-06-16T16:50:09.631Z,8.93
2018-06-16T16:52:37.573Z,11.37
2018-06-16T16:55:05.647Z,10.47
2018-06-16T16:57:33.769Z,16.33
2018-06-16T17:00:01.691Z,13.20
2018-06-16T17:02:30.678Z,15.20
2018-06-16T17:04:58.717Z,24.60
2018-06-16T17:07:26.608Z,21.43
2018-06-16T17:09:54.929Z,23.17
2018-06-16T17:12:23.100Z,16.20
2018-06-16T17:14:51.022Z,12.73
2018-06-16T17:17:19.194Z,13.93
2018-06-16T17:19:48.028Z,13.57
2018-06-16T17:22:15.887Z,14.43
2018-06-16T17:24:43.736Z,14.60
2018-06-16T17:27:11.708Z,15.50
2018-06-16T17:29:39.625Z,19.47
2018-06-16T17:32:07.637Z,15.03
2018-06-16T17:34:35.357Z,14.43
2018-06-16T17:37:03.377Z,16.37
2018-06-16T17:39:31.267Z,14.60
2018-06-16T17:41:59.292Z,18.57
2018-06-16T17:44:27.147Z,18.97
2018-06-16T17:46:55.072Z,16.63
2018-06-16T17:49:23.114Z,16.93
2018-06-16T17:51:51.074Z,17.57
2018-06-16T17:54:19.023Z,15.20
2018-06-16T17:56:46.905Z,16.43
2018-06-16T17:59:14.893Z,17.87
2018-06-16T18:01:42.728Z,16.03
2018-06-16T18:04:10.642Z,15.73
2018-06-16T18:06:38.569Z,15.43
2018-06-16T18:09:08.996Z,16.40
2018-06-16T18:11:37.101Z,16.83
2018-06-16T18:14:05.227Z,17.33
2018-06-16T18:16:33.135Z,18.80
2018-06-16T18:19:01.133Z,17.33
2018-06-16T18:21:29.175Z,19.87
2018-06-16T18:23:57.425Z,19.20
2018-06-16T18:26:25.432Z,16.43
2018-06-16T18:28:53.359Z,13.67
2018-06-16T18:31:21.326Z,15.03
2018-06-16T18:33:49.251Z,12.30
2018-06-16T18:36:20.763Z,12.07
2018-06-16T18:38:48.746Z,12.63
2018-06-16T18:41:16.960Z,11.50
2018-06-16T18:43:45.000Z,8.90
2018-06-16T18:46:13.071Z,9.93
2018-06-16T18:48:40.919Z,10.23
2018-06-16T18:51:08.864Z,10.57
2018-06-16T18:53:36.802Z,10.37
2018-06-16T18:56:05.140Z,10.60
2018-06-16T18:58:33.146Z,10.07
2018-06-16T19:01:01.278Z,10.30
2018-06-16T19:03:29.141Z,10.90
2018-06-16T19:05:57.267Z,11.57
2018-06-16T19:08:25.202Z,11.03
2018-06-16T19:10:53.228Z,11.63
2018-06-16T19:13:21.180Z,11.50
2018-06-16T19:15:49.134Z,11.97
2018-06-16T19:18:17.148Z,12.27
2018-06-16T19:20:45.114Z,13.67
2018-06-16T19:23:13.083Z,14.57
2018-06-16T19:25:40.983Z,13.23
2018-06-16T19:28:08.950Z,14.73
2018-06-16T19:30:37.002Z,14.20
2018-06-16T19:33:05.104Z,15.77
2018-06-16T19:35:33.155Z,14.60
2018-06-16T19:38:01.423Z,14.47
2018-06-16T19:40:29.467Z,14.77
2018-06-16T19:42:57.430Z,13.50
2018-06-16T19:45:25.378Z,15.93
2018-06-16T19:47:53.276Z,16.07
2018-06-16T19:50:21.049Z,14.70
2018-06-16T19:52:49.038Z,15.17
2018-06-16T19:55:17.050Z,16.00
2018-06-16T19:57:44.978Z,16.20
2018-06-16T20:00:13.048Z,15.77
2018-06-16T20:02:40.998Z,16.87
2018-06-16T20:05:09.007Z,15.60
2018-06-16T20:07:36.940Z,15.73
2018-06-16T20:10:04.861Z,16.20
2018-06-16T20:12:32.826Z,17.23
2018-06-16T20:15:00.747Z,16.40
2018-06-16T20:17:28.765Z,15.93
2018-06-16T20:19:56.821Z,15.53
2018-06-16T20:22:24.678Z,16.87
2018-06-16T20:24:52.642Z,15.83
2018-06-16T20:27:20.623Z,14.93
2018-06-16T20:29:48.891Z,14.07
2018-06-16T20:32:16.755Z,14.30
2018-06-16T20:34:44.655Z,14.47
2018-06-16T20:37:12.694Z,14.20
2018-06-16T20:39:40.598Z,14.43
2018-06-16T20:42:08.627Z,14.30
2018-06-16T20:44:36.558Z,14.17
2018-06-16T20:47:04.670Z,13.93
2018-06-16T20:49:32.558Z,12.77
2018-06-16T20:52:00.511Z,12.77
2018-06-16T20:54:28.459Z,12.80
2018-06-16T20:56:56.397Z,12.83
2018-06-16T20:59:24.370Z,13.13
2018-06-16T21:01:52.505Z,13.27
2018-06-16T21:04:20.609Z,12.60
2018-06-16T21:06:48.538Z,13.20
2018-06-16T21:09:16.559Z,13.43
2018-06-16T21:11:44.474Z,12.57
2018-06-16T21:14:12.489Z,12.27
2018-06-16T21:16:40.378Z,12.43
2018-06-16T21:19:08.599Z,11.93
2018-06-16T21:21:36.712Z,12.20
2018-06-16T21:24:04.657Z,12.10
2018-06-16T21:26:32.970Z,11.57
2018-06-16T21:29:00.930Z,10.90
2018-06-16T21:31:28.856Z,11.23
2018-06-16T21:33:56.788Z,12.17
2018-06-16T21:36:24.764Z,12.57
2018-06-16T21:38:52.727Z,13.17
2018-06-16T21:41:20.694Z,12.13
2018-06-16T21:43:48.602Z,12.43
2018-06-16T21:46:16.615Z,11.77
2018-06-16T21:48:44.711Z,11.33
2018-06-16T21:51:12.706Z,12.60
2018-06-16T21:53:41.002Z,10.80
2018-06-16T21:56:08.892Z,11.57
2018-06-16T21:58:36.793Z,12.33
2018-06-16T22:01:04.907Z,13.60
2018-06-16T22:03:32.858Z,12.60
2018-06-16T22:06:00.802Z,13.83
2018-06-16T22:08:33.615Z,12.40
2018-06-16T22:11:02.750Z,11.20
2018-06-16T22:13:30.901Z,12.70
2018-06-16T22:15:59.197Z,12.43
2018-06-16T22:18:27.522Z,12.20
2018-06-16T22:20:55.792Z,12.43
2018-06-16T22:23:23.774Z,12.77
2018-06-16T22:25:51.668Z,12.70
2018-06-16T22:28:19.640Z,11.77
2018-06-16T22:30:47.631Z,11.90
2018-06-16T22:33:15.640Z,11.30
2018-06-16T22:35:43.729Z,10.30
2018-06-16T22:38:11.671Z,10.33
2018-06-16T22:40:39.647Z,10.53
2018-06-16T22:43:07.495Z,11.57
2018-06-16T22:45:35.672Z,10.83
2018-06-16T22:48:03.647Z,10.77
2018-06-16T22:50:31.658Z,11.03
2018-06-16T22:52:59.520Z,12.30
2018-06-16T22:55:27.849Z,11.20
2018-06-16T22:57:55.940Z,13.77
2018-06-16T23:00:27.749Z,12.17
2018-06-16T23:02:56.597Z,12.70
2018-06-16T23:05:24.629Z,13.47
2018-06-16T23:07:53.176Z,14.20
2018-06-16T23:10:21.312Z,15.27
2018-06-16T23:12:49.237Z,14.83
2018-06-16T23:15:17.255Z,15.33
2018-06-16T23:17:45.242Z,15.77
2018-06-16T23:20:13.116Z,15.17
2018-06-16T23:22:40.782Z,14.10
2018-06-16T23:25:08.673Z,13.93
2018-06-16T23:27:36.690Z,11.53
2018-06-16T23:30:05.847Z,10.43
2018-06-16T23:32:33.811Z,9.73
2018-06-16T23:35:01.740Z,10.73
2018-06-16T23:37:29.729Z,8.97
2018-06-16T23:39:57.651Z,7.93
2018-06-16T23:42:25.632Z,8.47
2018-06-16T23:44:53.439Z,8.67
2018-06-16T23:47:21.276Z,9.63
2018-06-16T23:49:49.219Z,8.57
2018-06-16T23:52:17.123Z,9.33
2018-06-16T23:54:45.097Z,8.93
2018-06-16T23:57:13.028Z,8.53
2018-06-16T23:59:41.078Z,8.50
