createdAt,value
2023-02-09T00:00:50.494Z,21.33
2023-02-09T00:03:38.259Z,24.15
2023-02-09T00:06:26.301Z,25.50
2023-02-09T00:09:13.725Z,26.15
2023-02-09T00:12:18.980Z,24.87
2023-02-09T00:15:08.389Z,29.75
2023-02-09T00:17:55.594Z,36.25
2023-02-09T00:20:43.170Z,28.30
2023-02-09T00:23:33.354Z,27.67
2023-02-09T00:26:20.675Z,26.82
2023-02-09T00:29:08.649Z,31.68
2023-02-09T00:31:56.164Z,30.00
2023-02-09T00:34:43.598Z,36.40
2023-02-09T00:37:31.256Z,27.30
2023-02-09T00:40:18.887Z,26.70
2023-02-09T00:43:06.712Z,31.52
2023-02-09T00:45:54.092Z,29.02
2023-02-09T00:48:41.207Z,30.23
2023-02-09T00:51:28.677Z,36.65
2023-02-09T00:54:18.329Z,31.90
2023-02-09T00:57:05.908Z,31.87
2023-02-09T00:59:53.286Z,36.55
2023-02-09T01:02:41.014Z,31.65
2023-02-09T01:05:28.644Z,28.47
2023-02-09T01:08:16.242Z,35.15
2023-02-09T01:11:15.019Z,33.28
2023-02-09T01:14:03.899Z,27.37
2023-02-09T01:16:51.498Z,29.23
2023-02-09T01:19:38.851Z,36.90
2023-02-09T01:22:26.070Z,31.73
2023-02-09T01:25:13.470Z,36.00
2023-02-09T01:28:00.931Z,32.35
2023-02-09T01:30:48.598Z,30.55
2023-02-09T01:33:36.149Z,29.42
2023-02-09T01:36:23.841Z,32.60
2023-02-09T01:39:13.108Z,29.23
2023-02-09T01:42:00.565Z,31.65
2023-02-09T01:45:09.099Z,31.52
2023-02-09T01:48:03.424Z,30.70
2023-02-09T01:50:53.373Z,35.28
2023-02-09T01:53:40.890Z,29.60
2023-02-09T01:56:31.703Z,32.48
2023-02-09T01:59:19.882Z,31.87
2023-02-09T02:02:08.905Z,30.40
2023-02-09T02:04:56.481Z,30.27
2023-02-09T02:07:49.898Z,34.67
2023-02-09T02:10:37.066Z,37.25
2023-02-09T02:13:24.594Z,33.78
2023-02-09T02:16:20.866Z,34.90
2023-02-09T02:19:17.185Z,33.40
2023-02-09T02:22:33.619Z,34.70
2023-02-09T02:25:40.904Z,33.80
2023-02-09T02:28:52.792Z,35.45
2023-02-09T02:32:10.643Z,35.38
2023-02-09T02:35:13.003Z,33.30
2023-02-09T02:38:12.304Z,35.17
2023-02-09T02:41:05.613Z,31.75
2023-02-09T02:44:01.814Z,31.20
2023-02-09T02:46:52.084Z,38.33
2023-02-09T02:49:42.424Z,40.95
2023-02-09T02:52:29.699Z,35.98
2023-02-09T02:55:20.006Z,42.08
2023-02-09T02:58:10.106Z,39.95
2023-02-09T03:01:01.328Z,35.17
2023-02-09T03:03:49.089Z,34.38
2023-02-09T03:06:38.763Z,36.73
2023-02-09T03:09:26.457Z,32.98
2023-02-09T03:12:41.573Z,38.73
2023-02-09T03:15:52.428Z,34.45
2023-02-09T03:19:16.147Z,44.05
2023-02-09T03:22:12.349Z,36.00
2023-02-09T03:25:02.856Z,38.67
2023-02-09T03:27:56.312Z,37.48
2023-02-09T03:30:45.230Z,33.73
2023-02-09T03:33:35.318Z,40.65
2023-02-09T03:36:23.420Z,38.25
2023-02-09T03:39:12.026Z,37.20
2023-02-09T03:41:59.220Z,36.38
2023-02-09T03:44:46.606Z,35.65
2023-02-09T03:47:34.348Z,35.10
2023-02-09T03:50:21.530Z,38.80
2023-02-09T03:53:09.090Z,48.55
2023-02-09T03:55:56.279Z,43.80
2023-02-09T03:58:43.545Z,43.58
2023-02-09T04:01:33.321Z,36.53
2023-02-09T04:04:21.313Z,39.88
2023-02-09T04:07:08.710Z,40.05
2023-02-09T04:09:55.885Z,36.13
2023-02-09T04:12:43.128Z,44.75
2023-02-09T04:15:30.585Z,41.10
2023-02-09T04:18:18.005Z,41.05
2023-02-09T04:21:05.280Z,47.08
2023-02-09T04:23:52.523Z,40.55
2023-02-09T04:26:39.666Z,39.95
2023-02-09T04:29:27.433Z,36.85
2023-02-09T04:32:14.867Z,39.03
2023-02-09T04:35:02.238Z,42.53
2023-02-09T04:37:49.687Z,42.17
2023-02-09T04:40:37.076Z,39.90
2023-02-09T04:43:24.479Z,41.00
2023-02-09T04:46:15.756Z,39.88
2023-02-09T04:49:03.267Z,41.37
2023-02-09T04:51:50.841Z,39.58
2023-02-09T04:54:38.373Z,42.08
2023-02-09T04:57:44.197Z,40.05
2023-02-09T05:00:31.405Z,48.08
2023-02-09T05:03:19.065Z,42.50
2023-02-09T05:06:07.158Z,39.23
2023-02-09T05:08:54.978Z,45.28
2023-02-09T05:11:42.483Z,43.95
2023-02-09T05:14:29.643Z,44.60
2023-02-09T05:17:18.497Z,44.15
2023-02-09T05:20:06.517Z,43.35
2023-02-09T05:22:53.309Z,48.20
2023-02-09T05:25:40.512Z,46.28
2023-02-09T05:28:28.098Z,39.27
2023-02-09T05:31:15.630Z,44.18
2023-02-09T05:34:03.338Z,39.60
2023-02-09T05:36:50.857Z,48.25
2023-02-09T05:39:38.620Z,41.58
2023-02-09T05:42:27.573Z,42.95
2023-02-09T05:45:15.081Z,45.30
2023-02-09T05:48:02.344Z,42.65
2023-02-09T05:50:50.048Z,44.58
2023-02-09T05:53:37.482Z,48.40
2023-02-09T05:56:24.705Z,46.23
2023-02-09T05:59:12.339Z,46.50
2023-02-09T06:01:59.863Z,46.40
2023-02-09T06:04:47.186Z,50.75
2023-02-09T06:07:34.735Z,43.48
2023-02-09T06:10:22.733Z,41.48
2023-02-09T06:13:09.824Z,40.30
2023-02-09T06:15:57.164Z,46.77
2023-02-09T06:18:44.442Z,56.98
2023-02-09T06:21:31.776Z,45.75
2023-02-09T06:24:19.301Z,46.77
2023-02-09T06:27:06.542Z,43.35
2023-02-09T06:29:53.944Z,45.40
2023-02-09T06:32:41.502Z,44.25
2023-02-09T06:35:28.754Z,51.20
2023-02-09T06:38:15.938Z,47.80
2023-02-09T06:41:03.808Z,46.30
2023-02-09T06:43:51.310Z,48.42
2023-02-09T06:46:39.531Z,48.02
2023-02-09T06:49:27.150Z,42.60
2023-02-09T06:52:14.342Z,47.78
2023-02-09T06:55:02.005Z,49.38
2023-02-09T06:57:49.261Z,47.13
2023-02-09T07:00:37.026Z,49.60
2023-02-09T07:03:24.551Z,48.42
2023-02-09T07:06:15.548Z,48.60
2023-02-09T07:09:03.352Z,49.20
2023-02-09T07:11:50.979Z,50.20
2023-02-09T07:14:38.308Z,46.65
2023-02-09T07:17:25.783Z,56.37
2023-02-09T07:20:13.384Z,52.53
2023-02-09T07:23:01.853Z,50.80
2023-02-09T07:25:49.411Z,50.55
2023-02-09T07:28:37.899Z,54.95
2023-02-09T07:31:27.133Z,51.37
2023-02-09T07:34:14.240Z,48.92
2023-02-09T07:37:01.584Z,52.30
2023-02-09T07:39:48.760Z,54.25
2023-02-09T07:42:35.856Z,52.62
2023-02-09T07:45:23.654Z,49.93
2023-02-09T07:48:12.600Z,56.70
2023-02-09T07:51:00.847Z,50.35
2023-02-09T07:53:48.907Z,56.42
2023-02-09T07:56:36.271Z,49.23
2023-02-09T07:59:23.546Z,53.87
2023-02-09T08:02:13.932Z,49.40
2023-02-09T08:05:01.895Z,50.15
2023-02-09T08:07:49.774Z,56.68
2023-02-09T08:10:38.815Z,49.25
2023-02-09T08:13:28.961Z,50.35
2023-02-09T08:16:19.397Z,48.40
2023-02-09T08:19:14.982Z,49.33
2023-02-09T08:22:02.122Z,49.20
2023-02-09T08:24:49.623Z,43.25
2023-02-09T08:27:39.450Z,42.83
2023-02-09T08:30:27.145Z,44.55
2023-02-09T08:33:14.404Z,44.42
2023-02-09T08:36:01.935Z,44.88
2023-02-09T08:38:49.549Z,43.33
2023-02-09T08:41:37.044Z,42.78
2023-02-09T08:44:24.464Z,46.15
2023-02-09T08:47:12.024Z,47.08
2023-02-09T08:50:00.390Z,40.65
2023-02-09T08:52:47.619Z,46.33
2023-02-09T08:55:39.053Z,44.63
2023-02-09T08:58:28.073Z,45.15
2023-02-09T09:01:15.299Z,37.83
2023-02-09T09:04:02.827Z,39.27
2023-02-09T09:06:50.040Z,43.73
2023-02-09T09:09:37.304Z,40.52
2023-02-09T09:12:25.159Z,48.48
2023-02-09T09:15:12.351Z,39.00
2023-02-09T09:18:00.207Z,40.90
2023-02-09T09:20:47.820Z,39.25
2023-02-09T09:23:35.390Z,49.25
2023-02-09T09:26:23.066Z,39.38
2023-02-09T09:29:11.219Z,38.38
2023-02-09T09:31:58.797Z,41.42
2023-02-09T09:34:46.246Z,39.48
2023-02-09T09:37:33.896Z,38.23
2023-02-09T09:40:24.281Z,40.73
2023-02-09T09:43:36.071Z,39.60
2023-02-09T09:46:28.795Z,38.58
2023-02-09T09:49:22.036Z,40.83
2023-02-09T09:52:12.280Z,41.68
2023-02-09T09:55:01.627Z,34.35
2023-02-09T09:57:49.647Z,35.40
2023-02-09T10:00:42.070Z,32.03
2023-02-09T10:03:29.581Z,39.05
2023-02-09T10:06:23.054Z,34.25
2023-02-09T10:09:28.629Z,32.63
2023-02-09T10:12:19.251Z,31.70
2023-02-09T10:15:21.457Z,41.92
2023-02-09T10:18:11.687Z,38.45
2023-02-09T10:21:05.005Z,36.50
2023-02-09T10:24:04.386Z,36.35
2023-02-09T10:27:28.322Z,32.45
2023-02-09T10:30:21.391Z,34.50
2023-02-09T10:33:11.601Z,35.70
2023-02-09T10:36:05.513Z,35.30
2023-02-09T10:38:53.999Z,38.85
2023-02-09T10:41:43.732Z,36.20
2023-02-09T10:44:36.188Z,40.10
2023-02-09T10:47:27.091Z,30.80
2023-02-09T10:50:17.628Z,32.42
2023-02-09T10:53:07.949Z,34.88
2023-02-09T10:56:22.546Z,33.02
2023-02-09T10:59:22.245Z,35.10
2023-02-09T11:02:14.124Z,40.70
2023-02-09T11:05:01.345Z,36.23
2023-02-09T11:08:08.525Z,31.35
2023-02-09T11:11:20.289Z,37.17
2023-02-09T11:14:17.338Z,36.73
2023-02-09T11:17:37.740Z,34.35
2023-02-09T11:20:31.990Z,39.23
2023-02-09T11:23:25.207Z,38.13
2023-02-09T11:26:24.702Z,35.65
2023-02-09T11:29:27.550Z,38.48
2023-02-09T11:32:26.796Z,40.92
2023-02-09T11:35:16.509Z,38.63
2023-02-09T11:38:13.577Z,34.30
2023-02-09T11:41:04.561Z,33.53
2023-02-09T11:43:53.425Z,38.85
2023-02-09T11:46:42.171Z,37.75
2023-02-09T11:49:32.241Z,36.03
2023-02-09T11:52:31.002Z,35.95
2023-02-09T11:55:41.252Z,38.17
2023-02-09T11:58:54.806Z,35.13
2023-02-09T12:01:56.253Z,38.55
2023-02-09T12:04:46.567Z,38.38
2023-02-09T12:07:40.311Z,40.17
2023-02-09T12:10:30.524Z,40.03
2023-02-09T12:13:41.878Z,34.85
2023-02-09T12:16:38.312Z,35.98
2023-02-09T12:19:37.470Z,37.70
2023-02-09T12:22:39.672Z,34.05
2023-02-09T12:25:52.881Z,38.55
2023-02-09T12:28:49.426Z,35.30
2023-02-09T12:32:07.319Z,30.20
2023-02-09T12:34:56.128Z,35.58
2023-02-09T12:37:46.456Z,37.28
2023-02-09T12:40:38.703Z,33.65
2023-02-09T12:43:29.110Z,32.25
2023-02-09T12:46:26.289Z,33.70
2023-02-09T12:49:21.045Z,33.10
2023-02-09T12:52:17.357Z,37.03
2023-02-09T12:55:07.676Z,35.80
2023-02-09T12:57:54.908Z,33.45
2023-02-09T13:00:43.432Z,36.77
2023-02-09T13:03:33.204Z,37.65
2023-02-09T13:06:38.078Z,38.60
2023-02-09T13:09:31.325Z,36.30
2023-02-09T13:12:24.686Z,34.20
2023-02-09T13:15:17.659Z,36.53
2023-02-09T13:18:35.525Z,37.67
2023-02-09T13:21:34.968Z,32.70
2023-02-09T13:24:25.189Z,33.63
2023-02-09T13:27:21.706Z,38.55
2023-02-09T13:30:15.142Z,34.60
2023-02-09T13:33:08.397Z,41.63
2023-02-09T13:36:24.138Z,36.90
2023-02-09T13:39:04.326Z,38.85
2023-02-09T13:41:53.757Z,40.17
2023-02-09T13:44:43.820Z,36.85
2023-02-09T13:47:31.334Z,37.25
2023-02-09T13:50:21.541Z,33.98
2023-02-09T13:53:11.391Z,35.05
2023-02-09T13:56:01.227Z,36.10
2023-02-09T13:58:49.499Z,37.80
2023-02-09T14:01:38.215Z,36.40
2023-02-09T14:04:28.814Z,39.83
2023-02-09T14:07:16.013Z,35.65
2023-02-09T14:10:06.471Z,33.67
2023-02-09T14:13:05.428Z,39.18
2023-02-09T14:16:07.691Z,36.65
2023-02-09T14:19:00.712Z,36.35
2023-02-09T14:21:48.165Z,37.90
2023-02-09T14:24:45.936Z,36.53
2023-02-09T14:27:36.428Z,39.15
2023-02-09T14:30:31.093Z,44.20
2023-02-09T14:33:25.493Z,39.18
2023-02-09T14:36:28.096Z,36.90
2023-02-09T14:39:19.743Z,36.88
2023-02-09T14:42:12.920Z,34.73
2023-02-09T14:45:03.624Z,40.40
2023-02-09T14:47:50.663Z,39.63
2023-02-09T14:50:38.883Z,36.65
2023-02-09T14:53:29.215Z,35.03
2023-02-09T14:56:28.880Z,40.85
2023-02-09T14:59:18.381Z,38.55
2023-02-09T15:02:19.033Z,40.28
2023-02-09T15:05:06.846Z,38.95
2023-02-09T15:07:57.097Z,43.23
2023-02-09T15:10:59.682Z,37.38
2023-02-09T15:13:48.452Z,41.02
2023-02-09T15:16:35.852Z,41.33
2023-02-09T15:19:23.942Z,45.92
2023-02-09T15:22:15.991Z,41.75
2023-02-09T15:25:03.613Z,41.40
2023-02-09T15:27:53.685Z,37.40
2023-02-09T15:30:41.314Z,37.73
2023-02-09T15:33:29.982Z,39.67
2023-02-09T15:36:20.157Z,43.80
2023-02-09T15:39:10.499Z,38.75
2023-02-09T15:42:15.822Z,38.98
2023-02-09T15:45:39.607Z,42.17
2023-02-09T15:48:27.229Z,38.00
2023-02-09T15:51:15.647Z,42.05
2023-02-09T15:54:06.216Z,39.08
2023-02-09T15:56:54.925Z,39.18
2023-02-09T16:00:01.247Z,38.30
2023-02-09T16:02:51.645Z,42.90
2023-02-09T16:05:39.002Z,40.28
2023-02-09T16:08:30.074Z,43.80
2023-02-09T16:11:23.132Z,44.95
2023-02-09T16:14:16.318Z,43.23
2023-02-09T16:17:03.740Z,40.90
2023-02-09T16:19:51.426Z,40.92
2023-02-09T16:22:41.126Z,46.15
2023-02-09T16:25:30.046Z,40.03
2023-02-09T16:28:17.663Z,46.25
2023-02-09T16:31:04.808Z,44.40
2023-02-09T16:33:53.810Z,45.78
2023-02-09T16:36:41.118Z,47.58
2023-02-09T16:39:28.471Z,45.65
2023-02-09T16:42:17.198Z,47.43
2023-02-09T16:45:05.749Z,46.77
2023-02-09T16:47:58.800Z,45.33
2023-02-09T16:50:48.095Z,47.93
2023-02-09T16:53:38.063Z,46.20
2023-02-09T16:56:27.048Z,48.05
2023-02-09T16:59:14.638Z,43.28
2023-02-09T17:02:02.166Z,48.80
2023-02-09T17:04:49.229Z,42.03
2023-02-09T17:07:52.542Z,43.58
2023-02-09T17:10:30.609Z,42.65
2023-02-09T17:13:19.964Z,39.38
2023-02-09T17:16:08.968Z,41.37
2023-02-09T17:19:01.571Z,40.88
2023-02-09T17:21:48.887Z,42.45
2023-02-09T17:24:36.096Z,48.58
2023-02-09T17:27:23.199Z,42.95
2023-02-09T17:30:12.880Z,44.15
2023-02-09T17:33:03.552Z,41.65
2023-02-09T17:36:23.805Z,39.95
2023-02-09T17:38:44.063Z,42.70
2023-02-09T17:41:38.317Z,40.12
2023-02-09T17:44:44.564Z,45.63
2023-02-09T17:47:23.016Z,44.27
2023-02-09T17:50:10.577Z,46.73
2023-02-09T17:52:58.156Z,50.45
2023-02-09T17:55:46.211Z,45.23
2023-02-09T17:58:35.024Z,41.70
2023-02-09T18:01:27.698Z,41.25
2023-02-09T18:04:22.304Z,43.58
2023-02-09T18:07:10.514Z,38.17
2023-02-09T18:09:57.881Z,39.42
2023-02-09T18:12:46.218Z,52.43
2023-02-09T18:15:39.543Z,42.08
2023-02-09T18:18:27.131Z,38.80
2023-02-09T18:21:15.098Z,45.33
2023-02-09T18:24:02.843Z,45.08
2023-02-09T18:26:51.066Z,39.13
2023-02-09T18:29:38.150Z,47.15
2023-02-09T18:32:26.366Z,48.90
2023-02-09T18:35:25.705Z,47.67
2023-02-09T18:38:15.776Z,41.55
2023-02-09T18:41:03.337Z,44.65
2023-02-09T18:43:51.343Z,45.20
2023-02-09T18:46:39.335Z,47.20
2023-02-09T18:49:27.006Z,44.33
2023-02-09T18:52:18.682Z,48.23
2023-02-09T18:55:06.445Z,44.77
2023-02-09T18:57:53.913Z,47.20
2023-02-09T19:00:41.441Z,44.13
2023-02-09T19:03:29.014Z,47.58
2023-02-09T19:06:16.316Z,43.85
2023-02-09T19:09:03.968Z,50.95
2023-02-09T19:11:51.761Z,48.10
2023-02-09T19:14:41.681Z,45.58
2023-02-09T19:17:29.784Z,52.25
2023-02-09T19:20:23.342Z,46.05
2023-02-09T19:23:10.562Z,49.48
2023-02-09T19:26:06.467Z,50.60
2023-02-09T19:28:55.445Z,51.33
2023-02-09T19:31:42.750Z,47.62
2023-02-09T19:34:35.909Z,49.23
2023-02-09T19:37:23.748Z,43.38
2023-02-09T19:40:12.903Z,47.10
2023-02-09T19:43:00.209Z,45.88
2023-02-09T19:45:49.193Z,49.25
2023-02-09T19:48:37.836Z,44.83
2023-02-09T19:51:25.683Z,51.13
2023-02-09T19:54:12.852Z,53.50
2023-02-09T19:57:00.537Z,49.30
2023-02-09T19:59:48.576Z,52.25
2023-02-09T20:02:35.899Z,48.87
2023-02-09T20:05:22.929Z,46.70
2023-02-09T20:08:12.844Z,48.42
2023-02-09T20:11:00.257Z,53.73
2023-02-09T20:13:52.236Z,58.38
2023-02-09T20:16:40.756Z,51.77
2023-02-09T20:19:28.193Z,52.10
2023-02-09T20:22:15.911Z,53.68
2023-02-09T20:25:03.343Z,53.75
2023-02-09T20:27:50.938Z,53.50
2023-02-09T20:30:41.479Z,51.88
2023-02-09T20:33:28.843Z,56.53
2023-02-09T20:36:17.541Z,50.33
2023-02-09T20:39:06.787Z,57.55
2023-02-09T20:42:16.868Z,46.60
2023-02-09T20:45:22.810Z,57.78
2023-02-09T20:48:11.109Z,60.43
2023-02-09T20:50:58.373Z,56.50
2023-02-09T20:53:46.425Z,54.73
2023-02-09T20:56:34.375Z,54.23
2023-02-09T20:59:21.475Z,53.13
2023-02-09T21:02:10.352Z,53.60
2023-02-09T21:04:59.516Z,57.48
2023-02-09T21:07:48.448Z,54.30
2023-02-09T21:10:38.219Z,56.42
2023-02-09T21:13:25.758Z,57.70
2023-02-09T21:16:20.159Z,58.02
2023-02-09T21:19:07.756Z,55.58
2023-02-09T21:21:55.061Z,58.97
2023-02-09T21:24:43.180Z,59.80
2023-02-09T21:27:30.976Z,57.43
2023-02-09T21:30:19.077Z,59.27
2023-02-09T21:33:06.184Z,59.58
2023-02-09T21:35:53.537Z,54.45
2023-02-09T21:38:42.509Z,59.67
2023-02-09T21:41:48.173Z,60.92
2023-02-09T21:44:37.496Z,60.08
2023-02-09T21:47:35.809Z,62.73
2023-02-09T21:50:23.108Z,58.55
2023-02-09T21:53:11.335Z,62.30
2023-02-09T21:55:58.804Z,56.10
2023-02-09T21:58:46.254Z,63.48
2023-02-09T22:01:34.498Z,57.38
2023-02-09T22:04:25.808Z,54.45
2023-02-09T22:07:14.136Z,62.48
2023-02-09T22:10:02.448Z,58.85
2023-02-09T22:12:50.136Z,58.55
2023-02-09T22:15:42.732Z,59.38
2023-02-09T22:18:29.943Z,62.20
2023-02-09T22:21:18.994Z,65.40
2023-02-09T22:24:06.265Z,62.67
2023-02-09T22:26:54.262Z,52.48
2023-02-09T22:29:41.740Z,62.60
2023-02-09T22:32:31.116Z,58.02
2023-02-09T22:35:18.732Z,55.95
2023-02-09T22:38:06.313Z,63.68
2023-02-09T22:40:53.816Z,58.83
2023-02-09T22:43:41.061Z,64.07
2023-02-09T22:46:34.662Z,59.40
2023-02-09T22:49:22.687Z,64.42
2023-02-09T22:52:10.458Z,61.80
2023-02-09T22:54:59.267Z,62.33
2023-02-09T22:57:46.425Z,55.85
2023-02-09T23:00:33.962Z,57.70
2023-02-09T23:03:21.665Z,58.40
2023-02-09T23:06:14.471Z,67.10
2023-02-09T23:09:04.591Z,62.35
2023-02-09T23:11:56.007Z,63.73
2023-02-09T23:14:43.365Z,61.35
2023-02-09T23:17:32.916Z,64.55
2023-02-09T23:20:21.849Z,67.42
2023-02-09T23:23:11.289Z,68.02
2023-02-09T23:25:58.970Z,62.23
2023-02-09T23:28:46.839Z,67.82
2023-02-09T23:31:34.986Z,64.32
2023-02-09T23:34:23.749Z,66.07
2023-02-09T23:37:18.757Z,56.53
2023-02-09T23:40:01.481Z,59.38
2023-02-09T23:42:49.025Z,57.03
2023-02-09T23:45:36.315Z,60.45
2023-02-09T23:48:23.683Z,62.45
2023-02-09T23:51:14.029Z,53.95
2023-02-09T23:54:04.142Z,54.53
2023-02-09T23:56:52.879Z,54.98
2023-02-09T23:59:41.552Z,60.45
