createdAt,value
2023-04-06T00:05:06.882Z,5.17
2023-04-06T00:07:38.103Z,3.87
2023-04-06T00:10:07.512Z,3.70
2023-04-06T00:12:36.729Z,3.53
2023-04-06T00:15:09.768Z,4.30
2023-04-06T00:17:41.344Z,3.10
2023-04-06T00:20:11.898Z,3.07
2023-04-06T00:22:38.897Z,2.87
2023-04-06T00:25:11.275Z,3.50
2023-04-06T00:27:43.005Z,2.90
2023-04-06T00:30:12.453Z,2.50
2023-04-06T00:32:41.665Z,2.93
2023-04-06T00:35:12.115Z,3.13
2023-04-06T00:37:44.544Z,3.60
2023-04-06T00:40:14.938Z,3.07
2023-04-06T00:42:46.912Z,2.80
2023-04-06T00:45:16.911Z,4.00
2023-04-06T00:47:48.991Z,2.83
2023-04-06T00:50:22.031Z,3.00
2023-04-06T00:52:52.410Z,2.20
2023-04-06T00:55:23.911Z,3.27
2023-04-06T00:57:54.727Z,2.50
2023-04-06T01:00:26.008Z,3.20
2023-04-06T01:02:58.011Z,3.03
2023-04-06T01:05:29.961Z,3.23
2023-04-06T01:08:01.301Z,3.30
2023-04-06T01:10:31.835Z,2.30
2023-04-06T01:13:02.253Z,4.13
2023-04-06T01:15:32.913Z,3.33
2023-04-06T01:18:04.608Z,2.53
2023-04-06T01:20:38.273Z,2.50
2023-04-06T01:23:10.340Z,2.30
2023-04-06T01:25:40.740Z,3.07
2023-04-06T01:28:11.076Z,2.03
2023-04-06T01:30:45.054Z,3.40
2023-04-06T01:33:17.539Z,2.60
2023-04-06T01:35:50.732Z,3.60
2023-04-06T01:38:23.986Z,2.53
2023-04-06T01:40:54.379Z,3.33
2023-04-06T01:43:24.280Z,2.40
2023-04-06T01:45:55.632Z,2.30
2023-04-06T01:48:24.770Z,2.23
2023-04-06T01:50:58.303Z,2.83
2023-04-06T01:53:28.460Z,2.90
2023-04-06T01:56:04.811Z,3.13
2023-04-06T01:58:33.234Z,3.07
2023-04-06T02:01:02.718Z,2.20
2023-04-06T02:03:34.162Z,2.17
2023-04-06T02:06:07.780Z,1.90
2023-04-06T02:08:38.329Z,3.27
2023-04-06T02:11:06.619Z,2.80
2023-04-06T02:13:36.744Z,2.80
2023-04-06T02:16:07.404Z,3.17
2023-04-06T02:18:41.449Z,2.70
2023-04-06T02:21:11.091Z,2.17
2023-04-06T02:23:41.314Z,2.87
2023-04-06T02:26:13.332Z,2.97
2023-04-06T02:28:43.918Z,2.77
2023-04-06T02:31:15.252Z,2.17
2023-04-06T02:33:50.078Z,3.10
2023-04-06T02:36:23.110Z,3.47
2023-04-06T02:38:52.275Z,2.83
2023-04-06T02:41:24.094Z,2.70
2023-04-06T02:43:55.124Z,2.30
2023-04-06T02:46:24.113Z,3.13
2023-04-06T02:48:53.356Z,2.30
2023-04-06T02:54:21.045Z,2.80
2023-04-06T02:56:52.786Z,2.77
2023-04-06T02:59:26.307Z,2.67
2023-04-06T03:01:55.580Z,2.73
2023-04-06T03:04:29.578Z,2.37
2023-04-06T03:07:01.354Z,2.40
2023-04-06T03:09:31.133Z,3.07
2023-04-06T03:12:01.438Z,2.20
2023-04-06T03:14:31.280Z,3.63
2023-04-06T03:17:03.767Z,3.27
2023-04-06T03:19:37.594Z,3.37
2023-04-06T03:22:09.230Z,2.70
2023-04-06T03:24:39.859Z,3.27
2023-04-06T03:27:11.043Z,2.77
2023-04-06T03:29:39.069Z,2.77
2023-04-06T03:32:09.144Z,3.27
2023-04-06T03:34:44.037Z,4.73
2023-04-06T03:37:13.280Z,3.00
2023-04-06T03:39:43.895Z,2.20
2023-04-06T03:42:15.142Z,3.27
2023-04-06T03:44:44.105Z,4.47
2023-04-06T03:47:12.561Z,3.50
2023-04-06T03:49:45.498Z,3.00
2023-04-06T03:52:14.081Z,3.20
2023-04-06T03:54:49.173Z,3.13
2023-04-06T03:57:18.311Z,3.03
2023-04-06T03:59:49.360Z,3.13
2023-04-06T04:02:21.122Z,3.60
2023-04-06T04:04:49.053Z,2.87
2023-04-06T04:07:18.741Z,3.30
2023-04-06T04:09:49.855Z,4.37
2023-04-06T04:12:19.265Z,3.23
2023-04-06T04:14:50.497Z,3.27
2023-04-06T04:17:18.836Z,3.43
2023-04-06T04:19:55.793Z,3.90
2023-04-06T04:22:27.210Z,3.53
2023-04-06T04:24:57.448Z,3.77
2023-04-06T04:27:29.019Z,2.90
2023-04-06T04:29:59.238Z,4.13
2023-04-06T04:32:31.578Z,3.87
2023-04-06T04:35:03.654Z,3.30
2023-04-06T04:37:34.620Z,3.83
2023-04-06T04:40:06.581Z,3.47
2023-04-06T04:42:38.437Z,4.37
2023-04-06T04:45:09.405Z,4.57
2023-04-06T04:47:39.680Z,3.43
2023-04-06T04:50:08.963Z,4.00
2023-04-06T04:52:38.625Z,4.40
2023-04-06T04:55:10.489Z,4.47
2023-04-06T04:57:38.910Z,3.40
2023-04-06T05:00:10.810Z,3.63
2023-04-06T05:02:43.014Z,3.63
2023-04-06T05:05:14.541Z,3.80
2023-04-06T05:07:44.768Z,3.50
2023-04-06T05:10:13.659Z,4.63
2023-04-06T05:12:42.673Z,4.73
2023-04-06T05:15:13.536Z,4.73
2023-04-06T05:17:42.120Z,6.87
2023-04-06T05:20:11.452Z,4.93
2023-04-06T05:22:41.741Z,5.90
2023-04-06T05:25:09.935Z,6.30
2023-04-06T05:27:40.672Z,11.83
2023-04-06T05:30:12.772Z,19.20
2023-04-06T05:32:46.556Z,23.53
2023-04-06T05:35:17.140Z,21.67
2023-04-06T05:37:48.050Z,27.17
2023-04-06T05:40:19.140Z,19.50
2023-04-06T05:42:48.478Z,22.70
2023-04-06T05:45:22.463Z,17.50
2023-04-06T05:47:52.591Z,19.97
2023-04-06T05:50:24.439Z,18.00
2023-04-06T05:52:53.041Z,15.27
2023-04-06T05:55:24.437Z,15.03
2023-04-06T05:57:54.613Z,13.00
2023-04-06T06:00:23.901Z,14.20
2023-04-06T06:02:52.398Z,13.93
2023-04-06T06:05:24.273Z,12.50
2023-04-06T06:07:55.550Z,13.43
2023-04-06T06:10:28.370Z,10.23
2023-04-06T06:12:58.810Z,10.80
2023-04-06T06:15:30.349Z,14.73
2023-04-06T06:18:02.183Z,12.00
2023-04-06T06:20:33.094Z,12.13
2023-04-06T06:25:49.614Z,9.70
2023-04-06T06:28:20.924Z,11.33
2023-04-06T06:30:51.231Z,13.60
2023-04-06T06:33:22.057Z,9.20
2023-04-06T06:35:56.505Z,9.10
2023-04-06T06:38:27.201Z,11.63
2023-04-06T06:40:55.368Z,10.57
2023-04-06T06:43:25.438Z,10.70
2023-04-06T06:45:53.521Z,8.00
2023-04-06T06:48:23.581Z,9.77
2023-04-06T06:50:58.554Z,8.13
2023-04-06T06:53:28.978Z,9.63
2023-04-06T06:55:59.340Z,9.23
2023-04-06T06:58:30.179Z,10.37
2023-04-06T07:01:00.370Z,8.97
2023-04-06T07:03:32.707Z,10.10
2023-04-06T07:06:02.660Z,6.60
2023-04-06T07:08:39.694Z,7.13
2023-04-06T07:11:09.448Z,6.70
2023-04-06T07:13:40.310Z,7.43
2023-04-06T07:16:11.972Z,6.37
2023-04-06T07:18:48.132Z,7.70
2023-04-06T07:21:21.179Z,8.10
2023-04-06T07:23:49.806Z,8.20
2023-04-06T07:26:21.328Z,8.03
2023-04-06T07:28:53.755Z,8.83
2023-04-06T07:31:24.823Z,7.77
2023-04-06T07:33:59.343Z,6.47
2023-04-06T07:36:31.320Z,6.97
2023-04-06T07:39:01.874Z,5.80
2023-04-06T07:41:32.398Z,7.90
2023-04-06T07:44:05.288Z,7.30
2023-04-06T07:46:35.928Z,5.83
2023-04-06T07:49:06.593Z,6.73
2023-04-06T07:51:41.008Z,7.17
2023-04-06T07:54:11.706Z,6.87
2023-04-06T07:56:39.877Z,6.03
2023-04-06T07:59:12.523Z,7.00
2023-04-06T08:01:42.434Z,8.03
2023-04-06T08:04:13.589Z,6.80
2023-04-06T08:06:47.398Z,7.53
2023-04-06T08:09:19.365Z,6.97
2023-04-06T08:11:49.593Z,7.10
2023-04-06T08:14:19.936Z,6.30
2023-04-06T08:16:50.107Z,6.40
2023-04-06T08:19:18.888Z,5.03
2023-04-06T08:21:50.436Z,7.60
2023-04-06T08:24:19.575Z,6.23
2023-04-06T08:26:49.971Z,5.30
2023-04-06T08:29:22.113Z,6.27
2023-04-06T08:31:50.901Z,5.60
2023-04-06T08:34:20.645Z,6.67
2023-04-06T08:36:52.793Z,6.43
2023-04-06T08:39:27.438Z,5.73
2023-04-06T08:42:01.156Z,6.43
2023-04-06T08:44:35.908Z,5.43
2023-04-06T08:47:17.761Z,7.73
2023-04-06T08:49:49.928Z,7.33
2023-04-06T08:52:20.732Z,7.40
2023-04-06T08:54:49.077Z,6.33
2023-04-06T08:57:23.860Z,6.63
2023-04-06T08:59:58.558Z,7.97
2023-04-06T09:02:27.789Z,6.57
2023-04-06T09:04:59.794Z,7.50
2023-04-06T09:07:33.284Z,8.00
2023-04-06T09:10:04.626Z,6.90
2023-04-06T09:12:34.258Z,6.80
2023-04-06T09:15:06.257Z,7.47
2023-04-06T09:17:37.842Z,7.47
2023-04-06T09:20:09.141Z,8.60
2023-04-06T09:22:59.684Z,9.20
2023-04-06T09:25:37.555Z,6.97
2023-04-06T09:28:11.897Z,6.87
2023-04-06T09:30:59.107Z,6.80
2023-04-06T09:33:30.675Z,5.77
2023-04-06T09:36:03.714Z,8.07
2023-04-06T09:38:32.942Z,7.03
2023-04-06T09:41:06.116Z,7.23
2023-04-06T09:43:36.080Z,7.10
2023-04-06T09:46:05.243Z,9.13
2023-04-06T09:48:36.379Z,7.40
2023-04-06T09:51:15.680Z,6.00
2023-04-06T09:53:52.167Z,7.00
2023-04-06T09:56:34.383Z,9.20
2023-04-06T09:59:23.255Z,5.97
2023-04-06T10:02:08.073Z,6.73
2023-04-06T10:04:50.257Z,8.73
2023-04-06T10:07:20.669Z,6.50
2023-04-06T10:09:51.592Z,7.03
2023-04-06T10:12:25.587Z,6.57
2023-04-06T10:14:56.446Z,6.73
2023-04-06T10:17:29.300Z,8.57
2023-04-06T10:20:13.941Z,6.23
2023-04-06T10:23:06.638Z,9.23
2023-04-06T10:25:41.326Z,7.00
2023-04-06T10:28:12.650Z,6.87
2023-04-06T10:30:50.774Z,5.60
2023-04-06T10:33:23.462Z,8.37
2023-04-06T10:35:51.798Z,6.07
2023-04-06T10:38:26.483Z,6.13
2023-04-06T10:41:14.020Z,7.07
2023-04-06T10:43:49.644Z,6.37
2023-04-06T10:46:37.145Z,6.53
2023-04-06T10:49:16.367Z,8.70
2023-04-06T10:51:44.724Z,5.63
2023-04-06T10:54:17.718Z,6.80
2023-04-06T10:56:46.911Z,4.60
2023-04-06T10:59:17.394Z,7.17
2023-04-06T11:01:49.596Z,6.07
2023-04-06T11:04:23.529Z,6.67
2023-04-06T11:06:55.391Z,7.23
2023-04-06T11:10:04.553Z,4.87
2023-04-06T11:12:43.851Z,5.83
2023-04-06T11:15:14.646Z,7.40
2023-04-06T11:17:42.967Z,7.13
2023-04-06T11:20:14.818Z,5.00
2023-04-06T11:22:52.465Z,4.20
2023-04-06T11:25:23.828Z,4.90
2023-04-06T11:27:56.729Z,5.40
2023-04-06T11:30:28.443Z,3.90
2023-04-06T11:33:06.177Z,4.40
2023-04-06T11:35:38.212Z,3.83
2023-04-06T11:38:08.250Z,3.60
2023-04-06T11:40:40.148Z,5.13
2023-04-06T11:43:12.189Z,3.37
2023-04-06T11:45:50.542Z,3.70
2023-04-06T11:48:27.929Z,5.30
2023-04-06T11:51:12.385Z,4.53
2023-04-06T11:53:51.146Z,3.30
2023-04-06T11:56:28.600Z,3.93
2023-04-06T11:59:06.608Z,3.30
2023-04-06T12:01:48.656Z,4.37
2023-04-06T12:04:18.869Z,3.07
2023-04-06T12:06:50.169Z,2.70
2023-04-06T12:09:22.726Z,3.07
2023-04-06T12:11:51.584Z,3.10
2023-04-06T12:14:19.467Z,3.33
2023-04-06T12:16:48.571Z,3.53
2023-04-06T12:19:19.240Z,4.03
2023-04-06T12:21:48.196Z,2.97
2023-04-06T12:24:19.477Z,2.63
2023-04-06T12:26:54.025Z,3.10
2023-04-06T12:29:28.556Z,3.50
2023-04-06T12:31:59.735Z,3.27
2023-04-06T12:34:30.747Z,3.27
2023-04-06T12:37:01.730Z,3.40
2023-04-06T12:39:29.127Z,3.07
2023-04-06T12:42:01.578Z,2.40
2023-04-06T12:44:33.518Z,2.80
2023-04-06T12:47:06.214Z,4.03
2023-04-06T12:49:36.180Z,3.13
2023-04-06T12:52:06.707Z,4.40
2023-04-06T12:54:37.154Z,4.10
2023-04-06T12:57:07.671Z,2.20
2023-04-06T12:59:36.269Z,3.80
2023-04-06T13:02:08.980Z,3.43
2023-04-06T13:04:41.436Z,3.93
2023-04-06T13:07:12.007Z,3.37
2023-04-06T13:09:43.604Z,3.20
2023-04-06T13:12:13.316Z,4.33
2023-04-06T13:14:44.978Z,3.27
2023-04-06T13:17:15.498Z,3.20
2023-04-06T13:19:47.448Z,3.17
2023-04-06T13:22:17.585Z,3.30
2023-04-06T13:24:48.409Z,3.73
2023-04-06T13:27:20.142Z,2.90
2023-04-06T13:29:49.853Z,3.70
2023-04-06T13:32:20.463Z,3.17
2023-04-06T13:34:52.585Z,3.20
2023-04-06T13:37:21.052Z,3.67
2023-04-06T13:39:54.292Z,3.20
2023-04-06T13:42:28.850Z,3.33
2023-04-06T13:44:58.220Z,3.23
2023-04-06T13:47:29.042Z,6.03
2023-04-06T13:50:02.191Z,3.30
2023-04-06T13:52:31.340Z,2.83
2023-04-06T13:55:01.842Z,3.53
2023-04-06T13:57:34.115Z,3.53
2023-04-06T14:00:09.528Z,3.23
2023-04-06T14:02:41.482Z,3.40
2023-04-06T14:05:16.054Z,3.67
2023-04-06T14:07:55.835Z,3.83
2023-04-06T14:10:24.854Z,3.53
2023-04-06T14:13:07.044Z,4.10
2023-04-06T14:15:39.054Z,2.43
2023-04-06T14:18:11.164Z,2.87
2023-04-06T14:20:39.965Z,3.27
2023-04-06T14:23:16.428Z,3.93
2023-04-06T14:25:46.355Z,3.80
2023-04-06T14:28:15.813Z,3.33
2023-04-06T14:30:46.797Z,2.47
2023-04-06T14:33:17.329Z,3.03
2023-04-06T14:35:48.714Z,3.03
2023-04-06T14:38:17.942Z,3.40
2023-04-06T14:40:48.456Z,3.10
2023-04-06T14:43:18.741Z,3.73
2023-04-06T14:45:48.781Z,3.43
2023-04-06T14:48:22.482Z,3.90
2023-04-06T14:51:00.405Z,3.90
2023-04-06T14:53:30.520Z,2.47
2023-04-06T14:56:00.894Z,3.43
2023-04-06T14:58:32.991Z,2.77
2023-04-06T15:01:06.998Z,5.63
2023-04-06T15:03:37.504Z,5.17
2023-04-06T15:06:10.255Z,3.00
2023-04-06T15:08:40.527Z,3.20
2023-04-06T15:11:10.853Z,4.00
2023-04-06T15:13:39.789Z,3.00
2023-04-06T15:16:13.829Z,5.00
2023-04-06T15:18:45.997Z,3.80
2023-04-06T15:21:14.362Z,2.40
2023-04-06T15:23:45.390Z,3.80
2023-04-06T15:26:15.753Z,2.70
2023-04-06T15:28:47.454Z,3.60
2023-04-06T15:31:36.101Z,3.37
2023-04-06T15:34:33.660Z,2.63
2023-04-06T15:37:07.202Z,3.33
2023-04-06T15:39:40.448Z,2.33
2023-04-06T15:42:10.954Z,3.33
2023-04-06T15:44:42.447Z,2.57
2023-04-06T15:47:10.616Z,6.27
2023-04-06T15:49:40.727Z,5.03
2023-04-06T15:52:09.248Z,9.30
2023-04-06T15:54:44.174Z,4.30
2023-04-06T16:00:00.852Z,7.77
2023-04-06T16:02:29.621Z,7.10
2023-04-06T16:05:04.374Z,3.43
2023-04-06T16:07:34.747Z,5.47
2023-04-06T16:10:07.482Z,3.53
2023-04-06T16:12:38.658Z,3.23
2023-04-06T16:15:08.860Z,2.83
2023-04-06T16:17:38.801Z,5.43
2023-04-06T16:22:54.073Z,3.50
2023-04-06T16:25:24.811Z,2.93
2023-04-06T16:27:54.050Z,3.97
2023-04-06T16:30:23.829Z,4.57
2023-04-06T16:32:55.049Z,3.53
2023-04-06T16:35:27.145Z,4.27
2023-04-06T16:37:57.796Z,6.03
2023-04-06T16:40:27.986Z,4.57
2023-04-06T16:45:41.748Z,3.37
2023-04-06T16:48:14.553Z,3.37
2023-04-06T16:50:46.291Z,3.70
2023-04-06T16:53:15.391Z,2.93
2023-04-06T16:55:48.162Z,4.33
2023-04-06T16:58:19.806Z,4.53
2023-04-06T17:00:50.441Z,3.13
2023-04-06T17:03:27.029Z,2.63
2023-04-06T17:05:57.535Z,4.50
2023-04-06T17:08:30.014Z,2.90
2023-04-06T17:10:59.651Z,3.57
2023-04-06T17:13:33.593Z,2.77
2023-04-06T17:16:06.546Z,2.37
2023-04-06T17:18:35.057Z,3.57
2023-04-06T17:21:13.692Z,3.37
2023-04-06T17:23:50.025Z,3.47
2023-04-06T17:26:18.538Z,3.57
2023-04-06T17:28:51.842Z,2.87
2023-04-06T17:34:02.153Z,3.93
2023-04-06T17:36:29.898Z,2.03
2023-04-06T17:38:58.073Z,1.60
2023-04-06T17:41:29.400Z,2.63
2023-04-06T17:44:02.973Z,1.70
2023-04-06T17:46:33.630Z,3.30
2023-04-06T17:49:05.829Z,2.07
2023-04-06T17:51:36.281Z,2.07
2023-04-06T17:54:06.686Z,2.30
2023-04-06T17:56:38.135Z,2.70
2023-04-06T17:59:11.213Z,2.43
2023-04-06T18:01:40.556Z,2.17
2023-04-06T18:04:13.238Z,3.17
2023-04-06T18:06:44.747Z,2.27
2023-04-06T18:09:15.157Z,2.40
2023-04-06T18:11:47.236Z,2.40
2023-04-06T18:14:19.466Z,3.43
2023-04-06T18:16:51.698Z,2.50
2023-04-06T18:19:18.730Z,1.80
2023-04-06T18:21:48.948Z,1.87
2023-04-06T18:24:37.633Z,2.93
2023-04-06T18:27:09.237Z,2.17
2023-04-06T18:29:44.539Z,2.10
2023-04-06T18:32:16.974Z,2.00
2023-04-06T18:34:50.069Z,1.40
2023-04-06T18:37:18.539Z,1.90
2023-04-06T18:39:47.803Z,2.03
2023-04-06T18:42:19.814Z,2.50
2023-04-06T18:44:51.620Z,3.97
2023-04-06T18:47:20.408Z,3.47
2023-04-06T18:49:51.526Z,3.63
2023-04-06T18:52:21.300Z,4.50
2023-04-06T18:54:58.349Z,3.00
2023-04-06T18:57:29.299Z,6.83
2023-04-06T18:59:59.704Z,6.37
2023-04-06T19:02:28.666Z,4.23
2023-04-06T19:04:58.777Z,2.90
2023-04-06T19:07:30.227Z,6.80
2023-04-06T19:10:00.122Z,5.93
2023-04-06T19:12:29.620Z,2.60
2023-04-06T19:14:57.520Z,3.47
2023-04-06T19:17:27.494Z,3.83
2023-04-06T19:20:00.233Z,7.10
2023-04-06T19:22:29.169Z,4.60
2023-04-06T19:24:56.149Z,4.83
2023-04-06T19:27:31.360Z,8.43
2023-04-06T19:30:03.657Z,3.40
2023-04-06T19:32:33.484Z,6.87
2023-04-06T19:35:17.676Z,3.20
2023-04-06T19:37:48.038Z,6.17
2023-04-06T19:40:18.419Z,5.20
2023-04-06T19:42:48.791Z,2.27
2023-04-06T19:45:19.734Z,2.23
2023-04-06T19:47:50.317Z,2.33
2023-04-06T19:50:22.232Z,1.90
2023-04-06T19:52:52.989Z,3.13
2023-04-06T19:55:23.893Z,10.83
2023-04-06T19:57:52.919Z,17.03
2023-04-06T20:00:24.178Z,7.20
2023-04-06T20:02:55.450Z,10.07
2023-04-06T20:05:28.516Z,6.27
2023-04-06T20:08:03.581Z,11.03
2023-04-06T20:10:32.912Z,8.40
2023-04-06T20:13:04.558Z,8.13
2023-04-06T20:15:35.783Z,8.80
2023-04-06T20:18:07.796Z,7.10
2023-04-06T20:20:37.731Z,8.77
2023-04-06T20:23:08.223Z,7.83
2023-04-06T20:25:38.437Z,8.17
2023-04-06T20:28:10.776Z,9.50
2023-04-06T20:30:37.746Z,9.17
2023-04-06T20:33:05.912Z,10.90
2023-04-06T20:35:37.780Z,5.83
2023-04-06T20:40:50.786Z,5.73
2023-04-06T20:43:23.050Z,6.10
2023-04-06T20:45:53.894Z,9.17
2023-04-06T20:48:25.556Z,9.67
2023-04-06T20:50:56.437Z,4.67
2023-04-06T20:53:28.523Z,5.23
2023-04-06T20:56:00.348Z,4.23
2023-04-06T20:58:31.423Z,8.27
2023-04-06T21:01:01.539Z,4.73
2023-04-06T21:03:32.671Z,8.37
2023-04-06T21:06:05.281Z,5.07
2023-04-06T21:08:38.667Z,4.60
2023-04-06T21:11:07.678Z,6.20
2023-04-06T21:13:39.337Z,3.63
2023-04-06T21:16:07.804Z,3.27
2023-04-06T21:18:37.869Z,3.03
2023-04-06T21:21:09.681Z,4.90
2023-04-06T21:23:37.759Z,4.03
2023-04-06T21:26:09.743Z,4.77
2023-04-06T21:28:39.993Z,2.97
2023-04-06T21:31:09.499Z,2.90
2023-04-06T21:33:43.598Z,3.00
2023-04-06T21:36:15.724Z,3.33
2023-04-06T21:38:55.785Z,4.50
2023-04-06T21:41:27.111Z,3.27
2023-04-06T21:44:00.299Z,3.23
2023-04-06T21:46:30.796Z,5.07
2023-04-06T21:48:59.521Z,3.33
2023-04-06T21:51:29.986Z,3.60
2023-04-06T21:54:01.395Z,3.63
2023-04-06T21:56:31.612Z,3.37
2023-04-06T21:59:06.041Z,3.93
2023-04-06T22:01:36.970Z,4.27
2023-04-06T22:04:06.961Z,2.00
2023-04-06T22:06:39.229Z,3.00
2023-04-06T22:09:10.437Z,1.77
2023-04-06T22:11:39.849Z,5.27
2023-04-06T22:14:07.252Z,1.67
2023-04-06T22:16:37.122Z,2.10
2023-04-06T22:19:07.577Z,2.60
2023-04-06T22:21:38.021Z,2.70
2023-04-06T22:24:10.338Z,2.87
2023-04-06T22:26:40.944Z,2.30
2023-04-06T22:29:10.022Z,2.57
2023-04-06T22:31:40.222Z,2.00
2023-04-06T22:34:08.691Z,2.60
2023-04-06T22:36:36.702Z,1.90
2023-04-06T22:39:05.707Z,1.47
2023-04-06T22:41:36.121Z,1.70
2023-04-06T22:44:09.400Z,2.57
2023-04-06T22:46:37.480Z,1.97
2023-04-06T22:49:08.212Z,2.67
2023-04-06T22:51:43.491Z,1.70
2023-04-06T22:54:17.776Z,1.70
2023-04-06T22:56:48.428Z,2.70
2023-04-06T22:59:23.195Z,1.80
2023-04-06T23:01:54.945Z,2.03
2023-04-06T23:04:27.077Z,1.80
2023-04-06T23:06:59.316Z,2.73
2023-04-06T23:09:29.980Z,3.47
2023-04-06T23:12:00.507Z,2.37
2023-04-06T23:14:30.337Z,2.97
2023-04-06T23:16:57.722Z,1.97
2023-04-06T23:19:24.701Z,2.07
2023-04-06T23:22:06.469Z,2.33
2023-04-06T23:24:34.917Z,1.50
2023-04-06T23:27:05.985Z,2.13
2023-04-06T23:29:34.971Z,1.90
2023-04-06T23:32:02.020Z,1.60
2023-04-06T23:34:31.933Z,1.63
2023-04-06T23:37:03.629Z,1.80
2023-04-06T23:39:33.543Z,2.10
2023-04-06T23:42:06.038Z,1.77
2023-04-06T23:44:37.562Z,2.10
2023-04-06T23:47:09.006Z,2.90
2023-04-06T23:49:39.199Z,2.03
2023-04-06T23:52:08.553Z,2.20
2023-04-06T23:54:39.923Z,2.33
2023-04-06T23:57:07.998Z,3.60
2023-04-06T23:59:37.908Z,3.17
