createdAt,value
2016-08-26T00:01:51.540Z,1004
2016-08-26T00:16:51.566Z,1003.87
2016-08-26T00:31:51.550Z,1003.98
2016-08-26T00:46:51.553Z,1003.82
2016-08-26T01:01:57.789Z,1003.96
2016-08-26T01:16:56.226Z,1003.85
2016-08-26T01:31:57.798Z,1003.81
2016-08-26T01:46:51.569Z,1003.7
2016-08-26T02:01:58.191Z,1003.8
2016-08-26T02:16:51.585Z,1003.81
2016-08-26T02:31:51.628Z,1003.81
2016-08-26T02:46:56.186Z,1003.71
2016-08-26T03:01:58.198Z,1003.71
2016-08-26T03:16:52.399Z,1003.78
2016-08-26T03:31:51.630Z,1003.74
2016-08-26T03:46:58.189Z,1003.71
2016-08-26T04:01:58.210Z,1003.71
2016-08-26T04:16:57.811Z,1003.74
2016-08-26T04:31:51.838Z,1003.72
2016-08-26T04:46:51.594Z,1003.87
2016-08-26T05:01:51.602Z,1003.88
2016-08-26T05:16:59.726Z,1003.94
2016-08-26T05:31:51.634Z,1004.08
2016-08-26T05:46:56.539Z,1003.82
2016-08-26T06:01:51.607Z,1003.94
2016-08-26T06:16:51.599Z,1003.91
2016-08-26T06:31:57.960Z,1003.86
2016-08-26T06:46:51.640Z,1004
2016-08-26T07:01:56.210Z,1004.21
2016-08-26T07:16:51.617Z,1004.16
2016-08-26T07:31:51.610Z,1004.04
2016-08-26T07:46:51.651Z,1004.01
2016-08-26T08:01:51.607Z,1004.25
2016-08-26T08:16:54.548Z,1004.08
2016-08-26T08:31:53.736Z,1004.49
2016-08-26T08:46:56.707Z,1004.53
2016-08-26T09:01:53.630Z,1004.49
2016-08-26T09:16:59.946Z,1004.41
2016-08-26T09:32:02.876Z,1004.38
2016-08-26T09:46:51.618Z,1004.19
2016-08-26T10:01:55.788Z,1004.13
2016-08-26T10:16:54.576Z,1004.15
2016-08-26T10:32:02.064Z,1004.15
2016-08-26T10:46:51.624Z,1004.31
2016-08-26T11:01:57.890Z,1004.36
2016-08-26T11:16:57.839Z,1004.32
2016-08-26T11:31:57.938Z,1004.4
2016-08-26T11:46:51.627Z,1004.29
2016-08-26T12:01:51.633Z,1004.41
2016-08-26T12:16:51.661Z,1004.46
2016-08-26T12:31:51.629Z,1004.38
2016-08-26T12:46:55.745Z,1004.39
2016-08-26T13:01:55.743Z,1004.42
2016-08-26T13:16:51.702Z,1004.45
2016-08-26T13:31:51.638Z,1004.44
2016-08-26T13:46:51.661Z,1004.47
2016-08-26T14:01:51.650Z,1004.38
2016-08-26T14:16:51.702Z,1004.46
2016-08-26T14:31:53.656Z,1004.47
2016-08-26T14:46:53.785Z,1004.38
2016-08-26T15:01:53.771Z,1004.43
2016-08-26T15:16:53.840Z,1004.4
2016-08-26T15:32:07.236Z,1004.4
2016-08-26T15:46:57.888Z,1004.46
2016-08-26T16:01:59.544Z,1004.64
2016-08-26T16:16:58.761Z,1004.65
2016-08-26T16:31:57.996Z,1004.69
2016-08-26T16:46:56.723Z,1004.69
2016-08-26T17:01:55.788Z,1004.66
2016-08-26T17:16:53.692Z,1004.67
2016-08-26T17:31:56.692Z,1004.82
2016-08-26T17:46:53.824Z,1004.91
2016-08-26T18:01:58.018Z,1005.11
2016-08-26T18:16:58.022Z,1005.64
2016-08-26T18:31:51.718Z,1005.74
2016-08-26T18:46:55.985Z,1005.95
2016-08-26T19:01:55.933Z,1006.08
2016-08-26T19:17:00.978Z,1006.18
2016-08-26T19:32:02.756Z,1006.27
2016-08-26T19:46:51.727Z,1006.49
2016-08-26T20:01:55.998Z,1006.54
2016-08-26T20:17:02.880Z,1006.77
2016-08-26T20:32:00.974Z,1006.89
2016-08-26T20:46:51.720Z,1007.03
2016-08-26T21:01:51.729Z,1007.25
2016-08-26T21:16:51.827Z,1007.38
2016-08-26T21:31:51.727Z,1007.48
2016-08-26T21:46:51.732Z,1007.54
2016-08-26T22:01:51.730Z,1007.61
2016-08-26T22:16:56.806Z,1007.71
2016-08-26T22:32:02.161Z,1007.97
2016-08-26T22:46:58.337Z,1007.98
2016-08-26T23:01:51.752Z,1008.13
2016-08-26T23:16:51.748Z,1008.25
2016-08-26T23:31:51.802Z,1008.21
2016-08-26T23:46:51.794Z,1008.23
