createdAt,value
2022-08-22T00:02:56.261Z,85.72
2022-08-22T00:03:31.688Z,94.24
2022-08-22T00:04:06.904Z,94.44
2022-08-22T00:05:06.939Z,94.54
2022-08-22T00:06:07.858Z,94.54
2022-08-22T00:07:07.060Z,94.44
2022-08-22T00:08:06.890Z,94.54
2022-08-22T00:09:06.824Z,94.64
2022-08-22T00:10:06.874Z,93.83
2022-08-22T00:11:06.884Z,93.73
2022-08-22T00:12:06.836Z,93.83
2022-08-22T00:13:06.836Z,93.93
2022-08-22T00:14:06.858Z,93.12
2022-08-22T00:15:06.799Z,93.12
2022-08-22T00:16:06.742Z,93.12
2022-08-22T00:17:06.815Z,93.12
2022-08-22T00:18:06.789Z,93.16
2022-08-22T00:19:06.741Z,94.08
2022-08-22T00:20:06.888Z,94.28
2022-08-22T00:21:08.852Z,92.86
2022-08-22T00:22:06.703Z,92.09
2022-08-22T00:23:06.740Z,91.07
2022-08-22T00:24:07.179Z,90.77
2022-08-22T00:25:06.862Z,90.77
2022-08-22T00:26:06.768Z,91.22
2022-08-22T00:27:06.693Z,91.52
2022-08-22T00:28:06.703Z,92.84
2022-08-22T00:29:07.208Z,93.45
2022-08-22T00:30:07.575Z,94.02
2022-08-22T00:31:06.583Z,94.32
2022-08-22T00:32:06.719Z,94.23
2022-08-22T00:33:06.754Z,93.96
2022-08-22T00:34:06.797Z,93.76
2022-08-22T00:35:06.614Z,92.94
2022-08-22T00:36:06.556Z,92.03
2022-08-22T00:37:06.587Z,91.62
2022-08-22T00:38:06.658Z,91.01
2022-08-22T00:39:06.616Z,91.22
2022-08-22T00:40:06.751Z,91.93
2022-08-22T00:41:06.496Z,92.44
2022-08-22T00:42:06.455Z,92.94
2022-08-22T00:43:06.579Z,93.35
2022-08-22T00:44:07.481Z,92.94
2022-08-22T00:45:06.502Z,93.29
2022-08-22T00:46:06.462Z,93.96
2022-08-22T00:47:06.543Z,94.88
2022-08-22T00:48:06.404Z,95.29
2022-08-22T00:49:06.655Z,95.18
2022-08-22T00:50:06.612Z,93.76
2022-08-22T00:51:06.424Z,92.89
2022-08-22T00:52:06.412Z,93.70
2022-08-22T00:53:06.312Z,94.01
2022-08-22T00:54:06.886Z,93.80
2022-08-22T00:55:06.312Z,93.70
2022-08-22T00:56:06.341Z,93.90
2022-08-22T00:57:06.295Z,93.19
2022-08-22T00:58:06.276Z,93.40
2022-08-22T00:59:23.342Z,93.90
2022-08-22T01:00:06.243Z,94.52
2022-08-22T01:01:06.280Z,94.52
2022-08-22T01:02:06.292Z,93.54
2022-08-22T01:03:06.223Z,94.05
2022-08-22T01:04:06.219Z,93.95
2022-08-22T01:05:06.208Z,92.93
2022-08-22T01:06:06.438Z,93.03
2022-08-22T01:07:06.196Z,92.83
2022-08-22T01:08:06.238Z,92.11
2022-08-22T01:09:06.217Z,91.96
2022-08-22T01:10:06.160Z,92.57
2022-08-22T01:11:07.036Z,93.24
2022-08-22T01:12:06.117Z,93.95
2022-08-22T01:13:06.113Z,94.56
2022-08-22T01:14:06.961Z,94.56
2022-08-22T01:15:06.095Z,94.15
2022-08-22T01:16:06.098Z,94.05
2022-08-22T01:17:06.049Z,94.35
2022-08-22T01:18:06.063Z,94.35
2022-08-22T01:19:06.120Z,94.26
2022-08-22T01:20:06.060Z,94.26
2022-08-22T01:21:06.021Z,92.87
2022-08-22T01:22:05.993Z,92.36
2022-08-22T01:23:05.973Z,92.05
2022-08-22T01:24:05.990Z,91.65
2022-08-22T01:25:05.978Z,91.85
2022-08-22T01:26:06.003Z,92.46
2022-08-22T01:27:05.983Z,92.26
2022-08-22T01:28:05.938Z,92.26
2022-08-22T01:29:05.945Z,92.46
2022-08-22T01:30:05.956Z,93.38
2022-08-22T01:31:05.907Z,94.20
2022-08-22T01:32:05.938Z,94.50
2022-08-22T01:33:05.890Z,94.60
2022-08-22T01:34:05.893Z,94.66
2022-08-22T01:35:05.892Z,94.76
2022-08-22T01:36:05.851Z,94.76
2022-08-22T01:37:05.823Z,94.56
2022-08-22T01:38:05.879Z,93.85
2022-08-22T01:39:05.817Z,93.44
2022-08-22T01:40:05.880Z,93.64
2022-08-22T01:41:05.797Z,94.11
2022-08-22T01:42:05.796Z,94.72
2022-08-22T01:43:05.755Z,94.92
2022-08-22T01:44:05.783Z,94.72
2022-08-22T01:45:05.741Z,94.31
2022-08-22T01:46:05.716Z,94.82
2022-08-22T01:47:05.720Z,95.43
2022-08-22T01:48:05.718Z,95.53
2022-08-22T01:49:05.689Z,95.23
2022-08-22T01:50:05.735Z,94.52
2022-08-22T01:51:05.669Z,94.01
2022-08-22T01:52:05.751Z,93.60
2022-08-22T01:53:05.681Z,93.70
2022-08-22T01:54:06.213Z,93.96
2022-08-22T01:55:05.622Z,94.47
2022-08-22T01:56:05.647Z,94.68
2022-08-22T01:57:05.595Z,94.98
2022-08-22T01:58:06.217Z,94.88
2022-08-22T01:59:05.615Z,95.08
2022-08-22T02:00:05.574Z,95.18
2022-08-22T02:01:05.594Z,95.29
2022-08-22T02:02:05.600Z,95.49
2022-08-22T02:03:05.541Z,95.18
2022-08-22T02:04:05.547Z,94.98
2022-08-22T02:05:05.541Z,94.42
2022-08-22T02:06:05.494Z,94.01
2022-08-22T02:07:05.486Z,93.70
2022-08-22T02:08:05.521Z,94.11
2022-08-22T02:09:05.510Z,95.13
2022-08-22T02:10:05.463Z,96.00
2022-08-22T02:11:05.494Z,96.00
2022-08-22T02:12:05.450Z,95.64
2022-08-22T02:13:05.450Z,95.03
2022-08-22T02:14:06.170Z,94.42
2022-08-22T02:15:05.410Z,94.31
2022-08-22T02:16:05.449Z,94.62
2022-08-22T02:17:05.386Z,94.82
2022-08-22T02:18:05.455Z,94.92
2022-08-22T02:19:05.401Z,94.92
2022-08-22T02:20:05.449Z,94.92
2022-08-22T02:21:05.354Z,95.08
2022-08-22T02:22:06.108Z,95.59
2022-08-22T02:23:05.316Z,95.90
2022-08-22T02:24:05.299Z,96.10
2022-08-22T02:25:09.002Z,96.15
2022-08-22T02:26:05.301Z,96.06
2022-08-22T02:27:05.264Z,95.45
2022-08-22T02:28:05.264Z,94.93
2022-08-22T02:29:05.317Z,94.88
2022-08-22T02:30:06.024Z,94.78
2022-08-22T02:31:08.857Z,94.78
2022-08-22T02:32:05.250Z,95.08
2022-08-22T02:33:05.219Z,95.18
2022-08-22T02:34:05.211Z,95.39
2022-08-22T02:35:05.199Z,95.18
2022-08-22T02:36:05.699Z,95.18
2022-08-22T02:37:05.164Z,95.39
2022-08-22T02:38:05.169Z,95.79
2022-08-22T02:39:05.713Z,95.59
2022-08-22T02:40:05.674Z,95.49
2022-08-22T02:41:05.353Z,95.90
2022-08-22T02:42:05.178Z,96.00
2022-08-22T02:43:05.084Z,96.00
2022-08-22T02:44:05.098Z,96.20
2022-08-22T02:45:05.069Z,96.26
2022-08-22T02:46:05.042Z,96.36
2022-08-22T02:47:05.038Z,96.26
2022-08-22T02:48:05.037Z,96.36
2022-08-22T02:49:05.022Z,96.20
2022-08-22T02:50:05.058Z,96.20
2022-08-22T02:51:05.691Z,96.20
2022-08-22T02:52:04.975Z,96.30
2022-08-22T02:53:04.986Z,96.20
2022-08-22T02:54:05.070Z,96.30
2022-08-22T02:55:04.953Z,96.51
2022-08-22T02:56:05.204Z,96.51
2022-08-22T02:57:04.934Z,96.51
2022-08-22T02:58:04.932Z,96.41
2022-08-22T02:59:04.908Z,96.20
2022-08-22T03:00:04.904Z,96.10
2022-08-22T03:01:05.090Z,96.41
2022-08-22T03:02:05.196Z,96.20
2022-08-22T03:03:04.894Z,95.79
2022-08-22T03:04:05.009Z,95.49
2022-08-22T03:05:04.856Z,95.79
2022-08-22T03:06:04.978Z,97.32
2022-08-22T03:07:04.838Z,97.53
2022-08-22T03:08:04.885Z,97.32
2022-08-22T03:09:04.812Z,97.12
2022-08-22T03:10:04.796Z,97.02
2022-08-22T03:11:05.658Z,96.92
2022-08-22T03:12:04.769Z,96.81
2022-08-22T03:13:04.756Z,96.61
2022-08-22T03:14:04.819Z,96.61
2022-08-22T03:15:04.740Z,96.61
2022-08-22T03:16:04.728Z,96.61
2022-08-22T03:17:04.704Z,96.81
2022-08-22T03:18:04.704Z,96.81
2022-08-22T03:19:04.670Z,96.51
2022-08-22T03:20:04.717Z,96.61
2022-08-22T03:21:04.650Z,96.71
2022-08-22T03:22:04.639Z,97.02
2022-08-22T03:23:04.883Z,97.22
2022-08-22T03:24:04.672Z,97.83
2022-08-22T03:25:04.617Z,98.34
2022-08-22T03:26:07.696Z,98.14
2022-08-22T03:27:04.618Z,97.83
2022-08-22T03:28:04.707Z,97.83
2022-08-22T03:29:04.554Z,97.93
2022-08-22T03:30:04.540Z,97.83
2022-08-22T03:31:04.626Z,97.67
2022-08-22T03:32:04.780Z,97.47
2022-08-22T03:33:04.538Z,97.37
2022-08-22T03:34:04.758Z,97.37
2022-08-22T03:35:04.668Z,97.27
2022-08-22T03:36:04.539Z,97.16
2022-08-22T03:37:04.475Z,97.16
2022-08-22T03:38:04.579Z,97.16
2022-08-22T03:39:17.193Z,97.27
2022-08-22T03:40:04.510Z,97.16
2022-08-22T03:41:04.557Z,97.11
2022-08-22T03:42:04.410Z,97.52
2022-08-22T03:43:04.409Z,97.62
2022-08-22T03:44:04.475Z,97.62
2022-08-22T03:45:06.932Z,97.82
2022-08-22T03:46:04.406Z,97.62
2022-08-22T03:47:04.359Z,97.21
2022-08-22T03:48:04.360Z,96.95
2022-08-22T03:49:04.390Z,96.64
2022-08-22T03:50:04.448Z,96.84
2022-08-22T03:51:04.315Z,97.46
2022-08-22T03:52:04.297Z,97.56
2022-08-22T03:53:04.302Z,97.36
2022-08-22T03:54:04.328Z,97.16
2022-08-22T03:55:04.306Z,97.25
2022-08-22T03:56:04.329Z,97.36
2022-08-22T03:57:04.270Z,97.25
2022-08-22T03:58:05.193Z,97.05
2022-08-22T03:59:10.224Z,97.36
2022-08-22T04:00:05.506Z,97.36
2022-08-22T04:01:04.261Z,97.05
2022-08-22T04:02:04.238Z,95.87
2022-08-22T04:03:05.167Z,95.16
2022-08-22T04:04:04.175Z,94.85
2022-08-22T04:05:04.154Z,94.85
2022-08-22T04:06:04.401Z,95.26
2022-08-22T04:07:04.150Z,95.57
2022-08-22T04:08:04.180Z,95.77
2022-08-22T04:09:04.249Z,95.87
2022-08-22T04:10:04.101Z,96.28
2022-08-22T04:11:04.138Z,96.59
2022-08-22T04:12:04.091Z,96.59
2022-08-22T04:13:04.106Z,96.28
2022-08-22T04:14:04.135Z,96.38
2022-08-22T04:15:04.054Z,96.38
2022-08-22T04:16:04.043Z,96.28
2022-08-22T04:17:04.701Z,96.28
2022-08-22T04:18:04.010Z,96.38
2022-08-22T04:19:04.006Z,96.59
2022-08-22T04:20:04.167Z,96.59
2022-08-22T04:21:03.992Z,96.28
2022-08-22T04:22:03.970Z,96.18
2022-08-22T04:23:03.960Z,95.87
2022-08-22T04:24:03.986Z,95.36
2022-08-22T04:25:07.846Z,95.06
2022-08-22T04:26:04.423Z,94.75
2022-08-22T04:27:03.916Z,94.55
2022-08-22T04:28:03.960Z,94.65
2022-08-22T04:29:03.935Z,94.75
2022-08-22T04:30:03.874Z,94.95
2022-08-22T04:31:03.888Z,95.26
2022-08-22T04:32:03.908Z,95.57
2022-08-22T04:33:04.697Z,96.08
2022-08-22T04:34:03.836Z,96.54
2022-08-22T04:35:03.826Z,96.75
2022-08-22T04:36:04.648Z,96.84
2022-08-22T04:37:04.004Z,96.34
2022-08-22T04:38:04.523Z,95.83
2022-08-22T04:39:03.850Z,95.73
2022-08-22T04:40:03.921Z,96.14
2022-08-22T04:41:04.759Z,96.44
2022-08-22T04:42:29.199Z,96.75
2022-08-22T04:43:04.667Z,96.80
2022-08-22T04:44:03.769Z,96.39
2022-08-22T04:45:03.741Z,96.19
2022-08-22T04:46:05.016Z,95.89
2022-08-22T04:47:03.685Z,96.09
2022-08-22T04:48:03.674Z,96.19
2022-08-22T04:49:03.752Z,96.19
2022-08-22T04:50:03.723Z,96.09
2022-08-22T04:51:03.845Z,96.19
2022-08-22T04:52:03.680Z,95.98
2022-08-22T04:53:03.626Z,95.98
2022-08-22T04:54:03.607Z,95.89
2022-08-22T04:55:03.642Z,95.89
2022-08-22T04:56:07.347Z,96.15
2022-08-22T04:57:03.600Z,96.25
2022-08-22T04:58:06.738Z,96.55
2022-08-22T04:59:03.556Z,96.86
2022-08-22T05:00:03.575Z,97.06
2022-08-22T05:01:03.596Z,97.37
2022-08-22T05:02:03.711Z,97.42
2022-08-22T05:03:03.513Z,97.12
2022-08-22T05:04:03.515Z,96.81
2022-08-22T05:05:03.501Z,96.51
2022-08-22T05:06:03.483Z,96.51
2022-08-22T05:07:03.518Z,96.71
2022-08-22T05:08:03.545Z,96.81
2022-08-22T05:09:03.458Z,96.81
2022-08-22T05:10:11.668Z,97.32
2022-08-22T05:11:03.462Z,97.58
2022-08-22T05:12:03.431Z,97.69
2022-08-22T05:13:04.107Z,97.58
2022-08-22T05:14:03.437Z,97.28
2022-08-22T05:15:03.389Z,97.17
2022-08-22T05:16:03.373Z,97.07
2022-08-22T05:17:03.623Z,96.97
2022-08-22T05:18:03.368Z,96.92
2022-08-22T05:19:03.347Z,97.03
2022-08-22T05:20:03.363Z,97.03
2022-08-22T05:21:03.353Z,97.13
2022-08-22T05:22:03.287Z,97.23
2022-08-22T05:23:05.837Z,97.29
2022-08-22T05:24:03.272Z,97.29
2022-08-22T05:25:03.266Z,97.49
2022-08-22T05:26:03.330Z,97.60
2022-08-22T05:27:03.538Z,97.80
2022-08-22T05:28:03.234Z,97.89
2022-08-22T05:31:30.303Z,98.16
2022-08-22T05:32:31.259Z,98.16
2022-08-22T05:33:31.350Z,98.16
2022-08-22T05:34:31.244Z,98.11
2022-08-22T05:35:31.224Z,98.21
2022-08-22T05:36:31.282Z,98.21
2022-08-22T05:37:31.355Z,98.52
2022-08-22T05:38:31.208Z,98.68
2022-08-22T05:39:31.358Z,98.97
2022-08-22T05:40:31.414Z,99.18
2022-08-22T05:41:31.187Z,99.33
2022-08-22T05:42:31.797Z,99.44
2022-08-22T05:43:31.210Z,99.24
2022-08-22T05:44:31.142Z,99.33
2022-08-22T05:45:31.113Z,99.44
2022-08-22T05:46:31.153Z,99.64
2022-08-22T05:47:31.180Z,99.69
2022-08-22T05:48:31.161Z,99.80
2022-08-22T05:49:31.124Z,99.80
2022-08-22T05:50:31.090Z,99.99
2022-08-22T05:51:31.042Z,99.99
2022-08-22T05:52:31.070Z,99.99
2022-08-22T05:53:31.735Z,99.99
2022-08-22T05:54:33.531Z,99.99
2022-08-22T05:55:31.097Z,99.99
2022-08-22T05:56:31.031Z,99.99
2022-08-22T05:57:30.983Z,99.99
2022-08-22T05:58:30.974Z,99.99
2022-08-22T05:59:30.966Z,99.99
2022-08-22T06:00:31.094Z,99.99
2022-08-22T06:01:31.355Z,99.99
2022-08-22T06:02:30.933Z,99.99
2022-08-22T06:03:30.913Z,99.99
2022-08-22T06:04:31.201Z,99.99
2022-08-22T06:05:31.265Z,99.99
2022-08-22T06:06:30.949Z,99.99
2022-08-22T06:07:30.871Z,99.99
2022-08-22T06:08:30.976Z,99.99
2022-08-22T06:09:35.310Z,99.99
2022-08-22T06:10:30.907Z,99.99
2022-08-22T06:11:34.087Z,99.99
2022-08-22T06:12:31.360Z,99.99
2022-08-22T06:13:31.116Z,99.99
2022-08-22T06:14:31.080Z,99.99
2022-08-22T06:15:31.147Z,99.99
2022-08-22T06:16:31.942Z,99.99
2022-08-22T06:17:31.282Z,99.99
2022-08-22T06:18:31.267Z,99.99
2022-08-22T06:19:30.932Z,99.99
2022-08-22T06:20:31.220Z,99.99
2022-08-22T06:21:38.679Z,99.93
2022-08-22T06:22:30.940Z,99.52
2022-08-22T06:23:31.089Z,99.32
2022-08-22T06:24:31.254Z,99.02
2022-08-22T06:25:30.855Z,98.47
2022-08-22T06:26:30.994Z,98.27
2022-08-22T06:27:31.389Z,98.07
2022-08-22T06:28:31.135Z,97.96
2022-08-22T06:29:31.101Z,98.27
2022-08-22T06:30:31.203Z,98.47
2022-08-22T06:31:30.932Z,98.52
2022-08-22T06:32:58.309Z,98.22
2022-08-22T06:33:31.044Z,97.51
2022-08-22T06:34:30.951Z,96.91
2022-08-22T06:35:31.029Z,96.60
2022-08-22T06:36:30.823Z,95.79
2022-08-22T06:37:30.854Z,95.55
2022-08-22T06:38:30.905Z,95.45
2022-08-22T06:39:30.574Z,95.55
2022-08-22T06:40:30.663Z,95.45
2022-08-22T06:41:30.784Z,95.45
2022-08-22T06:42:31.022Z,95.10
2022-08-22T06:43:30.868Z,94.59
2022-08-22T06:44:30.747Z,94.49
2022-08-22T06:45:30.863Z,94.59
2022-08-22T06:46:30.936Z,95.00
2022-08-22T06:47:30.865Z,94.85
2022-08-22T06:48:30.910Z,94.35
2022-08-22T06:49:30.750Z,94.45
2022-08-22T06:50:30.674Z,93.74
2022-08-22T06:51:30.645Z,93.04
2022-08-22T06:52:31.549Z,92.74
2022-08-22T06:53:30.673Z,92.19
2022-08-22T06:54:34.284Z,91.99
2022-08-22T06:55:30.428Z,91.78
2022-08-22T06:56:30.707Z,91.78
2022-08-22T06:57:30.527Z,91.34
2022-08-22T06:58:33.839Z,91.04
2022-08-22T06:59:30.647Z,90.53
2022-08-22T07:00:30.431Z,90.53
2022-08-22T07:01:30.613Z,90.33
2022-08-22T07:02:30.752Z,89.79
2022-08-22T07:03:30.258Z,88.98
2022-08-22T07:04:30.568Z,88.78
2022-08-22T07:05:30.196Z,88.58
2022-08-22T07:06:30.293Z,88.48
2022-08-22T07:07:30.177Z,88.18
2022-08-22T07:08:30.200Z,87.87
2022-08-22T07:09:30.164Z,87.43
2022-08-22T07:10:30.172Z,87.73
2022-08-22T07:11:30.144Z,87.93
2022-08-22T07:12:30.169Z,87.93
2022-08-22T07:13:30.139Z,87.23
2022-08-22T07:14:30.104Z,87.73
2022-08-22T07:15:30.110Z,87.69
2022-08-22T07:16:30.083Z,87.19
2022-08-22T07:17:30.068Z,87.08
2022-08-22T07:18:30.087Z,85.98
2022-08-22T07:19:30.047Z,85.98
2022-08-22T07:20:30.036Z,85.78
2022-08-22T07:21:30.023Z,85.74
2022-08-22T07:22:30.016Z,85.24
2022-08-22T07:23:30.005Z,84.53
2022-08-22T07:24:30.032Z,84.33
2022-08-22T07:25:29.967Z,84.29
2022-08-22T07:26:29.970Z,84.59
2022-08-22T07:27:29.958Z,84.29
2022-08-22T07:28:37.016Z,84.29
2022-08-22T07:29:29.935Z,83.65
2022-08-22T07:30:29.958Z,83.04
2022-08-22T07:31:31.783Z,82.95
2022-08-22T07:32:29.908Z,82.75
2022-08-22T07:33:29.894Z,82.75
2022-08-22T07:34:29.873Z,82.34
2022-08-22T07:35:29.864Z,82.64
2022-08-22T07:36:31.980Z,82.54
2022-08-22T07:37:29.866Z,82.45
2022-08-22T07:38:29.841Z,82.34
2022-08-22T07:39:29.828Z,82.20
2022-08-22T07:40:29.807Z,82.10
2022-08-22T07:41:29.801Z,82.60
2022-08-22T07:42:30.339Z,82.10
2022-08-22T07:43:29.781Z,81.50
2022-08-22T07:44:29.765Z,82.20
2022-08-22T07:45:29.754Z,82.00
2022-08-22T07:46:29.735Z,81.46
2022-08-22T07:47:29.735Z,81.46
2022-08-22T07:48:29.751Z,80.86
2022-08-22T07:49:29.715Z,80.46
2022-08-22T07:50:29.710Z,80.26
2022-08-22T07:51:29.680Z,80.36
2022-08-22T07:52:29.663Z,80.86
2022-08-22T07:53:29.664Z,80.86
2022-08-22T07:54:29.679Z,80.16
2022-08-22T07:55:29.642Z,79.96
2022-08-22T07:56:29.629Z,79.75
2022-08-22T07:57:29.624Z,80.56
2022-08-22T07:58:29.602Z,79.05
2022-08-22T07:59:29.600Z,79.96
2022-08-22T08:00:29.634Z,80.46
2022-08-22T08:01:29.647Z,79.66
2022-08-22T08:02:29.561Z,80.56
2022-08-22T08:03:29.608Z,80.16
2022-08-22T08:04:29.539Z,80.96
2022-08-22T08:05:29.532Z,80.96
2022-08-22T08:06:29.552Z,80.16
2022-08-22T08:07:29.510Z,80.72
2022-08-22T08:08:29.484Z,79.32
2022-08-22T08:09:29.480Z,80.32
2022-08-22T08:10:29.467Z,80.12
2022-08-22T08:11:29.717Z,80.42
2022-08-22T08:12:29.493Z,78.42
2022-08-22T08:13:29.435Z,77.81
2022-08-22T08:14:29.425Z,79.48
2022-08-22T08:15:29.418Z,79.08
2022-08-22T08:16:29.402Z,79.08
2022-08-22T08:17:32.162Z,77.48
2022-08-22T08:18:29.407Z,77.48
2022-08-22T08:19:29.370Z,77.78
2022-08-22T08:20:29.351Z,77.78
2022-08-22T08:21:29.360Z,77.98
2022-08-22T08:22:29.336Z,77.78
2022-08-22T08:23:29.329Z,77.48
2022-08-22T08:24:29.362Z,77.87
2022-08-22T08:25:29.303Z,76.98
2022-08-22T08:26:29.300Z,77.08
2022-08-22T08:27:29.283Z,76.87
2022-08-22T08:28:29.265Z,76.98
2022-08-22T08:29:29.255Z,77.58
2022-08-22T08:30:29.268Z,76.98
2022-08-22T08:31:29.224Z,77.08
2022-08-22T08:32:29.261Z,76.87
2022-08-22T08:33:29.209Z,76.84
2022-08-22T08:34:29.186Z,77.34
2022-08-22T08:35:29.178Z,77.44
2022-08-22T08:36:29.217Z,77.74
2022-08-22T08:37:29.158Z,77.70
2022-08-22T08:38:29.151Z,76.90
2022-08-22T08:39:35.231Z,76.30
2022-08-22T08:40:29.135Z,75.30
2022-08-22T08:41:29.125Z,75.70
2022-08-22T08:42:29.177Z,76.60
2022-08-22T08:43:29.095Z,76.20
2022-08-22T08:44:29.085Z,75.40
2022-08-22T08:45:29.129Z,75.50
2022-08-22T08:46:29.054Z,76.24
2022-08-22T08:47:29.127Z,76.90
2022-08-22T08:48:29.080Z,76.50
2022-08-22T08:49:29.020Z,76.26
2022-08-22T08:50:29.024Z,75.87
2022-08-22T08:51:29.013Z,76.06
2022-08-22T08:52:28.987Z,75.83
2022-08-22T08:53:28.976Z,75.93
2022-08-22T08:54:29.541Z,75.63
2022-08-22T08:55:28.957Z,75.16
2022-08-22T08:56:29.012Z,75.06
2022-08-22T08:57:29.024Z,76.17
2022-08-22T08:58:28.925Z,75.67
2022-08-22T08:59:28.913Z,75.87
2022-08-22T09:00:30.374Z,75.63
2022-08-22T09:01:28.929Z,75.63
2022-08-22T09:02:34.984Z,75.33
2022-08-22T09:03:31.111Z,75.73
2022-08-22T09:04:28.912Z,75.29
2022-08-22T09:05:28.843Z,74.29
2022-08-22T09:06:29.488Z,73.79
2022-08-22T09:07:29.769Z,74.76
2022-08-22T09:08:28.805Z,75.02
2022-08-22T09:09:28.797Z,74.42
2022-08-22T09:40:29.919Z,73.75
2022-08-22T09:40:34.884Z,70.26
2022-08-22T09:41:34.880Z,70.95
2022-08-22T09:42:34.867Z,71.45
2022-08-22T09:43:34.856Z,71.39
2022-08-22T09:44:34.874Z,71.69
2022-08-22T09:45:35.015Z,71.69
2022-08-22T09:46:36.958Z,72.29
2022-08-22T09:47:34.832Z,72.99
2022-08-22T09:48:34.792Z,72.72
2022-08-22T09:49:34.783Z,72.59
2022-08-22T09:50:34.782Z,72.29
2022-08-22T09:51:34.834Z,72.32
2022-08-22T09:52:36.924Z,72.32
2022-08-22T09:53:34.747Z,71.62
2022-08-22T09:54:34.725Z,72.62
2022-08-22T09:55:35.434Z,72.22
2022-08-22T09:56:34.720Z,72.39
2022-08-22T09:57:34.758Z,72.78
2022-08-22T09:58:37.699Z,71.79
2022-08-22T09:59:34.737Z,72.52
2022-08-22T10:00:34.687Z,73.02
2022-08-22T10:01:34.707Z,72.49
2022-08-22T10:02:34.646Z,72.09
2022-08-22T10:03:34.817Z,72.59
2022-08-22T10:04:34.612Z,72.09
2022-08-22T10:05:40.592Z,71.89
2022-08-22T10:06:34.640Z,71.39
2022-08-22T10:07:34.887Z,70.92
2022-08-22T10:08:34.614Z,70.32
2022-08-22T10:09:34.616Z,70.53
2022-08-22T10:10:34.596Z,70.32
2022-08-22T10:11:34.578Z,70.69
2022-08-22T10:12:36.016Z,70.09
2022-08-22T10:13:34.510Z,69.89
2022-08-22T10:14:34.528Z,70.16
2022-08-22T10:15:34.530Z,70.06
2022-08-22T10:16:34.488Z,69.86
2022-08-22T10:17:34.488Z,70.26
2022-08-22T10:18:34.469Z,70.56
2022-08-22T10:19:34.463Z,70.76
2022-08-22T10:20:34.445Z,70.03
2022-08-22T10:21:35.808Z,69.73
2022-08-22T10:22:34.421Z,69.26
2022-08-22T10:23:34.405Z,68.86
2022-08-22T10:24:36.019Z,69.56
2022-08-22T10:25:34.413Z,69.36
2022-08-22T10:26:38.620Z,69.26
2022-08-22T10:27:34.407Z,68.06
2022-08-22T10:28:34.350Z,68.33
2022-08-22T10:29:34.345Z,67.23
2022-08-22T10:30:34.320Z,68.03
2022-08-22T10:31:34.311Z,67.93
2022-08-22T10:32:34.316Z,68.23
2022-08-22T10:33:34.325Z,68.53
2022-08-22T10:34:34.284Z,67.73
2022-08-22T10:35:34.386Z,68.73
2022-08-22T10:36:34.307Z,68.63
2022-08-22T10:37:34.274Z,69.13
2022-08-22T10:38:34.350Z,68.23
2022-08-22T10:39:34.304Z,69.53
2022-08-22T10:40:34.218Z,69.23
2022-08-22T10:41:34.212Z,68.93
2022-08-22T10:42:35.265Z,68.16
2022-08-22T10:43:34.266Z,68.46
2022-08-22T10:44:34.188Z,69.06
2022-08-22T10:45:36.298Z,69.26
2022-08-22T10:46:34.144Z,69.96
2022-08-22T10:47:34.190Z,69.82
2022-08-22T10:48:34.123Z,68.53
2022-08-22T10:49:34.146Z,68.43
2022-08-22T10:50:34.109Z,67.43
2022-08-22T10:51:34.169Z,67.03
2022-08-22T10:52:34.117Z,68.03
2022-08-22T10:53:34.818Z,68.03
2022-08-22T10:54:34.211Z,67.53
2022-08-22T10:55:34.066Z,67.73
2022-08-22T10:56:34.782Z,67.73
2022-08-22T10:57:34.136Z,68.23
2022-08-22T10:58:34.070Z,68.63
2022-08-22T10:59:34.010Z,68.13
2022-08-22T11:00:34.042Z,68.19
2022-08-22T11:01:38.368Z,67.30
2022-08-22T11:02:34.105Z,67.50
2022-08-22T11:03:34.196Z,67.73
2022-08-22T11:04:34.019Z,68.13
2022-08-22T11:05:33.940Z,68.93
2022-08-22T11:06:33.931Z,68.03
2022-08-22T11:07:33.916Z,68.63
2022-08-22T11:08:34.875Z,68.63
2022-08-22T11:09:37.135Z,66.73
2022-08-22T11:10:34.959Z,67.43
2022-08-22T11:11:33.872Z,68.53
2022-08-22T11:12:35.791Z,69.79
2022-08-22T11:13:33.960Z,68.07
2022-08-22T11:14:34.781Z,67.96
2022-08-22T11:15:34.907Z,65.57
2022-08-22T11:16:36.573Z,66.17
2022-08-22T11:17:40.737Z,66.17
2022-08-22T11:18:33.908Z,66.47
2022-08-22T11:19:33.914Z,65.70
2022-08-22T11:20:33.773Z,65.80
2022-08-22T11:21:33.794Z,66.20
2022-08-22T11:22:33.757Z,67.03
2022-08-22T11:23:33.831Z,66.63
2022-08-22T11:24:35.665Z,67.33
2022-08-22T11:25:38.626Z,68.56
2022-08-22T11:26:41.705Z,68.96
2022-08-22T11:27:37.748Z,68.23
2022-08-22T11:28:33.747Z,68.03
2022-08-22T11:29:33.674Z,68.03
2022-08-22T11:30:36.343Z,68.23
2022-08-22T11:31:36.651Z,69.13
2022-08-22T11:32:33.906Z,67.33
2022-08-22T11:33:46.717Z,67.83
2022-08-22T11:34:33.626Z,67.63
2022-08-22T11:35:33.607Z,68.23
2022-08-22T11:36:34.292Z,68.43
2022-08-22T11:37:42.879Z,68.03
2022-08-22T11:38:36.211Z,67.93
2022-08-22T11:39:34.074Z,68.43
2022-08-22T11:40:34.352Z,68.03
2022-08-22T11:41:33.733Z,68.13
2022-08-22T11:42:33.667Z,68.79
2022-08-22T11:43:33.968Z,67.40
2022-08-22T11:44:34.340Z,68.00
2022-08-22T11:45:34.000Z,66.70
2022-08-22T11:46:33.842Z,67.00
2022-08-22T11:47:33.854Z,68.90
2022-08-22T11:48:33.727Z,67.77
2022-08-22T11:49:34.471Z,67.47
2022-08-22T11:50:33.569Z,67.07
2022-08-22T11:51:34.132Z,67.03
2022-08-22T11:52:33.675Z,65.47
2022-08-22T11:53:33.824Z,66.77
2022-08-22T11:54:33.781Z,65.97
2022-08-22T11:55:34.561Z,66.27
2022-08-22T11:56:33.801Z,67.07
2022-08-22T11:57:33.906Z,66.47
2022-08-22T11:58:33.662Z,67.77
2022-08-22T11:59:33.625Z,67.47
2022-08-22T12:00:33.730Z,67.86
2022-08-22T12:01:34.429Z,66.77
2022-08-22T12:02:33.764Z,66.90
2022-08-22T12:03:33.783Z,68.00
2022-08-22T12:04:33.662Z,69.20
2022-08-22T12:05:34.471Z,69.49
2022-08-22T12:06:34.675Z,69.69
2022-08-22T12:07:33.368Z,68.99
2022-08-22T12:08:33.631Z,69.09
2022-08-22T12:09:33.840Z,69.13
2022-08-22T12:10:33.729Z,69.92
2022-08-22T12:11:33.757Z,69.89
2022-08-22T12:12:33.664Z,68.60
2022-08-22T12:13:34.737Z,69.23
2022-08-22T12:14:33.414Z,69.32
2022-08-22T12:15:33.753Z,70.16
2022-08-22T12:16:33.511Z,69.53
2022-08-22T12:17:55.576Z,69.43
2022-08-22T12:18:33.240Z,70.03
2022-08-22T12:19:33.271Z,69.13
2022-08-22T12:20:33.577Z,69.13
2022-08-22T12:21:33.502Z,68.93
2022-08-22T12:22:33.563Z,68.83
2022-08-22T12:23:43.407Z,68.43
2022-08-22T12:24:33.356Z,68.53
2022-08-22T12:25:33.124Z,68.46
2022-08-22T12:26:34.965Z,69.56
2022-08-22T12:27:33.132Z,69.43
2022-08-22T12:28:39.107Z,68.73
2022-08-22T12:29:34.068Z,67.53
2022-08-22T12:30:33.018Z,68.03
2022-08-22T12:31:33.047Z,67.80
2022-08-22T12:32:34.152Z,68.00
2022-08-22T12:33:33.217Z,67.27
2022-08-22T12:34:32.950Z,65.81
2022-08-22T12:35:33.034Z,66.17
2022-08-22T12:36:33.287Z,64.25
2022-08-22T12:37:33.116Z,63.00
2022-08-22T12:38:37.993Z,61.89
2022-08-22T12:39:32.953Z,60.17
2022-08-22T12:40:33.381Z,58.30
2022-08-22T12:41:34.714Z,57.98
2022-08-22T12:42:34.014Z,58.70
2022-08-22T12:43:32.896Z,57.18
2022-08-22T12:44:33.636Z,56.44
2022-08-22T12:45:33.152Z,54.83
2022-08-22T12:46:33.150Z,54.83
2022-08-22T12:47:34.303Z,55.05
2022-08-22T12:48:32.871Z,52.66
2022-08-22T12:49:32.786Z,53.05
2022-08-22T12:50:33.838Z,53.47
2022-08-22T12:51:33.814Z,52.95
2022-08-22T12:52:33.219Z,53.47
2022-08-22T12:53:32.758Z,55.82
2022-08-22T12:54:33.024Z,54.63
2022-08-22T12:55:33.039Z,54.63
2022-08-22T12:56:32.969Z,56.27
2022-08-22T12:57:33.951Z,57.21
2022-08-22T12:58:35.617Z,58.53
2022-08-22T12:59:32.999Z,57.37
2022-08-22T13:00:32.725Z,57.67
2022-08-22T13:01:34.576Z,56.76
2022-08-22T13:02:33.106Z,55.82
2022-08-22T13:03:33.066Z,54.26
2022-08-22T13:04:34.221Z,52.23
2022-08-22T13:05:40.409Z,51.05
2022-08-22T13:06:32.891Z,49.63
2022-08-22T13:07:33.044Z,48.79
2022-08-22T13:08:32.871Z,48.38
2022-08-22T13:09:33.043Z,48.45
2022-08-22T13:10:33.105Z,48.47
2022-08-22T13:11:32.633Z,47.86
2022-08-22T13:12:32.703Z,47.06
2022-08-22T13:13:37.224Z,46.86
2022-08-22T13:14:32.721Z,46.39
2022-08-22T13:15:32.826Z,47.79
2022-08-22T13:16:32.838Z,47.61
2022-08-22T13:17:32.885Z,47.20
2022-08-22T13:18:32.785Z,47.25
2022-08-22T13:19:33.100Z,45.83
2022-08-22T13:20:32.898Z,45.81
2022-08-22T13:21:34.959Z,43.99
2022-08-22T13:22:32.683Z,43.79
2022-08-22T13:23:32.917Z,43.48
2022-08-22T13:24:38.817Z,43.55
2022-08-22T13:25:32.869Z,43.75