createdAt,value
2017-01-07T00:01:29.384Z,-14.84
2017-01-07T00:03:41.797Z,-14.84
2017-01-07T00:05:54.255Z,-14.84
2017-01-07T00:08:06.865Z,-14.82
2017-01-07T00:10:19.483Z,-14.81
2017-01-07T00:12:31.862Z,-14.83
2017-01-07T00:14:39.269Z,-14.85
2017-01-07T00:16:52.692Z,-14.87
2017-01-07T00:19:05.028Z,-14.92
2017-01-07T00:21:17.257Z,-14.91
2017-01-07T00:23:29.745Z,-14.84
2017-01-07T00:25:42.218Z,-14.83
2017-01-07T00:27:54.771Z,-14.86
2017-01-07T00:30:07.305Z,-14.92
2017-01-07T00:32:19.655Z,-14.96
2017-01-07T00:34:31.913Z,-15.02
2017-01-07T00:36:44.315Z,-15.06
2017-01-07T00:38:56.874Z,-15.1
2017-01-07T00:40:59.342Z,-15.12
2017-01-07T00:43:12.020Z,-15.14
2017-01-07T00:45:24.542Z,-15.09
2017-01-07T00:47:36.843Z,-15.06
2017-01-07T00:49:49.359Z,-15.06
2017-01-07T00:52:01.639Z,-15
2017-01-07T00:54:09.170Z,-14.9
2017-01-07T00:56:21.478Z,-14.84
2017-01-07T00:58:33.705Z,-14.79
2017-01-07T01:00:46.152Z,-14.74
2017-01-07T01:02:53.574Z,-14.76
2017-01-07T01:05:05.843Z,-14.81
2017-01-07T01:07:18.188Z,-14.89
2017-01-07T01:09:30.538Z,-14.97
2017-01-07T01:11:43.034Z,-15.01
2017-01-07T01:13:55.241Z,-15.02
2017-01-07T01:16:08.140Z,-15.03
2017-01-07T01:18:20.861Z,-15.04
2017-01-07T01:20:33.195Z,-15.02
2017-01-07T01:22:45.578Z,-15.01
2017-01-07T01:24:58.026Z,-15.01
2017-01-07T01:27:10.379Z,-15.02
2017-01-07T01:29:22.714Z,-15.04
2017-01-07T01:31:34.899Z,-15.08
2017-01-07T01:33:42.427Z,-15.1
2017-01-07T01:35:49.670Z,-15.15
2017-01-07T01:37:57.107Z,-15.19
2017-01-07T01:40:09.356Z,-15.22
2017-01-07T01:42:21.639Z,-15.22
2017-01-07T01:44:29.006Z,-15.22
2017-01-07T01:46:41.356Z,-15.25
2017-01-07T01:48:53.598Z,-15.33
2017-01-07T01:51:06.287Z,-15.42
2017-01-07T01:53:19.047Z,-15.5
2017-01-07T01:55:31.361Z,-15.57
2017-01-07T01:57:38.847Z,-15.58
2017-01-07T01:59:51.282Z,-15.58
2017-01-07T02:02:03.618Z,-15.61
2017-01-07T02:04:16.010Z,-15.64
2017-01-07T02:06:28.381Z,-15.69
2017-01-07T02:08:40.666Z,-15.74
2017-01-07T02:10:53.100Z,-15.82
2017-01-07T02:13:05.345Z,-15.88
2017-01-07T02:15:17.708Z,-15.92
2017-01-07T02:17:30.030Z,-15.96
2017-01-07T02:19:33.310Z,-15.97
2017-01-07T02:21:40.732Z,-15.98
2017-01-07T02:23:53.058Z,-15.98
2017-01-07T02:26:05.833Z,-15.93
2017-01-07T02:28:18.473Z,-15.9
2017-01-07T02:30:30.772Z,-15.83
2017-01-07T02:32:43.049Z,-15.75
2017-01-07T02:34:50.540Z,-15.69
2017-01-07T02:37:02.725Z,-15.64
2017-01-07T02:39:15.113Z,-15.64
2017-01-07T02:41:28.575Z,-15.67
2017-01-07T02:43:42.054Z,-15.71
2017-01-07T02:45:54.505Z,-15.75
2017-01-07T02:48:06.732Z,-15.79
2017-01-07T02:50:19.000Z,-15.81
2017-01-07T02:52:31.328Z,-15.82
2017-01-07T02:54:43.731Z,-15.83
2017-01-07T02:56:51.204Z,-15.86
2017-01-07T02:59:03.889Z,-15.87
2017-01-07T03:01:16.629Z,-15.88
2017-01-07T03:03:29.026Z,-15.9
2017-01-07T03:05:41.643Z,-15.93
2017-01-07T03:07:53.994Z,-15.94
2017-01-07T03:10:01.393Z,-15.96
2017-01-07T03:12:08.796Z,-15.95
2017-01-07T03:14:21.137Z,-15.92
2017-01-07T03:16:33.678Z,-15.91
2017-01-07T03:18:46.150Z,-15.93
2017-01-07T03:20:58.489Z,-15.92
2017-01-07T03:23:05.901Z,-15.92
2017-01-07T03:25:18.168Z,-15.9
2017-01-07T03:27:30.543Z,-15.91
2017-01-07T03:29:42.821Z,-15.88
2017-01-07T03:31:55.041Z,-15.88
2017-01-07T03:34:07.480Z,-15.88
2017-01-07T03:36:19.837Z,-15.89
2017-01-07T03:38:32.377Z,-15.9
2017-01-07T03:40:39.568Z,-15.86
2017-01-07T03:42:51.889Z,-15.84
2017-01-07T03:45:04.235Z,-15.83
2017-01-07T03:47:11.614Z,-15.77
2017-01-07T03:49:19.083Z,-15.69
2017-01-07T03:51:31.475Z,-15.66
2017-01-07T03:53:43.724Z,-15.63
2017-01-07T03:55:56.194Z,-15.56
2017-01-07T03:58:08.597Z,-15.56
2017-01-07T04:00:20.894Z,-15.59
2017-01-07T04:02:33.141Z,-15.65
2017-01-07T04:04:45.613Z,-15.72
2017-01-07T04:06:53.075Z,-15.78
2017-01-07T04:09:05.638Z,-15.83
2017-01-07T04:11:18.400Z,-15.88
2017-01-07T04:13:30.946Z,-15.93
2017-01-07T04:15:43.331Z,-15.94
2017-01-07T04:17:55.663Z,-15.93
2017-01-07T04:20:07.924Z,-15.89
2017-01-07T04:22:20.464Z,-15.81
2017-01-07T04:24:32.817Z,-15.71
2017-01-07T04:26:45.076Z,-15.59
2017-01-07T04:28:57.472Z,-15.43
2017-01-07T04:31:09.730Z,-15.26
2017-01-07T04:33:22.373Z,-15.08
2017-01-07T04:35:34.584Z,-14.89
2017-01-07T04:37:46.910Z,-14.69
2017-01-07T04:39:54.389Z,-14.52
2017-01-07T04:42:06.804Z,-14.36
2017-01-07T04:44:19.687Z,-14.2
2017-01-07T04:46:32.524Z,-14.07
2017-01-07T04:48:40.265Z,-13.96
2017-01-07T04:50:52.589Z,-13.87
2017-01-07T04:53:05.037Z,-13.79
2017-01-07T04:55:17.524Z,-13.69
2017-01-07T04:57:25.003Z,-13.58
2017-01-07T04:59:37.330Z,-13.44
2017-01-07T05:01:49.730Z,-13.3
2017-01-07T05:04:02.117Z,-13.14
2017-01-07T05:06:14.517Z,-13.01
2017-01-07T05:08:26.823Z,-12.89
2017-01-07T05:10:39.228Z,-12.8
2017-01-07T05:12:51.830Z,-12.7
2017-01-07T05:15:04.016Z,-12.59
2017-01-07T05:17:16.423Z,-12.46
2017-01-07T05:19:29.107Z,-12.34
2017-01-07T05:21:41.861Z,-12.22
2017-01-07T05:23:54.343Z,-12.1
2017-01-07T05:26:06.676Z,-12
2017-01-07T05:28:19.028Z,-11.89
2017-01-07T05:30:31.402Z,-11.81
2017-01-07T05:32:43.784Z,-11.72
2017-01-07T05:34:56.196Z,-11.66
2017-01-07T05:37:08.688Z,-11.6
2017-01-07T05:39:21.219Z,-11.55
2017-01-07T05:41:33.491Z,-11.5
2017-01-07T05:43:45.818Z,-11.45
2017-01-07T05:45:58.194Z,-11.41
2017-01-07T05:48:10.747Z,-11.4
2017-01-07T05:50:18.061Z,-11.38
2017-01-07T05:52:30.431Z,-11.36
2017-01-07T05:54:43.115Z,-11.35
2017-01-07T05:56:56.209Z,-11.33
2017-01-07T05:59:03.587Z,-11.28
2017-01-07T06:01:16.336Z,-11.21
2017-01-07T06:03:23.790Z,-11.13
2017-01-07T06:05:36.115Z,-11.03
2017-01-07T06:07:48.671Z,-10.93
2017-01-07T06:10:00.986Z,-10.83
2017-01-07T06:12:08.468Z,-10.76
2017-01-07T06:14:20.855Z,-10.68
2017-01-07T06:16:23.253Z,-10.62
2017-01-07T06:18:35.652Z,-10.53
2017-01-07T06:20:48.264Z,-10.45
2017-01-07T06:23:00.602Z,-10.38
2017-01-07T06:25:12.923Z,-10.3
2017-01-07T06:27:20.235Z,-10.23
2017-01-07T06:29:32.562Z,-10.15
2017-01-07T06:31:45.476Z,-10.07
2017-01-07T06:33:58.243Z,-10
2017-01-07T06:36:05.703Z,-9.94
2017-01-07T06:38:18.062Z,-9.87
2017-01-07T06:40:25.530Z,-9.81
2017-01-07T06:42:37.788Z,-9.74
2017-01-07T06:44:50.282Z,-9.69
2017-01-07T06:47:02.704Z,-9.63
2017-01-07T06:49:15.144Z,-9.59
2017-01-07T06:51:27.853Z,-9.54
2017-01-07T06:53:40.242Z,-9.48
2017-01-07T06:55:52.596Z,-9.43
2017-01-07T06:58:05.808Z,-9.35
2017-01-07T07:00:18.145Z,-9.29
2017-01-07T07:02:30.677Z,-9.22
2017-01-07T07:04:43.107Z,-9.13
2017-01-07T07:06:55.854Z,-9.06
2017-01-07T07:09:08.553Z,-9.01
2017-01-07T07:11:20.784Z,-8.93
2017-01-07T07:13:33.299Z,-8.85
2017-01-07T07:15:45.547Z,-8.79
2017-01-07T07:17:53.148Z,-8.74
2017-01-07T07:20:05.379Z,-8.67
2017-01-07T07:22:17.699Z,-8.62
2017-01-07T07:24:30.124Z,-8.61
2017-01-07T07:26:42.619Z,-8.64
2017-01-07T07:28:54.894Z,-8.69
2017-01-07T07:31:07.179Z,-8.78
2017-01-07T07:33:19.684Z,-8.85
2017-01-07T07:35:33.029Z,-8.92
2017-01-07T07:37:45.447Z,-8.99
2017-01-07T07:39:57.864Z,-9.03
2017-01-07T07:42:05.577Z,-9.07
2017-01-07T07:44:18.599Z,-9.08
2017-01-07T07:46:31.222Z,-9.07
2017-01-07T07:48:43.453Z,-9.04
2017-01-07T07:50:55.900Z,-8.96
2017-01-07T07:53:03.252Z,-8.87
2017-01-07T07:55:15.669Z,-8.73
2017-01-07T07:57:28.356Z,-8.62
2017-01-07T07:59:35.793Z,-8.53
2017-01-07T08:01:48.016Z,-8.41
2017-01-07T08:04:00.302Z,-8.23
2017-01-07T08:06:07.663Z,-8.07
2017-01-07T08:08:19.913Z,-7.9
2017-01-07T08:10:27.201Z,-7.73
2017-01-07T08:12:34.766Z,-7.53
2017-01-07T08:14:47.285Z,-7.34
2017-01-07T08:16:59.591Z,-7.16
2017-01-07T08:19:07.651Z,-7.02
2017-01-07T08:21:20.275Z,-6.9
2017-01-07T08:23:32.866Z,-6.81
2017-01-07T08:25:45.257Z,-6.7
2017-01-07T08:27:57.596Z,-6.61
2017-01-07T08:30:05.080Z,-6.58
2017-01-07T08:32:17.317Z,-6.58
2017-01-07T08:34:29.866Z,-6.55
2017-01-07T08:36:37.370Z,-6.52
2017-01-07T08:38:49.929Z,-6.5
2017-01-07T08:41:02.419Z,-6.46
2017-01-07T08:43:15.007Z,-6.41
2017-01-07T08:45:22.727Z,-6.32
2017-01-07T08:47:34.999Z,-6.23
2017-01-07T08:49:47.329Z,-6.17
2017-01-07T08:51:55.143Z,-6.12
2017-01-07T08:54:07.748Z,-6.02
2017-01-07T08:56:20.245Z,-5.86
2017-01-07T08:58:32.652Z,-5.65
2017-01-07T09:00:45.102Z,-5.42
2017-01-07T09:02:57.642Z,-5.2
2017-01-07T09:05:09.951Z,-4.96
2017-01-07T09:07:22.355Z,-4.75
2017-01-07T09:09:34.891Z,-4.53
2017-01-07T09:11:47.338Z,-4.3
2017-01-07T09:13:54.628Z,-4.11
2017-01-07T09:16:07.552Z,-3.95
2017-01-07T09:18:19.879Z,-3.79
2017-01-07T09:20:32.109Z,-3.65
2017-01-07T09:22:44.310Z,-3.5
2017-01-07T09:24:56.533Z,-3.32
2017-01-07T09:27:08.940Z,-3.18
2017-01-07T09:29:16.515Z,-3
2017-01-07T09:31:18.912Z,-2.77
2017-01-07T09:33:31.171Z,-2.52
2017-01-07T09:35:43.426Z,-2.37
2017-01-07T09:37:55.897Z,-2.31
2017-01-07T09:40:08.447Z,-2.26
2017-01-07T09:42:20.753Z,-2.13
2017-01-07T09:44:33.151Z,-2.07
2017-01-07T09:46:40.458Z,-1.93
2017-01-07T09:48:52.720Z,-1.85
2017-01-07T09:51:04.949Z,-1.84
2017-01-07T09:53:17.207Z,-1.81
2017-01-07T09:55:29.621Z,-1.78
2017-01-07T09:57:42.057Z,-1.78
2017-01-07T09:59:54.351Z,-1.78
2017-01-07T10:02:06.822Z,-1.8
2017-01-07T10:04:19.513Z,-1.82
2017-01-07T10:06:26.920Z,-1.77
2017-01-07T10:08:39.153Z,-1.69
2017-01-07T10:10:51.656Z,-1.61
2017-01-07T10:13:04.041Z,-1.66
2017-01-07T10:15:14.426Z,-1.7
2017-01-07T10:17:22.939Z,-1.61
2017-01-07T10:19:35.382Z,-1.43
2017-01-07T10:21:47.916Z,-1.15
2017-01-07T10:24:01.485Z,-0.95
2017-01-07T10:26:15.051Z,-0.76
2017-01-07T10:28:32.581Z,-0.6
2017-01-07T10:30:47.031Z,-0.53
2017-01-07T10:33:01.234Z,-0.48
2017-01-07T10:35:13.768Z,-0.43
2017-01-07T10:37:26.844Z,-0.58
2017-01-07T10:39:39.466Z,-0.78
2017-01-07T10:41:53.087Z,-0.66
2017-01-07T10:44:07.972Z,-0.14
2017-01-07T10:46:20.953Z,0.4
2017-01-07T10:48:29.758Z,0.65
2017-01-07T10:50:42.696Z,0.66
2017-01-07T10:52:55.894Z,0.63
2017-01-07T10:55:09.157Z,0.68
2017-01-07T10:57:21.801Z,0.77
2017-01-07T10:59:35.041Z,0.55
2017-01-07T11:01:43.806Z,0.32
2017-01-07T11:03:56.213Z,0.49
2017-01-07T11:06:08.388Z,0.76
2017-01-07T11:08:21.775Z,0.76
2017-01-07T11:10:37.353Z,0.59
2017-01-07T11:12:45.136Z,0.4
2017-01-07T11:14:57.605Z,0.41
2017-01-07T11:17:05.570Z,0.5
2017-01-07T11:19:20.541Z,0.52
2017-01-07T11:21:36.354Z,0.58
2017-01-07T11:23:49.654Z,0.8
2017-01-07T11:25:57.387Z,1.13
2017-01-07T11:28:09.839Z,1.39
2017-01-07T11:30:22.179Z,1.61
2017-01-07T11:32:34.854Z,1.82
2017-01-07T11:34:47.620Z,1.82
2017-01-07T11:36:59.868Z,1.66
2017-01-07T11:39:07.505Z,1.5
2017-01-07T11:41:19.788Z,1.3
2017-01-07T11:43:32.192Z,1.04
2017-01-07T11:45:45.898Z,0.83
2017-01-07T11:48:08.668Z,0.84
2017-01-07T11:50:22.425Z,1.01
2017-01-07T11:52:37.842Z,1.14
2017-01-07T11:54:50.211Z,1.2
2017-01-07T11:57:02.952Z,1.14
2017-01-07T11:59:27.286Z,1.1
2017-01-07T12:02:10.049Z,1.06
2017-01-07T12:04:59.363Z,0.95
2017-01-07T12:07:48.385Z,0.81
2017-01-07T12:10:39.284Z,1
2017-01-07T12:13:32.504Z,1.22
2017-01-07T12:16:23.023Z,1.31
2017-01-07T12:19:11.476Z,1.29
2017-01-07T12:21:54.596Z,1.09
2017-01-07T12:24:36.489Z,0.75
2017-01-07T12:27:25.342Z,0.51
2017-01-07T12:30:23.504Z,0.74
2017-01-07T12:33:10.738Z,1.13
2017-01-07T12:35:48.906Z,1.31
2017-01-07T12:38:13.187Z,1.53
2017-01-07T12:40:26.478Z,1.68
2017-01-07T12:42:51.767Z,1.94
2017-01-07T12:45:27.319Z,2.45
2017-01-07T12:48:00.766Z,2.75
2017-01-07T12:50:42.373Z,2.77
2017-01-07T12:53:04.100Z,2.72
2017-01-07T12:55:22.901Z,2.5
2017-01-07T12:57:37.683Z,2.42
2017-01-07T12:59:49.556Z,2.48
2017-01-07T13:02:03.345Z,2.52
2017-01-07T13:04:18.455Z,2.49
2017-01-07T13:06:32.111Z,2.41
2017-01-07T13:08:46.176Z,2.31
2017-01-07T13:11:05.443Z,2.24
2017-01-07T13:13:23.277Z,2.13
2017-01-07T13:15:37.095Z,1.99
2017-01-07T13:17:45.992Z,1.88
2017-01-07T13:20:02.166Z,1.82
2017-01-07T13:23:12.238Z,1.84
2017-01-07T13:25:49.534Z,1.84
2017-01-07T13:28:27.396Z,1.81
2017-01-07T13:30:59.805Z,1.86
2017-01-07T13:33:22.770Z,1.82
2017-01-07T13:35:53.137Z,1.68
2017-01-07T13:38:29.640Z,1.56
2017-01-07T13:41:04.560Z,1.53
2017-01-07T13:43:37.388Z,1.48
2017-01-07T13:45:59.807Z,1.34
2017-01-07T13:48:33.261Z,1.16
2017-01-07T13:50:46.480Z,1.07
2017-01-07T13:52:59.552Z,0.99
2017-01-07T13:55:17.097Z,0.86
2017-01-07T13:57:20.581Z,0.69
2017-01-07T13:59:28.609Z,0.55
2017-01-07T14:01:40.833Z,0.42
2017-01-07T14:03:53.017Z,0.28
2017-01-07T14:06:08.548Z,0.13
2017-01-07T14:08:23.227Z,0.02
2017-01-07T14:10:37.759Z,-0.08
2017-01-07T14:12:57.603Z,-0.18
2017-01-07T14:15:40.559Z,-0.26
2017-01-07T14:18:05.207Z,-0.26
2017-01-07T14:20:29.240Z,-0.22
2017-01-07T14:23:16.872Z,-0.22
2017-01-07T14:26:05.262Z,-0.2
2017-01-07T14:28:51.857Z,-0.19
2017-01-07T14:31:40.693Z,-0.16
2017-01-07T14:34:03.134Z,-0.24
2017-01-07T14:36:47.394Z,-0.25
2017-01-07T14:39:33.987Z,-0.22
2017-01-07T14:42:19.183Z,-0.32
2017-01-07T14:45:04.374Z,-0.46
2017-01-07T14:47:53.945Z,-0.58
2017-01-07T14:50:34.706Z,-0.71
2017-01-07T14:53:18.913Z,-0.82
2017-01-07T14:56:02.678Z,-0.91
2017-01-07T14:58:51.335Z,-0.97
2017-01-07T15:01:13.553Z,-1
2017-01-07T15:03:31.826Z,-1
2017-01-07T15:05:44.200Z,-1.02
2017-01-07T15:08:02.005Z,-1.05
2017-01-07T15:10:24.029Z,-1.07
2017-01-07T15:12:47.265Z,-1.08
2017-01-07T15:15:04.986Z,-1.13
2017-01-07T15:17:18.877Z,-1.22
2017-01-07T15:19:35.821Z,-1.33
2017-01-07T15:22:02.732Z,-1.41
2017-01-07T15:24:27.663Z,-1.47
2017-01-07T15:26:54.984Z,-1.52
2017-01-07T15:29:19.411Z,-1.57
2017-01-07T15:31:35.642Z,-1.62
2017-01-07T15:33:59.977Z,-1.69
2017-01-07T15:36:39.436Z,-1.75
2017-01-07T15:38:54.957Z,-1.78
2017-01-07T15:40:57.481Z,-1.81
2017-01-07T15:43:09.928Z,-1.84
2017-01-07T15:45:23.488Z,-1.85
2017-01-07T15:47:33.003Z,-1.87
2017-01-07T15:49:45.543Z,-1.86
2017-01-07T15:51:57.957Z,-1.9
2017-01-07T15:54:10.327Z,-1.97
2017-01-07T15:56:18.020Z,-2.04
2017-01-07T15:58:33.854Z,-2.12
2017-01-07T16:00:47.622Z,-2.17
2017-01-07T16:03:02.838Z,-2.2
2017-01-07T16:05:16.392Z,-2.22
2017-01-07T16:07:28.924Z,-2.25
2017-01-07T16:09:43.547Z,-2.26
2017-01-07T16:11:57.674Z,-2.27
2017-01-07T16:14:10.521Z,-2.27
2017-01-07T16:16:28.637Z,-2.27
2017-01-07T16:18:47.313Z,-2.25
2017-01-07T16:21:04.346Z,-2.23
2017-01-07T16:23:17.733Z,-2.2
2017-01-07T16:25:31.460Z,-2.17
2017-01-07T16:27:43.910Z,-2.13
2017-01-07T16:29:51.618Z,-2.1
2017-01-07T16:32:04.981Z,-2.06
2017-01-07T16:34:18.463Z,-2.05
2017-01-07T16:36:30.938Z,-2.03
2017-01-07T16:38:39.099Z,-2.01
2017-01-07T16:40:51.591Z,-2
2017-01-07T16:42:59.871Z,-2
2017-01-07T16:45:12.840Z,-2.01
2017-01-07T16:47:26.656Z,-2.02
2017-01-07T16:49:34.383Z,-2.03
2017-01-07T16:51:46.908Z,-2.03
2017-01-07T16:54:00.073Z,-2.04
2017-01-07T16:56:13.639Z,-2.04
2017-01-07T16:58:26.015Z,-2.06
2017-01-07T17:00:34.847Z,-2.08
2017-01-07T17:02:47.319Z,-2.09
2017-01-07T17:05:01.707Z,-2.08
2017-01-07T17:07:18.403Z,-2.07
2017-01-07T17:09:26.200Z,-2.06
2017-01-07T17:11:39.186Z,-2.07
2017-01-07T17:13:52.899Z,-2.1
2017-01-07T17:16:06.151Z,-2.12
2017-01-07T17:18:19.093Z,-2.12
2017-01-07T17:20:31.540Z,-2.11
2017-01-07T17:22:39.645Z,-2.09
2017-01-07T17:24:52.800Z,-2.07
2017-01-07T17:27:07.537Z,-2.04
2017-01-07T17:29:23.528Z,-2.01
2017-01-07T17:31:32.681Z,-1.98
2017-01-07T17:33:45.219Z,-1.97
2017-01-07T17:35:52.783Z,-1.95
2017-01-07T17:38:06.804Z,-1.93
2017-01-07T17:40:19.716Z,-1.9
2017-01-07T17:42:32.781Z,-1.88
2017-01-07T17:44:47.942Z,-1.85
2017-01-07T17:47:02.953Z,-1.85
2017-01-07T17:49:10.411Z,-1.84
2017-01-07T17:51:26.133Z,-1.84
2017-01-07T17:53:40.014Z,-1.8
2017-01-07T17:55:54.434Z,-1.77
2017-01-07T17:58:09.762Z,-1.74
2017-01-07T18:00:23.544Z,-1.7
2017-01-07T18:02:36.021Z,-1.67
2017-01-07T18:04:49.891Z,-1.64
2017-01-07T18:07:02.649Z,-1.63
2017-01-07T18:09:15.016Z,-1.61
2017-01-07T18:11:28.464Z,-1.62
2017-01-07T18:13:40.838Z,-1.62
2017-01-07T18:15:54.037Z,-1.61
2017-01-07T18:18:07.953Z,-1.62
2017-01-07T18:20:23.598Z,-1.63
2017-01-07T18:22:32.345Z,-1.62
2017-01-07T18:24:48.807Z,-1.61
2017-01-07T18:27:03.740Z,-1.6
2017-01-07T18:29:18.249Z,-1.6
2017-01-07T18:31:23.283Z,-1.59
2017-01-07T18:33:38.076Z,-1.57
2017-01-07T18:35:53.910Z,-1.55
2017-01-07T18:38:08.532Z,-1.54
2017-01-07T18:40:23.758Z,-1.54
2017-01-07T18:42:39.982Z,-1.54
2017-01-07T18:44:50.338Z,-1.53
2017-01-07T18:47:03.547Z,-1.51
2017-01-07T18:49:24.088Z,-1.51
2017-01-07T18:51:38.548Z,-1.48
2017-01-07T18:53:53.037Z,-1.47
2017-01-07T18:56:08.337Z,-1.45
2017-01-07T18:58:28.349Z,-1.44
2017-01-07T19:00:38.389Z,-1.42
2017-01-07T19:02:53.079Z,-1.39
2017-01-07T19:05:07.836Z,-1.37
2017-01-07T19:07:26.809Z,-1.34
2017-01-07T19:09:40.117Z,-1.32
2017-01-07T19:11:55.230Z,-1.31
2017-01-07T19:14:10.114Z,-1.29
2017-01-07T19:16:19.155Z,-1.27
2017-01-07T19:18:48.493Z,-1.25
2017-01-07T19:21:12.465Z,-1.23
2017-01-07T19:23:39.589Z,-1.19
2017-01-07T19:25:57.212Z,-1.16
2017-01-07T19:28:12.806Z,-1.12
2017-01-07T19:30:27.122Z,-1.1
2017-01-07T19:32:45.968Z,-1.1
2017-01-07T19:35:00.032Z,-1.11
2017-01-07T19:37:12.676Z,-1.13
2017-01-07T19:39:27.333Z,-1.12
2017-01-07T19:41:41.728Z,-1.12
2017-01-07T19:43:57.606Z,-1.1
2017-01-07T19:46:12.152Z,-1.07
2017-01-07T19:48:27.151Z,-1.04
2017-01-07T19:50:46.830Z,-1.02
2017-01-07T19:53:02.212Z,-1
2017-01-07T19:55:09.808Z,-0.99
2017-01-07T19:57:22.497Z,-0.99
2017-01-07T19:59:37.806Z,-0.98
2017-01-07T20:01:52.723Z,-0.96
2017-01-07T20:04:07.428Z,-0.95
2017-01-07T20:06:22.533Z,-0.95
2017-01-07T20:08:37.930Z,-0.96
2017-01-07T20:10:50.512Z,-0.97
2017-01-07T20:13:03.062Z,-0.97
2017-01-07T20:15:17.663Z,-0.97
2017-01-07T20:17:26.921Z,-1
2017-01-07T20:19:41.943Z,-1.05
2017-01-07T20:21:55.146Z,-1.11
2017-01-07T20:24:09.891Z,-1.16
2017-01-07T20:26:18.585Z,-1.2
2017-01-07T20:28:36.483Z,-1.22
2017-01-07T20:30:51.071Z,-1.24
2017-01-07T20:33:06.481Z,-1.26
2017-01-07T20:35:23.883Z,-1.28
2017-01-07T20:37:38.968Z,-1.28
2017-01-07T20:39:54.284Z,-1.27
2017-01-07T20:42:08.573Z,-1.27
2017-01-07T20:44:18.887Z,-1.27
2017-01-07T20:46:34.370Z,-1.27
2017-01-07T20:48:48.852Z,-1.27
2017-01-07T20:51:05.073Z,-1.25
2017-01-07T20:53:14.684Z,-1.26
2017-01-07T20:55:28.291Z,-1.27
2017-01-07T20:57:43.577Z,-1.27
2017-01-07T20:59:58.346Z,-1.3
2017-01-07T21:02:15.344Z,-1.34
2017-01-07T21:04:28.890Z,-1.42
2017-01-07T21:06:37.396Z,-1.5
2017-01-07T21:08:53.542Z,-1.57
2017-01-07T21:11:08.198Z,-1.65
2017-01-07T21:13:25.209Z,-1.72
2017-01-07T21:15:39.282Z,-1.8
2017-01-07T21:17:48.242Z,-1.88
2017-01-07T21:20:02.856Z,-1.93
2017-01-07T21:22:17.580Z,-1.98
2017-01-07T21:24:32.677Z,-2.03
2017-01-07T21:26:46.393Z,-2.05
2017-01-07T21:28:55.290Z,-2.05
2017-01-07T21:31:09.504Z,-2.05
2017-01-07T21:33:25.093Z,-2.05
2017-01-07T21:35:48.608Z,-2.03
2017-01-07T21:38:03.334Z,-2.02
2017-01-07T21:40:16.007Z,-2
2017-01-07T21:42:30.244Z,-1.98
2017-01-07T21:44:42.036Z,-1.96
2017-01-07T21:46:59.690Z,-1.94
2017-01-07T21:49:16.695Z,-1.92
2017-01-07T21:51:27.679Z,-1.91
2017-01-07T21:53:43.191Z,-1.9
2017-01-07T21:55:56.881Z,-1.89
2017-01-07T21:58:10.749Z,-1.87
2017-01-07T22:00:25.474Z,-1.86
2017-01-07T22:02:41.173Z,-1.86
2017-01-07T22:04:56.243Z,-1.83
2017-01-07T22:07:11.190Z,-1.83
2017-01-07T22:09:25.193Z,-1.82
2017-01-07T22:11:41.144Z,-1.81
2017-01-07T22:13:56.756Z,-1.78
2017-01-07T22:16:12.848Z,-1.78
2017-01-07T22:18:28.446Z,-1.76
2017-01-07T22:20:45.213Z,-1.75
2017-01-07T22:23:02.785Z,-1.74
2017-01-07T22:25:18.425Z,-1.72
2017-01-07T22:27:31.508Z,-1.72
2017-01-07T22:29:48.219Z,-1.71
2017-01-07T22:32:02.064Z,-1.72
2017-01-07T22:34:16.219Z,-1.7
2017-01-07T22:36:32.467Z,-1.68
2017-01-07T22:38:43.094Z,-1.66
2017-01-07T22:41:04.776Z,-1.64
2017-01-07T22:43:22.770Z,-1.62
2017-01-07T22:45:43.034Z,-1.61
2017-01-07T22:47:57.276Z,-1.59
2017-01-07T22:50:12.428Z,-1.57
2017-01-07T22:52:30.312Z,-1.54
2017-01-07T22:54:44.103Z,-1.51
2017-01-07T22:56:58.087Z,-1.49
2017-01-07T22:59:15.902Z,-1.45
2017-01-07T23:01:24.433Z,-1.43
2017-01-07T23:03:40.749Z,-1.39
2017-01-07T23:05:59.971Z,-1.37
2017-01-07T23:08:18.463Z,-1.34
2017-01-07T23:10:33.202Z,-1.3
2017-01-07T23:12:49.576Z,-1.27
2017-01-07T23:15:03.176Z,-1.23
2017-01-07T23:17:20.151Z,-1.21
2017-01-07T23:19:38.960Z,-1.17
2017-01-07T23:21:52.423Z,-1.14
2017-01-07T23:24:11.037Z,-1.11
2017-01-07T23:26:18.505Z,-1.09
2017-01-07T23:28:33.487Z,-1.05
2017-01-07T23:30:46.108Z,-1.01
2017-01-07T23:33:02.250Z,-0.98
2017-01-07T23:35:21.193Z,-0.96
2017-01-07T23:37:38.284Z,-0.92
2017-01-07T23:39:59.798Z,-0.89
2017-01-07T23:42:15.910Z,-0.86
2017-01-07T23:44:30.715Z,-0.84
2017-01-07T23:46:38.989Z,-0.82
2017-01-07T23:48:46.487Z,-0.79
2017-01-07T23:50:53.911Z,-0.77
2017-01-07T23:53:01.812Z,-0.73
2017-01-07T23:55:14.585Z,-0.7
2017-01-07T23:57:26.901Z,-0.67
2017-01-07T23:59:39.759Z,-0.65
