createdAt,value
2018-06-28T00:00:45.077Z,15.50
2018-06-28T00:05:20.011Z,15.40
2018-06-28T00:09:54.326Z,15.30
2018-06-28T00:14:28.761Z,15.30
2018-06-28T00:19:03.114Z,15.30
2018-06-28T00:23:37.581Z,15.20
2018-06-28T00:28:11.890Z,15.10
2018-06-28T00:32:47.049Z,15.00
2018-06-28T00:37:21.553Z,14.80
2018-06-28T00:41:56.922Z,14.80
2018-06-28T00:46:31.369Z,14.70
2018-06-28T00:51:06.014Z,14.70
2018-06-28T00:55:40.299Z,14.60
2018-06-28T01:00:14.966Z,14.50
2018-06-28T01:04:49.478Z,14.50
2018-06-28T01:09:23.955Z,14.50
2018-06-28T01:13:58.398Z,14.40
2018-06-28T01:18:32.842Z,14.30
2018-06-28T01:23:07.514Z,14.30
2018-06-28T01:32:15.838Z,14.10
2018-06-28T01:36:50.524Z,14.10
2018-06-28T01:41:25.786Z,14.00
2018-06-28T01:46:00.433Z,13.90
2018-06-28T01:50:34.822Z,13.90
2018-06-28T01:55:09.654Z,13.90
2018-06-28T01:59:44.557Z,13.80
2018-06-28T02:04:18.954Z,13.80
2018-06-28T02:08:53.211Z,13.80
2018-06-28T02:13:27.592Z,13.70
2018-06-28T02:18:02.052Z,13.70
2018-06-28T02:22:36.521Z,13.70
2018-06-28T02:27:11.422Z,13.60
2018-06-28T02:31:45.973Z,13.50
2018-06-28T02:36:20.820Z,13.50
2018-06-28T02:40:55.135Z,13.40
2018-06-28T02:45:29.710Z,13.40
2018-06-28T02:50:04.178Z,13.20
2018-06-28T02:59:12.473Z,13.30
2018-06-28T03:03:46.748Z,13.20
2018-06-28T03:08:21.122Z,13.10
2018-06-28T03:12:56.003Z,13.10
2018-06-28T03:17:30.430Z,13.00
2018-06-28T03:22:04.733Z,12.90
2018-06-28T03:26:39.057Z,12.80
2018-06-28T03:31:13.415Z,12.80
2018-06-28T03:35:48.047Z,12.80
2018-06-28T03:40:22.405Z,12.70
2018-06-28T03:44:56.909Z,12.60
2018-06-28T03:49:31.889Z,12.60
2018-06-28T03:54:07.046Z,12.60
2018-06-28T03:58:41.578Z,12.50
2018-06-28T04:03:16.129Z,12.60
2018-06-28T04:07:50.560Z,12.70
2018-06-28T04:12:24.997Z,12.80
2018-06-28T04:16:59.258Z,13.20
2018-06-28T04:21:33.674Z,13.50
2018-06-28T04:26:07.985Z,13.80
2018-06-28T04:30:42.478Z,14.00
2018-06-28T04:35:16.846Z,14.30
2018-06-28T04:39:51.377Z,14.60
2018-06-28T04:44:25.948Z,14.80
2018-06-28T04:49:00.429Z,15.10
2018-06-28T04:53:35.062Z,15.40
2018-06-28T05:02:43.359Z,16.00
2018-06-28T05:07:17.858Z,16.20
2018-06-28T05:11:52.298Z,16.40
2018-06-28T05:16:26.967Z,16.50
2018-06-28T05:21:01.752Z,16.70
2018-06-28T05:30:10.103Z,17.10
2018-06-28T05:34:44.507Z,17.30
2018-06-28T05:39:18.745Z,17.50
2018-06-28T05:43:53.273Z,17.60
2018-06-28T05:48:27.814Z,17.70
2018-06-28T05:53:02.217Z,17.90
2018-06-28T05:57:36.678Z,18.20
2018-06-28T06:02:11.128Z,18.30
2018-06-28T06:06:45.633Z,18.40
2018-06-28T06:11:20.146Z,18.60
2018-06-28T06:15:54.575Z,18.80
2018-06-28T06:20:28.947Z,19.10
2018-06-28T06:25:03.395Z,19.20
2018-06-28T06:29:37.897Z,19.30
2018-06-28T06:34:12.358Z,19.40
2018-06-28T06:38:47.795Z,19.50
2018-06-28T06:43:22.466Z,19.60
2018-06-28T06:47:56.906Z,19.90
2018-06-28T06:52:31.486Z,20.20
2018-06-28T06:57:06.160Z,20.50
2018-06-28T07:01:41.298Z,20.50
2018-06-28T07:06:16.264Z,20.60
2018-06-28T07:10:50.643Z,20.80
2018-06-28T07:15:24.934Z,20.90
2018-06-28T07:19:59.333Z,21.30
2018-06-28T07:24:34.054Z,21.70
2018-06-28T07:29:08.619Z,21.80
2018-06-28T07:33:43.474Z,22.20
2018-06-28T07:38:17.953Z,22.40
2018-06-28T07:42:52.362Z,22.60
2018-06-28T07:47:26.745Z,22.90
2018-06-28T07:52:01.259Z,23.10
2018-06-28T07:56:35.843Z,23.10
2018-06-28T08:01:10.325Z,23.30
2018-06-28T08:05:45.045Z,23.60
2018-06-28T08:10:19.811Z,23.80
2018-06-28T08:14:54.739Z,23.90
2018-06-28T08:19:29.151Z,24.10
2018-06-28T08:24:04.132Z,24.50
2018-06-28T08:28:39.579Z,24.70
2018-06-28T08:33:13.979Z,24.60
2018-06-28T08:37:48.473Z,24.60
2018-06-28T08:42:23.059Z,25.10
2018-06-28T08:46:57.420Z,26.10
2018-06-28T08:51:31.899Z,27.10
2018-06-28T08:56:07.190Z,27.90
2018-06-28T09:00:41.662Z,27.70
2018-06-28T09:05:16.125Z,27.30
2018-06-28T09:09:50.764Z,28.00
2018-06-28T09:14:25.357Z,27.90
2018-06-28T09:18:59.852Z,28.00
2018-06-28T09:23:34.642Z,28.00
2018-06-28T09:32:43.650Z,27.70
2018-06-28T09:37:18.639Z,27.30
2018-06-28T09:41:53.075Z,27.20
2018-06-28T09:46:27.686Z,27.30
2018-06-28T09:51:02.130Z,28.40
2018-06-28T09:55:36.838Z,28.90
2018-06-28T10:00:11.158Z,30.30
2018-06-28T10:04:45.508Z,31.00
2018-06-28T10:09:19.945Z,30.90
2018-06-28T10:13:54.532Z,30.30
2018-06-28T10:18:28.993Z,29.60
2018-06-28T10:23:03.388Z,29.90
2018-06-28T10:27:37.610Z,30.30
2018-06-28T10:32:12.100Z,31.20
2018-06-28T10:36:46.566Z,30.80
2018-06-28T10:41:21.073Z,30.90
2018-06-28T10:45:55.395Z,31.40
2018-06-28T10:50:29.657Z,31.30
2018-06-28T10:55:04.309Z,31.10
2018-06-28T10:59:38.982Z,30.50
2018-06-28T11:04:13.558Z,30.70
2018-06-28T11:08:47.967Z,31.80
2018-06-28T11:13:22.590Z,32.60
2018-06-28T11:17:57.363Z,32.60
2018-06-28T11:22:32.142Z,31.90
2018-06-28T11:27:06.977Z,31.00
2018-06-28T11:31:41.780Z,30.10
2018-06-28T11:36:16.748Z,30.40
2018-06-28T11:40:51.838Z,29.80
2018-06-28T11:45:26.544Z,28.60
2018-06-28T11:50:00.881Z,28.10
2018-06-28T11:54:35.757Z,29.10
2018-06-28T11:59:10.174Z,30.60
2018-06-28T12:03:44.627Z,31.10
2018-06-28T12:08:18.837Z,31.20
2018-06-28T12:12:53.283Z,31.40
2018-06-28T12:17:27.723Z,30.80
2018-06-28T12:22:02.615Z,30.30
2018-06-28T12:26:36.843Z,30.80
2018-06-28T12:31:11.542Z,30.40
2018-06-28T12:35:46.025Z,29.80
2018-06-28T12:40:20.301Z,30.60
2018-06-28T12:44:54.850Z,29.90
2018-06-28T12:49:29.266Z,30.10
2018-06-28T12:54:03.874Z,31.40
2018-06-28T13:03:12.386Z,31.00
2018-06-28T13:07:46.821Z,31.70
2018-06-28T13:12:21.549Z,31.10
2018-06-28T13:16:55.844Z,30.40
2018-06-28T13:21:30.194Z,29.60
2018-06-28T13:26:04.614Z,29.00
2018-06-28T13:30:39.160Z,28.40
2018-06-28T13:35:13.665Z,28.20
2018-06-28T13:39:48.912Z,28.00
2018-06-28T13:44:23.397Z,28.10
2018-06-28T13:48:58.533Z,28.80
2018-06-28T13:53:33.426Z,29.10
2018-06-28T13:58:08.222Z,29.30
2018-06-28T14:02:43.525Z,29.50
2018-06-28T14:07:17.954Z,29.00
2018-06-28T14:11:52.480Z,28.20
2018-06-28T14:16:27.061Z,28.10
2018-06-28T14:21:01.982Z,28.40
2018-06-28T14:25:36.289Z,28.90
2018-06-28T14:30:12.387Z,29.00
2018-06-28T14:34:46.736Z,28.50
2018-06-28T14:39:21.260Z,28.40
2018-06-28T14:43:55.748Z,28.70
2018-06-28T14:48:30.352Z,28.50
2018-06-28T14:53:05.397Z,28.70
2018-06-28T14:57:39.729Z,28.90
2018-06-28T15:02:14.405Z,28.90
2018-06-28T15:06:49.157Z,28.50
2018-06-28T15:11:23.673Z,28.50
2018-06-28T15:15:58.013Z,28.70
2018-06-28T15:20:33.068Z,28.80
2018-06-28T15:25:07.761Z,28.60
2018-06-28T15:29:42.034Z,28.60
2018-06-28T15:34:16.833Z,28.90
2018-06-28T15:38:51.328Z,28.90
2018-06-28T15:43:25.874Z,28.50
2018-06-28T15:48:00.289Z,28.10
2018-06-28T15:52:34.587Z,28.10
2018-06-28T15:57:09.122Z,28.20
2018-06-28T16:01:43.614Z,28.40
2018-06-28T16:10:52.249Z,28.00
2018-06-28T16:15:26.614Z,27.80
2018-06-28T16:20:01.491Z,27.50
2018-06-28T16:24:35.766Z,27.30
2018-06-28T16:29:10.153Z,27.20
2018-06-28T16:33:44.888Z,27.40
2018-06-28T16:38:19.369Z,27.30
2018-06-28T16:42:53.705Z,27.40
2018-06-28T16:47:28.382Z,27.40
2018-06-28T16:52:02.670Z,27.40
2018-06-28T16:56:37.011Z,27.30
2018-06-28T17:01:11.745Z,27.40
2018-06-28T17:05:46.822Z,27.40
2018-06-28T17:10:21.166Z,27.40
2018-06-28T17:14:55.809Z,27.50
2018-06-28T17:19:30.487Z,27.50
2018-06-28T17:24:05.188Z,27.50
2018-06-28T17:28:39.546Z,27.40
2018-06-28T17:33:14.471Z,27.20
2018-06-28T17:37:49.349Z,27.00
2018-06-28T17:42:23.876Z,26.90
2018-06-28T17:46:58.483Z,26.80
2018-06-28T17:51:32.733Z,26.70
2018-06-28T17:56:07.517Z,26.70
2018-06-28T18:00:41.946Z,26.60
2018-06-28T18:05:16.285Z,26.60
2018-06-28T18:09:50.942Z,26.50
2018-06-28T18:14:25.470Z,26.30
2018-06-28T18:18:59.744Z,26.30
2018-06-28T18:23:34.039Z,26.20
2018-06-28T18:28:08.752Z,26.10
2018-06-28T18:32:43.008Z,25.90
2018-06-28T18:37:17.433Z,25.70
2018-06-28T18:41:51.978Z,25.50
2018-06-28T18:46:27.242Z,25.30
2018-06-28T18:51:02.337Z,25.20
2018-06-28T18:55:36.722Z,25.00
2018-06-28T19:00:11.327Z,24.80
2018-06-28T19:04:46.455Z,24.70
2018-06-28T19:09:23.925Z,24.50
2018-06-28T19:14:05.168Z,24.40
2018-06-28T19:18:40.943Z,24.10
2018-06-28T19:23:20.899Z,24.00
2018-06-28T19:27:57.387Z,23.90
2018-06-28T19:32:33.945Z,23.70
2018-06-28T19:37:12.352Z,23.50
2018-06-28T19:41:52.094Z,23.30
2018-06-28T19:46:28.609Z,23.00
2018-06-28T19:51:08.423Z,22.80
2018-06-28T19:55:44.871Z,22.50
2018-06-28T20:00:27.388Z,22.20
2018-06-28T20:05:01.984Z,22.10
2018-06-28T20:09:38.856Z,21.80
2018-06-28T20:14:20.153Z,21.60
2018-06-28T20:19:02.403Z,21.40
2018-06-28T20:28:28.514Z,21.00
2018-06-28T20:33:08.587Z,20.80
2018-06-28T20:37:43.078Z,20.70
2018-06-28T20:42:19.281Z,20.50
2018-06-28T20:46:53.708Z,20.40
2018-06-28T20:51:28.020Z,20.30
2018-06-28T20:56:02.298Z,20.10
2018-06-28T21:00:40.003Z,20.00
2018-06-28T21:05:16.051Z,19.90
2018-06-28T21:09:53.945Z,19.80
2018-06-28T21:14:28.639Z,19.80
2018-06-28T21:19:04.453Z,19.70
2018-06-28T21:23:40.258Z,19.60
2018-06-28T21:28:14.690Z,19.40
2018-06-28T21:32:50.593Z,19.30
2018-06-28T21:37:26.959Z,19.30
2018-06-28T21:42:01.254Z,19.20
2018-06-28T21:46:36.142Z,19.10
2018-06-28T21:51:10.782Z,19.10
2018-06-28T21:55:45.209Z,19.10
2018-06-28T22:00:38.613Z,19.00
2018-06-28T22:05:13.734Z,19.00
2018-06-28T22:14:22.470Z,18.90
2018-06-28T22:18:57.545Z,18.80
2018-06-28T22:23:31.937Z,18.80
2018-06-28T22:28:06.469Z,18.70
2018-06-28T22:32:41.424Z,18.70
2018-06-28T22:37:16.122Z,18.70
2018-06-28T22:41:50.502Z,18.70
2018-06-28T22:46:24.753Z,18.70
2018-06-28T22:50:59.325Z,18.70
2018-06-28T22:55:33.841Z,18.60
2018-06-28T23:00:09.164Z,18.70
2018-06-28T23:04:43.856Z,18.70
2018-06-28T23:09:18.365Z,18.80
2018-06-28T23:13:52.950Z,18.80
2018-06-28T23:18:27.489Z,18.90
2018-06-28T23:23:01.750Z,18.90
2018-06-28T23:27:36.298Z,18.80
2018-06-28T23:32:10.821Z,18.70
2018-06-28T23:36:45.262Z,18.80
2018-06-28T23:41:19.669Z,18.70
2018-06-28T23:45:54.135Z,18.70
2018-06-28T23:50:28.677Z,18.80
2018-06-28T23:55:03.810Z,18.90
2018-06-28T23:59:38.043Z,18.90
