createdAt,value
2019-03-16T00:02:23.361Z,9.63
2019-03-16T00:04:53.243Z,5.73
2019-03-16T00:07:32.415Z,10.37
2019-03-16T00:09:53.735Z,9.23
2019-03-16T00:12:23.586Z,9.17
2019-03-16T00:14:53.072Z,5.67
2019-03-16T00:17:23.761Z,11.30
2019-03-16T00:19:53.394Z,6.07
2019-03-16T00:22:23.257Z,11.17
2019-03-16T00:24:53.160Z,10.93
2019-03-16T00:27:22.606Z,15.67
2019-03-16T00:29:52.466Z,14.50
2019-03-16T00:32:21.954Z,10.23
2019-03-16T00:34:51.439Z,10.77
2019-03-16T00:37:20.884Z,6.30
2019-03-16T00:39:50.274Z,7.10
2019-03-16T00:42:19.761Z,9.53
2019-03-16T00:44:49.239Z,6.30
2019-03-16T00:47:18.685Z,7.13
2019-03-16T00:49:48.141Z,8.20
2019-03-16T00:52:17.937Z,8.03
2019-03-16T00:54:47.839Z,7.53
2019-03-16T00:57:17.637Z,7.53
2019-03-16T00:59:47.107Z,12.63
2019-03-16T01:02:26.420Z,6.07
2019-03-16T01:04:48.630Z,6.33
2019-03-16T01:07:18.066Z,12.43
2019-03-16T01:09:47.882Z,11.17
2019-03-16T01:12:17.674Z,9.37
2019-03-16T01:14:47.107Z,12.50
2019-03-16T01:17:17.010Z,5.17
2019-03-16T01:19:46.430Z,13.30
2019-03-16T01:22:16.265Z,8.87
2019-03-16T01:24:46.109Z,15.70
2019-03-16T01:27:15.543Z,6.60
2019-03-16T01:29:45.065Z,9.07
2019-03-16T01:32:14.474Z,10.50
2019-03-16T01:34:44.381Z,7.23
2019-03-16T01:37:14.167Z,9.37
2019-03-16T01:39:43.647Z,8.90
2019-03-16T01:42:13.131Z,10.70
2019-03-16T01:44:43.036Z,12.93
2019-03-16T01:47:12.421Z,9.50
2019-03-16T01:49:42.165Z,13.40
2019-03-16T01:52:11.635Z,9.17
2019-03-16T01:54:41.121Z,14.30
2019-03-16T01:57:11.016Z,10.47
2019-03-16T01:59:40.813Z,11.43
2019-03-16T02:02:10.292Z,10.23
2019-03-16T02:04:39.762Z,15.83
2019-03-16T02:07:09.534Z,10.80
2019-03-16T02:09:38.922Z,6.23
2019-03-16T02:12:08.732Z,12.07
2019-03-16T02:14:38.200Z,8.20
2019-03-16T02:17:07.625Z,7.83
2019-03-16T02:19:37.074Z,10.30
2019-03-16T02:22:06.562Z,7.60
2019-03-16T02:24:35.979Z,7.80
2019-03-16T02:27:05.573Z,8.40
2019-03-16T02:29:35.021Z,8.83
2019-03-16T02:32:04.523Z,8.93
2019-03-16T02:34:33.982Z,7.07
2019-03-16T02:37:03.445Z,13.67
2019-03-16T02:39:32.891Z,9.03
2019-03-16T02:42:02.718Z,4.60
2019-03-16T02:44:32.176Z,9.03
2019-03-16T02:47:02.307Z,6.83
2019-03-16T02:49:31.892Z,8.83
2019-03-16T02:52:01.333Z,15.57
2019-03-16T02:54:31.118Z,7.20
2019-03-16T02:57:00.642Z,10.90
2019-03-16T02:59:30.035Z,7.20
2019-03-16T03:01:59.485Z,9.40
2019-03-16T03:04:28.980Z,12.30
2019-03-16T03:06:58.746Z,9.93
2019-03-16T03:09:28.220Z,9.40
2019-03-16T03:11:58.104Z,5.97
2019-03-16T03:14:27.512Z,7.03
2019-03-16T03:16:57.341Z,11.57
2019-03-16T03:19:26.774Z,9.17
2019-03-16T03:21:56.191Z,12.93
2019-03-16T03:24:25.671Z,10.67
2019-03-16T03:26:55.123Z,10.60
2019-03-16T03:29:24.945Z,9.57
2019-03-16T03:31:54.401Z,9.93
2019-03-16T03:34:24.029Z,10.27
2019-03-16T03:36:53.437Z,9.10
2019-03-16T03:39:23.211Z,10.37
2019-03-16T03:41:53.095Z,9.20
2019-03-16T03:44:22.587Z,10.43
2019-03-16T03:46:52.008Z,11.33
2019-03-16T03:49:21.462Z,5.33
2019-03-16T03:51:50.875Z,6.40
2019-03-16T03:54:20.454Z,11.63
2019-03-16T03:56:50.273Z,8.90
2019-03-16T03:59:19.731Z,9.30
2019-03-16T04:01:49.198Z,9.43
2019-03-16T04:04:18.818Z,11.87
2019-03-16T04:06:48.213Z,9.20
2019-03-16T04:09:18.045Z,7.20
2019-03-16T04:11:47.547Z,9.50
2019-03-16T04:14:16.998Z,10.00
2019-03-16T04:16:46.462Z,6.57
2019-03-16T04:19:16.416Z,10.03
2019-03-16T04:21:45.866Z,6.07
2019-03-16T04:24:15.661Z,5.17
2019-03-16T04:26:45.181Z,6.80
2019-03-16T04:29:14.631Z,6.13
2019-03-16T04:31:44.126Z,8.27
2019-03-16T04:34:27.898Z,6.60
2019-03-16T04:36:44.980Z,7.30
2019-03-16T04:39:14.463Z,8.03
2019-03-16T04:41:43.896Z,8.90
2019-03-16T04:44:13.370Z,9.57
2019-03-16T04:46:43.253Z,9.00
2019-03-16T04:49:12.637Z,10.00
2019-03-16T04:51:42.596Z,6.53
2019-03-16T04:54:12.048Z,7.67
2019-03-16T04:56:41.462Z,9.53
2019-03-16T04:59:10.944Z,12.97
2019-03-16T05:01:40.698Z,8.23
2019-03-16T05:04:10.436Z,8.20
2019-03-16T05:06:39.844Z,7.37
2019-03-16T05:09:10.031Z,7.80
2019-03-16T05:11:39.506Z,7.80
2019-03-16T05:14:08.953Z,6.93
2019-03-16T05:16:38.388Z,6.20
2019-03-16T05:19:07.872Z,7.40
2019-03-16T05:21:37.342Z,7.07
2019-03-16T05:24:06.738Z,4.70
2019-03-16T05:26:36.122Z,5.37
2019-03-16T05:29:05.565Z,4.17
2019-03-16T05:31:35.016Z,6.70
2019-03-16T05:34:04.438Z,5.30
2019-03-16T05:36:33.902Z,6.27
2019-03-16T05:39:03.394Z,12.10
2019-03-16T05:41:32.797Z,6.07
2019-03-16T05:44:02.156Z,5.90
2019-03-16T05:46:31.675Z,5.93
2019-03-16T05:49:01.098Z,4.50
2019-03-16T05:51:30.519Z,6.47
2019-03-16T05:54:00.022Z,8.90
2019-03-16T05:56:29.428Z,4.50
2019-03-16T05:58:58.901Z,9.80
2019-03-16T06:01:28.382Z,3.30
2019-03-16T06:03:58.030Z,5.83
2019-03-16T06:06:27.639Z,3.93
2019-03-16T06:08:57.129Z,8.30
2019-03-16T06:11:26.559Z,5.57
2019-03-16T06:13:56.347Z,8.50
2019-03-16T06:16:26.213Z,7.50
2019-03-16T06:18:55.734Z,6.97
2019-03-16T06:21:25.606Z,16.63
2019-03-16T06:23:55.340Z,12.03
2019-03-16T06:26:24.841Z,11.30
2019-03-16T06:28:54.496Z,9.37
2019-03-16T06:31:23.978Z,6.47
2019-03-16T06:33:53.409Z,16.17
2019-03-16T06:36:22.850Z,4.43
2019-03-16T06:38:52.315Z,4.37
2019-03-16T06:41:21.890Z,5.00
2019-03-16T06:43:51.717Z,7.10
2019-03-16T06:46:21.117Z,6.83
2019-03-16T06:48:50.795Z,8.73
2019-03-16T06:51:20.640Z,7.37
2019-03-16T06:53:50.062Z,6.20
2019-03-16T06:56:19.489Z,5.10
2019-03-16T06:58:48.966Z,8.97
2019-03-16T07:01:18.362Z,7.27
2019-03-16T07:03:47.795Z,3.63
2019-03-16T07:06:17.264Z,6.60
2019-03-16T07:08:47.207Z,7.90
2019-03-16T07:11:16.610Z,6.77
2019-03-16T07:13:46.127Z,5.27
2019-03-16T07:16:16.113Z,12.73
2019-03-16T07:18:58.020Z,6.47
2019-03-16T07:21:16.971Z,5.70
2019-03-16T07:23:46.454Z,5.10
2019-03-16T07:26:16.034Z,9.70
2019-03-16T07:28:45.639Z,6.40
2019-03-16T07:31:15.352Z,6.27
2019-03-16T07:33:45.002Z,9.00
2019-03-16T07:36:14.474Z,7.23
2019-03-16T07:38:43.915Z,12.57
2019-03-16T07:41:13.305Z,11.43
2019-03-16T07:43:42.700Z,9.23
2019-03-16T07:46:12.548Z,7.47
2019-03-16T07:48:42.051Z,9.80
2019-03-16T07:51:11.539Z,9.07
2019-03-16T07:53:41.055Z,14.57
2019-03-16T07:56:10.470Z,10.90
2019-03-16T07:58:39.928Z,9.40
2019-03-16T08:01:09.398Z,13.70
2019-03-16T08:03:38.843Z,14.33
2019-03-16T08:06:08.326Z,13.97
2019-03-16T08:08:37.969Z,11.77
2019-03-16T08:11:07.779Z,14.33
2019-03-16T08:13:37.232Z,16.53
2019-03-16T08:16:06.724Z,17.80
2019-03-16T08:18:36.685Z,14.20
2019-03-16T08:21:06.073Z,18.60
2019-03-16T08:23:35.992Z,17.63
2019-03-16T08:26:05.534Z,20.13
2019-03-16T08:28:35.010Z,18.83
2019-03-16T08:31:04.398Z,16.37
2019-03-16T08:33:33.915Z,26.40
2019-03-16T08:36:03.334Z,20.30
2019-03-16T08:38:32.850Z,21.17
2019-03-16T08:41:02.354Z,29.03
2019-03-16T08:43:31.869Z,26.80
2019-03-16T08:46:01.407Z,25.63
2019-03-16T08:48:30.823Z,26.53
2019-03-16T08:51:00.331Z,24.63
2019-03-16T08:53:29.942Z,26.50
2019-03-16T08:55:59.772Z,22.93
2019-03-16T08:58:29.230Z,27.40
2019-03-16T09:00:58.781Z,19.27
2019-03-16T09:03:28.234Z,25.50
2019-03-16T09:05:57.774Z,17.07
2019-03-16T09:08:27.185Z,20.77
2019-03-16T09:10:56.976Z,14.97
2019-03-16T09:13:26.474Z,14.07
2019-03-16T09:15:56.010Z,13.37
2019-03-16T09:18:25.838Z,13.90
2019-03-16T09:20:55.271Z,14.23
2019-03-16T09:23:24.757Z,12.30
2019-03-16T09:25:54.743Z,15.10
2019-03-16T09:28:24.200Z,11.07
2019-03-16T09:30:56.429Z,13.50
2019-03-16T09:33:24.881Z,11.70
2019-03-16T09:35:54.794Z,14.20
2019-03-16T09:38:24.231Z,15.27
2019-03-16T09:40:53.705Z,12.60
2019-03-16T09:43:23.302Z,13.83
2019-03-16T09:45:52.753Z,13.43
2019-03-16T09:48:22.255Z,10.77
2019-03-16T09:50:51.690Z,11.53
2019-03-16T09:53:21.145Z,9.77
2019-03-16T09:55:50.569Z,10.70
2019-03-16T09:58:30.726Z,11.17
2019-03-16T10:00:51.496Z,11.10
2019-03-16T10:03:20.974Z,9.93
2019-03-16T10:05:51.144Z,11.07
2019-03-16T10:08:20.758Z,10.87
2019-03-16T10:10:50.169Z,8.50
2019-03-16T10:13:20.406Z,10.80
2019-03-16T10:15:50.306Z,11.30
2019-03-16T10:18:19.766Z,13.40
2019-03-16T10:20:49.154Z,10.07
2019-03-16T10:23:18.673Z,9.43
2019-03-16T10:25:48.179Z,10.50
2019-03-16T10:28:17.632Z,9.83
2019-03-16T10:30:47.149Z,10.63
2019-03-16T10:33:16.654Z,15.13
2019-03-16T10:35:46.435Z,20.40
2019-03-16T10:38:15.932Z,16.30
2019-03-16T10:40:45.436Z,60.63
2019-03-16T10:43:15.072Z,46.63
2019-03-16T10:45:44.936Z,37.43
2019-03-16T10:48:14.411Z,14.80
2019-03-16T10:50:43.890Z,24.03
2019-03-16T10:53:13.386Z,15.93
2019-03-16T10:55:42.896Z,15.63
2019-03-16T10:58:12.403Z,13.70
2019-03-16T11:00:41.878Z,17.73
2019-03-16T11:03:11.313Z,13.37
2019-03-16T11:05:40.771Z,13.03
2019-03-16T11:08:10.267Z,11.17
2019-03-16T11:10:40.110Z,12.17
2019-03-16T11:13:09.620Z,12.90
2019-03-16T11:15:39.113Z,14.93
2019-03-16T11:18:08.614Z,11.40
2019-03-16T11:20:38.133Z,13.27
2019-03-16T11:23:07.529Z,10.57
2019-03-16T11:25:36.951Z,12.77
2019-03-16T11:28:06.852Z,13.73
2019-03-16T11:30:36.318Z,14.33
2019-03-16T11:33:05.906Z,16.57
2019-03-16T11:35:35.306Z,14.27
2019-03-16T11:38:04.677Z,11.00
2019-03-16T11:40:34.156Z,11.53
2019-03-16T11:43:04.095Z,11.67
2019-03-16T11:45:33.992Z,16.10
2019-03-16T11:48:03.843Z,20.00
2019-03-16T11:50:33.680Z,16.00
2019-03-16T11:53:03.161Z,48.03
2019-03-16T11:55:32.666Z,17.63
2019-03-16T11:58:02.202Z,14.47
2019-03-16T12:00:31.674Z,24.03
2019-03-16T12:03:01.572Z,11.47
2019-03-16T12:05:30.997Z,8.33
2019-03-16T12:08:00.551Z,7.27
2019-03-16T12:10:29.894Z,9.43
2019-03-16T12:12:59.385Z,8.57
2019-03-16T12:15:28.818Z,6.90
2019-03-16T12:17:58.249Z,7.33
2019-03-16T12:20:27.748Z,8.47
2019-03-16T12:22:57.158Z,12.53
2019-03-16T12:25:26.582Z,7.53
2019-03-16T12:27:56.067Z,11.97
2019-03-16T12:30:25.827Z,6.60
2019-03-16T12:32:55.304Z,11.80
2019-03-16T12:35:24.822Z,6.63
2019-03-16T12:37:54.766Z,9.33
2019-03-16T12:40:24.199Z,6.50
2019-03-16T12:42:53.650Z,5.60
2019-03-16T12:45:23.096Z,6.63
2019-03-16T12:47:52.592Z,6.67
2019-03-16T12:50:22.026Z,9.50
2019-03-16T12:52:51.618Z,7.40
2019-03-16T12:55:21.089Z,6.07
2019-03-16T12:57:50.681Z,6.30
2019-03-16T13:00:20.447Z,6.93
2019-03-16T13:02:49.965Z,8.43
2019-03-16T13:05:19.439Z,8.97
2019-03-16T13:07:48.978Z,9.10
2019-03-16T13:10:18.497Z,8.50
2019-03-16T13:12:47.963Z,8.07
2019-03-16T13:15:17.405Z,7.10
2019-03-16T13:17:46.914Z,5.97
2019-03-16T13:20:16.642Z,9.80
2019-03-16T13:22:46.168Z,7.00
2019-03-16T13:25:15.713Z,7.27
2019-03-16T13:27:45.346Z,5.77
2019-03-16T13:30:15.123Z,7.97
2019-03-16T13:32:44.639Z,7.87
2019-03-16T13:35:14.587Z,4.87
2019-03-16T13:37:44.053Z,4.83
2019-03-16T13:40:13.810Z,5.93
2019-03-16T13:42:43.628Z,6.50
2019-03-16T13:45:13.099Z,6.07
2019-03-16T13:47:42.496Z,4.43
2019-03-16T13:50:12.590Z,5.20
2019-03-16T13:52:42.620Z,6.00
2019-03-16T13:55:12.027Z,5.53
2019-03-16T13:57:41.664Z,4.93
2019-03-16T14:00:12.722Z,7.80
2019-03-16T14:02:42.412Z,5.00
2019-03-16T14:05:11.877Z,4.60
2019-03-16T14:07:42.085Z,6.97
2019-03-16T14:10:14.246Z,2.73
2019-03-16T14:12:43.730Z,3.60
2019-03-16T14:15:13.187Z,3.80
2019-03-16T14:17:43.171Z,3.40
2019-03-16T14:20:14.171Z,7.80
2019-03-16T14:22:43.714Z,2.90
2019-03-16T14:25:13.143Z,4.43
2019-03-16T14:27:42.952Z,4.70
2019-03-16T14:30:29.100Z,3.10
2019-03-16T14:32:44.476Z,10.87
2019-03-16T14:35:13.962Z,4.17
2019-03-16T14:37:43.430Z,2.90
2019-03-16T14:40:13.550Z,2.70
2019-03-16T14:42:43.024Z,3.03
2019-03-16T14:45:12.625Z,2.57
2019-03-16T14:47:42.115Z,5.60
2019-03-16T14:50:16.248Z,4.57
2019-03-16T14:52:45.569Z,3.00
2019-03-16T14:55:15.277Z,6.67
2019-03-16T14:57:44.787Z,3.67
2019-03-16T15:00:14.803Z,5.10
2019-03-16T15:02:46.014Z,6.50
2019-03-16T15:05:15.526Z,2.50
2019-03-16T15:07:44.986Z,2.40
2019-03-16T15:10:14.450Z,2.77
2019-03-16T15:12:44.034Z,4.37
2019-03-16T15:15:14.083Z,3.10
2019-03-16T15:17:43.498Z,2.90
2019-03-16T15:20:13.229Z,3.90
2019-03-16T15:22:42.743Z,2.87
2019-03-16T15:25:12.543Z,3.33
2019-03-16T15:27:42.012Z,3.33
2019-03-16T15:30:13.762Z,4.30
2019-03-16T15:32:43.529Z,6.20
2019-03-16T15:35:13.047Z,2.77
2019-03-16T15:37:42.683Z,2.63
2019-03-16T15:40:12.218Z,2.63
2019-03-16T15:42:41.716Z,5.37
2019-03-16T15:45:13.929Z,2.97
2019-03-16T15:47:43.753Z,4.00
2019-03-16T15:50:13.732Z,2.60
2019-03-16T15:52:43.249Z,3.30
2019-03-16T15:55:13.200Z,2.47
2019-03-16T15:57:43.088Z,4.50
2019-03-16T16:00:13.692Z,3.20
2019-03-16T16:02:43.190Z,3.73
2019-03-16T16:05:12.768Z,2.80
2019-03-16T16:07:42.405Z,3.13
2019-03-16T16:10:12.428Z,5.13
2019-03-16T16:12:41.906Z,6.40
2019-03-16T16:15:12.807Z,2.57
2019-03-16T16:17:42.267Z,3.57
2019-03-16T16:20:11.770Z,5.23
2019-03-16T16:22:41.249Z,4.63
2019-03-16T16:25:11.314Z,3.70
2019-03-16T16:27:40.764Z,5.57
2019-03-16T16:30:11.481Z,4.07
2019-03-16T16:32:40.964Z,3.13
2019-03-16T16:35:10.826Z,4.67
2019-03-16T16:37:40.715Z,4.07
2019-03-16T16:40:11.322Z,4.63
2019-03-16T16:42:40.820Z,3.17
2019-03-16T16:45:10.661Z,7.43
2019-03-16T16:47:40.147Z,2.53
2019-03-16T16:50:11.774Z,3.73
2019-03-16T16:52:41.222Z,3.80
2019-03-16T16:55:10.951Z,3.77
2019-03-16T16:57:40.451Z,5.40
2019-03-16T17:00:14.653Z,5.30
2019-03-16T17:02:44.144Z,7.33
2019-03-16T17:05:13.837Z,5.50
2019-03-16T17:07:43.242Z,5.93
2019-03-16T17:10:14.505Z,7.30
2019-03-16T17:12:44.001Z,3.77
2019-03-16T17:15:13.895Z,4.17
2019-03-16T17:17:43.370Z,4.77
2019-03-16T17:20:13.111Z,3.80
2019-03-16T17:22:42.603Z,6.07
2019-03-16T17:25:12.310Z,4.83
2019-03-16T17:27:41.918Z,3.63
2019-03-16T17:30:14.613Z,4.60
2019-03-16T17:32:44.114Z,4.30
2019-03-16T17:35:13.589Z,5.40
2019-03-16T17:37:43.068Z,4.83
2019-03-16T17:40:12.584Z,5.83
2019-03-16T17:42:42.091Z,4.73
2019-03-16T17:45:11.901Z,4.80
2019-03-16T17:47:41.754Z,7.33
2019-03-16T17:50:11.426Z,4.60
2019-03-16T17:52:41.061Z,3.63
2019-03-16T17:55:10.634Z,4.03
2019-03-16T17:57:40.526Z,6.27
2019-03-16T18:00:11.797Z,3.07
2019-03-16T18:02:51.069Z,7.70
2019-03-16T18:05:12.874Z,7.07
2019-03-16T18:07:42.345Z,3.60
2019-03-16T18:10:11.802Z,4.60
2019-03-16T18:12:41.167Z,5.20
2019-03-16T18:15:11.996Z,4.07
2019-03-16T18:17:41.563Z,4.83
2019-03-16T18:20:12.159Z,8.20
2019-03-16T18:22:41.601Z,5.57
2019-03-16T18:25:11.532Z,4.90
2019-03-16T18:27:41.012Z,4.80
2019-03-16T18:30:12.490Z,3.57
2019-03-16T18:32:42.213Z,4.27
2019-03-16T18:35:11.738Z,7.57
2019-03-16T18:37:41.142Z,5.43
2019-03-16T18:40:11.527Z,3.33
2019-03-16T18:42:40.953Z,5.20
2019-03-16T18:45:12.936Z,3.80
2019-03-16T18:47:42.370Z,3.53
2019-03-16T18:50:12.129Z,6.10
2019-03-16T18:52:41.715Z,5.30
2019-03-16T18:55:11.877Z,3.63
2019-03-16T18:57:41.594Z,3.00
2019-03-16T19:00:12.312Z,3.67
2019-03-16T19:02:41.806Z,2.97
2019-03-16T19:05:11.300Z,3.90
2019-03-16T19:07:40.740Z,4.27
2019-03-16T19:10:11.594Z,3.90
2019-03-16T19:12:41.083Z,7.50
2019-03-16T19:15:12.529Z,5.00
2019-03-16T19:17:42.448Z,4.67
2019-03-16T19:20:12.846Z,5.40
2019-03-16T19:22:42.341Z,4.13
2019-03-16T19:25:13.431Z,4.40
2019-03-16T19:27:43.281Z,4.20
2019-03-16T19:30:14.493Z,3.87
2019-03-16T19:32:44.004Z,5.33
2019-03-16T19:35:13.914Z,4.10
2019-03-16T19:37:43.970Z,15.70
2019-03-16T19:40:13.486Z,3.80
2019-03-16T19:42:46.356Z,5.13
2019-03-16T19:45:14.963Z,5.93
2019-03-16T19:47:44.429Z,6.10
2019-03-16T19:50:13.971Z,5.47
2019-03-16T19:52:43.889Z,5.73
2019-03-16T19:55:13.417Z,3.77
2019-03-16T19:57:43.246Z,5.20
2019-03-16T20:00:14.351Z,11.07
2019-03-16T20:02:50.213Z,6.07
2019-03-16T20:05:15.217Z,6.60
2019-03-16T20:07:44.654Z,4.60
2019-03-16T20:10:14.389Z,2.80
2019-03-16T20:12:43.958Z,6.87
2019-03-16T20:15:13.483Z,4.77
2019-03-16T20:17:42.926Z,6.37
2019-03-16T20:20:13.058Z,6.43
2019-03-16T20:22:42.518Z,6.93
2019-03-16T20:25:12.211Z,3.90
2019-03-16T20:27:41.670Z,5.83
2019-03-16T20:30:11.671Z,4.20
2019-03-16T20:32:41.155Z,4.57
2019-03-16T20:35:10.797Z,6.13
2019-03-16T20:37:40.238Z,5.67
2019-03-16T20:40:10.334Z,5.37
2019-03-16T20:42:40.092Z,5.97
2019-03-16T20:45:09.823Z,6.30
2019-03-16T20:47:39.298Z,8.17
2019-03-16T20:50:09.819Z,6.73
2019-03-16T20:52:39.626Z,7.13
2019-03-16T20:55:09.823Z,7.33
2019-03-16T20:57:39.398Z,7.40
2019-03-16T21:00:09.964Z,6.73
2019-03-16T21:02:39.434Z,10.27
2019-03-16T21:05:09.327Z,9.30
2019-03-16T21:07:39.063Z,6.47
2019-03-16T21:10:08.817Z,6.30
2019-03-16T21:12:38.268Z,8.60
2019-03-16T21:15:09.169Z,7.40
2019-03-16T21:17:38.602Z,5.73
2019-03-16T21:20:09.377Z,5.97
2019-03-16T21:22:39.328Z,7.23
2019-03-16T21:25:09.506Z,9.37
2019-03-16T21:27:39.042Z,7.40
2019-03-16T21:30:10.548Z,7.80
2019-03-16T21:32:40.134Z,9.47
2019-03-16T21:35:09.673Z,8.20
2019-03-16T21:37:39.118Z,8.57
2019-03-16T21:40:08.740Z,7.43
2019-03-16T21:42:38.237Z,6.77
2019-03-16T21:45:08.472Z,7.67
2019-03-16T21:47:37.962Z,8.83
2019-03-16T21:50:07.854Z,5.70
2019-03-16T21:52:37.366Z,8.40
2019-03-16T21:55:07.765Z,7.73
2019-03-16T21:57:37.559Z,7.43
2019-03-16T22:00:09.057Z,5.60
2019-03-16T22:02:38.550Z,7.50
2019-03-16T22:05:08.086Z,7.92
2019-03-16T22:07:37.590Z,6.65
2019-03-16T22:10:07.562Z,5.47
2019-03-16T22:12:37.028Z,11.23
2019-03-16T22:15:07.111Z,5.13
2019-03-16T22:17:36.582Z,6.53
2019-03-16T22:20:07.117Z,7.03
2019-03-16T22:22:36.638Z,7.73
2019-03-16T22:25:06.415Z,9.17
2019-03-16T22:27:35.842Z,7.07
2019-03-16T22:30:06.194Z,6.20
2019-03-16T22:32:35.728Z,6.80
2019-03-16T22:35:05.482Z,12.10
2019-03-16T22:37:34.949Z,7.00
2019-03-16T22:40:04.759Z,5.90
2019-03-16T22:42:34.206Z,8.33
2019-03-16T22:45:04.178Z,5.27
2019-03-16T22:47:33.714Z,8.30
2019-03-16T22:50:03.194Z,6.00
2019-03-16T22:52:33.049Z,9.40
2019-03-16T22:55:02.546Z,9.13
2019-03-16T22:57:32.037Z,8.70
2019-03-16T23:00:01.948Z,9.63
2019-03-16T23:02:31.518Z,7.50
2019-03-16T23:05:01.026Z,7.03
2019-03-16T23:07:30.482Z,9.10
2019-03-16T23:10:00.003Z,6.03
2019-03-16T23:12:29.393Z,5.60
2019-03-16T23:14:58.910Z,6.23
2019-03-16T23:17:28.365Z,6.07
2019-03-16T23:19:57.794Z,8.80
2019-03-16T23:22:27.265Z,9.40
2019-03-16T23:24:56.751Z,8.20
2019-03-16T23:27:26.241Z,9.67
2019-03-16T23:29:55.760Z,7.03
2019-03-16T23:32:25.200Z,6.80
2019-03-16T23:34:54.720Z,5.77
2019-03-16T23:37:24.204Z,7.57
2019-03-16T23:39:53.762Z,6.27
2019-03-16T23:42:23.209Z,5.30
2019-03-16T23:44:52.725Z,9.83
2019-03-16T23:47:22.169Z,6.43
2019-03-16T23:49:51.858Z,6.60
2019-03-16T23:52:21.459Z,24.33
2019-03-16T23:54:50.870Z,7.13
2019-03-16T23:57:20.319Z,5.70
2019-03-16T23:59:49.822Z,7.73
