createdAt,value
2019-04-06T00:07:11.832Z,8.26
2019-04-06T00:12:14.489Z,8.11
2019-04-06T00:14:42.931Z,8.07
2019-04-06T00:17:11.316Z,8.02
2019-04-06T00:19:39.719Z,7.94
2019-04-06T00:24:42.415Z,7.94
2019-04-06T00:27:30.233Z,7.90
2019-04-06T00:29:58.630Z,7.85
2019-04-06T00:32:46.262Z,7.79
2019-04-06T00:35:33.996Z,7.79
2019-04-06T00:38:02.462Z,7.81
2019-04-06T00:40:30.885Z,7.82
2019-04-06T00:42:59.357Z,7.82
2019-04-06T00:48:21.325Z,7.74
2019-04-06T00:50:49.744Z,7.68
2019-04-06T00:53:18.151Z,7.57
2019-04-06T00:55:55.046Z,7.49
2019-04-06T00:58:16.719Z,7.42
2019-04-06T01:00:57.327Z,7.36
2019-04-06T01:05:59.713Z,7.29
2019-04-06T01:08:28.123Z,7.32
2019-04-06T01:13:30.784Z,7.32
2019-04-06T01:18:53.487Z,7.36
2019-04-06T01:21:41.013Z,7.41
2019-04-06T01:26:43.584Z,7.38
2019-04-06T01:31:46.021Z,7.30
2019-04-06T01:34:14.429Z,7.28
2019-04-06T01:36:42.893Z,7.22
2019-04-06T01:39:11.281Z,7.21
2019-04-06T01:41:59.108Z,7.21
2019-04-06T01:44:27.505Z,7.17
2019-04-06T01:46:55.897Z,6.98
2019-04-06T01:51:58.768Z,6.84
2019-04-06T01:54:27.219Z,6.73
2019-04-06T01:56:57.734Z,6.69
2019-04-06T01:59:26.179Z,6.65
2019-04-06T02:07:44.376Z,6.66
2019-04-06T02:10:52.800Z,6.67
2019-04-06T02:13:21.211Z,6.74
2019-04-06T02:15:49.619Z,6.75
2019-04-06T02:20:51.981Z,6.67
2019-04-06T02:23:20.380Z,6.62
2019-04-06T02:25:48.844Z,6.56
2019-04-06T02:28:17.242Z,6.50
2019-04-06T02:33:53.859Z,6.26
2019-04-06T02:36:41.382Z,6.18
2019-04-06T02:39:29.027Z,6.11
2019-04-06T02:42:37.409Z,6.17
2019-04-06T02:45:45.731Z,6.23
2019-04-06T02:48:14.114Z,6.25
2019-04-06T02:50:42.515Z,6.25
2019-04-06T02:55:44.637Z,6.18
2019-04-06T03:01:06.654Z,6.17
2019-04-06T03:03:47.218Z,6.13
2019-04-06T03:06:34.946Z,6.07
2019-04-06T03:11:56.546Z,5.85
2019-04-06T03:16:58.768Z,5.71
2019-04-06T03:19:27.293Z,5.60
2019-04-06T03:21:55.652Z,5.49
2019-04-06T03:24:24.060Z,5.43
2019-04-06T03:27:00.982Z,5.42
2019-04-06T03:29:22.706Z,5.41
2019-04-06T03:32:31.133Z,5.39
2019-04-06T03:35:20.470Z,5.35
2019-04-06T03:37:48.916Z,5.35
2019-04-06T03:40:36.621Z,5.35
2019-04-06T03:45:39.346Z,5.41
2019-04-06T03:48:07.771Z,5.42
2019-04-06T03:50:36.177Z,5.46
2019-04-06T03:53:23.936Z,5.58
2019-04-06T03:55:52.363Z,5.65
2019-04-06T03:58:20.757Z,5.68
2019-04-06T04:03:23.182Z,5.70
2019-04-06T04:06:03.416Z,5.76
2019-04-06T04:08:31.998Z,5.79
2019-04-06T04:11:01.961Z,5.80
2019-04-06T04:21:33.215Z,5.86
2019-04-06T04:24:01.904Z,5.83
2019-04-06T04:29:39.984Z,5.82
2019-04-06T04:32:10.032Z,5.78
2019-04-06T04:34:38.563Z,5.63
2019-04-06T04:39:43.015Z,5.40
2019-04-06T04:42:11.459Z,5.33
2019-04-06T04:44:39.854Z,5.31
2019-04-06T04:47:08.382Z,5.27
2019-04-06T04:49:38.438Z,5.25
2019-04-06T04:52:06.836Z,5.32
2019-04-06T04:54:35.247Z,5.41
2019-04-06T04:57:03.773Z,5.42
2019-04-06T04:59:32.157Z,5.38
2019-04-06T05:02:00.574Z,5.42
2019-04-06T05:04:29.001Z,5.45
2019-04-06T05:07:09.368Z,5.50
2019-04-06T05:12:11.393Z,5.56
2019-04-06T05:15:19.941Z,5.59
2019-04-06T05:17:48.287Z,5.62
2019-04-06T05:20:16.685Z,5.67
2019-04-06T05:22:45.121Z,5.69
2019-04-06T05:25:13.673Z,5.66
2019-04-06T05:27:51.233Z,5.59
2019-04-06T05:30:52.178Z,5.53
2019-04-06T05:33:20.580Z,5.55
2019-04-06T05:35:49.019Z,5.53
2019-04-06T05:40:51.084Z,5.43
2019-04-06T05:43:19.500Z,5.46
2019-04-06T05:45:48.021Z,5.54
2019-04-06T05:48:16.590Z,5.63
2019-04-06T05:50:46.545Z,5.76
2019-04-06T05:53:14.976Z,5.83
2019-04-06T05:55:43.404Z,5.92
2019-04-06T05:58:11.888Z,6.00
2019-04-06T06:03:15.466Z,6.13
2019-04-06T06:08:18.597Z,6.28
2019-04-06T06:13:21.455Z,6.43
2019-04-06T06:15:51.453Z,6.50
2019-04-06T06:18:26.471Z,6.54
2019-04-06T06:20:50.008Z,6.59
2019-04-06T06:23:18.444Z,6.65
2019-04-06T06:25:46.930Z,6.72
2019-04-06T06:28:15.637Z,6.78
2019-04-06T06:30:45.479Z,6.81
2019-04-06T06:33:13.889Z,6.88
2019-04-06T06:35:42.294Z,6.97
2019-04-06T06:40:45.174Z,7.10
2019-04-06T06:43:13.646Z,7.15
2019-04-06T06:45:41.995Z,7.10
2019-04-06T06:48:10.463Z,7.07
2019-04-06T06:50:38.907Z,7.03
2019-04-06T06:53:07.311Z,7.03
2019-04-06T06:55:35.701Z,7.05
2019-04-06T06:58:25.632Z,7.10
2019-04-06T07:00:53.441Z,7.20
2019-04-06T07:03:21.893Z,7.28
2019-04-06T07:08:24.077Z,7.44
2019-04-06T07:11:05.017Z,7.52
2019-04-06T07:13:33.426Z,7.55
2019-04-06T07:16:02.146Z,7.65
2019-04-06T07:21:25.586Z,7.74
2019-04-06T07:23:54.037Z,7.81
2019-04-06T07:26:22.441Z,7.88
2019-04-06T07:28:50.851Z,7.92
2019-04-06T07:34:04.823Z,8.09
2019-04-06T07:38:57.722Z,8.31
2019-04-06T07:43:59.747Z,8.47
2019-04-06T07:46:28.209Z,8.55
2019-04-06T07:49:07.460Z,8.63
2019-04-06T07:51:46.168Z,8.67
2019-04-06T07:54:14.763Z,8.76
2019-04-06T07:56:44.706Z,8.90
2019-04-06T07:59:13.137Z,9.01
2019-04-06T08:01:41.532Z,9.14
2019-04-06T08:04:09.937Z,9.25
2019-04-06T08:09:12.064Z,9.48
2019-04-06T08:11:40.463Z,9.62
2019-04-06T08:14:08.895Z,9.75
2019-04-06T08:16:37.323Z,9.86
2019-04-06T08:19:05.726Z,10.02
2019-04-06T08:24:10.452Z,10.28
2019-04-06T08:26:39.088Z,10.32
2019-04-06T08:29:09.052Z,10.40
2019-04-06T08:31:37.467Z,10.53
2019-04-06T08:34:06.045Z,10.71
2019-04-06T08:36:36.016Z,10.84
2019-04-06T08:39:44.658Z,10.95
2019-04-06T08:42:13.122Z,11.05
2019-04-06T08:44:44.605Z,11.14
2019-04-06T08:49:48.564Z,11.31
2019-04-06T08:54:51.661Z,11.54
2019-04-06T08:59:55.642Z,11.81
2019-04-06T09:02:24.242Z,11.90
2019-04-06T09:05:13.622Z,12.01
2019-04-06T09:07:43.536Z,12.16
2019-04-06T09:13:20.104Z,12.33
2019-04-06T09:15:48.506Z,12.55
2019-04-06T09:18:16.953Z,12.71
2019-04-06T09:23:39.630Z,13.01
2019-04-06T09:26:08.033Z,13.23
2019-04-06T09:28:36.443Z,13.38
2019-04-06T09:31:44.871Z,13.49
2019-04-06T09:34:13.387Z,13.52
2019-04-06T09:36:41.886Z,13.59
2019-04-06T09:39:10.315Z,13.68
2019-04-06T09:41:38.682Z,13.75
2019-04-06T09:44:26.391Z,13.84
2019-04-06T09:47:13.929Z,13.95
2019-04-06T09:50:20.815Z,14.04
2019-04-06T09:55:57.465Z,14.18
2019-04-06T10:01:54.905Z,14.40
2019-04-06T10:04:42.470Z,14.54
2019-04-06T10:07:30.025Z,14.60
2019-04-06T10:10:17.568Z,14.69
2019-04-06T10:13:05.272Z,14.78
2019-04-06T10:15:52.831Z,14.85
2019-04-06T10:18:40.470Z,14.95
2019-04-06T10:21:28.001Z,15.08
2019-04-06T10:24:15.571Z,15.24
2019-04-06T10:27:05.839Z,15.33
2019-04-06T10:29:53.430Z,15.34
2019-04-06T10:35:49.389Z,15.54
2019-04-06T10:38:37.152Z,15.72
2019-04-06T10:44:00.319Z,15.94
2019-04-06T10:46:47.854Z,16.01
2019-04-06T10:49:35.491Z,16.04
2019-04-06T10:55:50.459Z,16.34
2019-04-06T10:58:38.009Z,16.44
2019-04-06T11:01:25.641Z,16.57
2019-04-06T11:04:13.170Z,16.65
2019-04-06T11:07:00.806Z,16.70
2019-04-06T11:12:37.424Z,16.98
2019-04-06T11:15:45.754Z,17.12
2019-04-06T11:18:33.386Z,17.21
2019-04-06T11:24:10.192Z,17.52
2019-04-06T11:26:57.965Z,17.68
2019-04-06T11:29:45.546Z,17.70
2019-04-06T11:32:33.094Z,17.74
2019-04-06T11:35:20.700Z,17.77
2019-04-06T11:38:08.234Z,17.88
2019-04-06T11:40:55.853Z,18.03
2019-04-06T11:46:32.490Z,18.16
2019-04-06T11:54:44.755Z,18.39
2019-04-06T11:57:32.281Z,18.40
2019-04-06T12:00:26.401Z,18.44
2019-04-06T12:05:58.444Z,18.53
2019-04-06T12:08:45.969Z,18.50
2019-04-06T12:11:34.145Z,18.53
2019-04-06T12:17:29.755Z,18.68
2019-04-06T12:20:17.311Z,18.67
2019-04-06T12:23:04.952Z,18.72
2019-04-06T12:25:52.539Z,18.77
2019-04-06T12:28:40.119Z,18.87
2019-04-06T12:31:27.753Z,18.97
2019-04-06T12:34:15.449Z,19.03
2019-04-06T12:37:02.981Z,19.05
2019-04-06T12:42:25.990Z,19.28
2019-04-06T12:45:13.832Z,19.33
2019-04-06T12:48:01.778Z,19.30
2019-04-06T12:50:49.573Z,19.28
2019-04-06T12:53:37.476Z,19.32
2019-04-06T12:56:25.045Z,19.50
2019-04-06T13:01:48.188Z,19.78
2019-04-06T13:04:35.988Z,19.72
2019-04-06T13:07:43.196Z,19.72
2019-04-06T13:10:51.534Z,19.82
2019-04-06T13:13:39.118Z,19.92
2019-04-06T13:16:26.725Z,19.95
2019-04-06T13:19:14.366Z,20.04
2019-04-06T13:27:26.719Z,20.23
2019-04-06T13:30:14.289Z,20.28
2019-04-06T13:33:01.888Z,20.26
2019-04-06T13:35:49.415Z,20.30
2019-04-06T13:38:36.974Z,20.37
2019-04-06T13:41:24.502Z,20.42
2019-04-06T13:44:12.057Z,20.46
2019-04-06T13:49:48.718Z,20.45
2019-04-06T13:55:46.329Z,20.61
2019-04-06T14:01:25.085Z,20.84
2019-04-06T14:04:14.341Z,20.92
2019-04-06T14:07:01.911Z,21.01
2019-04-06T14:09:49.451Z,21.02
2019-04-06T14:12:37.098Z,20.99
2019-04-06T14:15:45.505Z,20.98
2019-04-06T14:18:33.090Z,20.92
2019-04-06T14:21:20.999Z,20.90
2019-04-06T14:26:47.392Z,20.81
2019-04-06T14:29:42.591Z,20.82
2019-04-06T14:32:30.164Z,20.80
2019-04-06T14:35:17.948Z,20.81
2019-04-06T14:40:40.750Z,20.92
2019-04-06T14:43:28.285Z,20.89
2019-04-06T14:46:15.924Z,20.94
2019-04-06T14:49:13.555Z,20.91
2019-04-06T14:51:52.737Z,20.90
2019-04-06T14:57:29.672Z,20.94
2019-04-06T15:00:17.226Z,20.99
2019-04-06T15:03:04.771Z,21.00
2019-04-06T15:05:52.925Z,20.96
2019-04-06T15:08:40.501Z,20.87
2019-04-06T15:11:28.124Z,20.82
2019-04-06T15:14:16.007Z,20.86
2019-04-06T15:17:03.524Z,20.90
2019-04-06T15:19:51.698Z,20.80
2019-04-06T15:22:39.223Z,20.69
2019-04-06T15:30:44.933Z,20.67
2019-04-06T15:36:21.637Z,20.65
2019-04-06T15:39:09.109Z,20.70
2019-04-06T15:44:32.521Z,20.54
2019-04-06T15:47:20.373Z,20.53
2019-04-06T15:50:08.131Z,20.54
2019-04-06T15:52:55.958Z,20.45
2019-04-06T15:58:18.973Z,20.11
2019-04-06T16:01:06.500Z,20.03
2019-04-06T16:03:54.392Z,19.98
2019-04-06T16:06:42.168Z,19.86
2019-04-06T16:12:08.743Z,19.58
2019-04-06T16:14:56.284Z,19.41
2019-04-06T16:17:43.915Z,19.24
2019-04-06T16:20:31.571Z,19.17
2019-04-06T16:23:19.274Z,19.11
2019-04-06T16:26:06.739Z,18.99
2019-04-06T16:28:54.425Z,18.88
2019-04-06T16:31:41.952Z,18.78
2019-04-06T16:34:30.021Z,18.68
2019-04-06T16:37:17.531Z,18.55
2019-04-06T16:40:05.077Z,18.46
2019-04-06T16:42:52.608Z,18.41
2019-04-06T16:45:40.167Z,18.34
2019-04-06T16:48:27.792Z,18.29
2019-04-06T16:51:15.396Z,18.27
2019-04-06T16:54:02.996Z,18.25
2019-04-06T16:56:50.662Z,18.23
2019-04-06T16:59:38.264Z,18.15
2019-04-06T17:02:26.141Z,18.07
2019-04-06T17:08:10.714Z,18.06
2019-04-06T17:10:52.159Z,18.26
2019-04-06T17:13:39.751Z,18.06
2019-04-06T17:16:27.272Z,17.97
2019-04-06T17:19:14.921Z,17.95
2019-04-06T17:22:02.443Z,17.92
2019-04-06T17:24:50.290Z,17.96
2019-04-06T17:33:02.755Z,17.96
2019-04-06T17:35:50.302Z,17.94
2019-04-06T17:38:37.878Z,17.89
2019-04-06T17:41:25.413Z,17.79
2019-04-06T17:44:12.986Z,17.72
2019-04-06T17:47:00.513Z,17.63
2019-04-06T17:49:48.465Z,17.53
2019-04-06T17:52:35.938Z,17.49
2019-04-06T17:55:44.598Z,17.46
2019-04-06T17:58:33.584Z,17.41
2019-04-06T18:01:21.153Z,17.34
2019-04-06T18:04:08.751Z,17.26
2019-04-06T18:06:56.637Z,17.17
2019-04-06T18:09:44.097Z,17.08
2019-04-06T18:14:48.754Z,16.85
2019-04-06T18:17:18.165Z,16.76
2019-04-06T18:19:47.065Z,16.67
2019-04-06T18:24:51.494Z,16.49
2019-04-06T18:27:21.595Z,16.41
2019-04-06T18:29:51.360Z,16.33
2019-04-06T18:32:38.913Z,16.29
2019-04-06T18:35:27.185Z,16.23
2019-04-06T18:40:35.980Z,16.07
2019-04-06T18:43:06.261Z,15.97
2019-04-06T18:45:35.879Z,15.88
2019-04-06T18:48:04.299Z,15.82
2019-04-06T18:50:36.532Z,15.77
2019-04-06T18:53:02.818Z,15.71
2019-04-06T18:58:24.498Z,15.60
2019-04-06T19:00:52.932Z,15.53
2019-04-06T19:03:21.334Z,15.46
2019-04-06T19:06:08.956Z,15.43
2019-04-06T19:08:37.592Z,15.38
2019-04-06T19:11:07.483Z,15.34
2019-04-06T19:13:36.380Z,15.27
2019-04-06T19:16:06.156Z,15.19
2019-04-06T19:18:35.069Z,15.15
2019-04-06T19:21:44.669Z,15.13
2019-04-06T19:24:13.805Z,15.06
2019-04-06T19:26:43.434Z,14.96
2019-04-06T19:29:54.180Z,14.94
2019-04-06T19:32:23.945Z,14.91
2019-04-06T19:34:52.859Z,14.82
2019-04-06T19:39:56.836Z,14.76
2019-04-06T19:45:00.488Z,14.67
2019-04-06T19:47:48.390Z,14.65
2019-04-06T19:50:37.546Z,14.62
2019-04-06T19:56:01.076Z,14.57
2019-04-06T19:58:29.472Z,14.48
2019-04-06T20:01:17.589Z,14.47
2019-04-06T20:04:05.246Z,14.44
2019-04-06T20:09:47.612Z,14.34
2019-04-06T20:12:16.043Z,14.31
2019-04-06T20:14:44.480Z,14.31
2019-04-06T20:17:13.257Z,14.30
2019-04-06T20:22:16.918Z,14.28
2019-04-06T20:27:18.975Z,14.23
2019-04-06T20:29:47.368Z,14.18
2019-04-06T20:35:02.183Z,14.10
2019-04-06T20:40:44.675Z,14.05
2019-04-06T20:43:33.526Z,14.01
2019-04-06T20:46:01.935Z,13.97
2019-04-06T20:48:30.363Z,13.95
2019-04-06T20:50:58.764Z,13.93
2019-04-06T20:53:27.642Z,13.92
2019-04-06T20:55:57.497Z,13.83
2019-04-06T21:01:21.149Z,13.74
2019-04-06T21:03:59.823Z,13.71
2019-04-06T21:06:59.939Z,13.69
2019-04-06T21:12:03.719Z,13.64
2019-04-06T21:14:32.572Z,13.38
2019-04-06T21:17:02.545Z,13.13
2019-04-06T21:19:32.445Z,13.02
2019-04-06T21:24:34.331Z,13.00
2019-04-06T21:27:23.953Z,13.04
2019-04-06T21:29:54.375Z,13.07
2019-04-06T21:32:24.097Z,13.05
2019-04-06T21:34:52.544Z,13.02
2019-04-06T21:37:21.152Z,13.00
2019-04-06T21:39:51.063Z,13.00
2019-04-06T21:42:19.818Z,12.99
2019-04-06T21:44:50.293Z,12.96
2019-04-06T21:47:19.785Z,12.91
2019-04-06T21:50:08.130Z,12.84
2019-04-06T21:52:38.691Z,12.66
2019-04-06T21:55:48.323Z,12.41
2019-04-06T21:58:17.907Z,12.24
2019-04-06T22:03:36.419Z,11.93
2019-04-06T22:06:45.447Z,11.79
2019-04-06T22:11:49.362Z,11.69
2019-04-06T22:14:17.781Z,11.71
2019-04-06T22:17:06.302Z,11.75
2019-04-06T22:19:36.292Z,11.78
2019-04-06T22:22:44.722Z,11.78
2019-04-06T22:25:32.439Z,11.79
2019-04-06T22:35:49.822Z,11.43
2019-04-06T22:38:18.243Z,11.28
2019-04-06T22:40:46.645Z,11.28
2019-04-06T22:43:15.032Z,11.29
2019-04-06T22:45:43.784Z,11.31
2019-04-06T22:48:13.727Z,11.33
2019-04-06T22:50:42.158Z,11.25
2019-04-06T22:55:44.591Z,11.13
2019-04-06T23:01:07.864Z,11.18
2019-04-06T23:03:56.126Z,11.25
2019-04-06T23:06:43.598Z,11.18
2019-04-06T23:12:06.476Z,10.88
2019-04-06T23:14:36.758Z,10.69
2019-04-06T23:17:06.464Z,10.57
2019-04-06T23:22:09.326Z,10.21
2019-04-06T23:25:17.678Z,10.05
2019-04-06T23:27:46.076Z,9.96
2019-04-06T23:30:33.946Z,9.84
2019-04-06T23:33:03.952Z,9.86
2019-04-06T23:35:32.333Z,9.88
2019-04-06T23:40:35.218Z,10.00
2019-04-06T23:43:04.086Z,10.07
2019-04-06T23:45:34.370Z,10.13
2019-04-06T23:48:04.405Z,10.14
2019-04-06T23:50:34.593Z,10.15
2019-04-06T23:53:04.273Z,10.16
2019-04-06T23:55:32.762Z,10.19
