createdAt,value
2023-03-20T00:03:29.837Z,98113.97
2023-03-20T00:07:32.240Z,98115.66
2023-03-20T00:11:37.046Z,98119.16
2023-03-20T00:15:43.054Z,98115.75
2023-03-20T00:19:45.215Z,98126.13
2023-03-20T00:23:47.776Z,98126.13
2023-03-20T00:27:50.555Z,98123.75
2023-03-20T00:31:53.966Z,98137.38
2023-03-20T00:35:56.492Z,98137.28
2023-03-20T00:39:58.541Z,98133.53
2023-03-20T00:44:23.792Z,98138.00
2023-03-20T00:48:26.544Z,98145.78
2023-03-20T00:52:28.576Z,98138.88
2023-03-20T00:56:34.871Z,98143.97
2023-03-20T01:00:40.369Z,98148.13
2023-03-20T01:04:42.613Z,98146.41
2023-03-20T01:08:44.918Z,98146.53
2023-03-20T01:12:47.692Z,98148.41
2023-03-20T01:16:49.754Z,98147.41
2023-03-20T01:20:53.038Z,98152.22
2023-03-20T01:24:55.190Z,98141.56
2023-03-20T01:28:57.553Z,98144.09
2023-03-20T01:33:03.012Z,98142.31
2023-03-20T01:37:11.462Z,98144.88
2023-03-20T01:41:19.066Z,98145.84
2023-03-20T01:45:22.688Z,98145.09
2023-03-20T01:49:24.680Z,98150.47
2023-03-20T01:53:29.670Z,98155.69
2023-03-20T01:57:37.482Z,98154.66
2023-03-20T02:01:41.671Z,98156.34
2023-03-20T02:05:44.839Z,98158.88
2023-03-20T02:09:48.882Z,98159.69
2023-03-20T02:13:59.597Z,98156.16
2023-03-20T02:18:05.803Z,98161.09
2023-03-20T02:22:26.821Z,98167.06
2023-03-20T02:26:50.946Z,98158.19
2023-03-20T02:31:06.030Z,98171.06
2023-03-20T02:35:47.844Z,98159.31
2023-03-20T02:40:36.061Z,98155.78
2023-03-20T02:44:51.880Z,98158.47
2023-03-20T02:49:02.615Z,98160.03
2023-03-20T02:53:31.484Z,98156.34
2023-03-20T02:57:58.408Z,98162.34
2023-03-20T03:02:08.926Z,98173.41
2023-03-20T03:06:26.758Z,98175.28
2023-03-20T03:10:46.371Z,98169.31
2023-03-20T03:14:52.774Z,98164.06
2023-03-20T03:19:09.302Z,98166.56
2023-03-20T03:23:22.591Z,98165.66
2023-03-20T03:27:34.186Z,98164.69
2023-03-20T03:31:38.125Z,98167.22
2023-03-20T03:35:41.564Z,98169.13
2023-03-20T03:39:52.047Z,98174.41
2023-03-20T03:44:06.915Z,98176.25
2023-03-20T03:48:18.622Z,98190.16
2023-03-20T03:52:24.662Z,98187.66
2023-03-20T03:56:29.950Z,98190.50
2023-03-20T04:00:33.954Z,98192.38
2023-03-20T04:04:38.943Z,98194.81
2023-03-20T04:08:41.791Z,98188.28
2023-03-20T04:12:45.324Z,98195.09
2023-03-20T04:16:47.765Z,98195.53
2023-03-20T04:20:49.885Z,98209.78
2023-03-20T04:24:52.634Z,98217.84
2023-03-20T04:28:55.314Z,98214.78
2023-03-20T04:33:18.690Z,98214.28
2023-03-20T04:37:49.827Z,98220.75
2023-03-20T04:41:52.504Z,98231.28
2023-03-20T04:45:54.694Z,98224.50
2023-03-20T04:49:56.952Z,98235.28
2023-03-20T04:53:59.035Z,98241.63
2023-03-20T04:58:01.284Z,98238.28
2023-03-20T05:02:04.829Z,98244.34
2023-03-20T05:06:08.065Z,98237.56
2023-03-20T05:10:11.887Z,98227.03
2023-03-20T05:14:22.005Z,98221.50
2023-03-20T05:18:42.804Z,98227.56
2023-03-20T05:22:59.891Z,98217.34
2023-03-20T05:27:25.338Z,98213.91
2023-03-20T05:31:39.707Z,98227.09
2023-03-20T05:36:03.979Z,98218.34
2023-03-20T05:40:29.534Z,98211.84
2023-03-20T05:44:50.113Z,98225.59
2023-03-20T05:48:52.146Z,98216.91
2023-03-20T05:53:26.259Z,98208.16
2023-03-20T05:57:46.388Z,98204.81
2023-03-20T06:02:03.920Z,98215.66
2023-03-20T06:06:09.879Z,98221.91
2023-03-20T06:10:12.419Z,98223.38
2023-03-20T06:14:14.498Z,98238.28
2023-03-20T06:18:19.210Z,98254.16
2023-03-20T06:22:21.472Z,98249.03
2023-03-20T06:26:23.681Z,98256.06
2023-03-20T06:30:35.761Z,98249.81
2023-03-20T06:34:38.423Z,98254.03
2023-03-20T06:38:40.686Z,98250.22
2023-03-20T06:42:47.908Z,98239.44
2023-03-20T06:46:52.053Z,98238.16
2023-03-20T06:50:54.785Z,98233.41
2023-03-20T06:55:01.589Z,98227.88
2023-03-20T06:59:03.600Z,98232.97
2023-03-20T07:03:06.147Z,98244.19
2023-03-20T07:07:09.470Z,98243.00
2023-03-20T07:11:11.651Z,98254.00
2023-03-20T07:15:14.097Z,98255.78
2023-03-20T07:19:16.375Z,98259.06
2023-03-20T07:23:21.781Z,98258.53
2023-03-20T07:27:24.059Z,98268.47
2023-03-20T07:31:31.234Z,98272.06
2023-03-20T07:35:56.519Z,98273.53
2023-03-20T07:39:58.928Z,98271.16
2023-03-20T07:44:19.351Z,98274.69
2023-03-20T07:48:31.040Z,98273.56
2023-03-20T07:52:33.814Z,98275.56
2023-03-20T07:56:35.894Z,98269.78
2023-03-20T08:00:37.973Z,98273.97
2023-03-20T08:04:40.173Z,98269.69
2023-03-20T08:08:42.891Z,98280.91
2023-03-20T08:12:45.213Z,98273.09
2023-03-20T08:16:49.344Z,98277.81
2023-03-20T08:20:54.132Z,98283.59
2023-03-20T08:24:56.362Z,98290.78
2023-03-20T08:28:59.587Z,98304.72
2023-03-20T08:33:02.108Z,98289.63
2023-03-20T08:37:05.001Z,98292.00
2023-03-20T08:41:07.831Z,98300.63
2023-03-20T08:45:11.137Z,98294.31
2023-03-20T08:49:13.691Z,98297.38
2023-03-20T08:53:15.796Z,98303.84
2023-03-20T08:57:17.823Z,98305.50
2023-03-20T09:01:19.866Z,98308.50
2023-03-20T09:05:21.944Z,98303.13
2023-03-20T09:09:29.249Z,98305.47
2023-03-20T09:13:31.260Z,98308.34
2023-03-20T09:17:33.317Z,98307.09
2023-03-20T09:21:35.330Z,98302.97
2023-03-20T09:25:37.591Z,98297.63
2023-03-20T09:29:40.958Z,98297.72
2023-03-20T09:33:43.032Z,98301.47
2023-03-20T09:37:45.315Z,98300.38
2023-03-20T09:41:57.128Z,98295.88
2023-03-20T09:46:26.779Z,98304.91
2023-03-20T09:50:38.007Z,98308.59
2023-03-20T09:54:53.955Z,98310.03
2023-03-20T09:58:59.406Z,98300.81
2023-03-20T10:03:04.622Z,98306.84
2023-03-20T10:07:07.001Z,98309.75
2023-03-20T10:11:44.952Z,98309.19
2023-03-20T10:15:52.912Z,98306.88
2023-03-20T10:20:04.178Z,98309.91
2023-03-20T10:24:15.796Z,98309.34
2023-03-20T10:28:25.052Z,98311.25
2023-03-20T10:32:41.711Z,98307.88
2023-03-20T10:36:57.897Z,98303.78
2023-03-20T10:41:00.351Z,98313.94
2023-03-20T10:45:12.463Z,98308.00
2023-03-20T10:49:21.597Z,98305.97
2023-03-20T10:53:31.314Z,98300.50
2023-03-20T10:57:42.192Z,98292.75
2023-03-20T11:01:44.371Z,98298.72
2023-03-20T11:06:06.637Z,98294.19
2023-03-20T11:10:16.785Z,98297.19
2023-03-20T11:14:21.078Z,98292.22
2023-03-20T11:18:26.348Z,98290.84
2023-03-20T11:22:29.350Z,98289.16
2023-03-20T11:26:41.980Z,98287.25
2023-03-20T11:31:03.255Z,98286.63
2023-03-20T11:35:17.932Z,98282.41
2023-03-20T11:39:27.211Z,98269.63
2023-03-20T11:43:37.146Z,98271.56
2023-03-20T11:47:39.902Z,98268.94
2023-03-20T11:51:41.880Z,98265.63
2023-03-20T11:55:57.482Z,98260.25
2023-03-20T12:00:06.390Z,98254.19
2023-03-20T12:04:12.804Z,98256.25
2023-03-20T12:08:23.184Z,98241.06
2023-03-20T12:12:36.885Z,98249.31
2023-03-20T12:16:40.377Z,98233.13
2023-03-20T12:21:04.632Z,98238.47
2023-03-20T12:25:21.958Z,98235.38
2023-03-20T12:29:32.146Z,98231.44
2023-03-20T12:33:37.141Z,98220.00
2023-03-20T12:37:39.438Z,98213.38
2023-03-20T12:41:49.685Z,98208.09
2023-03-20T12:46:00.919Z,98195.31
2023-03-20T12:50:21.787Z,98187.88
2023-03-20T12:54:23.726Z,98178.47
2023-03-20T12:58:32.760Z,98173.75
2023-03-20T13:02:43.832Z,98166.09
2023-03-20T13:06:53.309Z,98168.53
2023-03-20T13:10:55.278Z,98162.63
2023-03-20T13:15:23.558Z,98167.06
2023-03-20T13:19:29.291Z,98164.41
2023-03-20T13:23:42.415Z,98168.81
2023-03-20T13:28:10.107Z,98175.78
2023-03-20T13:32:39.656Z,98179.97
2023-03-20T13:36:50.976Z,98171.63
2023-03-20T13:41:09.675Z,98174.16
2023-03-20T13:45:33.621Z,98167.19
2023-03-20T13:49:38.865Z,98165.53
2023-03-20T13:54:02.396Z,98160.75
2023-03-20T13:58:22.842Z,98164.59
2023-03-20T14:03:03.895Z,98159.84
2023-03-20T14:07:28.604Z,98165.91
2023-03-20T14:11:37.817Z,98160.59
2023-03-20T14:15:47.638Z,98152.47
2023-03-20T14:19:51.513Z,98153.50
2023-03-20T14:24:06.488Z,98157.59
2023-03-20T14:28:11.227Z,98158.59
2023-03-20T14:32:13.186Z,98169.47
2023-03-20T14:36:21.894Z,98170.50
2023-03-20T14:40:29.232Z,98165.75
2023-03-20T14:44:38.806Z,98162.53
2023-03-20T14:49:15.760Z,98171.88
2023-03-20T14:53:21.035Z,98174.28
2023-03-20T14:57:55.463Z,98168.13
2023-03-20T15:02:03.070Z,98170.97
2023-03-20T15:06:07.725Z,98184.16
2023-03-20T15:10:10.292Z,98191.22
2023-03-20T15:14:20.983Z,98184.03
2023-03-20T15:18:25.683Z,98187.94
2023-03-20T15:22:27.724Z,98177.31
2023-03-20T15:26:32.947Z,98181.06
2023-03-20T15:30:38.956Z,98168.53
2023-03-20T15:34:43.016Z,98162.38
2023-03-20T15:38:46.845Z,98177.72
2023-03-20T15:42:54.462Z,98172.13
2023-03-20T15:46:58.954Z,98175.19
2023-03-20T15:51:05.513Z,98180.84
2023-03-20T15:55:14.159Z,98185.19
2023-03-20T15:59:19.110Z,98184.69
2023-03-20T16:03:23.894Z,98184.56
2023-03-20T16:07:33.097Z,98178.50
2023-03-20T16:11:38.665Z,98174.31
2023-03-20T16:15:41.000Z,98180.22
2023-03-20T16:19:43.702Z,98184.97
2023-03-20T16:23:49.736Z,98178.66
2023-03-20T16:27:52.864Z,98188.53
2023-03-20T16:32:05.381Z,98189.22
2023-03-20T16:36:08.178Z,98176.34
2023-03-20T16:40:28.749Z,98174.78
2023-03-20T16:44:36.905Z,98178.31
2023-03-20T16:48:42.506Z,98180.94
2023-03-20T16:52:56.796Z,98193.34
2023-03-20T16:56:59.829Z,98206.41
2023-03-20T17:01:05.005Z,98202.19
2023-03-20T17:05:13.154Z,98204.47
2023-03-20T17:09:18.749Z,98201.31
2023-03-20T17:13:21.028Z,98208.56
2023-03-20T17:17:25.008Z,98211.44
2023-03-20T17:21:27.259Z,98213.34
2023-03-20T17:25:29.593Z,98205.75
2023-03-20T17:29:31.725Z,98206.84
2023-03-20T17:33:33.852Z,98216.56
2023-03-20T17:37:36.011Z,98219.50
2023-03-20T17:41:38.016Z,98218.03
2023-03-20T17:45:40.851Z,98221.75
2023-03-20T17:49:44.082Z,98225.22
2023-03-20T17:53:46.113Z,98225.31
2023-03-20T17:57:48.755Z,98222.50
2023-03-20T18:01:50.982Z,98231.13
2023-03-20T18:05:53.230Z,98238.31
2023-03-20T18:09:55.529Z,98229.56
2023-03-20T18:13:57.609Z,98218.84
2023-03-20T18:17:59.877Z,98213.31
2023-03-20T18:22:02.281Z,98219.50
2023-03-20T18:26:04.699Z,98219.56
2023-03-20T18:30:14.780Z,98213.22
2023-03-20T18:34:16.837Z,98216.88
2023-03-20T18:38:18.982Z,98208.34
2023-03-20T18:42:21.250Z,98210.97
2023-03-20T18:46:25.238Z,98201.38
2023-03-20T18:50:40.865Z,98199.69
2023-03-20T18:54:43.094Z,98212.00
2023-03-20T18:58:46.341Z,98205.09
2023-03-20T19:02:50.370Z,98209.38
2023-03-20T19:06:52.876Z,98203.19
2023-03-20T19:10:54.964Z,98214.69
2023-03-20T19:14:57.110Z,98216.81
2023-03-20T19:19:01.495Z,98218.53
2023-03-20T19:23:05.837Z,98219.44
2023-03-20T19:27:10.170Z,98218.75
2023-03-20T19:31:12.758Z,98211.78
2023-03-20T19:35:46.736Z,98215.09
2023-03-20T19:39:37.748Z,98204.91
2023-03-20T19:43:51.695Z,98211.38
2023-03-20T19:47:54.768Z,98216.88
2023-03-20T19:51:56.796Z,98220.44
2023-03-20T19:55:58.799Z,98208.41
2023-03-20T20:00:48.708Z,98209.50
2023-03-20T20:04:22.829Z,98210.34
2023-03-20T20:08:45.235Z,98216.31
2023-03-20T20:12:48.300Z,98207.44
2023-03-20T20:16:52.639Z,98216.59
2023-03-20T20:22:06.314Z,98213.19
2023-03-20T20:25:20.569Z,98212.63
2023-03-20T20:29:24.473Z,98205.91
2023-03-20T20:33:28.975Z,98209.50
2023-03-20T20:41:53.987Z,98215.81
2023-03-20T20:45:56.005Z,98214.91
2023-03-20T20:49:58.083Z,98207.94
2023-03-20T20:54:01.122Z,98214.13
2023-03-20T20:58:04.195Z,98201.75
2023-03-20T21:02:11.277Z,98214.00
2023-03-20T21:06:13.535Z,98208.13
2023-03-20T21:10:18.290Z,98226.53
2023-03-20T21:14:20.399Z,98206.50
2023-03-20T21:18:22.653Z,98208.28
2023-03-20T21:22:25.700Z,98202.38
2023-03-20T21:26:27.770Z,98205.78
2023-03-20T21:30:30.371Z,98205.78
2023-03-20T21:34:32.734Z,98208.97
2023-03-20T21:42:57.802Z,98205.44
2023-03-20T21:47:44.505Z,98205.59
2023-03-20T21:56:40.202Z,98203.66
2023-03-20T22:18:12.227Z,98198.75
2023-03-20T22:22:42.591Z,98193.38
2023-03-20T22:27:14.822Z,98200.34
2023-03-20T22:31:26.838Z,98189.91
2023-03-20T22:48:10.857Z,98187.25
2023-03-20T22:52:29.037Z,98182.22
2023-03-20T22:56:31.372Z,98177.66
2023-03-20T23:00:33.551Z,98176.81
2023-03-20T23:04:35.700Z,98171.03
2023-03-20T23:08:48.013Z,98172.72
2023-03-20T23:12:52.554Z,98169.34
2023-03-20T23:16:54.662Z,98164.25
2023-03-20T23:21:01.141Z,98173.69
2023-03-20T23:25:13.321Z,98172.72
2023-03-20T23:29:21.154Z,98165.78
2023-03-20T23:33:23.315Z,98164.94
2023-03-20T23:37:25.429Z,98165.69
2023-03-20T23:41:49.619Z,98160.41
2023-03-20T23:45:49.897Z,98157.78
2023-03-20T23:49:51.966Z,98151.69
2023-03-20T23:53:54.054Z,98154.28
2023-03-20T23:57:56.081Z,98154.31
