createdAt,value
2023-01-23T00:01:49.867Z,22.70
2023-01-23T00:04:51.542Z,15.70
2023-01-23T00:07:53.318Z,25.13
2023-01-23T00:10:55.122Z,17.30
2023-01-23T00:13:57.955Z,19.50
2023-01-23T00:16:59.861Z,19.17
2023-01-23T00:20:01.853Z,18.83
2023-01-23T00:23:03.795Z,23.67
2023-01-23T00:26:15.673Z,19.57
2023-01-23T00:29:18.896Z,17.57
2023-01-23T00:32:20.720Z,21.37
2023-01-23T00:35:22.726Z,19.00
2023-01-23T00:38:24.474Z,20.93
2023-01-23T00:41:26.525Z,22.17
2023-01-23T00:44:28.624Z,20.47
2023-01-23T00:47:30.641Z,19.93
2023-01-23T00:50:32.386Z,22.97
2023-01-23T00:53:34.151Z,22.03
2023-01-23T00:56:35.927Z,17.93
2023-01-23T00:59:37.730Z,20.53
2023-01-23T01:02:39.545Z,21.00
2023-01-23T01:05:41.325Z,21.03
2023-01-23T01:08:43.285Z,18.30
2023-01-23T01:11:45.056Z,22.07
2023-01-23T01:14:46.847Z,16.27
2023-01-23T01:17:50.285Z,18.90
2023-01-23T01:20:53.176Z,16.37
2023-01-23T01:23:54.893Z,17.17
2023-01-23T01:26:56.605Z,16.90
2023-01-23T01:29:58.321Z,20.47
2023-01-23T01:33:01.192Z,19.40
2023-01-23T01:36:03.153Z,15.87
2023-01-23T01:39:04.945Z,19.40
2023-01-23T01:42:07.204Z,18.93
2023-01-23T01:45:47.503Z,21.77
2023-01-23T01:49:05.629Z,14.93
2023-01-23T01:52:10.725Z,18.10
2023-01-23T01:55:12.988Z,21.27
2023-01-23T01:58:14.918Z,19.63
2023-01-23T02:01:17.587Z,18.37
2023-01-23T02:04:19.460Z,19.97
2023-01-23T02:07:27.735Z,20.33
2023-01-23T02:10:29.638Z,18.10
2023-01-23T02:13:36.746Z,16.93
2023-01-23T02:16:41.191Z,19.10
2023-01-23T02:20:10.110Z,15.40
2023-01-23T02:23:37.690Z,19.50
2023-01-23T02:26:45.542Z,19.20
2023-01-23T02:29:48.351Z,24.73
2023-01-23T02:32:50.690Z,16.10
2023-01-23T02:35:52.655Z,16.93
2023-01-23T02:38:58.732Z,20.37
2023-01-23T02:42:01.078Z,21.23
2023-01-23T02:45:25.757Z,19.10
2023-01-23T02:48:27.748Z,22.53
2023-01-23T02:51:29.597Z,16.17
2023-01-23T02:54:31.767Z,15.47
2023-01-23T02:57:33.620Z,15.27
2023-01-23T03:00:36.300Z,18.77
2023-01-23T03:03:38.098Z,17.80
2023-01-23T03:06:39.929Z,17.03
2023-01-23T03:09:43.778Z,16.30
2023-01-23T03:12:45.488Z,19.70
2023-01-23T03:15:52.995Z,18.27
2023-01-23T03:18:55.229Z,19.37
2023-01-23T03:21:57.561Z,16.33
2023-01-23T03:24:59.357Z,16.97
2023-01-23T03:28:01.119Z,17.87
2023-01-23T03:31:02.923Z,16.77
2023-01-23T03:34:04.786Z,17.40
2023-01-23T03:37:09.568Z,14.90
2023-01-23T03:40:35.340Z,17.60
2023-01-23T03:43:37.956Z,16.17
2023-01-23T03:46:40.719Z,16.23
2023-01-23T03:49:42.488Z,16.13
2023-01-23T03:52:44.242Z,14.23
2023-01-23T03:55:47.370Z,17.73
2023-01-23T03:58:49.496Z,16.50
2023-01-23T04:01:53.495Z,14.40
2023-01-23T04:04:55.592Z,16.93
2023-01-23T04:07:57.434Z,15.90
2023-01-23T04:11:06.876Z,16.70
2023-01-23T04:14:08.830Z,16.43
2023-01-23T04:17:11.302Z,16.13
2023-01-23T04:20:14.062Z,15.67
2023-01-23T04:23:17.979Z,15.43
2023-01-23T04:26:19.861Z,16.10
2023-01-23T04:29:21.657Z,16.03
2023-01-23T04:32:23.897Z,15.77
2023-01-23T04:35:26.226Z,14.53
2023-01-23T04:38:29.725Z,14.53
2023-01-23T04:41:34.302Z,15.27
2023-01-23T04:44:40.628Z,12.77
2023-01-23T04:48:17.519Z,14.67
2023-01-23T04:51:19.318Z,16.43
2023-01-23T04:54:21.624Z,16.17
2023-01-23T04:57:23.550Z,13.27
2023-01-23T05:00:32.161Z,12.70
2023-01-23T05:03:35.460Z,15.40
2023-01-23T05:06:37.297Z,14.63
2023-01-23T05:09:40.578Z,13.20
2023-01-23T05:12:43.900Z,13.20
2023-01-23T05:15:45.741Z,13.93
2023-01-23T05:18:48.181Z,16.73
2023-01-23T05:21:50.650Z,12.77
2023-01-23T05:24:55.775Z,13.30
2023-01-23T05:28:00.758Z,13.57
2023-01-23T05:31:02.637Z,12.93
2023-01-23T05:34:13.262Z,16.60
2023-01-23T05:37:15.544Z,15.73
2023-01-23T05:40:22.498Z,12.17
2023-01-23T05:43:49.971Z,20.10
2023-01-23T05:47:05.394Z,13.17
2023-01-23T05:50:09.947Z,14.57
2023-01-23T05:53:12.833Z,11.40
2023-01-23T05:56:15.663Z,13.47
2023-01-23T05:59:37.627Z,15.97
2023-01-23T06:03:08.604Z,12.80
2023-01-23T06:06:23.757Z,18.60
2023-01-23T06:09:25.566Z,13.00
2023-01-23T06:12:28.054Z,16.87
2023-01-23T06:15:29.797Z,14.07
2023-01-23T06:18:34.210Z,16.80
2023-01-23T06:21:36.346Z,13.80
2023-01-23T06:24:39.332Z,13.43
2023-01-23T06:27:41.112Z,12.37
2023-01-23T06:30:44.297Z,15.03
2023-01-23T06:33:57.204Z,13.33
2023-01-23T06:37:04.492Z,12.07
2023-01-23T06:40:07.180Z,14.07
2023-01-23T06:43:09.938Z,14.30
2023-01-23T06:46:12.270Z,13.70
2023-01-23T06:49:14.112Z,14.83
2023-01-23T06:52:15.846Z,14.77
2023-01-23T06:55:21.225Z,12.67
2023-01-23T06:58:23.575Z,14.10
2023-01-23T07:01:26.374Z,13.53
2023-01-23T07:04:51.993Z,14.97
2023-01-23T07:07:55.654Z,14.40
2023-01-23T07:10:57.392Z,15.00
2023-01-23T07:13:59.255Z,14.07
2023-01-23T07:17:02.715Z,17.53
2023-01-23T07:20:06.195Z,12.43
2023-01-23T07:23:14.657Z,12.97
2023-01-23T07:26:16.506Z,16.20
2023-01-23T07:29:18.203Z,14.60
2023-01-23T07:32:19.896Z,15.60
2023-01-23T07:35:22.435Z,13.97
2023-01-23T07:38:24.183Z,11.47
2023-01-23T07:41:25.907Z,9.27
2023-01-23T07:44:27.773Z,12.50
2023-01-23T07:47:29.530Z,14.23
2023-01-23T07:50:31.299Z,12.10
2023-01-23T07:53:33.697Z,13.20
2023-01-23T07:56:35.464Z,10.50
2023-01-23T07:59:37.183Z,15.10
2023-01-23T08:02:38.967Z,13.37
2023-01-23T08:05:43.546Z,14.53
2023-01-23T08:08:50.851Z,12.63
2023-01-23T08:11:53.019Z,12.37
2023-01-23T08:14:54.731Z,11.83
2023-01-23T08:17:56.427Z,10.90
2023-01-23T08:21:00.465Z,14.77
2023-01-23T08:24:04.678Z,14.30
2023-01-23T08:27:07.046Z,17.07
2023-01-23T08:30:10.233Z,9.97
2023-01-23T08:33:12.119Z,14.90
2023-01-23T08:36:13.985Z,11.63
2023-01-23T08:39:17.312Z,13.63
2023-01-23T08:42:19.114Z,15.33
2023-01-23T08:45:22.055Z,12.33
2023-01-23T08:48:25.119Z,14.37
2023-01-23T08:51:27.724Z,14.77
2023-01-23T08:54:29.538Z,14.33
2023-01-23T08:57:31.283Z,13.20
2023-01-23T09:00:34.011Z,13.90
2023-01-23T09:03:35.727Z,13.83
2023-01-23T09:06:37.467Z,14.73
2023-01-23T09:09:39.275Z,14.40
2023-01-23T09:12:42.653Z,18.63
2023-01-23T09:15:44.593Z,11.53
2023-01-23T09:18:46.373Z,14.50
2023-01-23T09:21:48.174Z,12.93
2023-01-23T09:24:49.972Z,12.43
2023-01-23T09:27:51.722Z,12.83
2023-01-23T09:30:53.544Z,13.77
2023-01-23T09:33:55.269Z,17.50
2023-01-23T09:36:57.011Z,16.90
2023-01-23T09:39:58.744Z,14.37
2023-01-23T09:43:21.553Z,13.67
2023-01-23T09:46:29.382Z,16.37
2023-01-23T09:49:53.009Z,17.07
2023-01-23T09:53:08.087Z,16.13
2023-01-23T09:56:30.217Z,15.83
2023-01-23T09:59:53.684Z,13.10
2023-01-23T10:03:10.456Z,13.60
2023-01-23T10:06:26.007Z,9.60
2023-01-23T10:09:33.845Z,10.63
2023-01-23T10:13:02.972Z,13.10
2023-01-23T10:16:04.631Z,10.93
2023-01-23T10:19:18.299Z,11.97
2023-01-23T10:22:44.437Z,9.60
2023-01-23T10:25:47.659Z,9.03
2023-01-23T10:28:54.751Z,9.77
2023-01-23T10:32:01.372Z,9.53
2023-01-23T10:35:15.328Z,10.60
2023-01-23T10:38:26.156Z,6.50
2023-01-23T10:41:28.015Z,8.60
2023-01-23T10:44:29.755Z,6.30
2023-01-23T10:47:43.018Z,8.47
2023-01-23T10:50:44.966Z,7.40
2023-01-23T10:54:10.215Z,8.03
2023-01-23T10:57:13.063Z,8.60
2023-01-23T11:00:24.861Z,10.37
2023-01-23T11:03:30.175Z,8.67
2023-01-23T11:06:31.913Z,8.43
2023-01-23T11:09:44.745Z,9.67
2023-01-23T11:12:49.317Z,11.00
2023-01-23T11:15:51.780Z,11.87
2023-01-23T11:19:02.850Z,8.00
2023-01-23T11:22:05.497Z,12.57
2023-01-23T11:25:30.648Z,10.90
2023-01-23T11:28:35.319Z,9.60
2023-01-23T11:31:37.197Z,10.70
2023-01-23T11:34:46.025Z,8.47
2023-01-23T11:37:47.812Z,10.50
2023-01-23T11:40:49.523Z,11.93
2023-01-23T11:43:52.560Z,11.60
2023-01-23T11:47:31.783Z,9.37
2023-01-23T11:50:55.310Z,9.63
2023-01-23T11:54:17.055Z,10.77
2023-01-23T11:57:27.452Z,12.07
2023-01-23T12:00:44.150Z,13.23
2023-01-23T12:04:10.764Z,13.97
2023-01-23T12:07:20.963Z,11.03
2023-01-23T12:10:47.908Z,11.47
2023-01-23T12:14:21.117Z,13.10
2023-01-23T12:17:28.631Z,14.20
2023-01-23T12:20:58.393Z,13.47
2023-01-23T12:24:51.727Z,12.33
2023-01-23T12:28:02.999Z,13.97
2023-01-23T12:31:52.552Z,14.60
2023-01-23T12:35:05.084Z,13.60
2023-01-23T12:38:11.547Z,13.37
2023-01-23T12:41:19.402Z,12.23
2023-01-23T12:44:35.100Z,11.87
2023-01-23T12:47:48.578Z,16.80
2023-01-23T12:51:00.817Z,13.63
2023-01-23T12:54:07.349Z,16.20
2023-01-23T12:57:10.893Z,13.20
2023-01-23T13:00:41.997Z,15.67
2023-01-23T13:04:03.016Z,15.57
2023-01-23T13:07:26.521Z,18.27
2023-01-23T13:10:55.807Z,13.40
2023-01-23T13:13:57.688Z,13.30
2023-01-23T13:17:03.958Z,17.87
2023-01-23T13:20:43.621Z,13.73
2023-01-23T13:23:45.718Z,15.17
2023-01-23T13:26:47.539Z,13.03
2023-01-23T13:29:50.709Z,16.37
2023-01-23T13:33:00.677Z,16.40
2023-01-23T13:36:25.916Z,16.67
2023-01-23T13:39:29.754Z,20.80
2023-01-23T13:42:35.672Z,22.80
2023-01-23T13:45:37.607Z,16.53
2023-01-23T14:23:40.270Z,18.93
2023-01-23T14:26:49.462Z,16.67
2023-01-23T14:30:10.136Z,17.60
2023-01-23T14:33:16.922Z,20.40
2023-01-23T14:36:19.591Z,19.80
2023-01-23T14:39:29.044Z,17.70
2023-01-23T14:42:31.850Z,21.47
2023-01-23T14:45:34.421Z,20.13
2023-01-23T14:48:40.950Z,23.67
2023-01-23T14:51:58.988Z,17.73
2023-01-23T14:55:07.523Z,16.30
2023-01-23T14:58:22.898Z,19.33
2023-01-23T15:01:25.999Z,17.70
2023-01-23T15:04:29.618Z,17.20
2023-01-23T15:07:31.377Z,17.93
2023-01-23T15:10:43.824Z,25.27
2023-01-23T15:13:55.581Z,51.83
2023-01-23T15:17:06.348Z,27.47
2023-01-23T15:20:32.359Z,21.03
2023-01-23T15:23:39.273Z,22.00
2023-01-23T15:26:43.066Z,20.37
2023-01-23T15:29:44.818Z,16.37
2023-01-23T15:32:46.550Z,20.07
2023-01-23T15:35:48.532Z,21.43
2023-01-23T15:38:50.435Z,14.13
2023-01-23T15:42:04.609Z,19.83
2023-01-23T15:45:13.609Z,19.67
2023-01-23T15:48:15.346Z,19.13
2023-01-23T15:51:17.095Z,19.40
2023-01-23T15:54:24.750Z,20.80
2023-01-23T15:57:26.685Z,18.03
2023-01-23T16:00:29.798Z,19.23
2023-01-23T16:03:31.647Z,24.27
2023-01-23T16:06:33.594Z,19.73
2023-01-23T16:09:37.898Z,17.23
2023-01-23T16:12:40.178Z,22.30
2023-01-23T16:15:42.056Z,22.30
2023-01-23T16:18:44.208Z,23.53
2023-01-23T16:21:52.904Z,22.53
2023-01-23T16:25:01.173Z,20.33
2023-01-23T16:28:02.926Z,16.90
2023-01-23T16:31:04.735Z,21.77
2023-01-23T16:34:06.453Z,20.30
2023-01-23T16:37:15.940Z,22.47
2023-01-23T16:40:23.598Z,25.30
2023-01-23T16:43:25.882Z,24.40
2023-01-23T16:46:27.658Z,24.93
2023-01-23T16:49:29.356Z,28.23
2023-01-23T16:52:31.143Z,19.10
2023-01-23T16:55:38.268Z,22.30
2023-01-23T16:58:40.976Z,19.03
2023-01-23T17:01:45.453Z,30.47
2023-01-23T17:04:47.392Z,22.63
2023-01-23T17:07:49.201Z,57.33
2023-01-23T17:10:55.193Z,25.57
2023-01-23T17:14:04.587Z,21.43
2023-01-23T17:17:13.021Z,20.67
2023-01-23T17:20:14.838Z,22.17
2023-01-23T17:23:16.828Z,18.80
2023-01-23T17:26:20.721Z,19.97
2023-01-23T17:29:22.939Z,24.50
2023-01-23T17:32:34.556Z,18.33
2023-01-23T17:35:37.349Z,19.87
2023-01-23T17:38:40.256Z,18.70
2023-01-23T17:41:41.985Z,20.67
2023-01-23T17:44:43.742Z,20.37
2023-01-23T17:47:51.922Z,19.73
2023-01-23T17:50:53.853Z,21.37
2023-01-23T17:53:55.642Z,21.80
2023-01-23T17:56:57.413Z,18.20
2023-01-23T17:59:59.147Z,16.93
2023-01-23T18:03:02.540Z,18.87
2023-01-23T18:06:04.372Z,20.93
2023-01-23T18:09:06.064Z,21.63
2023-01-23T18:12:14.846Z,20.40
2023-01-23T18:15:29.289Z,21.23
2023-01-23T18:18:38.917Z,16.93
2023-01-23T18:21:40.987Z,18.27
2023-01-23T18:24:43.004Z,22.40
2023-01-23T18:27:50.292Z,24.70
2023-01-23T18:31:00.280Z,19.40
2023-01-23T18:34:30.455Z,22.33
2023-01-23T18:37:59.350Z,23.20
2023-01-23T18:41:18.633Z,30.77
2023-01-23T18:44:26.089Z,19.90
2023-01-23T18:47:28.130Z,21.30
2023-01-23T18:50:30.147Z,23.33
2023-01-23T18:53:53.595Z,22.47
2023-01-23T18:57:01.579Z,20.17
2023-01-23T19:00:16.526Z,18.27
2023-01-23T19:03:19.144Z,18.80
2023-01-23T19:06:26.159Z,18.97
2023-01-23T19:09:31.503Z,19.87
2023-01-23T19:13:00.234Z,20.27
2023-01-23T19:16:06.557Z,21.53
2023-01-23T19:19:40.160Z,17.50
2023-01-23T19:23:15.991Z,20.80
2023-01-23T19:26:18.637Z,18.50
2023-01-23T19:29:22.671Z,21.80
2023-01-23T19:32:25.186Z,17.03
2023-01-23T19:35:27.035Z,24.90
2023-01-23T19:38:28.789Z,21.60
2023-01-23T19:41:41.174Z,22.17
2023-01-23T19:44:44.372Z,19.63
2023-01-23T19:47:49.020Z,23.40
2023-01-23T19:50:50.758Z,19.90
2023-01-23T19:53:53.448Z,19.50
2023-01-23T19:56:55.199Z,20.37
2023-01-23T19:59:56.916Z,21.83
2023-01-23T20:02:59.401Z,19.40
2023-01-23T20:06:01.300Z,23.30
2023-01-23T20:09:03.085Z,24.80
2023-01-23T20:12:05.073Z,20.23
2023-01-23T20:15:07.515Z,20.83
2023-01-23T20:18:10.745Z,24.13
2023-01-23T20:21:12.595Z,21.30
2023-01-23T20:24:14.763Z,20.23
2023-01-23T20:27:16.525Z,21.27
2023-01-23T20:30:20.551Z,21.83
2023-01-23T20:33:24.482Z,24.20
2023-01-23T20:36:26.364Z,25.33
2023-01-23T20:39:28.112Z,24.27
2023-01-23T20:42:29.853Z,21.60
2023-01-23T20:45:31.875Z,21.80
2023-01-23T20:48:37.876Z,22.87
2023-01-23T20:51:39.598Z,24.67
2023-01-23T20:54:41.310Z,19.77
2023-01-23T20:58:01.594Z,19.53
2023-01-23T21:01:03.567Z,20.57
2023-01-23T21:04:05.351Z,21.90
2023-01-23T21:07:07.076Z,23.67
2023-01-23T21:10:09.242Z,24.47
2023-01-23T21:13:12.140Z,21.27
2023-01-23T21:16:15.716Z,17.50
2023-01-23T21:19:17.756Z,18.43
2023-01-23T21:22:19.492Z,18.70
2023-01-23T21:25:21.414Z,23.77
2023-01-23T21:28:23.236Z,21.80
2023-01-23T21:31:28.575Z,20.67
2023-01-23T21:34:30.602Z,19.30
2023-01-23T21:37:32.363Z,18.40
2023-01-23T21:40:34.052Z,17.53
2023-01-23T21:43:35.856Z,17.53
2023-01-23T21:46:37.676Z,20.90
2023-01-23T21:49:39.403Z,15.67
2023-01-23T21:52:41.108Z,16.57
2023-01-23T21:55:42.794Z,20.37
2023-01-23T21:58:45.133Z,14.90
2023-01-23T22:01:47.023Z,18.63
2023-01-23T22:04:48.816Z,18.17
2023-01-23T22:07:50.690Z,23.63
2023-01-23T22:10:52.459Z,19.30
2023-01-23T22:13:55.234Z,16.63
2023-01-23T22:16:57.006Z,18.60
2023-01-23T22:19:58.793Z,18.03
2023-01-23T22:23:00.545Z,14.07
2023-01-23T22:26:07.758Z,21.13
2023-01-23T22:29:10.739Z,14.83
2023-01-23T22:32:12.549Z,17.00
2023-01-23T22:35:14.345Z,13.03
2023-01-23T22:38:16.374Z,15.90
2023-01-23T22:41:18.545Z,14.40
2023-01-23T22:44:20.360Z,16.00
2023-01-23T22:47:22.065Z,15.90
2023-01-23T22:50:24.241Z,14.23
2023-01-23T22:53:25.925Z,18.47
2023-01-23T22:56:28.405Z,12.80
2023-01-23T22:59:30.166Z,14.57
2023-01-23T23:02:31.921Z,15.27
2023-01-23T23:05:33.665Z,14.17
2023-01-23T23:08:35.946Z,16.80
2023-01-23T23:11:39.508Z,14.00
2023-01-23T23:14:41.405Z,17.33
2023-01-23T23:17:43.152Z,15.30
2023-01-23T23:20:44.902Z,14.63
2023-01-23T23:23:47.029Z,13.80
2023-01-23T23:26:48.860Z,18.13
2023-01-23T23:29:50.575Z,18.50
2023-01-23T23:32:52.296Z,12.30
2023-01-23T23:35:54.550Z,13.03
2023-01-23T23:38:56.381Z,14.83
2023-01-23T23:41:58.643Z,12.50
2023-01-23T23:45:00.376Z,13.27
2023-01-23T23:48:02.271Z,14.43
2023-01-23T23:51:07.214Z,12.50
2023-01-23T23:54:08.934Z,11.37
2023-01-23T23:57:10.636Z,13.50
