createdAt,value
2022-12-01T00:02:20.852Z,101041.91
2022-12-01T00:04:51.281Z,101037.66
2022-12-01T00:07:20.501Z,101037.75
2022-12-01T00:10:07.852Z,101030.75
2022-12-01T00:12:36.849Z,101029.06
2022-12-01T00:15:06.960Z,101025.69
2022-12-01T00:17:35.500Z,101031.91
2022-12-01T00:20:05.736Z,101028.41
2022-12-01T00:22:34.409Z,101023.22
2022-12-01T00:25:03.620Z,101020.06
2022-12-01T00:27:32.319Z,101027.13
2022-12-01T00:30:01.197Z,101028.00
2022-12-01T00:32:31.699Z,101023.00
2022-12-01T00:35:00.502Z,101023.88
2022-12-01T00:37:31.764Z,101022.16
2022-12-01T00:40:00.913Z,101022.34
2022-12-01T00:42:29.674Z,101022.25
2022-12-01T00:44:58.703Z,101021.50
2022-12-01T00:47:27.341Z,101029.56
2022-12-01T00:49:56.473Z,101036.56
2022-12-01T00:52:25.175Z,101037.50
2022-12-01T00:54:54.221Z,101037.72
2022-12-01T00:57:22.895Z,101047.34
2022-12-01T00:59:51.755Z,101045.13
2022-12-01T01:02:20.333Z,101038.88
2022-12-01T01:04:49.326Z,101044.28
2022-12-01T01:07:18.152Z,101048.75
2022-12-01T01:09:48.177Z,101048.84
2022-12-01T01:12:17.263Z,101044.47
2022-12-01T01:14:46.248Z,101045.44
2022-12-01T01:17:15.010Z,101052.56
2022-12-01T01:19:45.281Z,101051.81
2022-12-01T01:22:13.879Z,101054.47
2022-12-01T01:24:42.850Z,101054.47
2022-12-01T01:27:11.361Z,101054.66
2022-12-01T01:29:40.311Z,101054.66
2022-12-01T01:32:09.677Z,101058.22
2022-12-01T01:34:40.042Z,101051.34
2022-12-01T01:37:08.636Z,101051.44
2022-12-01T01:39:37.822Z,101047.94
2022-12-01T01:42:06.381Z,101055.06
2022-12-01T01:44:55.249Z,101056.88
2022-12-01T01:47:37.641Z,101056.97
2022-12-01T01:50:13.328Z,101057.06
2022-12-01T01:52:48.917Z,101050.91
2022-12-01T01:55:17.887Z,101046.78
2022-12-01T01:57:46.789Z,101048.47
2022-12-01T02:00:19.527Z,101046.94
2022-12-01T02:02:49.312Z,101048.47
2022-12-01T02:05:27.979Z,101044.13
2022-12-01T02:07:57.946Z,101040.72
2022-12-01T02:10:55.616Z,101039.84
2022-12-01T02:13:51.983Z,101038.16
2022-12-01T02:16:50.636Z,101041.72
2022-12-01T02:19:44.783Z,101040.88
2022-12-01T02:22:53.600Z,101041.81
2022-12-01T02:26:06.159Z,101038.34
2022-12-01T02:29:11.273Z,101035.78
2022-12-01T02:32:36.443Z,101038.56
2022-12-01T02:35:24.799Z,101037.69
2022-12-01T02:38:34.889Z,101029.22
2022-12-01T02:41:20.139Z,101027.41
2022-12-01T02:44:13.139Z,101035.25
2022-12-01T02:47:15.668Z,101031.75
2022-12-01T02:49:51.741Z,101026.66
2022-12-01T02:52:21.076Z,101036.28
2022-12-01T02:54:49.879Z,101035.44
2022-12-01T02:57:19.107Z,101033.75
2022-12-01T02:59:54.564Z,101038.19
2022-12-01T03:02:42.482Z,101028.56
2022-12-01T03:05:39.642Z,101016.47
2022-12-01T03:08:56.738Z,101030.38
2022-12-01T03:12:16.058Z,101031.38
2022-12-01T03:15:34.307Z,101025.25
2022-12-01T03:18:11.849Z,101022.59
2022-12-01T03:20:52.201Z,101018.38
2022-12-01T03:23:23.532Z,101020.16
2022-12-01T03:25:54.922Z,101022.78
2022-12-01T03:28:29.137Z,101017.72
2022-12-01T03:31:02.106Z,101022.78
2022-12-01T03:33:38.874Z,101016.66
2022-12-01T03:36:17.469Z,101007.31
2022-12-01T03:38:49.238Z,101011.59
2022-12-01T03:41:25.926Z,101008.94
2022-12-01T03:44:02.349Z,101017.81
2022-12-01T03:46:57.308Z,101017.81
2022-12-01T03:49:27.161Z,101014.31
2022-12-01T03:52:40.249Z,101015.25
2022-12-01T03:55:25.732Z,101015.38
2022-12-01T03:58:06.651Z,101021.69
2022-12-01T04:00:35.729Z,101013.84
2022-12-01T04:03:05.208Z,101022.44
2022-12-01T04:05:35.049Z,101019.91
2022-12-01T04:08:04.387Z,101024.34
2022-12-01T04:10:33.468Z,101019.06
2022-12-01T04:13:02.582Z,101015.56
2022-12-01T04:15:31.089Z,101018.31
2022-12-01T04:17:59.889Z,101018.41
2022-12-01T04:20:28.438Z,101027.22
2022-12-01T04:22:57.312Z,101020.22
2022-12-01T04:25:25.796Z,101023.81
2022-12-01T04:27:54.888Z,101031.75
2022-12-01T04:30:23.642Z,101022.19
2022-12-01T04:32:52.689Z,101015.97
2022-12-01T04:35:21.738Z,101019.47
2022-12-01T04:37:51.748Z,101016.06
2022-12-01T04:40:21.877Z,101014.91
2022-12-01T04:42:50.790Z,101021.69
2022-12-01T04:45:19.367Z,101017.72
2022-12-01T04:47:48.269Z,101031.28
2022-12-01T04:50:16.939Z,101026.56
2022-12-01T04:52:46.839Z,101023.28
2022-12-01T04:55:16.022Z,101013.28
2022-12-01T04:57:45.028Z,101015.09
2022-12-01T05:00:15.348Z,101016.31
2022-12-01T05:02:44.556Z,101018.63
2022-12-01T05:05:14.264Z,101020.88
2022-12-01T05:07:44.087Z,101015.38
2022-12-01T05:10:14.537Z,101028.53
2022-12-01T05:12:44.528Z,101030.13
2022-12-01T05:15:13.511Z,101017.94
2022-12-01T05:17:42.831Z,101018.66
2022-12-01T05:20:39.972Z,101027.69
2022-12-01T05:23:12.220Z,101031.19
2022-12-01T05:25:43.848Z,101024.81
2022-12-01T05:28:13.970Z,101035.41
2022-12-01T05:30:43.302Z,101035.94
2022-12-01T05:33:12.391Z,101024.44
2022-12-01T05:35:41.209Z,101032.72
2022-12-01T05:38:11.318Z,101036.31
2022-12-01T05:40:39.909Z,101028.66
2022-12-01T05:43:08.784Z,101026.41
2022-12-01T05:45:37.280Z,101031.50
2022-12-01T05:48:06.476Z,101040.91
2022-12-01T05:50:38.908Z,101037.38
2022-12-01T05:53:11.317Z,101031.72
2022-12-01T05:55:40.098Z,101041.41
2022-12-01T05:58:10.940Z,101044.06
2022-12-01T06:00:45.265Z,101043.53
2022-12-01T06:03:15.267Z,101037.72
2022-12-01T06:05:43.927Z,101038.56
2022-12-01T06:08:12.868Z,101039.63
2022-12-01T06:10:41.438Z,101035.75
2022-12-01T06:13:10.289Z,101037.16
2022-12-01T06:15:38.822Z,101038.81
2022-12-01T06:18:08.149Z,101043.53
2022-12-01T06:20:37.113Z,101044.56
2022-12-01T06:23:06.238Z,101041.44
2022-12-01T06:25:35.209Z,101045.56
2022-12-01T06:28:04.232Z,101043.91
2022-12-01T06:30:34.108Z,101046.75
2022-12-01T06:33:02.632Z,101044.19
2022-12-01T06:35:31.560Z,101045.19
2022-12-01T06:38:00.378Z,101050.78
2022-12-01T06:40:30.685Z,101046.56
2022-12-01T06:43:06.123Z,101049.72
2022-12-01T06:45:35.386Z,101053.16
2022-12-01T06:48:04.270Z,101042.00
2022-12-01T06:50:33.151Z,101050.56
2022-12-01T06:53:01.704Z,101056.09
2022-12-01T06:55:31.399Z,101051.22
2022-12-01T06:58:03.464Z,101057.81
2022-12-01T07:00:32.929Z,101060.66
2022-12-01T07:03:01.411Z,101056.19
2022-12-01T07:05:30.220Z,101058.34
2022-12-01T07:07:59.838Z,101060.34
2022-12-01T07:10:28.980Z,101072.97
2022-12-01T07:12:57.553Z,101074.13
2022-12-01T07:15:26.363Z,101071.59
2022-12-01T07:17:54.943Z,101070.94
2022-12-01T07:20:25.095Z,101073.72
2022-12-01T07:22:55.031Z,101076.38
2022-12-01T07:25:23.928Z,101073.94
2022-12-01T07:27:52.501Z,101075.84
2022-12-01T07:30:26.881Z,101078.59
2022-12-01T07:32:57.035Z,101076.03
2022-12-01T07:35:27.232Z,101077.09
2022-12-01T07:37:56.769Z,101077.31
2022-12-01T07:40:26.057Z,101077.41
2022-12-01T07:42:54.650Z,101081.97
2022-12-01T07:45:24.739Z,101076.88
2022-12-01T07:47:54.771Z,101084.81
2022-12-01T07:50:23.718Z,101085.88
2022-12-01T07:52:52.390Z,101080.69
2022-12-01T07:55:22.600Z,101083.34
2022-12-01T07:57:51.150Z,101081.63
2022-12-01T08:00:21.804Z,101092.91
2022-12-01T08:02:50.515Z,101089.91
2022-12-01T08:05:19.588Z,101090.31
2022-12-01T08:07:48.223Z,101091.78
2022-12-01T08:10:17.472Z,101088.56
2022-12-01T08:12:48.947Z,101096.50
2022-12-01T08:15:18.870Z,101091.78
2022-12-01T08:17:47.571Z,101097.63
2022-12-01T08:20:20.911Z,101095.44
2022-12-01T08:22:52.664Z,101089.91
2022-12-01T08:25:22.318Z,101092.38
2022-12-01T08:27:50.868Z,101100.22
2022-12-01T08:30:20.075Z,101097.59
2022-12-01T08:32:48.658Z,101090.38
2022-12-01T08:35:17.699Z,101089.63
2022-12-01T08:37:46.430Z,101091.41
2022-12-01T08:40:15.511Z,101097.59
2022-12-01T08:42:44.827Z,101092.28
2022-12-01T08:45:13.871Z,101093.22
2022-12-01T08:47:43.328Z,101100.22
2022-12-01T08:50:13.258Z,101090.56
2022-12-01T08:52:41.986Z,101100.22
2022-12-01T08:55:11.158Z,101104.56
2022-12-01T08:57:39.807Z,101096.63
2022-12-01T09:00:09.523Z,101097.69
2022-12-01T09:02:38.260Z,101097.47
2022-12-01T09:05:07.818Z,101092.16
2022-12-01T09:07:36.561Z,101098.41
2022-12-01T09:10:06.978Z,101096.63
2022-12-01T09:12:35.622Z,101096.53
2022-12-01T09:15:05.093Z,101092.72
2022-12-01T09:17:33.898Z,101098.44
2022-12-01T09:20:02.809Z,101092.75
2022-12-01T09:22:31.346Z,101100.94
2022-12-01T09:25:00.407Z,101102.53
2022-12-01T09:27:28.938Z,101100.63
2022-12-01T09:29:57.851Z,101108.47
2022-12-01T09:32:26.538Z,101094.47
2022-12-01T09:34:55.389Z,101094.78
2022-12-01T09:37:24.112Z,101097.84
2022-12-01T09:39:53.072Z,101081.81
2022-12-01T09:42:30.885Z,101093.88
2022-12-01T09:45:04.580Z,101085.19
2022-12-01T09:47:35.242Z,101086.91
2022-12-01T09:50:16.795Z,101086.91
2022-12-01T09:52:57.407Z,101078.78
2022-12-01T09:55:26.775Z,101080.44
2022-12-01T09:57:59.707Z,101081.75
2022-12-01T10:00:38.456Z,101069.00
2022-12-01T10:03:24.950Z,101070.72
2022-12-01T10:06:27.740Z,101066.81
2022-12-01T10:09:44.941Z,101059.69
2022-12-01T10:12:15.428Z,101058.44
2022-12-01T10:14:47.046Z,101044.44
2022-12-01T10:17:29.001Z,101052.31
2022-12-01T10:20:40.659Z,101042.72
2022-12-01T10:23:19.352Z,101047.09
2022-12-01T10:25:59.062Z,101039.56
2022-12-01T10:28:45.419Z,101035.66
2022-12-01T10:31:27.757Z,101036.41
2022-12-01T10:34:08.561Z,101047.84
2022-12-01T10:36:36.968Z,101031.28
2022-12-01T10:39:09.439Z,101033.84
2022-12-01T10:41:37.999Z,101035.75
2022-12-01T10:44:07.131Z,101033.00
2022-12-01T10:46:44.151Z,101025.25
2022-12-01T10:49:16.887Z,101029.47
2022-12-01T10:51:55.098Z,101021.09
2022-12-01T10:54:39.944Z,101029.38
2022-12-01T10:57:16.181Z,101025.56
2022-12-01T10:59:53.628Z,101023.66
2022-12-01T11:02:24.755Z,101021.00
2022-12-01T11:05:02.906Z,101022.81
2022-12-01T11:07:42.178Z,101016.78
2022-12-01T11:10:30.929Z,101017.09
2022-12-01T11:13:30.421Z,101021.97
2022-12-01T11:16:02.619Z,101005.09
2022-12-01T11:18:36.418Z,101014.44
2022-12-01T11:21:26.080Z,101013.59
2022-12-01T11:23:56.250Z,101027.78
2022-12-01T11:26:26.784Z,101013.03
2022-12-01T11:28:56.263Z,101016.56
2022-12-01T11:31:47.395Z,101015.94
2022-12-01T11:34:26.263Z,101004.16
2022-12-01T11:37:02.066Z,101002.53
2022-12-01T11:39:38.911Z,101007.31
2022-12-01T11:42:29.794Z,101009.44
2022-12-01T11:45:04.290Z,101002.44
2022-12-01T11:47:33.251Z,101005.59
2022-12-01T11:50:07.679Z,100997.56
2022-12-01T11:52:46.929Z,100992.47
2022-12-01T11:55:15.907Z,100983.56
2022-12-01T11:57:46.826Z,100989.59
2022-12-01T12:00:21.023Z,100984.28
2022-12-01T12:03:01.654Z,100972.22
2022-12-01T12:05:36.739Z,100979.72
2022-12-01T12:08:30.248Z,100970.59
2022-12-01T12:11:36.780Z,100965.53
2022-12-01T12:14:14.950Z,100972.31
2022-12-01T12:17:08.484Z,100975.91
2022-12-01T12:20:16.210Z,100980.38
2022-12-01T12:23:42.483Z,100968.19
2022-12-01T12:26:27.550Z,100969.44
2022-12-01T12:29:26.129Z,100960.72
2022-12-01T12:32:32.631Z,100967.53
2022-12-01T12:35:42.618Z,100964.88
2022-12-01T12:38:47.080Z,100961.50
2022-12-01T12:41:34.061Z,100960.41
2022-12-01T12:44:37.486Z,100951.50
2022-12-01T12:47:38.347Z,100943.88
2022-12-01T12:50:23.210Z,100948.34
2022-12-01T12:53:19.523Z,100939.41
2022-12-01T12:55:54.529Z,100941.56
2022-12-01T12:58:31.750Z,100942.41
2022-12-01T13:01:39.279Z,100939.00
2022-12-01T13:04:22.059Z,100943.56
2022-12-01T13:07:23.061Z,100943.47
2022-12-01T13:10:07.379Z,100939.00
2022-12-01T13:12:40.670Z,100931.38
2022-12-01T13:15:20.712Z,100937.09
2022-12-01T13:17:59.224Z,100935.19
2022-12-01T13:20:30.420Z,100927.13
2022-12-01T13:23:00.103Z,100930.50
2022-12-01T13:25:40.641Z,100929.66
2022-12-01T13:28:24.200Z,100926.66
2022-12-01T13:31:10.254Z,100924.03
2022-12-01T13:34:03.394Z,100919.91
2022-12-01T13:36:46.661Z,100922.22
2022-12-01T13:39:37.752Z,100922.22
2022-12-01T13:42:20.379Z,100917.13
2022-12-01T13:45:01.503Z,100915.44
2022-12-01T13:47:33.580Z,100916.28
2022-12-01T13:50:44.185Z,100913.00
2022-12-01T13:53:38.641Z,100911.66
2022-12-01T13:56:17.623Z,100915.25
2022-12-01T13:58:51.935Z,100912.94
2022-12-01T14:01:21.217Z,100918.44
2022-12-01T14:04:02.321Z,100912.50
2022-12-01T14:06:46.911Z,100910.84
2022-12-01T14:09:36.443Z,100919.00
2022-12-01T14:12:11.808Z,100909.66
2022-12-01T14:14:44.881Z,100917.63
2022-12-01T14:17:35.428Z,100914.47
2022-12-01T14:20:24.190Z,100914.66
2022-12-01T14:23:24.558Z,100911.28
2022-12-01T14:26:20.004Z,100908.81
2022-12-01T14:29:00.997Z,100904.94
2022-12-01T14:31:35.510Z,100913.00
2022-12-01T14:34:08.701Z,100917.44
2022-12-01T14:36:52.501Z,100917.56
2022-12-01T14:39:33.491Z,100914.25
2022-12-01T14:42:46.415Z,100917.00
2022-12-01T14:45:43.156Z,100907.69
2022-12-01T14:48:43.469Z,100913.63
2022-12-01T14:51:32.673Z,100913.22
2022-12-01T14:54:04.790Z,100924.53
2022-12-01T14:56:35.368Z,100924.75
2022-12-01T14:59:20.871Z,100915.31
2022-12-01T15:01:55.693Z,100920.63
2022-12-01T15:04:24.400Z,100922.44
2022-12-01T15:06:57.532Z,100926.75
2022-12-01T15:09:35.121Z,100932.94
2022-12-01T15:12:09.457Z,100920.84
2022-12-01T15:14:46.892Z,100933.34
2022-12-01T15:17:44.971Z,100931.63
2022-12-01T15:20:41.221Z,100931.84
2022-12-01T15:23:17.318Z,100935.44
2022-12-01T15:25:46.907Z,100937.34
2022-12-01T15:28:18.109Z,100949.63
2022-12-01T15:30:53.258Z,100942.66
2022-12-01T15:33:34.029Z,100949.03
2022-12-01T15:36:06.323Z,100939.69
2022-12-01T15:38:37.501Z,100938.81
2022-12-01T15:44:00.791Z,100945.81
2022-12-01T15:46:32.042Z,100941.59
2022-12-01T15:49:27.725Z,100942.44
2022-12-01T15:52:10.638Z,100947.00
2022-12-01T15:54:39.431Z,100944.34
2022-12-01T15:57:08.022Z,100947.09
2022-12-01T15:59:41.819Z,100952.38
2022-12-01T16:02:30.829Z,100950.69
2022-12-01T16:05:19.253Z,100956.00
2022-12-01T16:08:12.649Z,100961.28
2022-12-01T16:10:38.643Z,100956.00
2022-12-01T16:13:41.311Z,100954.25
2022-12-01T16:16:47.150Z,100952.56
2022-12-01T16:19:18.658Z,100956.91
2022-12-01T16:21:55.189Z,100953.59
2022-12-01T16:24:30.903Z,100953.59
2022-12-01T16:27:04.421Z,100958.81
2022-12-01T16:29:49.604Z,100968.47
2022-12-01T16:32:23.203Z,100964.09
2022-12-01T16:34:53.798Z,100966.00
2022-12-01T16:37:23.958Z,100956.00
2022-12-01T16:39:52.738Z,100959.06
2022-12-01T16:42:22.190Z,100959.72
2022-12-01T16:44:51.802Z,100948.88
2022-12-01T16:47:24.298Z,100950.91
2022-12-01T16:49:53.330Z,100943.94
2022-12-01T16:52:43.610Z,100958.16
2022-12-01T16:55:28.088Z,100958.13
2022-12-01T16:57:57.777Z,100960.69
2022-12-01T17:00:27.711Z,100966.94
2022-12-01T17:02:57.430Z,100964.94
2022-12-01T17:05:26.125Z,100966.50
2022-12-01T17:07:55.029Z,100967.88
2022-12-01T17:10:24.529Z,100965.53
2022-12-01T17:12:53.719Z,100975.50
2022-12-01T17:15:22.137Z,100970.59
2022-12-01T17:17:52.183Z,100971.13
2022-12-01T17:20:20.788Z,100970.34
2022-12-01T17:22:51.141Z,100969.91
2022-12-01T17:25:19.762Z,100968.72
2022-12-01T17:27:48.737Z,100978.47
2022-12-01T17:30:17.487Z,100980.41
2022-12-01T17:32:49.527Z,100979.84
2022-12-01T17:35:18.304Z,100981.28
2022-12-01T17:37:47.300Z,100980.00
2022-12-01T17:40:15.989Z,100983.13
2022-12-01T17:42:50.293Z,100978.50
2022-12-01T17:45:20.357Z,100978.97
2022-12-01T17:47:49.395Z,100979.34
2022-12-01T17:50:18.219Z,100990.72
2022-12-01T17:52:47.272Z,100993.47
2022-12-01T17:55:15.983Z,100990.94
2022-12-01T17:57:45.129Z,100994.56
2022-12-01T18:00:15.048Z,101001.91
2022-12-01T18:02:44.529Z,101000.78
2022-12-01T18:05:13.534Z,101006.38
2022-12-01T18:07:42.656Z,101002.25
2022-12-01T18:10:11.488Z,101010.22
2022-12-01T18:12:40.479Z,101005.63
2022-12-01T18:15:09.940Z,101006.38
2022-12-01T18:17:39.411Z,101016.75
2022-12-01T18:20:09.101Z,101013.59
2022-12-01T18:22:37.887Z,101015.28
2022-12-01T18:25:06.906Z,101015.63
2022-12-01T18:27:35.807Z,101015.00
2022-12-01T18:30:05.348Z,101017.16
2022-12-01T18:32:34.180Z,101017.38
2022-12-01T18:35:03.125Z,101012.28
2022-12-01T18:37:32.132Z,101017.91
2022-12-01T18:40:21.010Z,101019.47
2022-12-01T18:42:50.979Z,101020.09
2022-12-01T18:45:21.505Z,101022.03
2022-12-01T18:47:50.772Z,101023.59
2022-12-01T18:50:19.611Z,101028.34
2022-12-01T18:52:48.853Z,101024.59
2022-12-01T18:55:17.558Z,101024.28
2022-12-01T18:57:46.623Z,101024.78
2022-12-01T19:00:15.968Z,101035.91
2022-12-01T19:02:45.904Z,101027.94
2022-12-01T19:05:15.392Z,101034.81
2022-12-01T19:07:47.849Z,101031.34
2022-12-01T19:10:16.739Z,101029.63
2022-12-01T19:12:46.945Z,101033.25
2022-12-01T19:15:15.813Z,101032.84
2022-12-01T19:17:44.891Z,101032.97
2022-12-01T19:20:13.813Z,101032.34
2022-12-01T19:22:43.005Z,101035.13
2022-12-01T19:25:13.716Z,101027.38
2022-12-01T19:27:42.963Z,101020.09
2022-12-01T19:30:12.990Z,101037.50
2022-12-01T19:32:43.960Z,101037.72
2022-12-01T19:35:12.633Z,101040.50
2022-12-01T19:37:41.905Z,101038.25
2022-12-01T19:40:12.126Z,101043.72
2022-12-01T19:42:42.391Z,101047.31
2022-12-01T19:45:11.515Z,101043.91
2022-12-01T19:47:40.439Z,101045.84
2022-12-01T19:50:10.228Z,101047.97
2022-12-01T19:52:41.726Z,101045.31
2022-12-01T19:55:11.623Z,101050.13
2022-12-01T19:57:40.466Z,101054.56
2022-12-01T20:00:12.437Z,101039.97
2022-12-01T20:02:41.412Z,101043.56
2022-12-01T20:05:10.411Z,101048.13
2022-12-01T20:07:39.389Z,101050.88
2022-12-01T20:10:08.580Z,101051.97
2022-12-01T20:12:37.558Z,101055.25
2022-12-01T20:15:08.914Z,101050.69
2022-12-01T20:17:38.181Z,101066.06
2022-12-01T20:20:08.034Z,101051.34
2022-12-01T20:22:37.211Z,101056.34
2022-12-01T20:25:06.598Z,101060.78
2022-12-01T20:27:35.601Z,101064.59
2022-12-01T20:30:04.559Z,101068.38
2022-12-01T20:32:34.477Z,101066.97
2022-12-01T20:35:03.811Z,101066.53
2022-12-01T20:37:32.767Z,101070.38
2022-12-01T20:40:01.650Z,101072.31
2022-12-01T20:42:30.685Z,101074.13
2022-12-01T20:44:59.344Z,101072.09
2022-12-01T20:47:28.485Z,101080.16
2022-12-01T20:49:58.552Z,101075.78
2022-12-01T20:52:27.856Z,101076.66
2022-12-01T20:54:56.567Z,101080.25
2022-12-01T20:57:25.960Z,101079.75
2022-12-01T20:59:54.731Z,101084.44
2022-12-01T21:02:23.760Z,101089.97
2022-12-01T21:04:56.418Z,101089.97
2022-12-01T21:07:28.352Z,101099.13
2022-12-01T21:09:57.130Z,101088.31
2022-12-01T21:12:47.971Z,101098.72
2022-12-01T21:16:03.482Z,101097.97
2022-12-01T21:18:56.370Z,101104.44
2022-12-01T21:21:28.021Z,101095.88
2022-12-01T21:24:10.977Z,101098.53
2022-12-01T21:26:43.159Z,101098.75
2022-12-01T21:29:29.142Z,101098.09
2022-12-01T21:32:00.941Z,101095.78
2022-12-01T21:34:30.102Z,101091.31
2022-12-01T21:37:01.782Z,101087.94
2022-12-01T21:39:30.880Z,101095.25
2022-12-01T21:42:03.743Z,101093.69
2022-12-01T21:44:37.498Z,101091.97
2022-12-01T21:47:22.269Z,101089.31
2022-12-01T21:49:54.374Z,101093.13
2022-12-01T21:52:35.325Z,101092.94
2022-12-01T21:55:16.515Z,101098.16
2022-12-01T21:57:54.431Z,101083.06
2022-12-01T22:00:35.810Z,101093.97
2022-12-01T22:03:16.124Z,101094.28
2022-12-01T22:06:13.724Z,101086.84
2022-12-01T22:08:41.173Z,101087.69
2022-12-01T22:11:23.704Z,101088.31
2022-12-01T22:14:24.159Z,101090.22
2022-12-01T22:17:07.020Z,101091.19
2022-12-01T22:19:45.214Z,101099.38
2022-12-01T22:22:23.005Z,101098.63
2022-12-01T22:24:54.048Z,101098.53
2022-12-01T22:27:41.137Z,101101.28
2022-12-01T22:30:09.525Z,101095.25
2022-12-01T22:33:00.329Z,101101.50
2022-12-01T22:35:52.964Z,101095.56
2022-12-01T22:38:42.335Z,101101.94
2022-12-01T22:41:21.867Z,101101.19
2022-12-01T22:44:03.490Z,101094.19
2022-12-01T22:46:36.332Z,101097.06
2022-12-01T22:49:22.675Z,101096.34
2022-12-01T22:52:16.466Z,101093.03
2022-12-01T22:54:49.968Z,101089.66
2022-12-01T22:57:37.186Z,101082.88
2022-12-01T23:00:19.895Z,101092.41
2022-12-01T23:02:49.914Z,101095.16
2022-12-01T23:05:29.079Z,101090.94
2022-12-01T23:07:57.879Z,101095.59
2022-12-01T23:10:30.773Z,101094.75
2022-12-01T23:13:01.748Z,101089.63
2022-12-01T23:15:39.703Z,101096.00
2022-12-01T23:18:23.261Z,101097.91
2022-12-01T23:20:57.360Z,101094.50
2022-12-01T23:23:34.151Z,101090.28
2022-12-01T23:26:07.652Z,101089.41
2022-12-01T23:28:37.349Z,101085.19
2022-12-01T23:31:07.391Z,101089.63
2022-12-01T23:33:36.127Z,101091.44
2022-12-01T23:36:23.552Z,101092.38
2022-12-01T23:38:56.431Z,101084.53
2022-12-01T23:41:50.946Z,101085.81
2022-12-01T23:44:41.679Z,101086.88
2022-12-01T23:47:24.961Z,101096.41
2022-12-01T23:50:01.648Z,101085.94
2022-12-01T23:52:36.430Z,101093.00
2022-12-01T23:55:29.687Z,101082.50
2022-12-01T23:57:59.034Z,101084.41
