createdAt,value
2024-03-05T00:00:13.335Z,11.00
2024-03-05T00:02:44.712Z,10.90
2024-03-05T00:05:15.479Z,10.90
2024-03-05T00:07:44.648Z,10.80
2024-03-05T00:10:14.355Z,10.80
2024-03-05T00:12:41.984Z,10.80
2024-03-05T00:15:12.346Z,10.80
2024-03-05T00:17:42.189Z,10.80
2024-03-05T00:20:19.781Z,10.80
2024-03-05T00:22:49.223Z,10.70
2024-03-05T00:25:18.018Z,10.70
2024-03-05T00:27:46.805Z,10.70
2024-03-05T00:30:16.389Z,10.70
2024-03-05T00:32:46.786Z,10.70
2024-03-05T00:35:15.264Z,10.70
2024-03-05T00:37:44.006Z,10.70
2024-03-05T00:40:13.604Z,10.70
2024-03-05T00:42:41.944Z,10.70
2024-03-05T00:45:12.129Z,10.70
2024-03-05T00:47:40.758Z,10.70
2024-03-05T00:50:14.797Z,10.60
2024-03-05T00:52:43.873Z,10.60
2024-03-05T00:55:12.423Z,10.60
2024-03-05T00:57:40.984Z,10.60
2024-03-05T01:00:10.729Z,10.60
2024-03-05T01:02:39.032Z,10.60
2024-03-05T01:05:11.123Z,10.50
2024-03-05T01:07:41.196Z,10.50
2024-03-05T01:10:11.101Z,10.50
2024-03-05T01:12:39.606Z,10.50
2024-03-05T01:15:08.635Z,10.50
2024-03-05T01:17:36.956Z,10.40
2024-03-05T01:20:05.848Z,10.30
2024-03-05T01:22:34.858Z,10.30
2024-03-05T01:25:04.864Z,10.30
2024-03-05T01:27:33.229Z,10.30
2024-03-05T01:30:01.635Z,10.30
2024-03-05T01:32:30.816Z,10.30
2024-03-05T01:34:59.213Z,10.30
2024-03-05T01:37:27.667Z,10.30
2024-03-05T01:39:56.013Z,10.30
2024-03-05T01:42:25.778Z,10.30
2024-03-05T01:44:54.256Z,10.20
2024-03-05T01:47:23.095Z,10.20
2024-03-05T01:49:51.745Z,10.20
2024-03-05T01:52:20.748Z,10.20
2024-03-05T01:54:49.696Z,10.20
2024-03-05T01:57:18.303Z,10.20
2024-03-05T01:59:48.405Z,10.20
2024-03-05T02:02:16.844Z,10.20
2024-03-05T02:04:47.041Z,10.20
2024-03-05T02:07:15.531Z,10.20
2024-03-05T02:09:43.882Z,10.20
2024-03-05T02:12:12.310Z,10.20
2024-03-05T02:14:40.677Z,10.20
2024-03-05T02:17:11.630Z,10.20
2024-03-05T02:19:48.377Z,10.20
2024-03-05T02:22:18.349Z,10.20
2024-03-05T02:24:46.668Z,10.20
2024-03-05T02:27:23.589Z,10.20
2024-03-05T02:29:55.508Z,10.20
2024-03-05T02:32:24.510Z,10.10
2024-03-05T02:34:55.510Z,10.10
2024-03-05T02:37:25.672Z,10.10
2024-03-05T02:39:54.145Z,10.10
2024-03-05T02:42:22.519Z,10.10
2024-03-05T02:44:50.891Z,10.10
2024-03-05T02:47:19.188Z,10.10
2024-03-05T02:49:47.530Z,10.10
2024-03-05T02:52:16.238Z,10.10
2024-03-05T02:54:46.785Z,10.00
2024-03-05T02:57:15.425Z,10.00
2024-03-05T02:59:43.750Z,9.90
2024-03-05T03:02:12.248Z,10.00
2024-03-05T03:04:40.639Z,10.00
2024-03-05T03:07:09.031Z,10.00
2024-03-05T03:09:37.567Z,10.00
2024-03-05T03:12:07.971Z,10.00
2024-03-05T03:14:36.300Z,10.00
2024-03-05T03:17:04.621Z,10.00
2024-03-05T03:19:33.198Z,9.90
2024-03-05T03:22:01.813Z,10.00
2024-03-05T03:24:30.242Z,10.00
2024-03-05T03:26:58.657Z,10.00
2024-03-05T03:29:28.754Z,10.00
2024-03-05T03:31:57.638Z,9.90
2024-03-05T03:34:26.126Z,9.90
2024-03-05T03:36:55.411Z,9.80
2024-03-05T03:39:26.012Z,9.80
2024-03-05T03:41:56.254Z,9.80
2024-03-05T03:44:25.053Z,9.80
2024-03-05T03:46:54.983Z,9.70
2024-03-05T03:49:26.059Z,9.70
2024-03-05T03:51:55.038Z,9.60
2024-03-05T03:54:24.130Z,9.60
2024-03-05T03:56:53.035Z,9.60
2024-03-05T03:59:22.098Z,9.60
2024-03-05T04:01:51.608Z,9.60
2024-03-05T04:04:21.538Z,9.60
2024-03-05T04:06:49.974Z,9.60
2024-03-05T04:09:19.512Z,9.50
2024-03-05T04:11:47.926Z,9.50
2024-03-05T04:14:16.942Z,9.50
2024-03-05T04:16:45.491Z,9.50
2024-03-05T04:19:13.819Z,9.50
2024-03-05T04:21:44.201Z,9.50
2024-03-05T04:24:14.720Z,9.50
2024-03-05T04:26:44.240Z,9.50
2024-03-05T04:29:18.084Z,9.50
2024-03-05T04:31:56.273Z,9.40
2024-03-05T04:34:24.804Z,9.40
2024-03-05T04:36:56.268Z,9.40
2024-03-05T04:39:26.558Z,9.40
2024-03-05T04:41:54.885Z,9.40
2024-03-05T04:44:25.669Z,9.40
2024-03-05T04:46:54.222Z,9.40
2024-03-05T04:49:22.602Z,9.40
2024-03-05T04:51:51.254Z,9.40
2024-03-05T04:54:22.070Z,9.30
2024-03-05T04:56:50.432Z,9.30
2024-03-05T04:59:17.735Z,9.30
2024-03-05T05:01:46.126Z,9.30
2024-03-05T05:04:14.640Z,9.40
2024-03-05T05:06:43.354Z,9.40
2024-03-05T05:09:12.026Z,9.40
2024-03-05T05:11:41.763Z,9.30
2024-03-05T05:14:12.329Z,9.40
2024-03-05T05:16:40.798Z,9.30
2024-03-05T05:19:12.189Z,9.30
2024-03-05T05:21:42.830Z,9.30
2024-03-05T05:24:11.166Z,9.30
2024-03-05T05:26:44.010Z,9.20
2024-03-05T05:29:20.229Z,9.30
2024-03-05T05:31:55.322Z,9.40
2024-03-05T05:34:23.676Z,9.50
2024-03-05T05:36:52.029Z,9.60
2024-03-05T05:39:25.443Z,9.70
2024-03-05T05:41:55.215Z,9.70
2024-03-05T05:44:23.565Z,9.80
2024-03-05T05:46:52.050Z,9.90
2024-03-05T05:49:22.266Z,9.90
2024-03-05T05:51:51.084Z,10.00
2024-03-05T05:54:22.589Z,10.20
2024-03-05T05:56:51.562Z,10.30
2024-03-05T05:59:21.645Z,10.50
2024-03-05T06:01:50.050Z,10.50
2024-03-05T06:04:18.418Z,10.70
2024-03-05T06:06:47.075Z,10.80
2024-03-05T06:09:23.434Z,11.00
2024-03-05T06:11:51.775Z,11.20
2024-03-05T06:14:21.932Z,11.40
2024-03-05T06:16:50.411Z,11.50
2024-03-05T06:19:18.817Z,11.70
2024-03-05T06:21:47.195Z,11.90
2024-03-05T06:24:16.062Z,12.00
2024-03-05T06:26:44.365Z,12.20
2024-03-05T06:29:13.017Z,12.40
2024-03-05T06:31:42.717Z,12.60
2024-03-05T06:34:12.339Z,12.70
2024-03-05T06:36:40.732Z,12.80
2024-03-05T06:39:19.538Z,13.00
2024-03-05T06:41:49.932Z,13.20
2024-03-05T06:44:23.187Z,13.50
2024-03-05T06:46:52.943Z,13.70
2024-03-05T06:49:28.832Z,13.90
2024-03-05T06:52:17.746Z,14.10
2024-03-05T06:55:03.521Z,14.20
2024-03-05T06:57:33.759Z,14.50
2024-03-05T07:00:05.053Z,14.70
2024-03-05T07:02:34.757Z,14.80
2024-03-05T07:05:03.892Z,15.00
2024-03-05T07:07:34.502Z,15.20
2024-03-05T07:10:14.944Z,15.50
2024-03-05T07:12:46.396Z,15.70
2024-03-05T07:15:16.188Z,15.90
2024-03-05T07:17:46.095Z,16.10
2024-03-05T07:20:20.631Z,16.40
2024-03-05T07:22:49.184Z,16.30
2024-03-05T07:25:17.641Z,16.20
2024-03-05T07:27:46.551Z,16.00
2024-03-05T07:30:17.191Z,16.00
2024-03-05T07:32:47.565Z,16.20
2024-03-05T07:35:17.048Z,16.10
2024-03-05T07:37:47.852Z,16.10
2024-03-05T07:40:21.597Z,16.10
2024-03-05T07:42:53.003Z,16.20
2024-03-05T07:45:22.633Z,16.30
2024-03-05T07:47:53.045Z,16.30
2024-03-05T07:50:21.471Z,16.40
2024-03-05T07:52:51.899Z,16.70
2024-03-05T07:55:28.937Z,17.00
2024-03-05T07:58:00.142Z,17.00
2024-03-05T08:00:28.624Z,17.10
2024-03-05T08:02:59.038Z,17.10
2024-03-05T08:05:27.755Z,17.20
2024-03-05T08:07:58.449Z,17.60
2024-03-05T08:10:27.962Z,17.80
2024-03-05T08:12:57.752Z,18.00
2024-03-05T08:15:27.615Z,18.20
2024-03-05T08:17:58.292Z,18.50
2024-03-05T08:20:27.998Z,18.70
2024-03-05T08:22:57.355Z,18.80
2024-03-05T08:25:26.444Z,18.70
2024-03-05T08:27:56.576Z,18.70
2024-03-05T08:30:26.128Z,18.80
2024-03-05T08:32:56.526Z,19.10
2024-03-05T08:35:27.084Z,19.30
2024-03-05T08:37:55.540Z,19.70
2024-03-05T08:40:23.999Z,19.70
2024-03-05T08:42:55.387Z,19.80
2024-03-05T08:45:25.272Z,19.60
2024-03-05T08:47:54.526Z,19.50
2024-03-05T08:50:23.815Z,19.40
2024-03-05T08:52:53.632Z,19.20
2024-03-05T08:55:22.906Z,19.00
2024-03-05T08:57:53.215Z,18.70
2024-03-05T09:00:32.505Z,18.20
2024-03-05T09:03:10.733Z,17.70
2024-03-05T09:05:41.217Z,17.40
2024-03-05T09:08:12.674Z,17.30
2024-03-05T09:10:41.278Z,16.90
2024-03-05T09:13:10.108Z,16.30
2024-03-05T09:15:42.709Z,15.80
2024-03-05T09:18:14.672Z,15.70
2024-03-05T09:20:44.542Z,15.60
2024-03-05T09:23:14.708Z,15.50
2024-03-05T09:25:44.181Z,15.50
2024-03-05T09:28:13.028Z,15.70
2024-03-05T09:30:41.959Z,15.70
2024-03-05T09:33:11.881Z,15.90
2024-03-05T09:35:41.605Z,16.10
2024-03-05T09:38:10.382Z,16.10
2024-03-05T09:40:41.738Z,16.30
2024-03-05T09:43:10.465Z,16.60
2024-03-05T09:45:39.609Z,16.80
2024-03-05T09:48:10.166Z,17.40
2024-03-05T09:50:39.108Z,18.00
2024-03-05T09:53:07.866Z,18.60
2024-03-05T09:55:36.348Z,19.10
2024-03-05T09:58:10.894Z,19.50
2024-03-05T10:00:39.811Z,19.90
2024-03-05T10:03:10.318Z,20.30
2024-03-05T10:05:39.569Z,20.60
2024-03-05T10:08:12.486Z,20.80
2024-03-05T10:10:41.665Z,21.00
2024-03-05T10:13:12.831Z,21.30
2024-03-05T10:15:44.323Z,21.40
2024-03-05T10:18:12.830Z,21.50
2024-03-05T10:20:41.247Z,21.70
2024-03-05T10:23:11.056Z,21.70
2024-03-05T10:25:41.544Z,21.50
2024-03-05T10:28:10.566Z,21.30
2024-03-05T10:30:43.872Z,21.10
2024-03-05T10:33:14.055Z,20.80
2024-03-05T10:35:43.291Z,20.20
2024-03-05T10:38:15.932Z,19.80
2024-03-05T10:40:47.377Z,19.30
2024-03-05T10:43:19.842Z,19.10
2024-03-05T10:45:50.079Z,19.20
2024-03-05T10:48:22.491Z,19.60
2024-03-05T10:50:53.914Z,20.00
2024-03-05T10:53:22.405Z,20.20
2024-03-05T10:55:54.479Z,20.30
2024-03-05T10:58:49.253Z,20.20
2024-03-05T11:01:22.374Z,20.20
2024-03-05T11:03:56.456Z,20.30
2024-03-05T11:06:25.420Z,20.10
2024-03-05T11:08:53.810Z,19.70
2024-03-05T11:11:24.450Z,19.40
2024-03-05T11:13:55.150Z,19.10
2024-03-05T11:16:29.254Z,19.20
2024-03-05T11:19:00.109Z,19.30
2024-03-05T11:21:29.469Z,19.30
2024-03-05T11:23:59.001Z,19.40
2024-03-05T11:26:29.829Z,19.30
2024-03-05T11:29:08.147Z,19.20
2024-03-05T11:31:39.947Z,19.10
2024-03-05T11:34:14.387Z,18.90
2024-03-05T11:36:42.874Z,18.80
2024-03-05T11:39:16.071Z,18.70
2024-03-05T11:41:46.246Z,18.60
2024-03-05T11:44:15.919Z,18.50
2024-03-05T11:46:47.913Z,18.40
2024-03-05T11:49:17.441Z,18.20
2024-03-05T11:51:47.491Z,18.00
2024-03-05T11:54:20.019Z,17.90
2024-03-05T11:56:58.676Z,17.90
2024-03-05T11:59:35.549Z,17.90
2024-03-05T12:02:10.975Z,18.00
2024-03-05T12:04:39.692Z,18.00
2024-03-05T12:07:09.075Z,17.80
2024-03-05T12:09:40.451Z,17.80
2024-03-05T12:12:12.114Z,17.80
2024-03-05T12:14:42.683Z,17.80
2024-03-05T12:17:14.147Z,17.70
2024-03-05T12:19:43.341Z,17.60
2024-03-05T12:22:11.613Z,17.70
2024-03-05T12:24:40.627Z,17.70
2024-03-05T12:27:09.393Z,17.60
2024-03-05T12:29:39.581Z,17.60
2024-03-05T12:32:10.313Z,17.60
2024-03-05T12:34:42.653Z,17.70
2024-03-05T12:37:12.869Z,17.70
2024-03-05T12:39:41.897Z,17.60
2024-03-05T12:42:12.372Z,17.60
2024-03-05T12:44:40.723Z,17.80
2024-03-05T12:47:14.573Z,17.80
2024-03-05T12:49:47.947Z,17.80
2024-03-05T12:52:21.414Z,17.90
2024-03-05T12:54:59.063Z,17.90
2024-03-05T12:57:28.216Z,17.70
2024-03-05T12:59:59.130Z,17.60
2024-03-05T13:02:27.759Z,17.60
2024-03-05T13:04:59.346Z,17.50
2024-03-05T13:07:28.595Z,17.40
2024-03-05T13:09:57.104Z,17.30
2024-03-05T13:12:25.458Z,17.40
2024-03-05T13:14:53.812Z,17.40
2024-03-05T13:17:22.373Z,17.40
2024-03-05T13:19:50.730Z,17.40
2024-03-05T13:22:21.763Z,17.30
2024-03-05T13:24:50.178Z,17.20
2024-03-05T13:27:18.581Z,17.10
2024-03-05T13:29:47.551Z,16.90
2024-03-05T13:32:16.925Z,16.80
2024-03-05T13:34:45.683Z,16.70
2024-03-05T13:37:14.056Z,16.70
2024-03-05T13:39:47.154Z,16.70
2024-03-05T13:42:15.633Z,16.70
2024-03-05T13:44:44.166Z,16.70
2024-03-05T13:47:12.822Z,16.70
2024-03-05T13:49:41.282Z,16.70
2024-03-05T13:52:10.182Z,16.70
2024-03-05T13:54:39.385Z,16.60
2024-03-05T13:57:11.284Z,16.60
2024-03-05T13:59:39.639Z,16.60
2024-03-05T14:02:09.887Z,16.60
2024-03-05T14:04:38.322Z,16.40
2024-03-05T14:07:07.421Z,16.40
2024-03-05T14:09:35.956Z,16.30
2024-03-05T14:12:04.455Z,16.20
2024-03-05T14:14:34.940Z,16.10
2024-03-05T14:17:03.561Z,16.00
2024-03-05T14:19:32.345Z,16.10
2024-03-05T14:22:01.585Z,16.10
2024-03-05T14:24:30.657Z,16.10
2024-03-05T14:27:00.874Z,16.20
2024-03-05T14:29:30.369Z,16.20
2024-03-05T14:32:00.177Z,16.00
2024-03-05T14:34:29.119Z,15.90
2024-03-05T14:36:57.467Z,15.90
2024-03-05T14:39:25.751Z,16.00
2024-03-05T14:41:54.273Z,16.00
2024-03-05T14:44:23.716Z,15.90
2024-03-05T14:46:52.131Z,15.90
2024-03-05T14:49:21.904Z,16.00
2024-03-05T14:51:49.316Z,15.90
2024-03-05T14:54:18.735Z,16.00
2024-03-05T14:56:47.027Z,16.00
2024-03-05T14:59:15.479Z,15.80
2024-03-05T15:01:44.037Z,15.70
2024-03-05T15:04:12.412Z,15.60
2024-03-05T15:06:42.576Z,15.60
2024-03-05T15:09:13.346Z,15.60
2024-03-05T15:11:41.980Z,15.60
2024-03-05T15:14:10.483Z,15.60
2024-03-05T15:16:39.013Z,15.50
2024-03-05T15:19:07.374Z,15.40
2024-03-05T15:21:35.696Z,15.30
2024-03-05T15:24:06.096Z,15.30
2024-03-05T15:26:34.663Z,15.30
2024-03-05T15:29:03.061Z,15.30
2024-03-05T15:31:33.564Z,15.30
2024-03-05T15:34:01.938Z,15.30
2024-03-05T15:36:30.541Z,15.20
2024-03-05T15:38:58.905Z,15.20
2024-03-05T15:41:28.529Z,15.00
2024-03-05T15:43:56.929Z,15.10
2024-03-05T15:46:25.309Z,15.10
2024-03-05T15:48:53.655Z,15.00
2024-03-05T15:51:22.130Z,15.10
2024-03-05T15:53:51.445Z,15.00
2024-03-05T15:56:25.589Z,14.90
2024-03-05T15:59:14.795Z,14.90
2024-03-05T16:01:43.231Z,14.80
2024-03-05T16:04:30.222Z,14.80
2024-03-05T16:07:01.198Z,14.70
2024-03-05T16:09:29.558Z,14.70
2024-03-05T16:11:59.164Z,14.60
2024-03-05T16:14:29.636Z,14.60
2024-03-05T16:16:58.002Z,14.50
2024-03-05T16:19:26.663Z,14.50
2024-03-05T16:21:57.785Z,14.50
2024-03-05T16:24:26.504Z,14.50
2024-03-05T16:26:54.946Z,14.40
2024-03-05T16:29:23.458Z,14.30
2024-03-05T16:31:53.795Z,14.20
2024-03-05T16:34:23.474Z,14.20
2024-03-05T16:36:51.984Z,14.20
2024-03-05T16:39:20.706Z,14.20
2024-03-05T16:41:49.207Z,14.10
2024-03-05T16:44:17.672Z,14.10
2024-03-05T16:46:47.631Z,14.10
2024-03-05T16:49:17.860Z,14.10
2024-03-05T16:51:46.255Z,14.00
2024-03-05T16:54:15.626Z,14.00
2024-03-05T16:56:45.342Z,13.90
2024-03-05T16:59:14.202Z,13.90
2024-03-05T17:01:42.949Z,13.90
2024-03-05T17:04:15.385Z,13.70
2024-03-05T17:06:46.814Z,13.70
2024-03-05T17:09:15.964Z,13.70
2024-03-05T17:11:45.856Z,13.60
2024-03-05T17:14:14.317Z,13.60
2024-03-05T17:16:46.261Z,13.60
2024-03-05T17:19:14.914Z,13.50
2024-03-05T17:21:45.392Z,13.50
2024-03-05T17:24:14.584Z,13.50
2024-03-05T17:26:43.059Z,13.50
2024-03-05T17:31:40.453Z,13.50
2024-03-05T17:34:09.867Z,13.40
2024-03-05T17:36:38.365Z,13.40
2024-03-05T17:39:11.647Z,13.30
2024-03-05T17:41:40.228Z,13.20
2024-03-05T17:44:10.314Z,13.20
2024-03-05T17:46:39.661Z,13.10
2024-03-05T17:49:08.552Z,13.10
2024-03-05T17:51:37.974Z,13.00
2024-03-05T17:54:09.044Z,13.00
2024-03-05T17:56:37.390Z,12.90
2024-03-05T17:59:06.336Z,12.80
2024-03-05T18:01:36.480Z,12.80
2024-03-05T18:04:05.908Z,12.80
2024-03-05T18:06:34.221Z,12.80
2024-03-05T18:09:02.539Z,12.80
2024-03-05T18:11:32.779Z,12.80
2024-03-05T18:14:01.317Z,12.80
2024-03-05T18:16:29.662Z,12.80
2024-03-05T18:18:59.238Z,12.80
2024-03-05T18:21:27.839Z,12.80
2024-03-05T18:23:57.913Z,12.80
2024-03-05T18:26:27.602Z,12.80
2024-03-05T18:28:57.349Z,12.80
2024-03-05T18:31:31.979Z,12.80
2024-03-05T18:34:00.559Z,12.80
2024-03-05T18:36:28.871Z,12.70
2024-03-05T18:38:58.865Z,12.70
2024-03-05T18:41:27.370Z,12.70
2024-03-05T18:43:59.870Z,12.70
2024-03-05T18:46:28.455Z,12.60
2024-03-05T18:48:58.352Z,12.50
2024-03-05T18:51:28.889Z,12.40
2024-03-05T18:53:57.541Z,12.40
2024-03-05T18:56:25.967Z,12.30
2024-03-05T18:58:58.212Z,12.30
2024-03-05T19:01:29.279Z,12.30
2024-03-05T19:04:04.997Z,12.20
2024-03-05T19:06:37.577Z,12.20
2024-03-05T19:09:06.770Z,12.10
2024-03-05T19:11:35.237Z,12.00
2024-03-05T19:14:05.722Z,12.00
2024-03-05T19:16:37.010Z,12.00
2024-03-05T19:19:05.925Z,11.90
2024-03-05T19:21:34.380Z,11.90
2024-03-05T19:24:02.767Z,11.90
2024-03-05T19:26:31.151Z,11.90
2024-03-05T19:28:59.913Z,11.90
2024-03-05T19:31:28.329Z,11.80
2024-03-05T19:33:59.580Z,11.80
2024-03-05T19:36:27.963Z,11.80
2024-03-05T19:38:58.293Z,11.70
2024-03-05T19:41:26.844Z,11.70
2024-03-05T19:43:58.344Z,11.70
2024-03-05T19:46:27.199Z,11.60
2024-03-05T19:48:56.718Z,11.60
2024-03-05T19:51:26.978Z,11.60
2024-03-05T19:53:55.353Z,11.60
2024-03-05T19:56:23.708Z,11.60
2024-03-05T19:58:52.592Z,11.60
2024-03-05T20:01:21.806Z,11.60
2024-03-05T20:03:50.436Z,11.70
2024-03-05T20:06:19.527Z,11.70
2024-03-05T20:08:49.660Z,11.70
2024-03-05T20:11:18.468Z,11.70
2024-03-05T20:13:46.923Z,11.70
2024-03-05T20:16:15.832Z,11.70
2024-03-05T20:18:44.278Z,11.70
2024-03-05T20:21:13.056Z,11.70
2024-03-05T20:23:42.764Z,11.70
2024-03-05T20:26:12.582Z,11.70
2024-03-05T20:28:40.932Z,11.80
2024-03-05T20:31:11.037Z,11.80
2024-03-05T20:33:41.527Z,11.70
2024-03-05T20:36:10.916Z,11.70
2024-03-05T20:38:39.378Z,11.80
2024-03-05T20:41:09.564Z,11.80
2024-03-05T20:43:39.906Z,11.80
2024-03-05T20:46:10.880Z,11.90
2024-03-05T20:48:39.433Z,11.90
2024-03-05T20:51:08.026Z,11.80
2024-03-05T20:53:38.311Z,11.80
2024-03-05T20:56:07.519Z,11.80
2024-03-05T20:58:38.796Z,11.90
2024-03-05T21:01:09.671Z,11.80
2024-03-05T21:03:38.290Z,11.90
2024-03-05T21:06:06.777Z,11.90
2024-03-05T21:08:35.248Z,11.80
2024-03-05T21:11:03.731Z,11.80
2024-03-05T21:13:34.397Z,11.80
2024-03-05T21:16:03.011Z,11.70
2024-03-05T21:18:32.807Z,11.60
2024-03-05T21:21:01.198Z,11.60
2024-03-05T21:23:32.048Z,11.50
2024-03-05T21:26:13.238Z,11.50
2024-03-05T21:28:49.010Z,11.50
2024-03-05T21:31:19.486Z,11.40
2024-03-05T21:33:50.232Z,11.40
2024-03-05T21:36:18.689Z,11.30
2024-03-05T21:38:47.129Z,11.30
2024-03-05T21:41:16.731Z,11.20
2024-03-05T21:43:45.666Z,11.20
2024-03-05T21:46:14.097Z,11.10
2024-03-05T21:48:44.249Z,10.80
2024-03-05T21:51:16.533Z,10.60
2024-03-05T21:53:45.610Z,10.50
2024-03-05T21:56:13.997Z,10.40
2024-03-05T21:58:43.941Z,10.40
2024-03-05T22:01:12.760Z,10.40
2024-03-05T22:03:41.263Z,10.30
2024-03-05T22:06:15.508Z,10.30
2024-03-05T22:08:50.160Z,10.30
2024-03-05T22:11:18.834Z,10.40
2024-03-05T22:13:48.432Z,10.40
2024-03-05T22:16:16.924Z,10.50
2024-03-05T22:18:46.778Z,10.50
2024-03-05T22:21:15.310Z,10.50
2024-03-05T22:23:43.743Z,10.50
2024-03-05T22:26:13.493Z,10.50
2024-03-05T22:28:41.857Z,10.50
2024-03-05T22:31:11.114Z,10.50
2024-03-05T22:33:39.533Z,10.50
2024-03-05T22:36:08.443Z,10.50
2024-03-05T22:38:36.830Z,10.40
2024-03-05T22:41:05.588Z,10.30
2024-03-05T22:43:35.373Z,10.30
2024-03-05T22:46:04.574Z,10.10
2024-03-05T22:48:33.056Z,10.10
2024-03-05T22:51:03.937Z,10.00
2024-03-05T22:53:32.391Z,9.90
2024-03-05T22:56:01.055Z,9.80
2024-03-05T22:58:29.869Z,9.80
2024-03-05T23:01:04.132Z,9.90
2024-03-05T23:03:32.674Z,10.00
2024-03-05T23:06:04.972Z,10.00
2024-03-05T23:08:37.433Z,10.10
2024-03-05T23:11:05.168Z,10.10
2024-03-05T23:13:33.718Z,10.10
2024-03-05T23:16:03.452Z,10.20
2024-03-05T23:18:31.719Z,10.10
2024-03-05T23:21:00.065Z,10.10
2024-03-05T23:23:28.436Z,10.10
2024-03-05T23:25:56.815Z,10.00
2024-03-05T23:28:25.959Z,10.10
2024-03-05T23:30:54.530Z,10.00
2024-03-05T23:33:24.260Z,10.00
2024-03-05T23:35:52.650Z,10.00
2024-03-05T23:38:21.915Z,10.00
2024-03-05T23:43:18.734Z,9.80
2024-03-05T23:45:47.075Z,9.80
2024-03-05T23:48:15.562Z,9.80
2024-03-05T23:50:45.359Z,9.80
2024-03-05T23:53:14.237Z,9.70
2024-03-05T23:55:42.704Z,9.70
2024-03-05T23:58:11.148Z,9.70
