createdAt,value
2022-09-24T00:01:55.980Z,63.40
2022-09-24T00:04:27.738Z,63.43
2022-09-24T00:06:55.998Z,63.37
2022-09-24T00:09:26.696Z,63.43
2022-09-24T00:12:02.140Z,63.37
2022-09-24T00:14:33.858Z,63.50
2022-09-24T00:17:02.053Z,63.37
2022-09-24T00:19:32.476Z,63.43
2022-09-24T00:22:00.601Z,63.55
2022-09-24T00:24:50.819Z,63.50
2022-09-24T00:27:18.997Z,63.39
2022-09-24T00:29:49.574Z,63.56
2022-09-24T00:32:23.893Z,63.71
2022-09-24T00:34:53.284Z,64.01
2022-09-24T00:37:24.476Z,64.22
2022-09-24T00:39:55.846Z,64.28
2022-09-24T00:42:23.953Z,64.23
2022-09-24T00:44:55.739Z,64.26
2022-09-24T00:47:34.454Z,64.31
2022-09-24T00:50:30.334Z,64.27
2022-09-24T00:54:09.295Z,64.39
2022-09-24T00:56:41.344Z,64.40
2022-09-24T00:59:12.187Z,64.60
2022-09-24T01:01:40.378Z,64.62
2022-09-24T01:04:08.576Z,64.52
2022-09-24T01:06:37.837Z,64.52
2022-09-24T01:09:06.082Z,64.56
2022-09-24T01:12:40.799Z,64.63
2022-09-24T01:15:25.505Z,64.49
2022-09-24T01:18:26.383Z,64.49
2022-09-24T01:21:23.027Z,64.58
2022-09-24T01:24:11.452Z,64.67
2022-09-24T01:27:02.224Z,64.55
2022-09-24T01:29:42.208Z,64.48
2022-09-24T01:32:30.226Z,64.32
2022-09-24T01:35:10.174Z,64.52
2022-09-24T01:37:40.906Z,64.56
2022-09-24T01:40:10.845Z,64.62
2022-09-24T01:42:40.529Z,64.60
2022-09-24T01:45:09.930Z,64.48
2022-09-24T01:47:40.549Z,64.80
2022-09-24T01:50:17.226Z,64.71
2022-09-24T01:52:52.154Z,64.63
2022-09-24T01:55:24.675Z,64.66
2022-09-24T01:58:00.581Z,64.73
2022-09-24T02:00:29.049Z,64.81
2022-09-24T02:03:02.838Z,65.03
2022-09-24T02:05:36.882Z,64.90
2022-09-24T02:08:18.642Z,64.97
2022-09-24T02:11:04.030Z,65.10
2022-09-24T02:13:43.589Z,65.22
2022-09-24T02:16:17.628Z,65.14
2022-09-24T02:18:48.573Z,65.07
2022-09-24T02:21:19.070Z,65.08
2022-09-24T02:23:51.723Z,65.12
2022-09-24T02:26:22.200Z,65.19
2022-09-24T02:28:50.386Z,65.20
2022-09-24T02:35:40.884Z,65.27
2022-09-24T02:38:16.504Z,65.75
2022-09-24T02:40:45.502Z,65.66
2022-09-24T02:43:16.005Z,65.73
2022-09-24T02:45:43.995Z,65.63
2022-09-24T02:48:12.088Z,65.64
2022-09-24T02:50:43.010Z,65.54
2022-09-24T02:53:13.270Z,65.56
2022-09-24T02:55:41.988Z,65.47
2022-09-24T02:58:10.036Z,65.63
2022-09-24T03:00:38.031Z,65.70
2022-09-24T03:03:06.053Z,65.56
2022-09-24T03:05:34.172Z,65.54
2022-09-24T03:08:02.168Z,65.45
2022-09-24T03:10:35.920Z,65.47
2022-09-24T03:13:04.860Z,65.36
2022-09-24T03:15:32.859Z,65.21
2022-09-24T03:18:07.324Z,65.23
2022-09-24T03:20:35.266Z,65.36
2022-09-24T03:23:05.029Z,65.43
2022-09-24T03:25:33.100Z,65.54
2022-09-24T03:28:01.066Z,65.53
2022-09-24T03:30:47.848Z,65.60
2022-09-24T03:33:16.085Z,65.57
2022-09-24T03:35:44.238Z,65.87
2022-09-24T03:38:12.199Z,65.96
2022-09-24T03:40:40.145Z,65.85
2022-09-24T03:43:10.737Z,65.69
2022-09-24T03:45:38.694Z,65.66
2022-09-24T03:48:12.600Z,65.74
2022-09-24T03:50:41.725Z,65.78
2022-09-24T03:53:10.003Z,65.78
2022-09-24T03:55:47.734Z,65.66
2022-09-24T03:58:19.967Z,65.73
2022-09-24T04:00:49.167Z,65.64
2022-09-24T04:03:23.657Z,65.86
2022-09-24T04:05:53.974Z,65.98
2022-09-24T04:08:23.767Z,65.88
2022-09-24T04:10:52.952Z,65.87
2022-09-24T04:13:21.206Z,65.93
2022-09-24T04:15:51.712Z,65.82
2022-09-24T04:18:19.770Z,65.91
2022-09-24T04:20:48.983Z,66.06
2022-09-24T04:23:17.059Z,65.93
2022-09-24T04:25:48.047Z,65.84
2022-09-24T04:28:16.285Z,66.05
2022-09-24T04:30:44.247Z,66.11
2022-09-24T04:33:16.516Z,66.15
2022-09-24T04:35:45.380Z,66.35
2022-09-24T04:38:15.250Z,66.27
2022-09-24T04:40:43.894Z,66.18
2022-09-24T04:43:12.212Z,66.08
2022-09-24T04:45:40.139Z,66.14
2022-09-24T04:48:10.424Z,66.22
2022-09-24T04:50:43.312Z,66.21
2022-09-24T04:53:16.109Z,66.27
2022-09-24T04:55:44.976Z,66.19
2022-09-24T04:58:12.866Z,66.32
2022-09-24T05:00:44.366Z,66.31
2022-09-24T05:03:17.637Z,66.28
2022-09-24T05:05:45.560Z,66.18
2022-09-24T05:08:17.861Z,66.28
2022-09-24T05:10:45.989Z,66.15
2022-09-24T05:13:14.185Z,66.10
2022-09-24T05:15:43.302Z,66.13
2022-09-24T05:18:13.024Z,66.18
2022-09-24T05:20:42.121Z,66.18
2022-09-24T05:23:10.522Z,66.17
2022-09-24T05:26:00.807Z,66.21
2022-09-24T05:28:28.751Z,66.19
2022-09-24T05:30:58.280Z,66.28
2022-09-24T05:33:26.601Z,66.34
2022-09-24T05:35:58.058Z,66.27
2022-09-24T05:38:26.088Z,66.27
2022-09-24T05:40:54.848Z,66.24
2022-09-24T05:43:22.900Z,66.11
2022-09-24T05:48:25.942Z,66.13
2022-09-24T05:50:55.588Z,66.26
2022-09-24T05:53:25.074Z,66.24
2022-09-24T05:55:53.322Z,66.17
2022-09-24T05:58:21.165Z,66.28
2022-09-24T06:00:49.378Z,66.32
2022-09-24T06:03:18.725Z,66.25
2022-09-24T06:05:48.701Z,66.28
2022-09-24T06:08:17.634Z,66.28
2022-09-24T06:10:46.499Z,66.32
2022-09-24T06:13:17.463Z,66.20
2022-09-24T06:15:45.561Z,66.10
2022-09-24T06:18:13.435Z,65.84
2022-09-24T06:20:42.491Z,65.60
2022-09-24T06:23:10.602Z,65.46
2022-09-24T06:25:38.301Z,65.31
2022-09-24T06:28:06.056Z,65.13
2022-09-24T06:30:38.502Z,64.93
2022-09-24T06:33:09.799Z,64.54
2022-09-24T06:35:39.043Z,64.54
2022-09-24T06:38:10.152Z,64.47
2022-09-24T06:40:39.392Z,64.64
2022-09-24T06:43:07.746Z,64.72
2022-09-24T06:45:36.241Z,64.38
2022-09-24T06:48:05.318Z,64.40
2022-09-24T06:50:34.553Z,64.25
2022-09-24T06:53:05.422Z,63.85
2022-09-24T06:55:34.671Z,63.93
2022-09-24T06:58:14.043Z,63.92
2022-09-24T07:00:43.080Z,63.94
2022-09-24T07:03:15.756Z,63.77
2022-09-24T07:05:44.108Z,63.47
2022-09-24T07:08:11.939Z,63.20
2022-09-24T07:10:44.379Z,63.18
2022-09-24T07:13:13.203Z,62.96
2022-09-24T07:15:41.842Z,62.81
2022-09-24T07:18:10.100Z,62.18
2022-09-24T07:20:38.002Z,62.02
2022-09-24T07:23:07.361Z,61.97
2022-09-24T07:25:36.293Z,62.11
2022-09-24T07:28:04.666Z,62.16
2022-09-24T07:30:34.277Z,62.00
2022-09-24T07:33:02.641Z,61.83
2022-09-24T07:35:31.540Z,61.41
2022-09-24T07:38:01.467Z,61.58
2022-09-24T07:40:30.507Z,61.73
2022-09-24T07:42:59.249Z,61.49
2022-09-24T07:45:29.518Z,61.07
2022-09-24T07:48:02.113Z,60.56
2022-09-24T07:50:31.903Z,60.28
2022-09-24T07:53:00.543Z,60.38
2022-09-24T07:55:28.541Z,59.89
2022-09-24T07:57:57.025Z,59.42
2022-09-24T08:00:25.286Z,59.78
2022-09-24T08:02:53.892Z,59.89
2022-09-24T08:05:21.770Z,60.11
2022-09-24T08:07:54.006Z,60.04
2022-09-24T08:10:23.139Z,60.08
2022-09-24T08:12:50.930Z,59.83
2022-09-24T08:15:19.559Z,60.00
2022-09-24T08:17:47.234Z,59.46
2022-09-24T08:20:15.139Z,59.91
2022-09-24T08:22:42.930Z,59.84
2022-09-24T08:25:10.578Z,59.64
2022-09-24T08:27:38.452Z,59.34
2022-09-24T08:30:07.183Z,59.16
2022-09-24T08:32:34.938Z,58.23
2022-09-24T08:35:02.615Z,58.32
2022-09-24T08:37:31.618Z,58.27
2022-09-24T08:39:59.445Z,57.52
2022-09-24T08:42:45.954Z,57.21
2022-09-24T08:45:32.721Z,57.18
2022-09-24T08:48:11.632Z,56.93
2022-09-24T08:50:51.043Z,56.68
2022-09-24T08:53:40.179Z,55.40
2022-09-24T08:56:08.656Z,54.09
2022-09-24T08:59:03.330Z,53.98
2022-09-24T09:01:56.047Z,54.10
2022-09-24T09:04:34.317Z,54.18
2022-09-24T09:07:08.566Z,54.02
2022-09-24T09:10:13.830Z,52.93
2022-09-24T09:12:55.775Z,53.12
2022-09-24T09:15:30.155Z,52.91
2022-09-24T09:18:12.527Z,53.26
2022-09-24T09:20:47.890Z,52.27
2022-09-24T09:23:37.797Z,51.10
2022-09-24T09:26:07.065Z,50.68
2022-09-24T09:28:34.794Z,50.21
2022-09-24T09:31:22.535Z,50.46
2022-09-24T09:33:50.253Z,50.22
2022-09-24T09:36:35.921Z,49.86
2022-09-24T09:39:21.109Z,49.19
2022-09-24T09:41:56.707Z,49.36
2022-09-24T09:44:27.062Z,49.28
2022-09-24T09:47:11.889Z,49.32
2022-09-24T09:49:40.466Z,49.53
2022-09-24T09:52:22.754Z,50.03
2022-09-24T09:54:50.478Z,50.34
2022-09-24T09:57:21.567Z,50.29
2022-09-24T09:59:50.473Z,50.56
2022-09-24T10:02:31.420Z,50.56
2022-09-24T10:05:01.755Z,50.60
2022-09-24T10:07:31.620Z,50.82
2022-09-24T10:10:20.318Z,50.92
2022-09-24T10:12:48.030Z,50.36
2022-09-24T10:15:19.033Z,50.18
2022-09-24T10:22:16.557Z,48.42
2022-09-24T10:24:44.570Z,48.27
2022-09-24T10:27:13.958Z,48.37
2022-09-24T10:30:00.788Z,48.13
2022-09-24T10:32:29.754Z,47.77
2022-09-24T10:35:02.355Z,47.32
2022-09-24T10:37:30.247Z,46.64
2022-09-24T10:40:13.784Z,46.69
2022-09-24T10:42:41.575Z,45.98
2022-09-24T10:45:14.115Z,45.03
2022-09-24T10:47:56.901Z,45.16
2022-09-24T10:50:31.418Z,43.86
2022-09-24T10:53:07.418Z,44.29
2022-09-24T10:55:41.476Z,43.81
2022-09-24T10:58:18.759Z,42.87
2022-09-24T11:00:53.007Z,41.47
2022-09-24T11:03:55.441Z,41.25
2022-09-24T11:06:41.614Z,41.15
2022-09-24T11:09:19.660Z,40.89
2022-09-24T11:12:05.625Z,40.76
2022-09-24T11:14:57.675Z,39.87
2022-09-24T11:17:26.505Z,39.71
2022-09-24T11:19:54.184Z,39.08
2022-09-24T11:22:34.065Z,38.24
2022-09-24T11:25:29.465Z,38.29
2022-09-24T11:28:06.018Z,37.61
2022-09-24T11:31:01.931Z,35.55
2022-09-24T11:33:58.762Z,35.39
2022-09-24T11:36:51.459Z,35.02
2022-09-24T11:39:48.730Z,34.88
2022-09-24T11:42:24.802Z,34.91
2022-09-24T11:45:25.162Z,34.15
2022-09-24T11:48:11.994Z,33.79
2022-09-24T11:50:47.908Z,32.54
2022-09-24T11:53:39.442Z,32.69
2022-09-24T11:56:13.209Z,32.47
2022-09-24T11:58:48.427Z,33.41
2022-09-24T12:01:20.890Z,33.64
2022-09-24T12:04:12.181Z,33.84
2022-09-24T12:06:54.291Z,33.54
2022-09-24T12:09:33.653Z,33.34
2022-09-24T12:12:08.669Z,33.08
2022-09-24T12:15:04.807Z,32.52
2022-09-24T12:17:58.682Z,32.34
2022-09-24T12:20:28.724Z,32.56
2022-09-24T12:23:02.298Z,32.62
2022-09-24T12:25:34.505Z,32.70
2022-09-24T12:28:02.622Z,32.68
2022-09-24T12:30:56.144Z,32.00
2022-09-24T12:33:55.062Z,31.10
2022-09-24T12:36:55.998Z,31.24
2022-09-24T12:39:35.786Z,31.59
2022-09-24T12:42:08.470Z,31.09
2022-09-24T12:44:43.100Z,31.44
2022-09-24T12:47:17.455Z,31.41
2022-09-24T12:49:49.615Z,30.45
2022-09-24T12:52:23.533Z,30.38
2022-09-24T12:54:59.103Z,30.13
2022-09-24T12:57:37.151Z,30.02
2022-09-24T13:00:41.458Z,29.76
2022-09-24T13:03:47.488Z,29.62
2022-09-24T13:06:36.689Z,28.85
2022-09-24T13:09:29.631Z,28.61
2022-09-24T13:12:05.287Z,29.06
2022-09-24T13:14:34.469Z,27.97
2022-09-24T13:17:05.740Z,28.65
2022-09-24T13:19:44.978Z,28.43
2022-09-24T13:22:26.919Z,28.51
2022-09-24T13:25:10.087Z,28.23
2022-09-24T13:27:41.366Z,28.60
2022-09-24T13:30:09.597Z,27.43
2022-09-24T13:32:40.362Z,27.21
2022-09-24T13:35:21.962Z,27.31
2022-09-24T13:38:17.347Z,26.62
2022-09-24T13:40:50.789Z,26.10
2022-09-24T13:43:39.894Z,25.83
2022-09-24T13:46:14.353Z,25.21
2022-09-24T13:48:50.015Z,25.36
2022-09-24T13:51:20.763Z,25.28
2022-09-24T13:54:10.506Z,24.54
2022-09-24T13:56:38.341Z,24.22
2022-09-24T13:59:11.504Z,23.89
2022-09-24T14:01:42.143Z,23.73
2022-09-24T14:04:18.733Z,23.17
2022-09-24T14:06:51.404Z,23.05
2022-09-24T14:09:28.131Z,23.58
2022-09-24T14:11:58.755Z,24.13
2022-09-24T14:14:29.491Z,24.55
2022-09-24T14:17:07.820Z,25.44
2022-09-24T14:19:36.321Z,25.71
2022-09-24T14:22:05.990Z,26.34
2022-09-24T14:24:36.028Z,27.12
2022-09-24T14:27:09.979Z,27.99
2022-09-24T14:29:48.392Z,29.25
2022-09-24T14:32:21.060Z,29.73
2022-09-24T14:34:51.923Z,29.81
2022-09-24T14:37:30.735Z,30.94
2022-09-24T14:40:02.758Z,31.64
2022-09-24T14:42:38.250Z,32.88
2022-09-24T14:45:08.545Z,33.81
2022-09-24T14:47:37.525Z,35.30
2022-09-24T14:50:26.974Z,36.23
2022-09-24T14:52:57.060Z,36.98
2022-09-24T14:55:40.217Z,37.52
2022-09-24T14:58:24.787Z,38.82
2022-09-24T15:00:55.641Z,40.02
2022-09-24T15:03:28.514Z,41.24
2022-09-24T15:06:22.377Z,42.90
2022-09-24T15:08:55.277Z,43.48
2022-09-24T15:11:27.876Z,43.82
2022-09-24T15:13:59.728Z,43.45
2022-09-24T15:16:33.683Z,43.98
2022-09-24T15:19:15.535Z,44.95
2022-09-24T15:21:44.319Z,46.01
2022-09-24T15:24:12.164Z,46.48
2022-09-24T15:26:42.856Z,47.04
2022-09-24T15:29:18.428Z,46.83
2022-09-24T15:31:46.513Z,46.56
2022-09-24T15:34:17.801Z,45.08
2022-09-24T15:36:54.146Z,44.55
2022-09-24T15:39:23.673Z,42.64
2022-09-24T15:41:51.378Z,40.14
2022-09-24T15:44:23.098Z,40.37
2022-09-24T15:46:51.823Z,41.29
2022-09-24T15:49:22.192Z,41.87
2022-09-24T15:51:56.106Z,41.81
2022-09-24T15:54:24.962Z,42.45
2022-09-24T15:56:53.163Z,42.78
2022-09-24T15:59:22.588Z,41.27
2022-09-24T16:01:52.921Z,39.31
2022-09-24T16:04:23.239Z,37.75
2022-09-24T16:06:51.098Z,36.02
2022-09-24T16:09:18.809Z,34.88
2022-09-24T16:11:49.093Z,33.59
2022-09-24T16:14:16.834Z,33.36
2022-09-24T16:16:44.511Z,32.66
2022-09-24T16:19:12.639Z,32.30
2022-09-24T16:21:40.771Z,32.68
2022-09-24T16:24:11.040Z,34.01
2022-09-24T16:26:39.068Z,35.14
2022-09-24T16:29:06.994Z,36.67
2022-09-24T16:31:34.914Z,37.98
2022-09-24T16:34:02.584Z,39.34
2022-09-24T16:36:30.270Z,40.59
2022-09-24T16:38:58.762Z,41.69
2022-09-24T16:41:26.595Z,42.77
2022-09-24T16:43:58.614Z,43.35
2022-09-24T16:46:26.481Z,43.96
2022-09-24T16:48:54.365Z,44.89
2022-09-24T16:51:22.291Z,45.37
2022-09-24T16:53:56.550Z,46.10
2022-09-24T16:56:24.981Z,46.97
2022-09-24T16:58:52.891Z,47.51
2022-09-24T17:01:22.224Z,48.21
2022-09-24T17:03:54.026Z,48.58
2022-09-24T17:06:30.186Z,49.28
2022-09-24T17:09:16.723Z,49.64
2022-09-24T17:11:46.864Z,50.46
2022-09-24T17:14:15.719Z,51.37
2022-09-24T17:16:44.490Z,51.96
2022-09-24T17:19:12.812Z,52.58
2022-09-24T17:21:43.204Z,52.79
2022-09-24T17:24:10.949Z,53.28
2022-09-24T17:26:39.637Z,53.82
2022-09-24T17:29:07.405Z,54.33
2022-09-24T17:31:35.159Z,54.69
2022-09-24T17:34:05.741Z,55.15
2022-09-24T17:36:36.978Z,55.52
2022-09-24T17:39:05.713Z,55.93
2022-09-24T17:41:34.696Z,56.19
2022-09-24T17:44:02.562Z,56.55
2022-09-24T17:46:32.062Z,57.09
2022-09-24T17:49:00.599Z,57.30
2022-09-24T17:51:33.657Z,57.46
2022-09-24T17:54:03.764Z,57.82
2022-09-24T17:56:33.225Z,58.28
2022-09-24T17:59:01.031Z,58.36
2022-09-24T18:01:33.582Z,58.52
2022-09-24T18:04:01.715Z,58.76
2022-09-24T18:06:33.205Z,59.01
2022-09-24T18:09:02.017Z,59.32
2022-09-24T18:11:38.237Z,59.83
2022-09-24T18:14:06.033Z,60.15
2022-09-24T18:16:34.247Z,60.33
2022-09-24T18:19:03.066Z,60.15
2022-09-24T18:21:31.440Z,60.52
2022-09-24T18:24:00.810Z,60.67
2022-09-24T18:26:37.616Z,60.60
2022-09-24T18:29:13.703Z,60.84
2022-09-24T18:31:42.428Z,60.73
2022-09-24T18:34:13.310Z,60.68
2022-09-24T18:36:42.513Z,60.86
2022-09-24T18:39:13.376Z,61.23
2022-09-24T18:41:42.803Z,61.44
2022-09-24T18:44:12.037Z,61.62
2022-09-24T18:46:40.014Z,61.68
2022-09-24T18:49:08.442Z,61.81
2022-09-24T18:51:37.778Z,61.77
2022-09-24T18:54:08.452Z,61.79
2022-09-24T18:56:36.558Z,61.96
2022-09-24T18:59:14.102Z,61.97
2022-09-24T19:01:43.300Z,62.26
2022-09-24T19:04:12.470Z,62.39
2022-09-24T19:06:43.339Z,62.72
2022-09-24T19:09:13.551Z,62.85
2022-09-24T19:11:41.981Z,62.87
2022-09-24T19:14:12.139Z,62.88
2022-09-24T19:16:40.253Z,62.92
2022-09-24T19:19:09.749Z,62.89
2022-09-24T19:21:38.679Z,62.97
2022-09-24T19:24:07.281Z,63.10
2022-09-24T19:26:36.226Z,63.18
2022-09-24T19:29:05.011Z,63.19
2022-09-24T19:31:36.592Z,63.50
2022-09-24T19:34:06.296Z,63.52
2022-09-24T19:36:45.700Z,63.63
2022-09-24T19:39:16.558Z,63.91
2022-09-24T19:41:45.509Z,63.82
2022-09-24T19:44:16.517Z,63.94
2022-09-24T19:46:44.914Z,63.93
2022-09-24T19:49:13.320Z,63.91
2022-09-24T19:51:41.413Z,64.00
2022-09-24T19:54:10.613Z,64.08
2022-09-24T19:56:41.162Z,63.90
2022-09-24T19:59:13.808Z,64.10
2022-09-24T20:01:42.454Z,64.04
2022-09-24T20:04:12.317Z,63.99
2022-09-24T20:06:43.241Z,64.16
2022-09-24T20:09:11.946Z,64.21
2022-09-24T20:11:41.162Z,64.20
2022-09-24T20:14:11.561Z,63.94
2022-09-24T20:16:42.721Z,63.93
2022-09-24T20:19:16.452Z,63.92
2022-09-24T20:21:46.355Z,64.13
2022-09-24T20:24:16.395Z,64.11
2022-09-24T20:27:03.187Z,64.04
2022-09-24T20:29:31.032Z,64.10
2022-09-24T20:31:58.876Z,64.27
2022-09-24T20:34:34.053Z,64.59
2022-09-24T20:37:05.812Z,64.34
2022-09-24T20:39:36.116Z,64.60
2022-09-24T20:42:06.316Z,64.82
2022-09-24T20:44:36.000Z,64.81
2022-09-24T20:47:03.810Z,64.62
2022-09-24T20:49:33.372Z,64.62
2022-09-24T20:52:03.137Z,64.69
2022-09-24T20:54:31.367Z,64.83
2022-09-24T20:56:59.554Z,65.01
2022-09-24T20:59:27.621Z,65.05
2022-09-24T21:01:55.866Z,64.91
2022-09-24T21:04:24.204Z,64.92
2022-09-24T21:06:52.337Z,64.97
2022-09-24T21:09:20.203Z,64.95
2022-09-24T21:11:50.260Z,65.00
2022-09-24T21:14:18.564Z,64.89
2022-09-24T21:16:47.442Z,65.06
2022-09-24T21:19:15.800Z,65.18
2022-09-24T21:21:44.012Z,64.99
2022-09-24T21:24:14.301Z,65.05
2022-09-24T21:26:42.683Z,65.04
2022-09-24T21:29:18.662Z,65.24
2022-09-24T21:31:47.708Z,65.21
2022-09-24T21:34:17.824Z,65.08
2022-09-24T21:36:46.019Z,65.10
2022-09-24T21:39:24.627Z,65.22
2022-09-24T21:41:55.416Z,65.27
2022-09-24T21:44:23.526Z,65.19
2022-09-24T21:46:52.842Z,65.22
2022-09-24T21:49:21.007Z,64.90
2022-09-24T21:51:49.181Z,64.86
2022-09-24T21:54:18.082Z,64.85
2022-09-24T21:56:46.574Z,64.62
2022-09-24T21:59:53.615Z,64.61
2022-09-24T22:02:21.508Z,64.89
2022-09-24T22:04:49.497Z,64.83
2022-09-24T22:07:18.221Z,64.87
2022-09-24T22:09:46.487Z,64.84
2022-09-24T22:12:14.340Z,64.95
2022-09-24T22:14:42.722Z,65.01
2022-09-24T22:17:11.065Z,65.06
2022-09-24T22:19:39.130Z,64.93
2022-09-24T22:22:07.116Z,64.84
2022-09-24T22:24:35.031Z,64.70
2022-09-24T22:27:02.918Z,64.68
2022-09-24T22:29:33.319Z,64.59
2022-09-24T22:32:01.289Z,64.59
2022-09-24T22:34:48.098Z,64.58
2022-09-24T22:37:15.879Z,64.52
2022-09-24T22:39:43.624Z,64.51
2022-09-24T22:42:14.471Z,64.47
2022-09-24T22:44:42.242Z,64.50
2022-09-24T22:47:10.011Z,64.41
2022-09-24T22:49:38.097Z,64.51
2022-09-24T22:52:05.900Z,64.76
2022-09-24T22:54:33.695Z,64.70
2022-09-24T22:57:01.942Z,64.35
2022-09-24T22:59:29.958Z,64.47
2022-09-24T23:01:57.916Z,64.65
2022-09-24T23:04:25.880Z,64.85
2022-09-24T23:06:53.959Z,64.86
2022-09-24T23:09:22.137Z,65.00
2022-09-24T23:11:50.182Z,64.82
2022-09-24T23:14:18.262Z,65.00
2022-09-24T23:16:46.853Z,64.96
2022-09-24T23:19:18.525Z,65.12
2022-09-24T23:21:47.339Z,65.22
2022-09-24T23:24:17.596Z,65.41
2022-09-24T23:26:46.029Z,65.16
2022-09-24T23:29:14.813Z,65.20
2022-09-24T23:31:42.928Z,65.28
2022-09-24T23:34:14.162Z,65.19
2022-09-24T23:36:46.293Z,65.30
2022-09-24T23:39:14.963Z,65.42
2022-09-24T23:41:43.435Z,65.35
2022-09-24T23:44:11.456Z,65.47
2022-09-24T23:46:40.338Z,65.49
2022-09-24T23:49:08.205Z,65.49
2022-09-24T23:51:36.169Z,65.46
2022-09-24T23:54:04.554Z,65.24
2022-09-24T23:56:32.909Z,65.39
2022-09-24T23:59:00.956Z,65.11
