createdAt,value
2022-11-07T00:02:24.140Z,17.54
2022-11-07T00:05:14.421Z,17.53
2022-11-07T00:08:03.777Z,17.53
2022-11-07T00:10:57.143Z,17.52
2022-11-07T00:13:47.676Z,17.49
2022-11-07T00:16:38.139Z,17.48
2022-11-07T00:19:28.608Z,17.47
2022-11-07T00:22:19.394Z,17.45
2022-11-07T00:25:11.091Z,17.44
2022-11-07T00:28:01.225Z,17.44
2022-11-07T00:30:51.597Z,17.44
2022-11-07T00:33:42.118Z,17.44
2022-11-07T00:36:32.281Z,17.42
2022-11-07T00:39:22.606Z,17.41
2022-11-07T00:42:12.750Z,17.40
2022-11-07T00:45:04.222Z,17.38
2022-11-07T00:47:54.754Z,17.37
2022-11-07T00:50:44.682Z,17.38
2022-11-07T00:53:35.308Z,17.38
2022-11-07T00:56:26.704Z,17.38
2022-11-07T00:59:17.015Z,17.37
2022-11-07T01:02:07.107Z,17.35
2022-11-07T01:05:13.036Z,17.33
2022-11-07T01:08:03.538Z,17.31
2022-11-07T01:10:54.339Z,17.30
2022-11-07T01:13:44.879Z,17.28
2022-11-07T01:16:35.832Z,17.27
2022-11-07T01:19:26.298Z,17.26
2022-11-07T01:22:16.324Z,17.25
2022-11-07T01:25:08.130Z,17.23
2022-11-07T01:27:58.789Z,17.22
2022-11-07T01:30:48.959Z,17.21
2022-11-07T01:33:41.077Z,17.21
2022-11-07T01:36:32.284Z,17.22
2022-11-07T01:39:22.790Z,17.22
2022-11-07T01:42:16.066Z,17.22
2022-11-07T01:45:07.992Z,17.21
2022-11-07T01:48:00.136Z,17.20
2022-11-07T01:50:50.611Z,17.18
2022-11-07T01:53:42.692Z,17.18
2022-11-07T01:56:37.766Z,17.18
2022-11-07T01:59:31.747Z,17.18
2022-11-07T02:02:25.947Z,17.18
2022-11-07T02:05:21.641Z,17.16
2022-11-07T02:08:13.200Z,17.15
2022-11-07T02:11:06.855Z,17.15
2022-11-07T02:13:57.448Z,17.16
2022-11-07T02:16:49.330Z,17.16
2022-11-07T02:19:43.546Z,17.15
2022-11-07T02:22:41.245Z,17.14
2022-11-07T02:25:32.565Z,17.14
2022-11-07T02:28:25.314Z,17.13
2022-11-07T02:31:16.262Z,17.12
2022-11-07T02:34:06.407Z,17.11
2022-11-07T02:36:57.447Z,17.10
2022-11-07T02:39:47.991Z,17.09
2022-11-07T02:42:46.308Z,17.09
2022-11-07T02:45:40.271Z,17.08
2022-11-07T02:48:34.110Z,17.06
2022-11-07T02:51:25.032Z,17.05
2022-11-07T02:54:15.501Z,17.04
2022-11-07T02:57:05.566Z,17.04
2022-11-07T02:59:56.189Z,17.03
2022-11-07T03:02:48.223Z,17.03
2022-11-07T03:05:39.124Z,17.01
2022-11-07T03:08:30.056Z,17.00
2022-11-07T03:11:20.941Z,17.00
2022-11-07T03:14:10.643Z,16.99
2022-11-07T03:17:00.725Z,17.00
2022-11-07T03:19:50.944Z,17.00
2022-11-07T03:22:41.490Z,17.00
2022-11-07T03:25:32.388Z,17.00
2022-11-07T03:28:22.425Z,17.01
2022-11-07T03:31:12.229Z,17.01
2022-11-07T03:34:02.861Z,17.00
2022-11-07T03:36:56.028Z,16.99
2022-11-07T03:39:47.230Z,17.00
2022-11-07T03:42:42.816Z,17.00
2022-11-07T03:45:33.289Z,17.00
2022-11-07T03:48:24.004Z,16.99
2022-11-07T03:51:15.385Z,16.99
2022-11-07T03:54:05.659Z,16.98
2022-11-07T03:56:55.946Z,16.97
2022-11-07T03:59:46.947Z,16.97
2022-11-07T04:02:38.654Z,16.97
2022-11-07T04:05:29.629Z,16.98
2022-11-07T04:08:20.898Z,16.97
2022-11-07T04:11:33.251Z,16.97
2022-11-07T04:14:41.139Z,16.96
2022-11-07T04:17:32.662Z,16.94
2022-11-07T04:20:24.005Z,16.93
2022-11-07T04:23:15.133Z,16.92
2022-11-07T04:26:26.463Z,16.90
2022-11-07T04:29:16.640Z,16.87
2022-11-07T04:32:07.551Z,16.84
2022-11-07T04:34:58.452Z,16.82
2022-11-07T04:37:49.341Z,16.81
2022-11-07T04:40:39.246Z,16.79
2022-11-07T04:43:30.403Z,16.77
2022-11-07T04:46:20.538Z,16.76
2022-11-07T04:49:11.527Z,16.75
2022-11-07T04:52:01.907Z,16.73
2022-11-07T04:54:51.984Z,16.72
2022-11-07T04:57:42.530Z,16.71
2022-11-07T05:00:32.791Z,16.69
2022-11-07T05:03:23.450Z,16.68
2022-11-07T05:06:15.994Z,16.68
2022-11-07T05:09:06.363Z,16.70
2022-11-07T05:11:56.992Z,16.72
2022-11-07T05:14:47.097Z,16.73
2022-11-07T05:17:37.376Z,16.72
2022-11-07T05:20:32.831Z,16.71
2022-11-07T05:23:23.442Z,16.71
2022-11-07T05:26:14.247Z,16.71
2022-11-07T05:29:04.719Z,16.71
2022-11-07T05:31:54.919Z,16.72
2022-11-07T05:34:45.257Z,16.71
2022-11-07T05:37:36.385Z,16.71
2022-11-07T05:40:26.588Z,16.71
2022-11-07T05:43:20.204Z,16.72
2022-11-07T05:46:11.702Z,16.72
2022-11-07T05:49:02.219Z,16.73
2022-11-07T05:51:53.561Z,16.73
2022-11-07T05:54:44.661Z,16.72
2022-11-07T05:57:35.097Z,16.73
2022-11-07T06:00:26.109Z,16.74
2022-11-07T06:03:16.521Z,16.75
2022-11-07T06:06:08.070Z,16.76
2022-11-07T06:08:59.080Z,16.76
2022-11-07T06:11:49.629Z,16.77
2022-11-07T06:14:39.774Z,16.76
2022-11-07T06:17:29.805Z,16.76
2022-11-07T06:20:21.243Z,16.75
2022-11-07T06:23:12.074Z,16.76
2022-11-07T06:26:02.779Z,16.77
2022-11-07T06:28:53.574Z,16.78
2022-11-07T06:31:43.867Z,16.79
2022-11-07T06:34:34.408Z,16.82
2022-11-07T06:37:26.511Z,16.85
2022-11-07T06:40:17.408Z,16.88
2022-11-07T06:43:12.738Z,16.91
2022-11-07T06:46:05.768Z,16.94
2022-11-07T06:48:57.065Z,17.10
2022-11-07T06:51:48.082Z,17.53
2022-11-07T06:54:38.793Z,17.78
2022-11-07T06:57:29.284Z,17.82
2022-11-07T07:00:21.809Z,17.80
2022-11-07T07:03:14.001Z,17.86
2022-11-07T07:06:06.435Z,17.91
2022-11-07T07:08:57.949Z,17.90
2022-11-07T07:11:48.366Z,17.87
2022-11-07T07:14:38.503Z,17.86
2022-11-07T07:17:28.902Z,17.85
2022-11-07T07:20:19.558Z,17.84
2022-11-07T07:23:10.298Z,17.85
2022-11-07T07:26:00.296Z,17.88
2022-11-07T07:28:50.700Z,17.95
2022-11-07T07:31:40.972Z,18.03
2022-11-07T07:34:31.185Z,18.11
2022-11-07T07:37:21.730Z,18.19
2022-11-07T07:43:19.569Z,18.48
2022-11-07T07:46:14.853Z,18.64
2022-11-07T07:49:05.371Z,18.85
2022-11-07T07:51:56.103Z,19.09
2022-11-07T07:54:46.641Z,19.33
2022-11-07T07:57:42.392Z,19.53
2022-11-07T08:00:33.229Z,19.69
2022-11-07T08:03:23.755Z,19.85
2022-11-07T08:06:14.752Z,20.01
2022-11-07T08:09:04.967Z,20.17
2022-11-07T08:11:55.331Z,20.32
2022-11-07T08:14:46.418Z,20.48
2022-11-07T08:17:37.248Z,20.65
2022-11-07T08:20:28.055Z,20.81
2022-11-07T08:23:18.220Z,20.97
2022-11-07T08:26:09.270Z,21.18
2022-11-07T08:28:59.381Z,21.56
2022-11-07T08:31:50.855Z,22.70
2022-11-07T08:34:41.078Z,24.41
2022-11-07T08:37:32.666Z,26.16
2022-11-07T08:40:23.009Z,27.90
2022-11-07T08:43:13.584Z,29.34
2022-11-07T08:46:03.972Z,30.15
2022-11-07T08:48:53.985Z,30.53
2022-11-07T08:51:44.296Z,30.58
2022-11-07T08:54:34.790Z,30.59
2022-11-07T08:57:25.073Z,30.44
2022-11-07T09:00:16.825Z,30.18
2022-11-07T09:03:38.787Z,29.83
2022-11-07T09:06:19.807Z,29.38
2022-11-07T09:09:16.344Z,28.87
2022-11-07T09:12:07.834Z,28.36
2022-11-07T09:14:57.846Z,27.93
2022-11-07T09:17:48.572Z,27.59
2022-11-07T09:20:38.228Z,27.36
2022-11-07T09:23:32.097Z,27.14
2022-11-07T09:26:22.811Z,26.87
2022-11-07T09:29:13.301Z,26.63
2022-11-07T09:32:17.488Z,26.42
2022-11-07T09:35:15.195Z,26.19
2022-11-07T09:38:05.838Z,26.00
2022-11-07T09:41:05.680Z,25.88
2022-11-07T09:44:13.845Z,25.79
2022-11-07T09:47:08.905Z,25.71
2022-11-07T09:50:02.859Z,25.62
2022-11-07T09:52:58.828Z,25.51
2022-11-07T09:55:54.116Z,25.45
2022-11-07T09:58:46.305Z,25.41
2022-11-07T10:01:36.568Z,25.37
2022-11-07T10:04:27.642Z,25.30
2022-11-07T10:07:30.723Z,25.22
2022-11-07T10:10:27.505Z,25.10
2022-11-07T10:13:50.105Z,24.99
2022-11-07T10:16:50.056Z,24.86
2022-11-07T10:19:50.845Z,24.76
2022-11-07T10:23:05.717Z,24.69
2022-11-07T10:26:01.385Z,24.71
2022-11-07T10:28:56.945Z,24.67
2022-11-07T10:31:55.499Z,24.63
2022-11-07T10:34:54.203Z,24.57
2022-11-07T10:37:44.697Z,24.49
2022-11-07T10:40:41.728Z,24.39
2022-11-07T10:43:38.487Z,24.26
2022-11-07T10:46:37.602Z,24.15
2022-11-07T10:49:29.738Z,24.09
2022-11-07T10:52:20.934Z,24.12
2022-11-07T10:55:17.866Z,24.16
2022-11-07T10:58:09.580Z,24.22
2022-11-07T11:01:07.971Z,24.28
2022-11-07T11:03:58.601Z,24.31
2022-11-07T11:07:00.105Z,24.31
2022-11-07T11:09:55.356Z,24.37
2022-11-07T11:12:48.993Z,24.41
2022-11-07T11:15:48.062Z,24.47
2022-11-07T11:18:40.002Z,24.51
2022-11-07T11:21:42.168Z,24.52
2022-11-07T11:24:37.798Z,24.50
2022-11-07T11:27:32.059Z,24.50
2022-11-07T11:30:23.811Z,24.52
2022-11-07T11:33:18.845Z,24.57
2022-11-07T11:36:15.520Z,24.58
2022-11-07T11:39:13.614Z,24.64
2022-11-07T11:42:05.119Z,24.70
2022-11-07T11:44:57.457Z,24.76
2022-11-07T11:47:56.836Z,24.82
2022-11-07T11:50:51.107Z,24.87
2022-11-07T11:53:42.635Z,24.91
2022-11-07T11:56:51.540Z,24.95
2022-11-07T12:00:11.036Z,24.98
2022-11-07T12:03:26.166Z,24.99
2022-11-07T12:06:20.801Z,24.98
2022-11-07T12:09:23.734Z,25.01
2022-11-07T12:12:25.399Z,25.03
2022-11-07T12:15:31.127Z,25.07
2022-11-07T12:18:32.635Z,25.09
2022-11-07T12:21:32.203Z,25.10
2022-11-07T12:24:34.750Z,25.12
2022-11-07T12:27:34.726Z,25.12
2022-11-07T12:30:31.830Z,25.12
2022-11-07T12:33:33.410Z,25.12
2022-11-07T12:36:37.678Z,25.07
2022-11-07T12:39:42.395Z,25.00
2022-11-07T12:42:53.746Z,24.92
2022-11-07T12:45:58.928Z,24.85
2022-11-07T12:49:06.155Z,24.82
2022-11-07T12:52:05.116Z,24.79
2022-11-07T12:55:00.595Z,24.76
2022-11-07T12:57:53.938Z,24.73
2022-11-07T13:00:44.767Z,24.71
2022-11-07T13:03:50.972Z,24.71
2022-11-07T13:06:45.221Z,24.71
2022-11-07T13:09:42.156Z,24.68
2022-11-07T13:12:39.050Z,24.65
2022-11-07T13:15:34.326Z,24.62
2022-11-07T13:18:32.465Z,24.61
2022-11-07T13:21:22.869Z,24.64
2022-11-07T13:24:23.360Z,24.66
2022-11-07T13:27:25.136Z,24.63
2022-11-07T13:30:25.130Z,24.56
2022-11-07T13:33:31.986Z,24.51
2022-11-07T13:36:29.335Z,24.45
2022-11-07T13:39:23.807Z,24.37
2022-11-07T13:42:19.816Z,24.29
2022-11-07T13:45:28.586Z,24.21
2022-11-07T13:48:22.931Z,24.13
2022-11-07T13:51:19.325Z,24.04
2022-11-07T13:54:18.772Z,23.93
2022-11-07T13:57:20.464Z,23.83
2022-11-07T14:00:15.737Z,23.76
2022-11-07T14:03:06.130Z,23.68
2022-11-07T14:05:58.030Z,23.60
2022-11-07T14:08:49.972Z,23.54
2022-11-07T14:11:41.059Z,23.43
2022-11-07T14:14:32.451Z,23.32
2022-11-07T14:17:26.355Z,23.25
2022-11-07T14:20:20.170Z,23.20
2022-11-07T14:23:16.978Z,23.17
2022-11-07T14:26:21.405Z,23.13
2022-11-07T14:29:22.182Z,23.08
2022-11-07T14:32:19.623Z,23.04
2022-11-07T14:35:11.508Z,23.00
2022-11-07T14:38:10.416Z,22.94
2022-11-07T14:41:03.480Z,22.88
2022-11-07T14:43:54.211Z,22.83
2022-11-07T14:46:45.731Z,22.77
2022-11-07T14:49:40.597Z,22.71
2022-11-07T14:52:36.024Z,22.65
2022-11-07T14:55:33.907Z,22.59
2022-11-07T14:58:26.247Z,22.52
2022-11-07T15:01:25.327Z,22.45
2022-11-07T15:04:28.005Z,22.38
2022-11-07T15:07:25.210Z,22.32
2022-11-07T15:10:23.406Z,22.25
2022-11-07T15:13:26.601Z,22.18
2022-11-07T15:16:20.347Z,22.11
2022-11-07T15:19:17.646Z,22.05
2022-11-07T15:22:22.402Z,21.99
2022-11-07T15:28:26.838Z,21.91
2022-11-07T15:31:25.821Z,21.83
2022-11-07T15:34:33.743Z,21.76
2022-11-07T15:37:30.836Z,21.70
2022-11-07T15:40:25.209Z,21.64
2022-11-07T15:43:18.106Z,21.59
2022-11-07T15:46:19.689Z,21.54
2022-11-07T15:49:14.460Z,21.50
2022-11-07T15:52:08.110Z,21.45
2022-11-07T15:54:59.867Z,21.41
2022-11-07T15:57:54.521Z,21.35
2022-11-07T16:00:45.350Z,21.29
2022-11-07T16:03:37.118Z,21.23
2022-11-07T16:06:32.339Z,21.17
2022-11-07T16:09:24.605Z,21.10
2022-11-07T16:12:17.664Z,21.03
2022-11-07T16:15:11.348Z,20.97
2022-11-07T16:18:02.849Z,20.90
2022-11-07T16:20:53.921Z,20.83
2022-11-07T16:23:49.973Z,20.75
2022-11-07T16:26:44.579Z,20.69
2022-11-07T16:29:35.390Z,20.61
2022-11-07T16:32:27.092Z,20.55
2022-11-07T16:35:18.153Z,20.47
2022-11-07T16:38:16.156Z,20.42
2022-11-07T16:41:07.656Z,20.35
2022-11-07T16:43:58.599Z,20.29
2022-11-07T16:46:49.205Z,20.23
2022-11-07T16:49:39.687Z,20.18
2022-11-07T16:52:30.760Z,20.14
2022-11-07T16:55:22.072Z,20.11
2022-11-07T16:58:27.199Z,20.08
2022-11-07T17:01:19.598Z,20.06
2022-11-07T17:04:09.954Z,20.04
2022-11-07T17:07:00.981Z,20.01
2022-11-07T17:09:53.467Z,19.98
2022-11-07T17:12:46.462Z,19.95
2022-11-07T17:15:37.748Z,19.93
2022-11-07T17:18:29.232Z,19.92
2022-11-07T17:21:29.239Z,19.91
2022-11-07T17:24:21.114Z,19.90
2022-11-07T17:27:25.294Z,19.89
2022-11-07T17:30:19.499Z,19.88
2022-11-07T17:33:10.466Z,19.87
2022-11-07T17:36:01.397Z,19.85
2022-11-07T17:38:53.841Z,19.83
2022-11-07T17:41:46.955Z,19.81
2022-11-07T17:44:38.232Z,19.79
2022-11-07T17:47:34.885Z,19.77
2022-11-07T17:50:28.835Z,19.75
2022-11-07T17:53:20.603Z,19.74
2022-11-07T17:56:17.955Z,19.72
2022-11-07T17:59:11.767Z,19.72
2022-11-07T18:02:02.897Z,19.70
2022-11-07T18:04:53.615Z,19.67
2022-11-07T18:07:44.738Z,19.66
2022-11-07T18:10:35.743Z,19.64
2022-11-07T18:13:26.482Z,19.62
2022-11-07T18:16:19.698Z,19.61
2022-11-07T18:19:11.658Z,19.59
2022-11-07T18:22:02.779Z,19.57
2022-11-07T18:24:54.746Z,19.55
2022-11-07T18:27:46.675Z,19.52
2022-11-07T18:30:37.433Z,19.49
2022-11-07T18:33:29.368Z,19.46
2022-11-07T18:36:23.046Z,19.44
2022-11-07T18:39:17.383Z,19.43
2022-11-07T18:42:08.364Z,19.41
2022-11-07T18:44:59.228Z,19.39
2022-11-07T18:47:50.084Z,19.37
2022-11-07T18:50:42.073Z,19.34
2022-11-07T18:53:32.960Z,19.33
2022-11-07T18:56:23.863Z,19.31
2022-11-07T18:59:14.681Z,19.31
2022-11-07T19:02:06.123Z,19.29
2022-11-07T19:04:56.717Z,19.28
2022-11-07T19:07:47.658Z,19.27
2022-11-07T19:10:38.025Z,19.25
2022-11-07T19:13:29.422Z,19.24
2022-11-07T19:16:22.453Z,19.21
2022-11-07T19:19:13.166Z,19.18
2022-11-07T19:22:05.717Z,19.15
2022-11-07T19:24:56.623Z,19.13
2022-11-07T19:27:48.835Z,19.14
2022-11-07T19:30:40.397Z,19.15
2022-11-07T19:33:31.573Z,19.17
2022-11-07T19:36:24.322Z,19.16
2022-11-07T19:39:15.090Z,19.15
2022-11-07T19:42:06.284Z,19.14
2022-11-07T19:44:57.426Z,19.13
2022-11-07T19:47:48.375Z,19.12
2022-11-07T19:50:40.515Z,19.11
2022-11-07T19:53:33.712Z,19.10
2022-11-07T19:56:27.115Z,19.08
2022-11-07T19:59:18.265Z,19.07
2022-11-07T20:02:31.533Z,19.06
2022-11-07T20:05:25.568Z,19.05
2022-11-07T20:08:16.382Z,19.05
2022-11-07T20:11:12.127Z,19.05
2022-11-07T20:14:04.247Z,19.03
2022-11-07T20:16:55.601Z,19.03
2022-11-07T20:19:46.361Z,19.03
2022-11-07T20:22:40.489Z,19.03
2022-11-07T20:25:35.337Z,19.02
2022-11-07T20:28:28.190Z,19.03
2022-11-07T20:31:21.164Z,19.03
2022-11-07T20:34:14.301Z,19.03
2022-11-07T20:37:04.807Z,19.03
2022-11-07T20:39:55.719Z,19.03
2022-11-07T20:42:46.632Z,19.04
2022-11-07T20:45:37.837Z,19.03
2022-11-07T20:48:29.291Z,19.02
2022-11-07T20:51:23.177Z,19.01
2022-11-07T20:54:16.463Z,19.01
2022-11-07T20:57:07.695Z,18.99
2022-11-07T20:59:58.555Z,18.98
2022-11-07T21:02:49.013Z,18.98
2022-11-07T21:05:39.937Z,18.97
2022-11-07T21:08:36.951Z,18.96
2022-11-07T21:11:29.623Z,18.94
2022-11-07T21:14:19.611Z,18.93
2022-11-07T21:17:10.934Z,18.91
2022-11-07T21:20:02.600Z,18.88
2022-11-07T21:22:53.636Z,18.87
2022-11-07T21:25:48.055Z,18.85
2022-11-07T21:28:40.525Z,18.82
2022-11-07T21:31:32.975Z,18.80
2022-11-07T21:34:23.950Z,18.79
2022-11-07T21:37:15.147Z,18.77
2022-11-07T21:40:07.403Z,18.76
2022-11-07T21:42:59.578Z,18.75
2022-11-07T21:45:50.197Z,18.73
2022-11-07T21:48:42.274Z,18.71
2022-11-07T21:51:34.519Z,18.68
2022-11-07T21:54:25.566Z,18.66
2022-11-07T21:57:16.995Z,18.64
2022-11-07T22:00:11.282Z,18.62
2022-11-07T22:03:02.162Z,18.58
2022-11-07T22:05:53.057Z,18.56
2022-11-07T22:08:44.982Z,18.54
2022-11-07T22:11:36.609Z,18.51
2022-11-07T22:14:27.314Z,18.50
2022-11-07T22:17:18.451Z,18.49
2022-11-07T22:20:12.781Z,18.50
2022-11-07T22:23:03.364Z,18.49
2022-11-07T22:25:54.314Z,18.50
2022-11-07T22:28:46.600Z,18.49
2022-11-07T22:31:38.733Z,18.49
2022-11-07T22:34:29.660Z,18.48
2022-11-07T22:37:20.788Z,18.48
2022-11-07T22:40:19.510Z,18.47
2022-11-07T22:43:10.385Z,18.45
2022-11-07T22:46:06.832Z,18.43
2022-11-07T22:48:58.009Z,18.40
2022-11-07T22:51:48.869Z,18.38
2022-11-07T22:54:39.933Z,18.37
2022-11-07T22:57:32.670Z,18.37
2022-11-07T23:00:24.174Z,18.37
2022-11-07T23:03:15.401Z,18.38
2022-11-07T23:06:07.867Z,18.39
2022-11-07T23:08:59.758Z,18.40
2022-11-07T23:11:50.115Z,18.41
2022-11-07T23:14:40.726Z,18.42
2022-11-07T23:17:31.891Z,18.43
2022-11-07T23:20:36.537Z,18.43
2022-11-07T23:23:27.254Z,18.42
2022-11-07T23:26:19.510Z,18.41
2022-11-07T23:29:13.216Z,18.41
2022-11-07T23:32:03.397Z,18.39
2022-11-07T23:34:55.704Z,18.37
2022-11-07T23:37:46.564Z,18.38
2022-11-07T23:40:38.157Z,18.38
2022-11-07T23:43:29.596Z,18.38
2022-11-07T23:46:37.901Z,18.38
2022-11-07T23:49:47.747Z,18.36
2022-11-07T23:52:38.569Z,18.36
2022-11-07T23:55:43.775Z,18.37
2022-11-07T23:58:52.119Z,18.37
