createdAt,value
2019-03-16T00:00:15.294Z,9.70
2019-03-16T00:02:43.865Z,9.70
2019-03-16T00:05:12.482Z,9.60
2019-03-16T00:07:41.058Z,9.60
2019-03-16T00:10:09.766Z,9.50
2019-03-16T00:12:38.330Z,9.60
2019-03-16T00:17:35.889Z,9.90
2019-03-16T00:20:07.740Z,9.60
2019-03-16T00:22:36.316Z,9.70
2019-03-16T00:25:06.625Z,10.00
2019-03-16T00:27:35.290Z,9.60
2019-03-16T00:30:10.805Z,9.80
2019-03-16T00:32:39.521Z,9.60
2019-03-16T00:35:08.137Z,9.70
2019-03-16T00:37:36.732Z,9.90
2019-03-16T00:40:07.514Z,9.80
2019-03-16T00:42:36.126Z,10.30
2019-03-16T00:45:06.898Z,9.50
2019-03-16T00:47:35.546Z,10.00
2019-03-16T00:50:06.533Z,9.60
2019-03-16T00:52:35.110Z,9.80
2019-03-16T00:55:04.523Z,9.50
2019-03-16T00:57:33.097Z,9.60
2019-03-16T01:00:01.697Z,9.60
2019-03-16T01:02:32.737Z,9.70
2019-03-16T01:07:29.094Z,9.80
2019-03-16T01:09:57.691Z,9.80
2019-03-16T01:12:26.230Z,9.50
2019-03-16T01:14:54.807Z,9.60
2019-03-16T01:17:23.351Z,9.60
2019-03-16T01:19:51.949Z,9.60
2019-03-16T01:24:48.830Z,9.50
2019-03-16T01:27:17.401Z,9.50
2019-03-16T01:29:45.969Z,9.70
2019-03-16T01:32:14.514Z,9.60
2019-03-16T01:34:44.328Z,9.70
2019-03-16T01:37:13.216Z,9.60
2019-03-16T01:39:41.787Z,9.40
2019-03-16T01:42:10.329Z,9.70
2019-03-16T01:44:38.898Z,9.80
2019-03-16T01:49:35.714Z,9.80
2019-03-16T01:52:04.349Z,9.50
2019-03-16T01:54:32.925Z,9.40
2019-03-16T01:57:01.473Z,9.60
2019-03-16T01:59:30.142Z,9.50
2019-03-16T02:01:58.689Z,9.50
2019-03-16T02:04:27.288Z,9.80
2019-03-16T02:06:55.831Z,9.70
2019-03-16T02:14:21.029Z,9.50
2019-03-16T02:16:49.578Z,9.60
2019-03-16T02:19:18.150Z,9.70
2019-03-16T02:21:46.731Z,9.80
2019-03-16T02:24:15.506Z,9.50
2019-03-16T02:26:44.076Z,9.50
2019-03-16T02:31:40.839Z,9.60
2019-03-16T02:34:09.433Z,9.70
2019-03-16T02:36:41.265Z,9.80
2019-03-16T02:39:09.806Z,9.60
2019-03-16T02:41:38.388Z,10.00
2019-03-16T02:44:11.055Z,9.70
2019-03-16T02:46:37.134Z,9.80
2019-03-16T02:49:05.671Z,9.90
2019-03-16T02:51:34.281Z,9.50
2019-03-16T02:56:31.097Z,9.50
2019-03-16T02:58:59.680Z,9.60
2019-03-16T03:01:28.246Z,9.60
2019-03-16T03:03:56.824Z,9.80
2019-03-16T03:06:25.453Z,9.50
2019-03-16T03:08:53.994Z,9.30
2019-03-16T03:11:22.570Z,9.50
2019-03-16T03:13:51.121Z,9.60
2019-03-16T03:16:19.886Z,9.90
2019-03-16T03:23:46.556Z,9.40
2019-03-16T03:26:15.191Z,9.40
2019-03-16T03:31:12.010Z,9.40
2019-03-16T03:33:58.758Z,9.40
2019-03-16T03:36:10.765Z,9.40
2019-03-16T03:38:39.315Z,9.40
2019-03-16T03:46:04.897Z,9.80
2019-03-16T03:51:01.857Z,9.30
2019-03-16T03:53:30.389Z,9.40
2019-03-16T03:55:59.026Z,9.50
2019-03-16T04:05:52.581Z,9.30
2019-03-16T04:08:21.355Z,9.30
2019-03-16T04:10:49.886Z,9.20
2019-03-16T04:13:18.491Z,9.50
2019-03-16T04:15:47.096Z,9.20
2019-03-16T04:23:12.117Z,9.20
2019-03-16T04:25:40.729Z,9.30
2019-03-16T04:28:09.295Z,9.40
2019-03-16T04:30:37.865Z,10.10
2019-03-16T04:35:34.649Z,9.70
2019-03-16T04:38:03.233Z,9.20
2019-03-16T04:40:31.819Z,9.20
2019-03-16T04:43:00.361Z,9.20
2019-03-16T04:45:28.947Z,9.30
2019-03-16T04:47:57.465Z,9.90
2019-03-16T04:50:26.032Z,9.80
2019-03-16T04:55:22.821Z,9.30
2019-03-16T05:02:47.880Z,9.30
2019-03-16T05:10:13.274Z,9.10
2019-03-16T05:12:41.847Z,9.10
2019-03-16T05:15:10.835Z,9.30
2019-03-16T05:17:39.416Z,9.20
2019-03-16T05:20:12.018Z,9.30
2019-03-16T05:22:40.725Z,9.10
2019-03-16T05:25:10.607Z,9.10
2019-03-16T05:27:39.240Z,9.20
2019-03-16T05:30:12.690Z,9.30
2019-03-16T05:32:41.269Z,9.00
2019-03-16T05:35:09.864Z,9.10
2019-03-16T05:37:38.476Z,9.20
2019-03-16T05:45:06.872Z,9.10
2019-03-16T05:50:05.935Z,9.00
2019-03-16T05:52:34.465Z,9.10
2019-03-16T05:55:03.104Z,9.00
2019-03-16T05:57:31.637Z,9.30
2019-03-16T06:00:00.243Z,9.20
2019-03-16T06:02:28.772Z,9.70
2019-03-16T06:05:09.873Z,9.30
2019-03-16T06:07:27.527Z,9.60
2019-03-16T06:09:56.093Z,9.00
2019-03-16T06:12:24.632Z,9.00
2019-03-16T06:14:53.206Z,9.10
2019-03-16T06:17:21.743Z,9.20
2019-03-16T06:19:50.313Z,9.30
2019-03-16T06:22:18.891Z,9.60
2019-03-16T06:24:47.457Z,9.20
2019-03-16T06:29:44.267Z,8.90
2019-03-16T06:32:12.797Z,9.00
2019-03-16T06:34:41.403Z,9.00
2019-03-16T06:37:09.933Z,9.00
2019-03-16T06:39:38.501Z,9.00
2019-03-16T06:44:35.281Z,9.00
2019-03-16T06:47:03.891Z,9.30
2019-03-16T06:49:32.459Z,9.00
2019-03-16T06:52:00.999Z,9.10
2019-03-16T06:54:29.556Z,9.20
2019-03-16T07:04:22.816Z,8.90
2019-03-16T07:06:51.363Z,9.10
2019-03-16T07:09:19.924Z,9.30
2019-03-16T07:19:13.238Z,9.10
2019-03-16T07:21:41.765Z,9.10
2019-03-16T07:24:10.355Z,9.30
2019-03-16T07:26:38.869Z,9.30
2019-03-16T07:31:35.917Z,9.10
2019-03-16T07:34:04.461Z,9.10
2019-03-16T07:36:35.924Z,9.00
2019-03-16T07:39:03.593Z,9.10
2019-03-16T07:41:32.164Z,9.10
2019-03-16T07:44:00.704Z,9.10
2019-03-16T07:46:29.273Z,9.00
2019-03-16T07:51:26.169Z,9.00
2019-03-16T07:53:54.700Z,9.10
2019-03-16T07:56:23.306Z,9.10
2019-03-16T07:58:51.836Z,9.30
2019-03-16T08:01:20.404Z,9.20
2019-03-16T08:03:48.987Z,9.30
2019-03-16T08:08:46.324Z,9.30
2019-03-16T08:11:15.145Z,9.20
2019-03-16T08:13:43.680Z,9.20
2019-03-16T08:16:12.248Z,9.50
2019-03-16T08:18:40.789Z,9.60
2019-03-16T08:21:09.357Z,9.70
2019-03-16T08:23:37.904Z,9.60
2019-03-16T08:26:06.477Z,9.40
2019-03-16T08:28:35.015Z,9.50
2019-03-16T08:31:03.585Z,9.70
2019-03-16T08:36:00.429Z,9.50
2019-03-16T08:38:28.969Z,9.50
2019-03-16T08:43:25.753Z,9.80
2019-03-16T08:45:54.367Z,10.10
2019-03-16T08:48:23.494Z,9.90
2019-03-16T08:50:52.168Z,9.60
2019-03-16T08:53:22.931Z,9.60
2019-03-16T08:55:50.924Z,9.70
2019-03-16T08:58:19.495Z,9.60
2019-03-16T09:03:16.308Z,10.10
2019-03-16T09:05:44.849Z,10.10
2019-03-16T09:08:13.420Z,9.80
2019-03-16T09:10:41.967Z,9.90
2019-03-16T09:13:10.540Z,9.60
2019-03-16T09:15:39.076Z,9.70
2019-03-16T09:20:35.860Z,9.80
2019-03-16T09:23:04.429Z,9.80
2019-03-16T09:25:32.972Z,9.90
2019-03-16T09:28:01.536Z,9.90
2019-03-16T09:30:30.139Z,10.10
2019-03-16T09:35:26.916Z,10.20
2019-03-16T09:37:55.535Z,10.20
2019-03-16T09:40:24.066Z,10.20
2019-03-16T09:42:53.001Z,10.30
2019-03-16T09:45:21.553Z,10.40
2019-03-16T09:47:50.121Z,10.30
2019-03-16T09:52:46.905Z,10.10
2019-03-16T09:55:15.491Z,10.10
2019-03-16T09:57:45.008Z,10.10
2019-03-16T10:00:17.869Z,10.30
2019-03-16T10:02:46.510Z,10.20
2019-03-16T10:05:15.095Z,10.80
2019-03-16T10:07:43.656Z,10.30
2019-03-16T10:10:13.536Z,10.30
2019-03-16T10:12:42.250Z,10.40
2019-03-16T10:15:12.834Z,10.80
2019-03-16T10:17:41.413Z,10.50
2019-03-16T10:20:11.836Z,10.30
2019-03-16T10:27:37.501Z,10.30
2019-03-16T10:30:11.041Z,10.40
2019-03-16T10:32:39.589Z,10.10
2019-03-16T10:35:08.300Z,10.40
2019-03-16T10:37:36.879Z,10.10
2019-03-16T10:40:08.557Z,10.20
2019-03-16T10:42:37.096Z,10.30
2019-03-16T10:45:07.807Z,10.30
2019-03-16T10:47:36.397Z,10.50
2019-03-16T10:50:08.600Z,10.40
2019-03-16T10:52:37.146Z,10.70
2019-03-16T10:55:07.642Z,10.70
2019-03-16T10:57:36.265Z,10.70
2019-03-16T11:00:11.053Z,10.80
2019-03-16T11:02:39.608Z,11.10
2019-03-16T11:05:08.550Z,11.00
2019-03-16T11:07:37.083Z,11.10
2019-03-16T11:10:08.506Z,11.00
2019-03-16T11:12:37.054Z,11.40
2019-03-16T11:15:08.229Z,11.40
2019-03-16T11:17:36.884Z,11.50
2019-03-16T11:20:08.485Z,11.50
2019-03-16T11:22:37.036Z,11.80
2019-03-16T11:25:07.190Z,11.30
2019-03-16T11:27:35.788Z,11.20
2019-03-16T11:30:12.225Z,11.20
2019-03-16T11:32:40.837Z,11.30
2019-03-16T11:37:38.704Z,11.20
2019-03-16T11:40:10.391Z,12.00
2019-03-16T11:42:38.933Z,11.40
2019-03-16T11:45:10.042Z,11.00
2019-03-16T11:47:38.580Z,11.20
2019-03-16T11:50:09.197Z,11.10
2019-03-16T11:52:37.744Z,11.20
2019-03-16T11:55:08.260Z,11.40
2019-03-16T11:57:36.846Z,11.00
2019-03-16T12:00:13.349Z,11.40
2019-03-16T12:02:41.959Z,11.10
2019-03-16T12:05:14.283Z,11.30
2019-03-16T12:07:42.844Z,11.20
2019-03-16T12:10:12.631Z,11.20
2019-03-16T12:12:41.268Z,11.40
2019-03-16T12:17:38.728Z,11.60
2019-03-16T12:20:11.897Z,11.50
2019-03-16T12:25:08.753Z,12.00
2019-03-16T12:27:37.371Z,11.50
2019-03-16T12:32:35.831Z,11.90
2019-03-16T12:35:06.301Z,11.90
2019-03-16T12:37:34.911Z,11.90
2019-03-16T12:40:04.688Z,11.90
2019-03-16T12:42:33.303Z,12.20
2019-03-16T12:45:01.836Z,12.00
2019-03-16T12:47:31.333Z,12.10
2019-03-16T12:52:28.235Z,12.20
2019-03-16T12:54:56.773Z,12.20
2019-03-16T12:57:25.341Z,12.00
2019-03-16T12:59:53.884Z,12.20
2019-03-16T13:02:22.456Z,12.40
2019-03-16T13:07:19.287Z,12.50
2019-03-16T13:09:47.897Z,12.30
2019-03-16T13:12:16.486Z,12.60
2019-03-16T13:14:45.067Z,12.70
2019-03-16T13:17:13.609Z,13.10
2019-03-16T13:19:42.180Z,12.50
2019-03-16T13:24:38.968Z,12.70
2019-03-16T13:27:07.514Z,12.40
2019-03-16T13:29:36.149Z,12.50
2019-03-16T13:32:04.765Z,12.70
2019-03-16T13:34:33.334Z,12.50
2019-03-16T13:37:01.879Z,13.00
2019-03-16T13:41:58.674Z,12.90
2019-03-16T13:44:27.278Z,12.80
2019-03-16T13:46:55.828Z,13.10
2019-03-16T13:49:24.443Z,12.80
2019-03-16T13:51:53.019Z,12.90
2019-03-16T13:54:21.885Z,13.10
2019-03-16T14:01:47.108Z,13.00
2019-03-16T14:04:15.689Z,13.00
2019-03-16T14:06:44.271Z,12.90
2019-03-16T14:09:13.240Z,12.90
2019-03-16T14:11:41.827Z,12.90
2019-03-16T14:14:10.373Z,13.20
2019-03-16T14:19:07.148Z,12.90
2019-03-16T14:21:35.861Z,12.60
2019-03-16T14:24:04.505Z,12.80
2019-03-16T14:26:33.120Z,12.90
2019-03-16T14:29:01.765Z,13.20
2019-03-16T14:31:30.314Z,13.30
2019-03-16T14:36:27.135Z,13.40
2019-03-16T14:38:55.717Z,13.40
2019-03-16T14:41:24.323Z,13.30
2019-03-16T14:43:53.153Z,13.20
2019-03-16T14:46:21.768Z,13.30
2019-03-16T14:48:50.372Z,13.30
2019-03-16T14:53:47.195Z,13.10
2019-03-16T14:56:15.757Z,13.00
2019-03-16T14:58:44.300Z,13.40
2019-03-16T15:01:13.446Z,13.00
2019-03-16T15:03:42.133Z,12.90
2019-03-16T15:06:10.831Z,13.40
2019-03-16T15:08:39.408Z,13.10
2019-03-16T15:11:08.084Z,12.90
2019-03-16T15:13:36.660Z,12.90
2019-03-16T15:18:33.630Z,13.00
2019-03-16T15:21:02.207Z,13.00
2019-03-16T15:23:30.749Z,13.20
2019-03-16T15:28:27.631Z,12.70
2019-03-16T15:30:56.159Z,13.00
2019-03-16T15:33:24.664Z,13.00
2019-03-16T15:35:53.241Z,13.00
2019-03-16T15:38:21.824Z,12.80
2019-03-16T15:40:50.389Z,13.20
2019-03-16T15:45:47.190Z,13.10
2019-03-16T15:48:15.713Z,13.20
2019-03-16T15:50:44.300Z,13.10
2019-03-16T15:53:12.879Z,13.10
2019-03-16T15:55:41.420Z,13.30
2019-03-16T16:00:38.273Z,12.80
2019-03-16T16:03:09.133Z,12.90
2019-03-16T16:05:37.187Z,13.10
2019-03-16T16:08:05.795Z,12.70
2019-03-16T16:10:34.334Z,12.80
2019-03-16T16:13:02.945Z,12.80
2019-03-16T16:15:31.594Z,13.00
2019-03-16T16:18:00.177Z,12.90
2019-03-16T16:20:28.751Z,12.70
2019-03-16T16:22:57.376Z,12.60
2019-03-16T16:27:54.154Z,12.50
2019-03-16T16:30:22.848Z,12.60
2019-03-16T16:32:51.415Z,12.80
2019-03-16T16:37:48.321Z,12.80
2019-03-16T16:40:18.285Z,12.80
2019-03-16T16:42:46.902Z,12.70
2019-03-16T16:45:16.473Z,12.30
2019-03-16T16:47:45.113Z,12.30
2019-03-16T16:50:15.392Z,12.30
2019-03-16T16:52:44.065Z,12.20
2019-03-16T16:55:12.745Z,12.30
2019-03-16T16:57:41.389Z,12.40
2019-03-16T17:02:41.925Z,12.20
2019-03-16T17:05:10.542Z,12.50
2019-03-16T17:07:39.186Z,12.30
2019-03-16T17:10:15.195Z,12.20
2019-03-16T17:12:44.611Z,11.90
2019-03-16T17:15:18.075Z,11.70
2019-03-16T17:17:46.649Z,11.60
2019-03-16T17:20:16.135Z,11.60
2019-03-16T17:22:44.670Z,11.40
2019-03-16T17:25:14.484Z,11.40
2019-03-16T17:27:43.096Z,11.40
2019-03-16T17:30:17.525Z,11.30
2019-03-16T17:32:46.174Z,11.00
2019-03-16T17:35:14.778Z,10.80
2019-03-16T17:37:43.391Z,10.90
2019-03-16T17:40:13.402Z,10.70
2019-03-16T17:42:42.018Z,10.60
2019-03-16T17:45:12.228Z,10.60
2019-03-16T17:47:40.812Z,10.60
2019-03-16T17:50:13.762Z,10.70
2019-03-16T17:52:42.541Z,10.70
2019-03-16T17:55:15.359Z,10.50
2019-03-16T17:57:45.445Z,10.50
2019-03-16T18:00:18.449Z,10.00
2019-03-16T18:02:51.798Z,10.50
2019-03-16T18:05:17.265Z,10.40
2019-03-16T18:07:45.839Z,10.30
2019-03-16T18:10:15.154Z,10.10
2019-03-16T18:12:43.811Z,10.10
2019-03-16T18:15:17.792Z,10.00
2019-03-16T18:17:46.420Z,9.30
2019-03-16T18:20:17.546Z,9.30
2019-03-16T18:22:47.387Z,9.10
2019-03-16T18:25:16.290Z,9.40
2019-03-16T18:27:45.037Z,9.30
2019-03-16T18:30:21.087Z,9.60
2019-03-16T18:32:49.769Z,9.00
2019-03-16T18:35:18.414Z,8.90
2019-03-16T18:37:46.948Z,9.10
2019-03-16T18:40:16.265Z,9.10
2019-03-16T18:42:44.814Z,8.80
2019-03-16T18:45:21.720Z,8.80
2019-03-16T18:47:50.267Z,9.00
2019-03-16T18:50:18.880Z,8.80
2019-03-16T18:52:47.409Z,8.80
2019-03-16T18:55:16.059Z,8.90
2019-03-16T18:57:44.632Z,8.90
2019-03-16T19:00:17.554Z,8.80
2019-03-16T19:02:46.141Z,8.40
2019-03-16T19:05:14.888Z,8.30
2019-03-16T19:07:43.423Z,8.10
2019-03-16T19:10:14.165Z,8.50
2019-03-16T19:12:43.248Z,8.20
2019-03-16T19:15:14.910Z,8.20
2019-03-16T19:17:43.572Z,8.00
2019-03-16T19:20:13.486Z,8.00
2019-03-16T19:22:42.094Z,7.90
2019-03-16T19:25:13.173Z,8.10
2019-03-16T19:27:41.744Z,7.90
2019-03-16T19:30:18.155Z,8.30
2019-03-16T19:32:46.780Z,7.90
2019-03-16T19:35:15.408Z,7.90
2019-03-16T19:37:44.021Z,8.10
2019-03-16T19:40:17.570Z,7.80
2019-03-16T19:45:16.004Z,7.60
2019-03-16T19:47:44.638Z,7.50
2019-03-16T19:50:14.619Z,7.60
2019-03-16T19:52:43.197Z,7.40
2019-03-16T19:58:00.095Z,7.50
2019-03-16T20:00:28.667Z,7.50
2019-03-16T20:02:57.210Z,7.60
2019-03-16T20:05:25.782Z,7.40
2019-03-16T20:07:54.348Z,7.40
2019-03-16T20:10:22.995Z,7.50
2019-03-16T20:12:53.100Z,7.40
2019-03-16T20:15:21.746Z,7.60
2019-03-16T20:17:50.328Z,7.30
2019-03-16T20:20:19.083Z,7.20
2019-03-16T20:22:47.611Z,7.00
2019-03-16T20:25:16.281Z,6.80
2019-03-16T20:27:44.844Z,6.80
2019-03-16T20:30:14.524Z,6.80
2019-03-16T20:32:43.167Z,6.60
2019-03-16T20:35:11.850Z,6.70
2019-03-16T20:37:40.525Z,6.70
2019-03-16T20:40:13.032Z,6.50
2019-03-16T20:42:41.593Z,6.40
2019-03-16T20:45:10.951Z,6.30
2019-03-16T20:47:39.612Z,6.30
2019-03-16T20:50:17.093Z,6.30
2019-03-16T20:52:45.652Z,6.60
2019-03-16T20:57:42.518Z,6.80
2019-03-16T21:00:16.200Z,6.70
2019-03-16T21:02:44.871Z,6.30
2019-03-16T21:07:42.122Z,6.30
2019-03-16T21:10:12.398Z,5.80
2019-03-16T21:12:41.028Z,6.10
2019-03-16T21:15:14.011Z,6.20
2019-03-16T21:17:42.627Z,5.90
2019-03-16T21:20:20.394Z,5.80
2019-03-16T21:22:48.957Z,6.00
2019-03-16T21:25:17.869Z,6.30
2019-03-16T21:30:21.701Z,5.90
2019-03-16T21:32:50.262Z,5.50
2019-03-16T21:35:18.867Z,5.50
2019-03-16T21:45:13.495Z,6.00
2019-03-16T21:47:42.128Z,5.30
2019-03-16T21:50:12.998Z,5.80
2019-03-16T21:52:44.279Z,5.20
2019-03-16T21:55:12.989Z,5.10
2019-03-16T21:57:41.701Z,5.10
2019-03-16T22:00:17.996Z,4.90
2019-03-16T22:02:46.562Z,5.20
2019-03-16T22:07:43.484Z,4.80
2019-03-16T22:10:16.307Z,5.00
2019-03-16T22:15:15.160Z,4.70
2019-03-16T22:17:43.940Z,4.60
2019-03-16T22:20:13.944Z,4.60
2019-03-16T22:22:42.522Z,4.60
2019-03-16T22:25:11.730Z,4.70
2019-03-16T22:32:38.356Z,4.70
2019-03-16T22:37:36.860Z,4.80
2019-03-16T22:42:35.351Z,4.80
2019-03-16T22:45:05.552Z,4.60
2019-03-16T22:50:02.380Z,4.50
2019-03-16T22:52:30.956Z,4.70
2019-03-16T22:54:59.561Z,4.50
2019-03-16T22:57:28.108Z,4.40
2019-03-16T22:59:56.681Z,4.40
2019-03-16T23:02:25.225Z,4.30
2019-03-16T23:04:53.792Z,4.50
2019-03-16T23:07:22.373Z,4.50
2019-03-16T23:09:50.973Z,4.10
2019-03-16T23:14:47.857Z,4.30
2019-03-16T23:19:44.707Z,3.90
2019-03-16T23:22:13.237Z,3.80
2019-03-16T23:24:41.773Z,3.80
2019-03-16T23:27:10.341Z,3.80
2019-03-16T23:29:38.872Z,3.80
2019-03-16T23:32:07.480Z,3.90
2019-03-16T23:37:04.360Z,3.60
2019-03-16T23:39:32.936Z,3.40
2019-03-16T23:42:01.496Z,3.50
2019-03-16T23:44:30.033Z,3.40
2019-03-16T23:46:58.600Z,3.50
2019-03-16T23:49:27.138Z,3.50
2019-03-16T23:54:23.960Z,3.60
2019-03-16T23:56:52.525Z,3.70
2019-03-16T23:59:21.062Z,3.50
