createdAt,value
2023-04-03T00:01:17.233Z,99.90
2023-04-03T00:03:45.526Z,99.90
2023-04-03T00:06:14.391Z,99.90
2023-04-03T00:08:42.919Z,99.90
2023-04-03T00:11:11.640Z,99.90
2023-04-03T00:13:40.703Z,99.90
2023-04-03T00:16:11.527Z,99.90
2023-04-03T00:18:40.878Z,99.90
2023-04-03T00:21:09.910Z,99.90
2023-04-03T00:23:38.018Z,99.90
2023-04-03T00:26:06.460Z,99.90
2023-04-03T00:28:34.647Z,99.90
2023-04-03T00:31:02.747Z,99.90
2023-04-03T00:33:32.244Z,99.90
2023-04-03T00:36:00.651Z,99.90
2023-04-03T00:38:28.841Z,99.90
2023-04-03T00:40:57.018Z,99.90
2023-04-03T00:43:27.466Z,99.90
2023-04-03T00:45:57.519Z,99.90
2023-04-03T00:48:29.310Z,99.90
2023-04-03T00:50:59.541Z,99.90
2023-04-03T00:53:31.892Z,99.90
2023-04-03T00:56:00.693Z,99.90
2023-04-03T00:58:35.535Z,99.90
2023-04-03T01:01:08.899Z,99.90
2023-04-03T01:03:37.600Z,99.90
2023-04-03T01:06:07.702Z,99.90
2023-04-03T01:08:36.817Z,99.90
2023-04-03T01:11:04.981Z,99.90
2023-04-03T01:13:34.859Z,99.90
2023-04-03T01:16:04.466Z,99.90
2023-04-03T01:18:34.367Z,99.90
2023-04-03T01:21:32.622Z,99.90
2023-04-03T01:24:16.197Z,99.90
2023-04-03T01:26:44.600Z,99.90
2023-04-03T01:29:12.905Z,99.90
2023-04-03T01:31:51.441Z,99.90
2023-04-03T01:34:20.381Z,99.90
2023-04-03T01:36:48.584Z,99.90
2023-04-03T01:39:16.875Z,99.90
2023-04-03T01:41:45.906Z,99.90
2023-04-03T01:44:14.878Z,99.90
2023-04-03T01:46:43.456Z,99.90
2023-04-03T01:49:13.069Z,99.90
2023-04-03T01:51:41.230Z,99.90
2023-04-03T01:54:09.284Z,99.90
2023-04-03T01:56:37.376Z,99.90
2023-04-03T01:59:05.450Z,99.90
2023-04-03T02:01:33.601Z,99.90
2023-04-03T02:04:01.747Z,99.90
2023-04-03T02:06:31.248Z,99.90
2023-04-03T02:08:59.329Z,99.90
2023-04-03T02:11:27.434Z,99.90
2023-04-03T02:13:55.651Z,99.90
2023-04-03T02:16:23.903Z,99.90
2023-04-03T02:18:52.048Z,99.90
2023-04-03T02:21:20.157Z,99.90
2023-04-03T02:23:49.793Z,99.90
2023-04-03T02:26:18.914Z,99.90
2023-04-03T02:28:47.078Z,99.90
2023-04-03T02:31:15.518Z,99.90
2023-04-03T02:33:43.745Z,99.90
2023-04-03T02:36:12.324Z,99.90
2023-04-03T02:38:40.558Z,99.90
2023-04-03T02:41:12.102Z,99.90
2023-04-03T02:43:40.992Z,99.90
2023-04-03T02:46:09.929Z,99.90
2023-04-03T02:48:38.980Z,99.90
2023-04-03T02:51:07.724Z,99.90
2023-04-03T02:53:35.924Z,99.90
2023-04-03T02:56:04.051Z,99.90
2023-04-03T02:58:33.584Z,99.90
2023-04-03T03:01:02.455Z,99.90
2023-04-03T03:03:30.664Z,99.90
2023-04-03T03:06:05.849Z,99.90
2023-04-03T03:08:34.314Z,99.90
2023-04-03T03:11:02.438Z,99.90
2023-04-03T03:13:30.909Z,99.90
2023-04-03T03:16:00.532Z,99.90
2023-04-03T03:18:28.670Z,99.90
2023-04-03T03:20:58.228Z,99.90
2023-04-03T03:23:28.121Z,99.90
2023-04-03T03:25:58.352Z,99.90
2023-04-03T03:28:26.688Z,99.90
2023-04-03T03:30:55.433Z,99.90
2023-04-03T03:33:25.153Z,99.90
2023-04-03T03:35:54.237Z,99.90
2023-04-03T03:38:22.599Z,99.90
2023-04-03T03:40:50.946Z,99.90
2023-04-03T03:43:19.776Z,99.90
2023-04-03T03:45:52.723Z,99.90
2023-04-03T03:48:21.877Z,99.90
2023-04-03T03:50:51.676Z,99.90
2023-04-03T03:53:20.305Z,99.90
2023-04-03T03:55:48.414Z,99.90
2023-04-03T03:58:16.602Z,99.90
2023-04-03T04:00:44.768Z,99.90
2023-04-03T04:03:12.988Z,99.90
2023-04-03T04:05:41.374Z,99.90
2023-04-03T04:08:11.150Z,99.90
2023-04-03T04:10:40.753Z,99.90
2023-04-03T04:13:09.053Z,99.90
2023-04-03T04:15:37.501Z,99.90
2023-04-03T04:18:06.054Z,99.90
2023-04-03T04:20:34.486Z,99.90
2023-04-03T04:23:02.679Z,99.90
2023-04-03T04:25:32.179Z,99.90
2023-04-03T04:28:00.485Z,99.90
2023-04-03T04:30:28.605Z,99.90
2023-04-03T04:32:57.079Z,99.90
2023-04-03T04:35:25.522Z,99.90
2023-04-03T04:37:53.640Z,99.90
2023-04-03T04:40:21.867Z,99.90
2023-04-03T04:42:51.269Z,99.90
2023-04-03T04:45:19.603Z,99.90
2023-04-03T04:47:47.845Z,99.90
2023-04-03T04:50:16.187Z,99.90
2023-04-03T04:52:44.233Z,99.90
2023-04-03T04:55:12.360Z,99.90
2023-04-03T04:57:40.657Z,99.90
2023-04-03T05:00:11.912Z,99.90
2023-04-03T05:02:40.150Z,99.90
2023-04-03T05:05:09.588Z,99.90
2023-04-03T05:07:37.754Z,99.90
2023-04-03T05:10:08.350Z,99.90
2023-04-03T05:12:36.513Z,99.90
2023-04-03T05:15:04.878Z,99.90
2023-04-03T05:17:34.465Z,99.90
2023-04-03T05:20:02.672Z,99.90
2023-04-03T05:22:31.030Z,99.90
2023-04-03T05:24:59.119Z,99.90
2023-04-03T05:27:29.155Z,99.90
2023-04-03T05:29:57.601Z,99.90
2023-04-03T05:32:27.247Z,99.90
2023-04-03T05:34:57.934Z,99.90
2023-04-03T05:37:26.967Z,99.90
2023-04-03T05:39:55.445Z,99.90
2023-04-03T05:42:23.646Z,99.90
2023-04-03T05:44:51.760Z,99.90
2023-04-03T05:47:20.516Z,99.90
2023-04-03T05:49:48.579Z,99.90
2023-04-03T05:52:24.065Z,99.90
2023-04-03T05:54:52.105Z,99.90
2023-04-03T05:57:20.694Z,99.90
2023-04-03T05:59:49.313Z,99.90
2023-04-03T06:02:20.098Z,99.90
2023-04-03T06:04:48.865Z,99.90
2023-04-03T06:07:22.108Z,99.90
2023-04-03T06:09:50.551Z,99.90
2023-04-03T06:12:18.762Z,99.90
2023-04-03T06:14:46.837Z,99.90
2023-04-03T06:17:15.036Z,99.90
2023-04-03T06:19:43.352Z,99.90
2023-04-03T06:22:12.654Z,99.90
2023-04-03T06:24:42.643Z,99.90
2023-04-03T06:27:12.301Z,99.90
2023-04-03T06:29:40.466Z,99.90
2023-04-03T06:32:09.106Z,99.90
2023-04-03T06:34:37.303Z,99.90
2023-04-03T06:37:05.547Z,99.90
2023-04-03T06:39:33.603Z,99.90
2023-04-03T06:42:03.077Z,99.90
2023-04-03T06:44:31.248Z,99.90
2023-04-03T06:46:59.363Z,99.90
2023-04-03T06:49:27.459Z,99.90
2023-04-03T06:51:55.796Z,99.90
2023-04-03T06:54:24.090Z,99.90
2023-04-03T06:56:52.324Z,99.90
2023-04-03T06:59:21.902Z,99.90
2023-04-03T07:01:50.187Z,99.90
2023-04-03T07:04:18.422Z,99.90
2023-04-03T07:06:47.802Z,99.90
2023-04-03T07:09:16.714Z,99.90
2023-04-03T07:11:44.946Z,99.90
2023-04-03T07:14:13.276Z,99.90
2023-04-03T07:16:42.957Z,99.90
2023-04-03T07:19:11.149Z,99.90
2023-04-03T07:21:39.426Z,99.90
2023-04-03T07:24:11.339Z,99.90
2023-04-03T07:26:43.148Z,99.90
2023-04-03T07:29:11.640Z,99.90
2023-04-03T07:31:43.055Z,99.90
2023-04-03T07:34:11.879Z,99.90
2023-04-03T07:36:39.997Z,99.90
2023-04-03T07:39:10.533Z,99.90
2023-04-03T07:41:38.660Z,99.90
2023-04-03T07:44:07.214Z,99.90
2023-04-03T07:46:38.786Z,99.90
2023-04-03T07:49:10.009Z,99.90
2023-04-03T07:51:38.858Z,99.90
2023-04-03T07:54:07.152Z,99.90
2023-04-03T07:56:35.439Z,99.90
2023-04-03T07:59:03.972Z,99.90
2023-04-03T08:01:33.585Z,99.90
2023-04-03T08:04:02.279Z,99.90
2023-04-03T08:06:45.870Z,99.90
2023-04-03T08:09:16.102Z,99.90
2023-04-03T08:11:45.126Z,99.90
2023-04-03T08:14:17.430Z,99.90
2023-04-03T08:16:46.667Z,99.90
2023-04-03T08:19:25.571Z,99.90
2023-04-03T08:21:57.722Z,99.90
2023-04-03T08:24:26.346Z,99.90
2023-04-03T08:26:54.518Z,99.90
2023-04-03T08:29:23.204Z,99.90
2023-04-03T08:31:52.051Z,99.90
2023-04-03T08:34:20.697Z,99.90
2023-04-03T08:36:49.457Z,99.90
2023-04-03T08:39:19.669Z,99.90
2023-04-03T08:41:49.067Z,99.90
2023-04-03T08:44:24.333Z,99.90
2023-04-03T08:47:06.555Z,99.90
2023-04-03T08:49:39.884Z,99.90
2023-04-03T08:52:16.544Z,99.90
2023-04-03T08:54:53.075Z,99.90
2023-04-03T08:57:30.682Z,99.90
2023-04-03T09:00:03.787Z,99.90
2023-04-03T09:02:37.402Z,99.90
2023-04-03T09:05:14.930Z,99.90
2023-04-03T09:07:48.641Z,99.90
2023-04-03T09:10:28.777Z,99.90
2023-04-03T09:13:02.885Z,99.90
2023-04-03T09:15:38.461Z,99.90
2023-04-03T09:18:13.182Z,99.90
2023-04-03T09:20:47.914Z,99.90
2023-04-03T09:23:24.234Z,99.90
2023-04-03T09:25:59.383Z,99.90
2023-04-03T09:28:27.836Z,99.90
2023-04-03T09:30:57.347Z,99.90
2023-04-03T09:33:26.618Z,99.90
2023-04-03T09:35:54.833Z,99.90
2023-04-03T09:38:25.266Z,99.90
2023-04-03T09:41:07.646Z,99.90
2023-04-03T09:43:37.021Z,99.90
2023-04-03T09:46:30.586Z,99.90
2023-04-03T09:49:08.830Z,99.90
2023-04-03T09:51:38.682Z,99.90
2023-04-03T09:54:32.782Z,99.90
2023-04-03T09:57:06.380Z,99.90
2023-04-03T09:59:35.279Z,99.90
2023-04-03T10:02:20.414Z,99.90
2023-04-03T10:05:06.355Z,99.90
2023-04-03T10:07:40.210Z,99.90
2023-04-03T10:10:23.917Z,99.90
2023-04-03T10:13:06.691Z,99.90
2023-04-03T10:15:40.963Z,99.90
2023-04-03T10:18:24.577Z,99.90
2023-04-03T10:20:54.787Z,99.90
2023-04-03T10:23:27.178Z,99.90
2023-04-03T10:26:13.267Z,99.90
2023-04-03T10:28:50.490Z,99.90
2023-04-03T10:31:26.529Z,99.90
2023-04-03T10:34:04.465Z,99.90
2023-04-03T10:36:41.060Z,99.90
2023-04-03T10:39:22.069Z,99.90
2023-04-03T10:42:15.706Z,99.90
2023-04-03T10:45:00.876Z,99.90
2023-04-03T10:47:39.323Z,99.90
2023-04-03T10:50:26.697Z,99.90
2023-04-03T10:52:59.374Z,99.90
2023-04-03T10:55:37.919Z,99.90
2023-04-03T10:58:07.537Z,99.90
2023-04-03T11:00:42.950Z,99.90
2023-04-03T11:03:16.537Z,99.90
2023-04-03T11:05:46.757Z,99.90
2023-04-03T11:08:26.241Z,99.90
2023-04-03T11:10:59.048Z,99.90
2023-04-03T11:13:32.756Z,99.90
2023-04-03T11:16:02.837Z,99.90
2023-04-03T11:18:37.497Z,99.90
2023-04-03T11:21:10.134Z,99.90
2023-04-03T11:23:48.919Z,99.90
2023-04-03T11:26:21.786Z,99.90
2023-04-03T11:28:55.516Z,99.90
2023-04-03T11:31:46.675Z,99.90
2023-04-03T11:34:28.943Z,99.90
2023-04-03T11:37:01.109Z,99.90
2023-04-03T11:39:32.985Z,99.90
2023-04-03T11:42:17.646Z,99.90
2023-04-03T11:44:46.048Z,99.90
2023-04-03T11:47:49.332Z,99.90
2023-04-03T11:50:33.098Z,99.90
2023-04-03T11:53:15.720Z,99.90
2023-04-03T11:55:56.448Z,99.90
2023-04-03T11:58:26.422Z,95.90
2023-04-03T12:01:07.115Z,95.80
2023-04-03T12:04:15.008Z,95.80
2023-04-03T12:07:15.865Z,95.00
2023-04-03T12:10:31.131Z,96.00
2023-04-03T12:13:03.723Z,94.40
2023-04-03T12:15:52.428Z,95.70
2023-04-03T12:19:05.239Z,95.60
2023-04-03T12:22:10.507Z,95.70
2023-04-03T12:24:41.373Z,95.90
2023-04-03T12:27:31.280Z,95.80
2023-04-03T12:30:06.600Z,94.40
2023-04-03T12:33:12.610Z,95.40
2023-04-03T12:35:51.924Z,99.90
2023-04-03T12:38:45.874Z,95.10
2023-04-03T12:41:29.786Z,93.10
2023-04-03T12:44:24.411Z,91.40
2023-04-03T12:46:54.212Z,91.00
2023-04-03T12:49:36.205Z,91.60
2023-04-03T12:52:08.128Z,91.20
2023-04-03T12:54:40.715Z,89.90
2023-04-03T12:57:13.173Z,86.40
2023-04-03T12:59:42.282Z,90.30
2023-04-03T13:02:24.844Z,90.70
2023-04-03T13:04:54.667Z,88.10
2023-04-03T13:07:28.385Z,88.30
2023-04-03T13:10:15.614Z,90.60
2023-04-03T13:12:49.012Z,89.30
2023-04-03T13:15:19.974Z,90.60
2023-04-03T13:17:51.153Z,91.80
2023-04-03T13:20:24.613Z,94.00
2023-04-03T13:22:59.558Z,85.00
2023-04-03T13:25:30.438Z,81.80
2023-04-03T13:30:34.459Z,77.90
2023-04-03T13:33:05.519Z,75.50
2023-04-03T13:35:37.104Z,74.30
2023-04-03T13:38:23.495Z,74.80
2023-04-03T13:40:54.094Z,69.20
2023-04-03T13:43:25.428Z,69.00
2023-04-03T13:46:06.164Z,68.10
2023-04-03T13:48:40.593Z,65.50
2023-04-03T13:51:21.148Z,62.70
2023-04-03T13:53:53.634Z,64.30
2023-04-03T13:56:27.170Z,64.20
2023-04-03T13:58:59.996Z,67.50
2023-04-03T14:01:34.979Z,67.20
2023-04-03T14:04:11.889Z,64.50
2023-04-03T14:06:40.580Z,64.50
2023-04-03T14:09:10.066Z,63.30
2023-04-03T14:11:38.398Z,64.30
2023-04-03T14:14:13.649Z,61.80
2023-04-03T14:16:46.079Z,59.90
2023-04-03T14:19:21.489Z,57.10
2023-04-03T14:21:49.921Z,55.60
2023-04-03T14:24:20.142Z,55.00
2023-04-03T14:26:51.718Z,54.90
2023-04-03T14:29:20.437Z,53.90
2023-04-03T14:31:53.639Z,55.20
2023-04-03T14:34:28.945Z,55.00
2023-04-03T14:36:57.132Z,51.90
2023-04-03T14:39:27.864Z,53.10
2023-04-03T14:41:56.278Z,53.00
2023-04-03T14:44:24.670Z,50.70
2023-04-03T14:46:56.952Z,48.90
2023-04-03T14:49:29.137Z,50.70
2023-04-03T14:51:57.769Z,50.90
2023-04-03T14:54:28.955Z,47.70
2023-04-03T14:56:59.133Z,47.50
2023-04-03T14:59:28.672Z,48.20
2023-04-03T15:01:57.101Z,49.60
2023-04-03T15:04:26.344Z,62.80
2023-04-03T15:06:55.031Z,46.60
2023-04-03T15:09:25.392Z,45.80
2023-04-03T15:11:56.604Z,44.10
2023-04-03T15:14:37.120Z,46.30
2023-04-03T15:17:16.851Z,49.30
2023-04-03T15:19:45.705Z,51.10
2023-04-03T15:22:16.850Z,54.70
2023-04-03T15:24:46.028Z,56.00
2023-04-03T15:27:16.740Z,50.50
2023-04-03T15:29:45.807Z,45.50
2023-04-03T15:32:14.950Z,44.10
2023-04-03T15:34:43.288Z,41.80
2023-04-03T15:37:11.516Z,44.40
2023-04-03T15:39:39.619Z,43.40
2023-04-03T15:42:07.877Z,42.20
2023-04-03T15:44:38.231Z,42.10
2023-04-03T15:47:06.589Z,42.70
2023-04-03T15:49:35.892Z,40.30
2023-04-03T15:52:04.615Z,40.40
2023-04-03T15:54:33.103Z,40.60
2023-04-03T15:57:01.285Z,38.50
2023-04-03T15:59:30.041Z,39.50
2023-04-03T16:02:00.704Z,36.30
2023-04-03T16:04:29.221Z,34.40
2023-04-03T16:06:57.788Z,32.10
2023-04-03T16:09:25.859Z,32.70
2023-04-03T16:11:54.036Z,29.10
2023-04-03T16:14:23.212Z,31.70
2023-04-03T16:16:51.441Z,30.80
2023-04-03T16:19:25.226Z,30.40
2023-04-03T16:21:55.442Z,29.30
2023-04-03T16:24:23.582Z,28.60
2023-04-03T16:26:51.627Z,26.20
2023-04-03T16:29:19.690Z,26.80
2023-04-03T16:31:48.090Z,26.70
2023-04-03T16:34:16.916Z,26.70
2023-04-03T16:36:46.474Z,26.20
2023-04-03T16:39:14.550Z,27.70
2023-04-03T16:41:42.583Z,27.50
2023-04-03T16:44:10.701Z,27.40
2023-04-03T16:46:38.887Z,27.80
2023-04-03T16:49:07.227Z,27.40
2023-04-03T16:51:35.532Z,27.60
2023-04-03T16:54:05.037Z,27.50
2023-04-03T16:56:33.196Z,24.50
2023-04-03T16:59:01.187Z,24.20
2023-04-03T17:01:29.293Z,22.60
2023-04-03T17:03:57.557Z,21.30
2023-04-03T17:06:25.641Z,21.30
2023-04-03T17:08:54.230Z,20.10
2023-04-03T17:11:23.798Z,19.70
2023-04-03T17:13:51.903Z,18.00
2023-04-03T17:16:20.149Z,18.50
2023-04-03T17:18:49.686Z,19.00
2023-04-03T17:21:18.830Z,18.80
2023-04-03T17:23:49.450Z,19.10
2023-04-03T17:26:17.772Z,17.80
2023-04-03T17:28:47.291Z,17.50
2023-04-03T17:31:15.438Z,17.40
2023-04-03T17:33:43.774Z,17.00
2023-04-03T17:36:12.454Z,16.10
2023-04-03T17:38:40.626Z,17.50
2023-04-03T17:41:10.089Z,17.50
2023-04-03T17:43:38.140Z,16.50
2023-04-03T17:46:09.751Z,16.80
2023-04-03T17:48:40.232Z,17.20
2023-04-03T17:51:09.279Z,17.00
2023-04-03T17:53:37.684Z,17.60
2023-04-03T17:56:09.019Z,16.80
2023-04-03T17:58:37.210Z,17.00
2023-04-03T18:01:15.816Z,16.50
2023-04-03T18:03:45.126Z,17.10
2023-04-03T18:06:16.001Z,17.20
2023-04-03T18:08:47.078Z,17.00
2023-04-03T18:11:15.902Z,16.40
2023-04-03T18:13:44.802Z,16.40
2023-04-03T18:16:15.257Z,16.60
2023-04-03T18:18:43.565Z,15.80
2023-04-03T18:21:17.356Z,15.60
2023-04-03T18:23:49.852Z,16.80
2023-04-03T18:26:20.680Z,16.70
2023-04-03T18:28:53.946Z,15.60
2023-04-03T18:31:23.673Z,14.70
2023-04-03T18:33:53.984Z,15.20
2023-04-03T18:36:22.245Z,15.40
2023-04-03T18:38:50.447Z,15.00
2023-04-03T18:41:20.325Z,15.70
2023-04-03T18:43:51.890Z,15.00
2023-04-03T18:46:20.085Z,15.40
2023-04-03T18:48:49.606Z,14.50
2023-04-03T18:51:17.680Z,14.90
2023-04-03T18:53:45.766Z,14.50
2023-04-03T18:56:13.928Z,14.20
2023-04-03T18:58:42.014Z,14.70
2023-04-03T19:01:10.617Z,14.10
2023-04-03T19:03:39.157Z,14.10
2023-04-03T19:06:08.934Z,26.20
2023-04-03T19:08:37.207Z,13.30
2023-04-03T19:11:05.314Z,12.80
2023-04-03T19:13:34.184Z,25.10
2023-04-03T19:16:02.449Z,13.80
2023-04-03T19:18:31.417Z,14.10
2023-04-03T19:21:00.070Z,13.00
2023-04-03T19:23:29.493Z,13.20
2023-04-03T19:26:02.262Z,13.00
2023-04-03T19:28:30.797Z,12.80
2023-04-03T19:30:59.529Z,12.30
2023-04-03T19:33:28.316Z,11.80
2023-04-03T19:35:56.519Z,10.70
2023-04-03T19:38:24.675Z,11.00
2023-04-03T19:40:54.077Z,10.00
2023-04-03T19:43:22.136Z,10.70
2023-04-03T19:45:50.674Z,21.20
2023-04-03T19:48:19.166Z,10.80
2023-04-03T19:50:50.188Z,9.20
2023-04-03T19:53:22.221Z,8.40
2023-04-03T19:55:50.893Z,8.40
2023-04-03T19:58:20.430Z,7.90
2023-04-03T20:00:48.501Z,7.90
2023-04-03T20:03:16.899Z,7.90
2023-04-03T20:05:44.938Z,8.30
2023-04-03T20:08:13.532Z,8.30
2023-04-03T20:10:42.435Z,8.60
2023-04-03T20:13:12.211Z,8.10
2023-04-03T20:15:42.013Z,7.60
2023-04-03T20:18:11.302Z,7.60
2023-04-03T20:20:42.122Z,8.00
2023-04-03T20:23:11.463Z,8.00
2023-04-03T20:28:15.714Z,6.50
2023-04-03T20:30:47.670Z,6.50
2023-04-03T20:33:15.904Z,6.20
2023-04-03T20:35:43.913Z,7.70
2023-04-03T20:38:12.349Z,6.10
2023-04-03T20:40:40.887Z,6.00
2023-04-03T20:43:09.238Z,6.20
2023-04-03T20:45:37.323Z,5.30
2023-04-03T20:48:07.342Z,5.70
2023-04-03T20:50:36.028Z,6.00
2023-04-03T20:53:04.191Z,5.90
2023-04-03T20:55:32.794Z,5.40
2023-04-03T20:58:02.170Z,4.80
2023-04-03T21:00:32.295Z,4.00
2023-04-03T21:03:01.723Z,4.10
2023-04-03T21:05:34.740Z,4.00
2023-04-03T21:08:40.249Z,4.30
2023-04-03T21:11:45.803Z,3.70
2023-04-03T21:14:52.143Z,4.10
2023-04-03T21:17:20.057Z,3.50
2023-04-03T21:19:50.376Z,4.60
2023-04-03T21:22:18.557Z,3.90
2023-04-03T21:24:46.684Z,4.30
2023-04-03T21:27:14.802Z,4.00
2023-04-03T21:29:43.443Z,3.50
2023-04-03T21:32:12.352Z,3.20
2023-04-03T21:34:40.434Z,2.20
2023-04-03T21:37:11.835Z,3.10
2023-04-03T21:39:42.060Z,3.50
2023-04-03T21:42:10.176Z,3.70
2023-04-03T21:44:38.767Z,3.50
2023-04-03T21:47:07.679Z,9.70
2023-04-03T21:49:35.928Z,2.90
2023-04-03T21:52:04.065Z,4.10
2023-04-03T21:54:33.651Z,3.40
2023-04-03T21:57:01.776Z,4.20
2023-04-03T21:59:30.421Z,4.10
2023-04-03T22:01:58.616Z,3.40
2023-04-03T22:04:27.550Z,3.50
2023-04-03T22:06:57.320Z,3.80
2023-04-03T22:09:25.684Z,3.50
2023-04-03T22:11:55.163Z,2.80
2023-04-03T22:14:23.637Z,3.50
2023-04-03T22:16:52.874Z,2.50
2023-04-03T22:19:20.996Z,2.50
2023-04-03T22:21:49.457Z,3.40
2023-04-03T22:24:20.327Z,3.10
2023-04-03T22:26:49.558Z,3.00
2023-04-03T22:29:19.226Z,2.90
2023-04-03T22:31:47.503Z,3.10
2023-04-03T22:34:16.756Z,3.60
2023-04-03T22:36:44.870Z,3.30
2023-04-03T22:39:15.275Z,3.60
2023-04-03T22:41:45.239Z,3.40
2023-04-03T22:44:13.695Z,3.40
2023-04-03T22:46:43.282Z,3.20
2023-04-03T22:49:12.127Z,3.20
2023-04-03T22:51:40.455Z,2.30
2023-04-03T22:54:08.716Z,3.20
2023-04-03T22:56:37.035Z,3.70
2023-04-03T22:59:05.524Z,3.00
2023-04-03T23:01:33.618Z,3.30
2023-04-03T23:04:03.189Z,3.20
2023-04-03T23:06:31.277Z,3.20
2023-04-03T23:08:59.408Z,3.50
2023-04-03T23:11:27.580Z,3.20
2023-04-03T23:13:55.679Z,4.20
2023-04-03T23:16:23.840Z,3.90
2023-04-03T23:18:52.264Z,3.90
2023-04-03T23:21:21.985Z,3.40
2023-04-03T23:23:50.187Z,2.90
2023-04-03T23:26:18.222Z,4.20
2023-04-03T23:28:46.316Z,5.00
2023-04-03T23:31:14.364Z,3.80
2023-04-03T23:33:44.016Z,4.30
2023-04-03T23:36:15.787Z,4.80
2023-04-03T23:38:45.220Z,4.60
2023-04-03T23:41:13.311Z,4.40
2023-04-03T23:43:42.392Z,5.30
2023-04-03T23:46:10.976Z,4.90
2023-04-03T23:48:39.087Z,5.70
2023-04-03T23:51:07.288Z,6.10
2023-04-03T23:53:35.441Z,6.80
2023-04-03T23:56:09.716Z,6.20
2023-04-03T23:58:37.909Z,6.70
