createdAt,value
2018-05-06T00:02:09.351Z,3.00
2018-05-06T00:04:35.538Z,2.80
2018-05-06T00:07:01.747Z,3.03
2018-05-06T00:09:27.967Z,2.93
2018-05-06T00:11:54.134Z,2.83
2018-05-06T00:14:21.070Z,3.13
2018-05-06T00:16:48.001Z,2.90
2018-05-06T00:19:14.192Z,2.80
2018-05-06T00:21:40.370Z,3.13
2018-05-06T00:24:07.274Z,2.70
2018-05-06T00:26:33.451Z,2.90
2018-05-06T00:28:59.663Z,2.60
2018-05-06T00:31:26.583Z,3.30
2018-05-06T00:33:53.532Z,2.80
2018-05-06T00:36:19.750Z,2.80
2018-05-06T00:38:45.942Z,2.83
2018-05-06T00:41:12.185Z,2.90
2018-05-06T00:43:38.392Z,2.93
2018-05-06T00:46:04.575Z,2.93
2018-05-06T00:48:30.757Z,3.03
2018-05-06T00:50:56.944Z,2.93
2018-05-06T00:53:23.860Z,2.80
2018-05-06T00:55:50.788Z,3.87
2018-05-06T00:58:17.004Z,3.03
2018-05-06T01:00:43.184Z,2.80
2018-05-06T01:03:13.353Z,2.80
2018-05-06T01:05:39.536Z,2.93
2018-05-06T01:08:06.444Z,2.73
2018-05-06T01:10:39.836Z,2.80
2018-05-06T01:13:06.028Z,2.90
2018-05-06T01:15:32.213Z,3.03
2018-05-06T01:17:59.131Z,2.70
2018-05-06T01:20:25.304Z,2.70
2018-05-06T01:22:52.220Z,2.57
2018-05-06T01:25:18.392Z,2.97
2018-05-06T01:27:44.565Z,2.80
2018-05-06T01:30:10.777Z,3.20
2018-05-06T01:32:36.993Z,3.00
2018-05-06T01:35:03.216Z,3.20
2018-05-06T01:37:29.403Z,2.67
2018-05-06T01:39:56.347Z,3.00
2018-05-06T01:42:23.266Z,2.90
2018-05-06T01:44:49.441Z,3.00
2018-05-06T01:47:15.624Z,2.80
2018-05-06T01:49:41.793Z,2.70
2018-05-06T01:52:07.988Z,3.10
2018-05-06T01:54:34.156Z,2.90
2018-05-06T01:57:00.370Z,2.80
2018-05-06T01:59:26.556Z,3.33
2018-05-06T02:01:52.731Z,2.90
2018-05-06T02:04:18.925Z,3.10
2018-05-06T02:06:45.122Z,2.67
2018-05-06T02:09:11.332Z,2.93
2018-05-06T02:11:37.509Z,2.70
2018-05-06T02:14:03.708Z,2.90
2018-05-06T02:16:29.895Z,3.63
2018-05-06T02:18:56.141Z,2.80
2018-05-06T02:21:22.324Z,2.73
2018-05-06T02:23:49.284Z,3.00
2018-05-06T02:26:16.196Z,2.90
2018-05-06T02:28:42.364Z,3.17
2018-05-06T02:31:09.304Z,2.80
2018-05-06T02:33:35.496Z,3.03
2018-05-06T02:36:01.673Z,2.80
2018-05-06T02:38:27.873Z,2.90
2018-05-06T02:40:54.809Z,2.80
2018-05-06T02:43:21.016Z,3.10
2018-05-06T02:45:47.201Z,2.83
2018-05-06T02:48:20.376Z,2.70
2018-05-06T02:50:47.302Z,2.80
2018-05-06T02:53:13.496Z,3.33
2018-05-06T02:55:39.681Z,2.73
2018-05-06T02:58:06.607Z,2.93
2018-05-06T03:00:33.632Z,3.10
2018-05-06T03:02:59.841Z,3.20
2018-05-06T03:05:26.013Z,3.27
2018-05-06T03:07:52.971Z,2.70
2018-05-06T03:10:19.148Z,2.93
2018-05-06T03:12:45.329Z,3.27
2018-05-06T03:15:11.523Z,2.80
2018-05-06T03:17:37.716Z,3.37
2018-05-06T03:20:03.959Z,3.07
2018-05-06T03:22:30.135Z,3.07
2018-05-06T03:24:56.309Z,3.20
2018-05-06T03:27:22.511Z,3.07
2018-05-06T03:29:48.710Z,2.83
2018-05-06T03:32:14.907Z,3.30
2018-05-06T03:34:41.068Z,3.60
2018-05-06T03:37:07.258Z,3.43
2018-05-06T03:39:33.475Z,3.17
2018-05-06T03:42:01.241Z,3.50
2018-05-06T03:44:27.451Z,2.93
2018-05-06T03:46:53.667Z,2.90
2018-05-06T03:49:19.848Z,2.93
2018-05-06T03:51:46.039Z,3.67
2018-05-06T03:54:12.207Z,3.10
2018-05-06T03:57:00.159Z,3.43
2018-05-06T03:59:38.751Z,3.20
2018-05-06T04:05:15.547Z,2.93
2018-05-06T04:07:42.485Z,3.33
2018-05-06T04:10:08.666Z,3.50
2018-05-06T04:12:34.881Z,3.63
2018-05-06T04:15:01.106Z,3.27
2018-05-06T04:17:27.299Z,3.43
2018-05-06T04:19:53.474Z,3.13
2018-05-06T04:22:19.643Z,3.33
2018-05-06T04:24:45.865Z,3.10
2018-05-06T04:27:12.068Z,3.20
2018-05-06T04:29:38.235Z,3.50
2018-05-06T04:32:04.492Z,3.27
2018-05-06T04:34:31.392Z,3.13
2018-05-06T04:36:57.560Z,3.77
2018-05-06T04:39:24.495Z,3.23
2018-05-06T04:41:51.412Z,3.50
2018-05-06T04:44:17.606Z,3.60
2018-05-06T04:46:44.485Z,3.30
2018-05-06T04:49:10.654Z,3.70
2018-05-06T04:51:36.847Z,3.37
2018-05-06T04:54:03.062Z,3.47
2018-05-06T04:56:29.247Z,3.20
2018-05-06T04:58:55.414Z,3.47
2018-05-06T05:01:21.603Z,3.13
2018-05-06T05:03:47.793Z,3.80
2018-05-06T05:06:13.952Z,3.30
2018-05-06T05:08:40.137Z,3.50
2018-05-06T05:11:06.323Z,3.13
2018-05-06T05:13:32.494Z,3.67
2018-05-06T05:15:59.435Z,3.27
2018-05-06T05:18:25.611Z,3.80
2018-05-06T05:20:51.807Z,3.60
2018-05-06T05:23:18.731Z,3.60
2018-05-06T05:25:44.900Z,4.20
2018-05-06T05:28:11.079Z,3.50
2018-05-06T05:30:37.245Z,4.10
2018-05-06T05:33:03.412Z,3.50
2018-05-06T05:35:29.611Z,4.07
2018-05-06T05:37:55.793Z,3.50
2018-05-06T05:40:21.971Z,3.67
2018-05-06T05:42:48.152Z,3.50
2018-05-06T05:45:14.327Z,3.83
2018-05-06T05:47:40.496Z,3.50
2018-05-06T05:50:07.444Z,4.00
2018-05-06T05:52:34.361Z,4.17
2018-05-06T05:55:00.524Z,3.77
2018-05-06T05:57:27.484Z,3.70
2018-05-06T05:59:53.655Z,4.17
2018-05-06T06:02:19.828Z,3.67
2018-05-06T06:04:46.750Z,3.70
2018-05-06T06:07:12.996Z,3.60
2018-05-06T06:09:39.943Z,3.80
2018-05-06T06:12:06.095Z,3.90
2018-05-06T06:14:32.283Z,3.73
2018-05-06T06:16:58.449Z,4.17
2018-05-06T06:19:24.640Z,4.00
2018-05-06T06:21:50.872Z,4.00
2018-05-06T06:24:17.052Z,4.57
2018-05-06T06:26:43.243Z,4.37
2018-05-06T06:29:10.151Z,4.00
2018-05-06T06:31:36.372Z,4.10
2018-05-06T06:34:02.592Z,4.10
2018-05-06T06:36:28.761Z,4.37
2018-05-06T06:38:54.922Z,4.13
2018-05-06T06:41:21.100Z,3.70
2018-05-06T06:43:47.263Z,3.80
2018-05-06T06:46:13.423Z,3.97
2018-05-06T06:48:39.605Z,3.50
2018-05-06T06:51:05.781Z,3.93
2018-05-06T06:53:31.957Z,3.40
2018-05-06T06:55:58.908Z,3.87
2018-05-06T06:58:25.074Z,3.50
2018-05-06T07:00:51.264Z,3.73
2018-05-06T07:03:17.434Z,3.20
2018-05-06T07:05:43.626Z,3.47
2018-05-06T07:08:09.800Z,3.30
2018-05-06T07:10:36.016Z,3.57
2018-05-06T07:13:02.231Z,4.10
2018-05-06T07:15:28.396Z,3.40
2018-05-06T07:17:54.579Z,3.37
2018-05-06T07:20:20.742Z,3.10
2018-05-06T07:22:46.980Z,3.73
2018-05-06T07:25:13.187Z,3.83
2018-05-06T07:27:39.346Z,3.53
2018-05-06T07:30:05.536Z,3.20
2018-05-06T07:32:31.712Z,3.50
2018-05-06T07:34:57.942Z,3.40
2018-05-06T07:37:24.115Z,3.80
2018-05-06T07:39:50.283Z,3.70
2018-05-06T07:42:16.486Z,3.33
2018-05-06T07:44:42.667Z,3.40
2018-05-06T07:47:08.857Z,3.63
2018-05-06T07:49:35.765Z,3.50
2018-05-06T07:52:01.952Z,3.93
2018-05-06T07:54:28.127Z,3.40
2018-05-06T07:56:54.303Z,3.10
2018-05-06T07:59:20.475Z,3.50
2018-05-06T08:01:46.662Z,3.70
2018-05-06T08:04:12.851Z,3.27
2018-05-06T08:06:39.935Z,3.60
2018-05-06T08:09:06.121Z,3.67
2018-05-06T08:11:33.024Z,3.60
2018-05-06T08:13:59.228Z,3.93
2018-05-06T08:16:25.441Z,3.20
2018-05-06T08:18:51.597Z,3.20
2018-05-06T08:21:17.805Z,3.50
2018-05-06T08:23:43.999Z,3.60
2018-05-06T08:26:10.263Z,3.73
2018-05-06T08:28:36.444Z,3.80
2018-05-06T08:31:02.657Z,3.97
2018-05-06T08:33:28.858Z,3.83
2018-05-06T08:35:55.057Z,3.40
2018-05-06T08:38:21.981Z,3.67
2018-05-06T08:40:48.221Z,3.70
2018-05-06T08:43:15.147Z,4.17
2018-05-06T08:45:41.336Z,3.90
2018-05-06T08:48:07.633Z,3.50
2018-05-06T08:50:33.848Z,3.97
2018-05-06T08:53:00.787Z,3.93
2018-05-06T08:55:33.863Z,3.50
2018-05-06T08:58:00.052Z,4.00
2018-05-06T09:00:26.228Z,3.60
2018-05-06T09:02:52.426Z,3.60
2018-05-06T09:05:18.628Z,3.70
2018-05-06T09:07:44.823Z,3.73
2018-05-06T09:10:11.743Z,4.23
2018-05-06T09:12:37.938Z,3.93
2018-05-06T09:15:04.139Z,4.37
2018-05-06T09:17:30.308Z,4.63
2018-05-06T09:19:56.542Z,4.43
2018-05-06T09:22:22.741Z,3.80
2018-05-06T09:24:48.955Z,4.03
2018-05-06T09:27:15.137Z,4.30
2018-05-06T09:29:41.311Z,4.10
2018-05-06T09:32:07.504Z,3.93
2018-05-06T09:34:34.469Z,4.50
2018-05-06T09:37:01.388Z,4.83
2018-05-06T09:39:27.576Z,4.17
2018-05-06T09:41:53.779Z,3.93
2018-05-06T09:44:20.002Z,4.50
2018-05-06T09:46:46.898Z,4.00
2018-05-06T09:49:13.085Z,3.77
2018-05-06T09:51:39.251Z,4.27
2018-05-06T09:54:05.579Z,4.10
2018-05-06T09:56:32.559Z,4.23
2018-05-06T09:58:59.471Z,3.97
2018-05-06T10:01:25.648Z,5.10
2018-05-06T10:03:51.835Z,4.00
2018-05-06T10:06:18.019Z,3.90
2018-05-06T10:08:44.215Z,3.80
2018-05-06T10:11:11.148Z,4.17
2018-05-06T10:13:37.319Z,4.03
2018-05-06T10:16:03.512Z,4.20
2018-05-06T10:18:30.454Z,4.10
2018-05-06T10:20:57.387Z,4.13
2018-05-06T10:23:23.582Z,4.10
2018-05-06T10:25:49.772Z,4.67
2018-05-06T10:28:15.952Z,4.27
2018-05-06T10:30:42.132Z,4.47
2018-05-06T10:33:08.326Z,4.23
2018-05-06T10:35:35.267Z,3.90
2018-05-06T10:38:02.218Z,5.17
2018-05-06T10:40:29.164Z,4.57
2018-05-06T10:42:56.073Z,4.10
2018-05-06T10:45:22.246Z,4.73
2018-05-06T10:47:48.474Z,4.23
2018-05-06T10:50:15.406Z,4.23
2018-05-06T10:52:41.608Z,4.50
2018-05-06T10:55:07.905Z,4.23
2018-05-06T10:57:34.127Z,4.37
2018-05-06T11:00:00.315Z,3.70
2018-05-06T11:02:26.553Z,3.57
2018-05-06T11:04:53.508Z,4.10
2018-05-06T11:07:19.692Z,3.80
2018-05-06T11:09:45.872Z,3.70
2018-05-06T11:12:12.063Z,4.00
2018-05-06T11:14:38.248Z,3.57
2018-05-06T11:17:04.443Z,3.50
2018-05-06T11:19:30.635Z,4.23
2018-05-06T11:21:56.818Z,3.87
2018-05-06T11:24:23.006Z,4.33
2018-05-06T11:26:49.939Z,3.93
2018-05-06T11:29:16.151Z,4.00
2018-05-06T11:31:42.393Z,4.00
2018-05-06T11:34:08.579Z,4.37
2018-05-06T11:36:34.756Z,3.80
2018-05-06T11:39:01.703Z,4.40
2018-05-06T11:41:28.669Z,4.00
2018-05-06T11:43:54.852Z,3.90
2018-05-06T11:46:21.025Z,3.50
2018-05-06T11:48:47.939Z,3.90
2018-05-06T11:51:14.099Z,4.00
2018-05-06T11:53:40.282Z,3.90
2018-05-06T11:56:06.507Z,4.30
2018-05-06T11:58:32.691Z,4.23
2018-05-06T12:00:58.938Z,3.63
2018-05-06T12:03:25.144Z,3.07
2018-05-06T12:05:51.328Z,3.90
2018-05-06T12:08:17.520Z,3.50
2018-05-06T12:10:43.716Z,3.40
2018-05-06T12:13:09.910Z,3.37
2018-05-06T12:15:36.315Z,3.40
2018-05-06T12:18:02.534Z,3.47
2018-05-06T12:20:28.743Z,3.43
2018-05-06T12:22:55.045Z,2.90
2018-05-06T12:25:21.293Z,2.93
2018-05-06T12:27:47.472Z,2.83
2018-05-06T12:30:13.673Z,2.53
2018-05-06T12:32:39.861Z,2.63
2018-05-06T12:35:06.767Z,2.77
2018-05-06T12:37:34.407Z,2.80
2018-05-06T12:40:00.587Z,2.73
2018-05-06T12:42:27.517Z,2.67
2018-05-06T12:44:54.536Z,2.17
2018-05-06T12:47:20.733Z,1.83
2018-05-06T12:49:46.900Z,2.20
2018-05-06T12:52:13.080Z,1.80
2018-05-06T12:54:39.292Z,2.00
2018-05-06T12:57:06.212Z,2.27
2018-05-06T12:59:32.375Z,2.27
2018-05-06T13:01:58.613Z,2.47
2018-05-06T13:04:24.776Z,2.87
2018-05-06T13:06:50.960Z,2.10
2018-05-06T13:09:17.161Z,1.80
2018-05-06T13:11:44.073Z,2.30
2018-05-06T13:14:10.264Z,1.90
2018-05-06T13:16:36.443Z,1.90
2018-05-06T13:19:02.620Z,2.30
2018-05-06T13:21:28.788Z,2.33
2018-05-06T13:23:54.989Z,2.70
2018-05-06T13:26:21.177Z,2.30
2018-05-06T13:28:48.079Z,2.30
2018-05-06T13:31:14.300Z,2.50
2018-05-06T13:33:40.474Z,2.37
2018-05-06T13:36:06.660Z,2.20
2018-05-06T13:38:32.862Z,2.30
2018-05-06T13:40:59.057Z,2.47
2018-05-06T13:43:25.240Z,2.03
2018-05-06T13:45:51.416Z,2.20
2018-05-06T13:48:17.618Z,1.87
2018-05-06T13:50:44.586Z,2.33
2018-05-06T13:53:10.775Z,2.30
2018-05-06T13:55:36.981Z,1.90
2018-05-06T13:58:03.197Z,1.98
2018-05-06T14:00:29.380Z,2.30
2018-05-06T14:02:56.338Z,2.00
2018-05-06T14:05:22.588Z,1.62
2018-05-06T14:07:48.792Z,1.70
2018-05-06T14:10:14.987Z,1.60
2018-05-06T14:12:41.197Z,1.80
2018-05-06T14:15:07.388Z,1.33
2018-05-06T14:17:33.588Z,1.67
2018-05-06T14:20:00.540Z,1.65
2018-05-06T14:22:27.464Z,1.65
2018-05-06T14:24:54.448Z,1.48
2018-05-06T14:27:20.653Z,1.50
2018-05-06T14:29:47.579Z,2.28
2018-05-06T14:32:13.760Z,1.52
2018-05-06T14:34:39.943Z,1.70
2018-05-06T14:37:06.119Z,1.60
2018-05-06T14:39:32.377Z,1.40
2018-05-06T14:41:58.518Z,1.65
2018-05-06T14:44:25.448Z,1.10
2018-05-06T14:47:04.038Z,1.70
2018-05-06T14:49:30.917Z,1.70
2018-05-06T14:51:57.106Z,1.15
2018-05-06T14:54:23.324Z,1.30
2018-05-06T14:56:49.512Z,1.10
2018-05-06T14:59:16.461Z,1.65
2018-05-06T15:01:43.378Z,1.58
2018-05-06T15:04:09.581Z,6.87
2018-05-06T15:06:35.798Z,24.33
2018-05-06T15:09:02.025Z,7.97
2018-05-06T15:11:28.221Z,2.17
2018-05-06T15:13:55.161Z,1.55
2018-05-06T15:16:21.317Z,1.73
2018-05-06T15:18:47.533Z,1.90
2018-05-06T15:21:13.751Z,1.58
2018-05-06T15:23:40.672Z,1.63
2018-05-06T15:26:06.849Z,2.17
2018-05-06T15:28:33.036Z,1.90
2018-05-06T15:30:59.959Z,2.50
2018-05-06T15:33:26.161Z,2.07
2018-05-06T15:35:52.345Z,1.60
2018-05-06T15:38:19.281Z,1.95
2018-05-06T15:40:46.227Z,3.80
2018-05-06T15:43:13.143Z,2.97
2018-05-06T15:45:39.397Z,5.00
2018-05-06T15:48:06.324Z,4.43
2018-05-06T15:50:32.559Z,2.25
2018-05-06T15:52:58.732Z,2.28
2018-05-06T15:55:24.925Z,2.00
2018-05-06T15:57:51.851Z,1.80
2018-05-06T16:00:18.783Z,2.15
2018-05-06T16:02:58.245Z,2.30
2018-05-06T16:05:25.196Z,2.60
2018-05-06T16:07:51.529Z,6.62
2018-05-06T16:10:18.586Z,4.77
2018-05-06T16:12:44.764Z,4.50
2018-05-06T16:15:10.992Z,22.37
2018-05-06T16:17:37.255Z,15.25
2018-05-06T16:20:03.455Z,9.47
2018-05-06T16:22:29.737Z,3.30
2018-05-06T16:24:56.847Z,2.30
2018-05-06T16:27:23.039Z,7.10
2018-05-06T16:29:49.212Z,7.67
2018-05-06T16:32:16.162Z,4.27
2018-05-06T16:34:43.101Z,9.33
2018-05-06T16:37:10.032Z,8.80
2018-05-06T16:39:36.220Z,8.30
2018-05-06T16:42:02.474Z,5.80
2018-05-06T16:44:28.679Z,3.30
2018-05-06T16:46:54.866Z,3.00
2018-05-06T16:49:21.792Z,2.00
2018-05-06T16:51:47.988Z,2.10
2018-05-06T16:54:14.181Z,1.90
2018-05-06T16:56:40.352Z,2.00
2018-05-06T16:59:08.040Z,2.10
2018-05-06T17:01:35.023Z,3.30
2018-05-06T17:04:01.232Z,2.63
2018-05-06T17:06:27.452Z,2.50
2018-05-06T17:08:54.393Z,1.70
2018-05-06T17:11:21.346Z,1.80
2018-05-06T17:13:47.535Z,2.60
2018-05-06T17:16:13.750Z,1.60
2018-05-06T17:18:39.945Z,1.70
2018-05-06T17:21:06.149Z,1.70
2018-05-06T17:23:33.072Z,1.40
2018-05-06T17:26:00.024Z,1.43
2018-05-06T17:28:26.212Z,1.50
2018-05-06T17:30:52.440Z,2.20
2018-05-06T17:33:18.663Z,4.87
2018-05-06T17:35:44.871Z,3.20
2018-05-06T17:38:11.071Z,2.73
2018-05-06T17:40:38.007Z,2.90
2018-05-06T17:43:04.212Z,2.53
2018-05-06T17:45:30.395Z,2.20
2018-05-06T17:47:56.568Z,2.73
2018-05-06T17:50:22.805Z,2.10
2018-05-06T17:52:49.007Z,1.70
2018-05-06T17:55:15.210Z,1.60
2018-05-06T17:57:41.431Z,1.50
2018-05-06T18:00:07.637Z,1.90
2018-05-06T18:02:34.576Z,1.47
2018-05-06T18:05:01.502Z,1.20
2018-05-06T18:07:27.725Z,1.50
2018-05-06T18:09:53.895Z,1.50
2018-05-06T18:12:20.067Z,3.90
2018-05-06T18:14:46.252Z,3.40
2018-05-06T18:17:12.450Z,4.33
2018-05-06T18:19:38.655Z,3.87
2018-05-06T18:22:04.846Z,2.30
2018-05-06T18:24:31.069Z,2.37
2018-05-06T18:26:57.997Z,2.83
2018-05-06T18:29:24.921Z,1.80
2018-05-06T18:31:51.124Z,1.73
2018-05-06T18:34:17.322Z,2.77
2018-05-06T18:36:43.484Z,2.77
2018-05-06T18:39:09.708Z,3.20
2018-05-06T18:41:35.896Z,2.60
2018-05-06T18:44:02.119Z,2.80
2018-05-06T18:46:29.015Z,2.43
2018-05-06T18:48:55.205Z,2.47
2018-05-06T18:51:21.393Z,1.80
2018-05-06T18:53:48.370Z,2.00
2018-05-06T18:56:14.574Z,3.27
2018-05-06T18:58:41.483Z,3.60
2018-05-06T19:01:07.672Z,1.93
2018-05-06T19:03:33.873Z,1.30
2018-05-06T19:06:00.836Z,1.30
2018-05-06T19:08:27.067Z,1.63
2018-05-06T19:10:53.995Z,1.40
2018-05-06T19:13:20.197Z,1.43
2018-05-06T19:15:46.397Z,1.73
2018-05-06T19:18:12.580Z,1.77
2018-05-06T19:20:38.824Z,1.97
2018-05-06T19:23:05.073Z,1.90
2018-05-06T19:25:31.211Z,2.07
2018-05-06T19:27:57.435Z,1.80
2018-05-06T19:30:23.632Z,1.83
2018-05-06T19:32:49.866Z,1.63
2018-05-06T19:35:16.043Z,2.00
2018-05-06T19:37:42.231Z,1.50
2018-05-06T19:40:08.444Z,1.50
2018-05-06T19:42:34.709Z,1.60
2018-05-06T19:45:01.566Z,1.63
2018-05-06T19:47:28.567Z,1.90
2018-05-06T19:49:54.811Z,1.67
2018-05-06T19:52:20.996Z,1.40
2018-05-06T19:54:48.644Z,1.60
2018-05-06T19:57:15.587Z,1.20
2018-05-06T19:59:42.522Z,1.40
2018-05-06T20:02:10.188Z,1.40
2018-05-06T20:04:36.362Z,1.43
2018-05-06T20:07:02.575Z,1.50
2018-05-06T20:09:28.756Z,1.50
2018-05-06T20:11:54.986Z,1.70
2018-05-06T20:14:22.659Z,1.50
2018-05-06T20:16:48.810Z,1.40
2018-05-06T20:19:14.991Z,1.73
2018-05-06T20:21:41.221Z,1.33
2018-05-06T20:24:07.361Z,1.50
2018-05-06T20:26:33.516Z,1.50
2018-05-06T20:28:59.723Z,1.43
2018-05-06T20:31:26.735Z,1.43
2018-05-06T20:33:52.815Z,1.67
2018-05-06T20:36:18.989Z,1.60
2018-05-06T20:38:45.235Z,2.03
2018-05-06T20:41:11.397Z,1.60
2018-05-06T20:43:37.533Z,1.53
2018-05-06T20:46:04.449Z,1.50
2018-05-06T20:48:32.095Z,2.00
2018-05-06T20:50:58.292Z,1.60
2018-05-06T20:53:24.464Z,1.57
2018-05-06T20:55:52.148Z,1.40
2018-05-06T20:58:18.328Z,1.70
2018-05-06T21:00:44.505Z,1.50
2018-05-06T21:03:11.399Z,1.60
2018-05-06T21:05:37.551Z,1.40
2018-05-06T21:08:03.731Z,1.60
2018-05-06T21:10:29.910Z,1.80
2018-05-06T21:12:56.113Z,1.57
2018-05-06T21:15:22.272Z,1.60
2018-05-06T21:17:48.412Z,2.17
2018-05-06T21:20:14.597Z,1.60
2018-05-06T21:22:40.784Z,1.80
2018-05-06T21:25:06.993Z,1.83
2018-05-06T21:27:33.956Z,1.97
2018-05-06T21:30:00.827Z,1.73
2018-05-06T21:32:27.007Z,1.73
2018-05-06T21:34:54.142Z,2.10
2018-05-06T21:37:20.372Z,1.83
2018-05-06T21:39:46.556Z,1.80
2018-05-06T21:42:12.739Z,1.70
2018-05-06T21:44:38.931Z,1.87
2018-05-06T21:47:05.103Z,2.20
2018-05-06T21:49:31.319Z,2.20
2018-05-06T21:51:58.205Z,1.97
2018-05-06T21:54:24.407Z,2.00
2018-05-06T21:56:50.590Z,1.90
2018-05-06T21:59:17.524Z,2.20
2018-05-06T22:01:44.471Z,1.90
2018-05-06T22:04:11.424Z,2.03
2018-05-06T22:06:37.594Z,1.83
2018-05-06T22:09:04.637Z,2.07
2018-05-06T22:11:31.557Z,2.10
2018-05-06T22:13:57.715Z,2.53
2018-05-06T22:16:23.847Z,2.30
2018-05-06T22:18:50.008Z,1.80
2018-05-06T22:21:16.160Z,2.00
2018-05-06T22:23:42.300Z,2.10
2018-05-06T22:26:09.184Z,2.03
2018-05-06T22:28:35.323Z,2.30
2018-05-06T22:31:01.483Z,2.20
2018-05-06T22:33:27.665Z,2.20
2018-05-06T22:35:53.801Z,2.20
2018-05-06T22:38:19.989Z,2.37
2018-05-06T22:40:46.137Z,2.20
2018-05-06T22:43:12.324Z,2.10
2018-05-06T22:45:39.218Z,2.27
2018-05-06T22:48:05.364Z,2.13
2018-05-06T22:50:31.509Z,2.93
2018-05-06T22:52:58.428Z,2.43
2018-05-06T22:55:25.376Z,2.10
2018-05-06T22:57:51.519Z,2.30
2018-05-06T23:00:18.461Z,2.30
2018-05-06T23:02:44.663Z,1.97
2018-05-06T23:05:11.620Z,2.17
2018-05-06T23:07:38.532Z,2.27
2018-05-06T23:10:04.723Z,2.40
2018-05-06T23:12:30.911Z,2.20
2018-05-06T23:14:57.080Z,2.23
2018-05-06T23:17:23.254Z,2.50
2018-05-06T23:19:49.436Z,3.47
2018-05-06T23:22:15.604Z,2.80
2018-05-06T23:24:41.792Z,2.70
2018-05-06T23:27:07.993Z,2.70
2018-05-06T23:29:34.170Z,3.23
2018-05-06T23:32:00.338Z,2.90
2018-05-06T23:34:27.276Z,2.80
2018-05-06T23:36:53.456Z,3.17
2018-05-06T23:39:19.631Z,2.90
2018-05-06T23:41:46.551Z,3.00
2018-05-06T23:44:12.735Z,3.10
2018-05-06T23:46:38.903Z,2.67
2018-05-06T23:49:05.088Z,3.37
2018-05-06T23:51:31.272Z,3.00
2018-05-06T23:53:57.532Z,2.50
2018-05-06T23:56:24.568Z,2.80
2018-05-06T23:58:50.664Z,3.30
