createdAt,value
2022-08-22T00:00:25.343Z,16.21
2022-08-22T00:05:36.744Z,16.02
2022-08-22T00:10:55.344Z,15.53
2022-08-22T00:16:09.112Z,15.68
2022-08-22T00:21:19.193Z,15.64
2022-08-22T00:26:35.524Z,16.00
2022-08-22T00:31:43.944Z,15.92
2022-08-22T00:36:53.384Z,15.97
2022-08-22T00:42:31.886Z,16.05
2022-08-22T00:48:03.549Z,16.17
2022-08-22T00:53:32.668Z,16.07
2022-08-22T00:59:08.504Z,16.10
2022-08-22T01:05:00.113Z,16.11
2022-08-22T01:10:19.397Z,16.05
2022-08-22T01:15:27.915Z,15.87
2022-08-22T01:21:05.156Z,15.13
2022-08-22T01:26:37.862Z,15.02
2022-08-22T01:32:19.648Z,15.18
2022-08-22T01:38:10.458Z,14.69
2022-08-22T01:43:58.862Z,15.07
2022-08-22T01:48:55.839Z,15.49
2022-08-22T01:54:03.911Z,15.62
2022-08-22T01:59:11.528Z,15.67
2022-08-22T02:04:21.710Z,15.71
2022-08-22T02:09:36.777Z,15.72
2022-08-22T02:14:48.346Z,15.71
2022-08-22T02:19:59.156Z,15.53
2022-08-22T02:25:09.851Z,15.37
2022-08-22T02:30:17.057Z,15.18
2022-08-22T02:35:28.356Z,14.92
2022-08-22T02:40:36.326Z,14.63
2022-08-22T02:45:49.038Z,14.68
2022-08-22T02:50:54.133Z,14.89
2022-08-22T02:56:03.754Z,15.05
2022-08-22T03:01:34.341Z,15.00
2022-08-22T03:06:43.075Z,14.99
2022-08-22T03:11:50.374Z,14.97
2022-08-22T03:17:02.256Z,14.78
2022-08-22T03:22:21.074Z,14.45
2022-08-22T03:27:33.198Z,14.43
2022-08-22T03:32:54.764Z,14.62
2022-08-22T03:38:12.985Z,14.64
2022-08-22T03:43:36.512Z,14.61
2022-08-22T03:49:07.111Z,14.65
2022-08-22T03:54:37.235Z,14.59
2022-08-22T04:00:09.868Z,14.59
2022-08-22T04:05:40.499Z,14.50
2022-08-22T04:11:09.234Z,14.33
2022-08-22T04:16:26.268Z,14.28
2022-08-22T04:21:50.489Z,14.39
2022-08-22T04:26:57.564Z,14.74
2022-08-22T04:32:10.599Z,14.77
2022-08-22T04:37:23.776Z,14.79
2022-08-22T04:42:33.592Z,14.88
2022-08-22T04:47:40.404Z,14.85
2022-08-22T04:53:03.368Z,14.80
2022-08-22T04:58:16.890Z,14.85
2022-08-22T05:03:23.151Z,14.90
2022-08-22T05:08:32.206Z,15.11
2022-08-22T05:13:43.050Z,14.98
2022-08-22T05:18:50.165Z,15.01
2022-08-22T05:23:59.620Z,15.12
2022-08-22T05:29:04.806Z,15.36
2022-08-22T05:34:14.148Z,15.37
2022-08-22T05:39:22.552Z,15.31
2022-08-22T05:44:32.152Z,15.32
2022-08-22T05:49:40.792Z,15.40
2022-08-22T05:54:53.741Z,15.63
2022-08-22T06:00:03.201Z,15.87
2022-08-22T06:05:13.502Z,16.06
2022-08-22T06:10:24.669Z,16.00
2022-08-22T06:15:35.270Z,16.05
2022-08-22T06:20:43.284Z,16.27
2022-08-22T06:25:50.940Z,16.55
2022-08-22T06:30:56.322Z,16.55
2022-08-22T06:36:21.526Z,16.76
2022-08-22T06:41:29.694Z,17.00
2022-08-22T06:46:37.344Z,17.27
2022-08-22T06:51:40.649Z,17.59
2022-08-22T06:56:49.383Z,17.92
2022-08-22T07:01:58.548Z,18.20
2022-08-22T07:07:03.383Z,18.63
2022-08-22T07:12:19.782Z,18.88
2022-08-22T07:17:25.744Z,18.95
2022-08-22T07:22:31.963Z,19.17
2022-08-22T07:27:53.700Z,19.60
2022-08-22T07:33:26.726Z,20.03
2022-08-22T07:38:32.676Z,20.23
2022-08-22T07:43:43.622Z,20.56
2022-08-22T07:49:08.204Z,20.86
2022-08-22T07:54:14.495Z,21.31
2022-08-22T07:59:21.385Z,21.47
2022-08-22T08:04:30.228Z,21.55
2022-08-22T08:09:36.786Z,22.16
2022-08-22T08:14:44.072Z,22.54
2022-08-22T08:19:48.348Z,22.98
2022-08-22T08:24:54.588Z,23.53
2022-08-22T08:30:02.371Z,23.79
2022-08-22T08:35:09.139Z,23.82
2022-08-22T08:40:27.995Z,23.86
2022-08-22T08:45:59.024Z,24.66
2022-08-22T08:51:44.024Z,25.48
2022-08-22T08:56:56.544Z,25.75
2022-08-22T09:02:38.519Z,26.10
2022-08-22T09:08:14.671Z,26.37
2022-08-22T09:13:51.397Z,26.46
2022-08-22T09:19:28.900Z,26.49
2022-08-22T09:24:53.291Z,26.51
2022-08-22T09:30:04.740Z,26.79
2022-08-22T09:35:15.456Z,26.61
2022-08-22T09:40:29.189Z,27.04
2022-08-22T09:45:54.052Z,27.33
2022-08-22T09:51:28.690Z,27.43
2022-08-22T09:56:39.519Z,28.12
2022-08-22T10:01:52.631Z,28.17
2022-08-22T10:07:00.201Z,28.48
2022-08-22T10:12:12.446Z,28.05
2022-08-22T10:17:21.734Z,28.43
2022-08-22T10:22:36.168Z,29.42
2022-08-22T10:27:51.672Z,29.52
2022-08-22T10:33:03.256Z,29.69
2022-08-22T10:38:14.299Z,29.46
2022-08-22T10:43:28.946Z,28.33
2022-08-22T10:48:38.345Z,29.48
2022-08-22T10:53:55.102Z,30.29
2022-08-22T10:59:10.061Z,30.06
2022-08-22T11:04:32.760Z,30.91
2022-08-22T11:09:41.680Z,33.02
2022-08-22T11:15:04.218Z,31.65
2022-08-22T11:20:19.639Z,30.72
2022-08-22T11:25:38.678Z,30.53
2022-08-22T11:30:53.803Z,31.82
2022-08-22T11:36:06.469Z,31.86
2022-08-22T11:41:13.710Z,31.88
2022-08-22T11:46:31.132Z,33.12
2022-08-22T11:51:57.530Z,33.50
2022-08-22T11:57:07.957Z,34.14
2022-08-22T12:02:19.571Z,34.06
2022-08-22T12:07:29.311Z,34.20
2022-08-22T12:12:42.160Z,33.98
2022-08-22T12:18:27.892Z,31.98
2022-08-22T12:24:11.332Z,32.35
2022-08-22T12:29:33.796Z,32.32
2022-08-22T12:34:47.931Z,31.97
2022-08-22T12:40:09.714Z,32.40
2022-08-22T12:45:27.289Z,34.43
2022-08-22T12:50:43.079Z,34.08
2022-08-22T12:55:59.337Z,31.53
2022-08-22T13:01:06.684Z,32.91
2022-08-22T13:06:48.817Z,34.42
2022-08-22T13:11:58.105Z,33.44
2022-08-22T13:17:13.501Z,32.89
2022-08-22T13:22:31.874Z,33.62
2022-08-22T13:27:37.744Z,32.39
2022-08-22T13:32:57.532Z,33.42
2022-08-22T13:38:12.238Z,34.98
2022-08-22T13:43:22.472Z,36.75
2022-08-22T13:48:27.985Z,36.64
2022-08-22T13:53:42.318Z,35.54
2022-08-22T13:58:50.988Z,35.04
2022-08-22T14:03:59.968Z,36.44
2022-08-22T14:09:29.449Z,36.37
2022-08-22T14:14:38.808Z,35.07
2022-08-22T14:19:53.123Z,33.15
2022-08-22T14:25:07.638Z,32.62
2022-08-22T14:30:16.186Z,32.40
2022-08-22T14:35:34.858Z,31.84
2022-08-22T14:40:42.619Z,31.45
2022-08-22T14:45:55.407Z,31.45
2022-08-22T14:51:01.376Z,31.62
2022-08-22T14:56:11.153Z,32.56
2022-08-22T15:01:17.884Z,32.33
2022-08-22T15:06:35.151Z,31.09
2022-08-22T15:11:42.401Z,30.43
2022-08-22T15:16:53.564Z,29.97
2022-08-22T15:22:13.653Z,29.77
2022-08-22T15:27:21.169Z,29.66
2022-08-22T15:32:30.165Z,29.19
2022-08-22T15:37:34.967Z,28.91
2022-08-22T15:42:43.390Z,28.66
2022-08-22T15:47:52.090Z,28.58
2022-08-22T15:53:11.759Z,28.35
2022-08-22T15:58:24.880Z,28.07
2022-08-22T16:03:30.921Z,27.76
2022-08-22T16:08:49.493Z,27.58
2022-08-22T16:14:21.294Z,27.35
2022-08-22T16:19:24.930Z,27.13
2022-08-22T16:24:56.161Z,26.90
2022-08-22T16:30:07.759Z,26.78
2022-08-22T16:35:10.805Z,26.58
2022-08-22T16:40:20.944Z,26.24
2022-08-22T16:45:35.925Z,25.63
2022-08-22T16:50:40.920Z,25.38
2022-08-22T16:56:18.716Z,24.03
2022-08-22T17:01:34.900Z,22.78
2022-08-22T17:07:03.819Z,23.07
2022-08-22T17:12:17.882Z,23.37
2022-08-22T17:17:35.271Z,24.13
2022-08-22T17:22:48.030Z,24.35
2022-08-22T17:28:01.457Z,23.93
2022-08-22T17:33:15.844Z,23.86
2022-08-22T17:38:35.447Z,24.20
2022-08-22T17:43:50.396Z,24.24
2022-08-22T17:49:00.908Z,24.22
2022-08-22T17:54:14.357Z,24.03
2022-08-22T17:59:21.810Z,24.07
2022-08-22T18:04:33.905Z,23.99
2022-08-22T18:09:40.337Z,23.83
2022-08-22T18:14:50.851Z,23.72
2022-08-22T18:20:05.255Z,23.59
2022-08-22T18:25:27.565Z,23.29
2022-08-22T18:30:36.727Z,23.06
2022-08-22T18:35:53.665Z,23.05
2022-08-22T18:41:08.493Z,22.82
2022-08-22T18:46:33.354Z,22.75
2022-08-22T18:51:38.854Z,22.76
2022-08-22T18:56:50.739Z,22.76
2022-08-22T19:02:05.449Z,22.72
2022-08-22T19:07:34.217Z,22.59
2022-08-22T19:12:54.663Z,22.54
2022-08-22T19:18:26.473Z,22.61
2022-08-22T19:23:49.167Z,22.63
2022-08-22T19:28:53.211Z,22.72
2022-08-22T19:34:25.765Z,22.85
2022-08-22T19:39:46.941Z,22.70
2022-08-22T19:45:03.537Z,22.32
2022-08-22T19:50:13.076Z,22.11
2022-08-22T19:55:22.991Z,21.82
2022-08-22T20:00:48.358Z,21.81
2022-08-22T20:06:04.715Z,21.89
2022-08-22T20:11:23.807Z,21.97
2022-08-22T20:17:00.263Z,22.11
2022-08-22T20:22:06.685Z,22.23
2022-08-22T20:27:15.765Z,22.28
2022-08-22T20:32:23.061Z,22.24
2022-08-22T20:37:56.212Z,22.15
2022-08-22T20:43:00.158Z,22.05
2022-08-22T20:48:08.808Z,21.96
2022-08-22T20:53:21.837Z,21.90
2022-08-22T20:58:27.404Z,21.85
2022-08-22T21:03:40.771Z,21.71
2022-08-22T21:08:45.971Z,21.67
2022-08-22T21:13:50.396Z,21.64
2022-08-22T21:18:54.757Z,21.61
2022-08-22T21:24:01.904Z,21.57
2022-08-22T21:29:07.742Z,21.57
2022-08-22T21:34:15.120Z,21.37
2022-08-22T21:39:22.641Z,21.54
2022-08-22T21:44:29.125Z,21.49
2022-08-22T21:49:31.903Z,21.29
2022-08-22T21:54:41.571Z,21.36
2022-08-22T21:59:51.733Z,21.45
2022-08-22T22:05:03.772Z,21.52
2022-08-22T22:10:14.837Z,21.45
2022-08-22T22:15:20.832Z,21.28
2022-08-22T22:20:26.135Z,21.19
2022-08-22T22:25:41.356Z,21.15
2022-08-22T22:30:50.293Z,21.04
2022-08-22T22:35:55.371Z,21.12
2022-08-22T22:40:59.558Z,21.12
2022-08-22T22:46:03.754Z,20.95
2022-08-22T22:51:09.609Z,20.82
2022-08-22T22:56:16.231Z,20.79
2022-08-22T23:01:22.455Z,20.81
2022-08-22T23:06:28.572Z,20.95
2022-08-22T23:11:32.726Z,20.92
2022-08-22T23:16:37.457Z,20.89
2022-08-22T23:21:41.560Z,20.95
2022-08-22T23:26:45.880Z,20.73
2022-08-22T23:31:52.701Z,20.95
2022-08-22T23:36:58.048Z,20.88
2022-08-22T23:42:02.960Z,20.86
2022-08-22T23:47:08.069Z,20.92
2022-08-22T23:52:13.445Z,20.74
2022-08-22T23:57:17.638Z,20.70
