createdAt,value
2022-12-24T00:01:04.586Z,10.10
2022-12-24T00:03:31.547Z,10.10
2022-12-24T00:05:58.507Z,10.10
2022-12-24T00:08:25.366Z,10.10
2022-12-24T00:10:53.752Z,10.10
2022-12-24T00:13:21.463Z,10.10
2022-12-24T00:15:49.067Z,10.20
2022-12-24T00:18:15.806Z,10.20
2022-12-24T00:20:46.057Z,10.10
2022-12-24T00:23:12.935Z,10.10
2022-12-24T00:25:39.862Z,10.10
2022-12-24T00:28:06.730Z,10.10
2022-12-24T00:30:33.604Z,10.20
2022-12-24T00:33:00.579Z,10.20
2022-12-24T00:35:38.741Z,10.20
2022-12-24T00:38:05.811Z,10.20
2022-12-24T00:40:33.247Z,10.10
2022-12-24T00:43:00.119Z,10.20
2022-12-24T00:45:29.764Z,10.10
2022-12-24T00:47:56.600Z,10.20
2022-12-24T00:50:23.422Z,10.20
2022-12-24T00:52:50.401Z,10.20
2022-12-24T00:55:17.263Z,10.10
2022-12-24T00:57:44.011Z,10.10
2022-12-24T01:00:11.158Z,10.10
2022-12-24T01:02:38.668Z,10.10
2022-12-24T01:05:11.552Z,10.10
2022-12-24T01:07:42.148Z,10.10
2022-12-24T01:10:10.448Z,10.10
2022-12-24T01:12:37.876Z,10.10
2022-12-24T01:15:05.549Z,10.10
2022-12-24T01:17:33.959Z,10.10
2022-12-24T01:20:00.819Z,10.10
2022-12-24T01:22:27.595Z,10.10
2022-12-24T01:24:54.385Z,10.20
2022-12-24T01:27:21.368Z,10.10
2022-12-24T01:29:48.035Z,10.10
2022-12-24T01:32:14.870Z,10.10
2022-12-24T01:34:41.712Z,10.10
2022-12-24T01:37:08.383Z,10.10
2022-12-24T01:39:35.137Z,10.10
2022-12-24T01:42:20.437Z,10.10
2022-12-24T01:44:52.230Z,10.10
2022-12-24T01:47:27.528Z,10.10
2022-12-24T01:50:09.669Z,10.20
2022-12-24T01:52:36.947Z,10.20
2022-12-24T01:55:09.776Z,10.20
2022-12-24T01:57:57.920Z,10.10
2022-12-24T02:00:24.648Z,10.10
2022-12-24T02:02:53.179Z,10.20
2022-12-24T02:05:31.030Z,10.10
2022-12-24T02:08:00.407Z,10.10
2022-12-24T02:10:27.193Z,10.10
2022-12-24T02:12:54.330Z,10.00
2022-12-24T02:15:21.911Z,9.90
2022-12-24T02:18:10.916Z,10.00
2022-12-24T02:21:06.419Z,9.90
2022-12-24T02:24:06.875Z,9.90
2022-12-24T02:26:45.781Z,9.80
2022-12-24T02:29:40.267Z,9.80
2022-12-24T02:32:22.949Z,9.70
2022-12-24T02:35:15.904Z,9.70
2022-12-24T02:38:08.661Z,9.70
2022-12-24T02:40:41.123Z,9.70
2022-12-24T02:43:13.878Z,9.70
2022-12-24T02:45:44.948Z,9.70
2022-12-24T02:48:13.757Z,9.70
2022-12-24T02:50:40.520Z,9.70
2022-12-24T02:53:13.057Z,9.60
2022-12-24T02:55:56.799Z,9.60
2022-12-24T02:58:38.562Z,9.60
2022-12-24T03:01:17.520Z,9.60
2022-12-24T03:04:15.907Z,9.50
2022-12-24T03:06:54.036Z,9.50
2022-12-24T03:09:25.519Z,9.40
2022-12-24T03:12:21.179Z,9.30
2022-12-24T03:14:49.654Z,9.30
2022-12-24T03:17:20.535Z,9.20
2022-12-24T03:19:48.047Z,9.20
2022-12-24T03:22:17.081Z,9.10
2022-12-24T03:24:43.868Z,9.00
2022-12-24T03:27:12.864Z,8.90
2022-12-24T03:29:40.995Z,8.90
2022-12-24T03:32:08.114Z,8.90
2022-12-24T03:34:37.849Z,8.90
2022-12-24T03:37:04.725Z,8.80
2022-12-24T03:39:31.415Z,8.80
2022-12-24T03:41:58.116Z,8.80
2022-12-24T03:44:27.568Z,8.70
2022-12-24T03:46:54.247Z,8.70
2022-12-24T03:49:20.949Z,8.70
2022-12-24T03:51:47.598Z,8.60
2022-12-24T03:54:14.483Z,8.60
2022-12-24T03:56:41.170Z,8.60
2022-12-24T03:59:07.841Z,8.60
2022-12-24T04:01:34.672Z,8.60
2022-12-24T04:04:01.444Z,8.60
2022-12-24T04:06:28.117Z,8.60
2022-12-24T04:08:54.824Z,8.60
2022-12-24T04:11:21.504Z,8.60
2022-12-24T04:13:48.285Z,8.50
2022-12-24T04:16:17.423Z,8.60
2022-12-24T04:18:44.358Z,8.60
2022-12-24T04:21:11.485Z,8.70
2022-12-24T04:23:39.917Z,8.70
2022-12-24T04:26:09.096Z,8.80
2022-12-24T04:28:36.901Z,8.80
2022-12-24T04:31:07.137Z,8.80
2022-12-24T04:33:34.186Z,8.80
2022-12-24T04:36:02.107Z,8.90
2022-12-24T04:38:29.153Z,8.90
2022-12-24T04:41:04.581Z,8.90
2022-12-24T04:43:31.658Z,8.90
2022-12-24T04:46:14.880Z,8.90
2022-12-24T04:48:42.021Z,9.00
2022-12-24T04:51:09.636Z,9.00
2022-12-24T04:53:37.407Z,9.10
2022-12-24T04:56:07.103Z,9.10
2022-12-24T04:58:34.362Z,9.20
2022-12-24T05:01:09.057Z,9.20
2022-12-24T05:03:35.946Z,9.20
2022-12-24T05:06:04.465Z,9.20
2022-12-24T05:08:31.286Z,9.20
2022-12-24T05:10:58.830Z,9.30
2022-12-24T05:13:31.947Z,9.20
2022-12-24T05:16:05.189Z,9.30
2022-12-24T05:18:32.040Z,9.30
2022-12-24T05:20:58.695Z,9.30
2022-12-24T05:23:44.374Z,9.30
2022-12-24T05:26:23.687Z,9.30
2022-12-24T05:28:56.943Z,9.30
2022-12-24T05:31:25.999Z,9.30
2022-12-24T05:33:54.720Z,9.30
2022-12-24T05:36:22.071Z,9.30
2022-12-24T05:38:48.937Z,9.40
2022-12-24T05:41:15.777Z,9.40
2022-12-24T05:43:42.430Z,9.40
2022-12-24T05:46:11.249Z,9.40
2022-12-24T05:48:37.992Z,9.40
2022-12-24T05:51:10.587Z,9.30
2022-12-24T05:53:37.653Z,9.40
2022-12-24T05:56:10.523Z,9.40
2022-12-24T05:58:37.912Z,9.40
2022-12-24T06:01:05.363Z,9.40
2022-12-24T06:03:32.850Z,9.40
2022-12-24T06:06:01.042Z,9.40
2022-12-24T06:08:28.684Z,9.50
2022-12-24T06:10:57.901Z,9.50
2022-12-24T06:13:25.243Z,9.50
2022-12-24T06:15:55.658Z,9.50
2022-12-24T06:18:23.057Z,9.60
2022-12-24T06:20:54.116Z,9.60
2022-12-24T06:23:21.653Z,9.60
2022-12-24T06:25:48.715Z,9.60
2022-12-24T06:28:15.970Z,9.70
2022-12-24T06:30:47.612Z,9.70
2022-12-24T06:33:15.071Z,9.70
2022-12-24T06:35:41.879Z,9.70
2022-12-24T06:38:08.565Z,9.80
2022-12-24T06:40:35.233Z,9.80
2022-12-24T06:43:01.889Z,9.80
2022-12-24T06:45:28.566Z,9.80
2022-12-24T06:47:55.220Z,9.80
2022-12-24T06:50:21.940Z,9.80
2022-12-24T06:52:48.686Z,9.80
2022-12-24T06:55:15.442Z,9.90
2022-12-24T06:57:42.112Z,9.80
2022-12-24T07:00:11.061Z,9.80
2022-12-24T07:02:41.849Z,9.80
2022-12-24T07:05:10.451Z,9.80
2022-12-24T07:07:38.668Z,9.80
2022-12-24T07:10:07.066Z,9.90
2022-12-24T07:12:34.998Z,9.90
2022-12-24T07:15:01.663Z,10.00
2022-12-24T07:17:28.487Z,10.00
2022-12-24T07:19:55.164Z,10.00
2022-12-24T07:22:21.866Z,10.00
2022-12-24T07:24:48.544Z,10.10
2022-12-24T07:27:15.263Z,10.10
2022-12-24T07:29:42.308Z,10.10
2022-12-24T07:32:09.087Z,10.10
2022-12-24T07:34:36.195Z,10.20
2022-12-24T07:37:02.973Z,10.10
2022-12-24T07:39:29.724Z,10.20
2022-12-24T07:41:56.664Z,10.20
2022-12-24T07:44:23.821Z,10.20
2022-12-24T07:46:50.784Z,10.10
2022-12-24T07:49:17.587Z,10.20
2022-12-24T07:51:44.486Z,10.20
2022-12-24T07:54:11.296Z,10.20
2022-12-24T07:56:38.042Z,10.20
2022-12-24T07:59:04.796Z,10.20
2022-12-24T08:01:31.637Z,10.20
2022-12-24T08:03:58.812Z,10.20
2022-12-24T08:06:25.771Z,10.20
2022-12-24T08:08:55.586Z,10.20
2022-12-24T08:11:22.298Z,10.30
2022-12-24T08:13:49.089Z,10.30
2022-12-24T08:16:15.987Z,10.30
2022-12-24T08:18:43.693Z,10.30
2022-12-24T08:21:10.491Z,10.30
2022-12-24T08:23:37.525Z,10.30
2022-12-24T08:26:07.553Z,10.30
2022-12-24T08:28:34.289Z,10.30
2022-12-24T08:31:01.073Z,10.30
2022-12-24T08:33:27.987Z,10.40
2022-12-24T08:35:56.246Z,10.40
2022-12-24T08:38:23.203Z,10.40
2022-12-24T08:40:50.439Z,10.40
2022-12-24T08:43:18.149Z,10.40
2022-12-24T08:45:46.460Z,10.40
2022-12-24T08:48:13.277Z,10.40
2022-12-24T08:50:41.212Z,10.40
2022-12-24T08:53:09.368Z,10.40
2022-12-24T08:55:36.651Z,10.30
2022-12-24T08:58:03.558Z,10.40
2022-12-24T09:00:30.382Z,10.30
2022-12-24T09:02:57.815Z,10.30
2022-12-24T09:05:26.084Z,10.20
2022-12-24T09:07:53.092Z,10.30
2022-12-24T09:10:20.471Z,10.30
2022-12-24T09:12:47.837Z,10.30
2022-12-24T09:15:14.883Z,10.20
2022-12-24T09:17:41.843Z,10.30
2022-12-24T09:20:09.708Z,10.30
2022-12-24T09:22:38.485Z,10.30
2022-12-24T09:25:06.314Z,10.40
2022-12-24T09:27:33.144Z,10.40
2022-12-24T09:29:59.840Z,10.50
2022-12-24T09:32:26.669Z,10.50
2022-12-24T09:34:54.131Z,10.50
2022-12-24T09:37:20.994Z,10.60
2022-12-24T09:39:47.788Z,10.60
2022-12-24T09:42:32.593Z,10.70
2022-12-24T09:45:12.076Z,10.70
2022-12-24T09:47:45.116Z,10.70
2022-12-24T09:50:54.362Z,10.70
2022-12-24T09:53:40.583Z,10.80
2022-12-24T09:56:24.716Z,10.80
2022-12-24T09:58:57.579Z,10.80
2022-12-24T10:01:24.707Z,10.80
2022-12-24T10:03:51.727Z,10.90
2022-12-24T10:06:29.476Z,10.80
2022-12-24T10:09:08.189Z,10.80
2022-12-24T10:11:44.627Z,10.80
2022-12-24T10:14:34.588Z,10.80
2022-12-24T10:17:41.308Z,10.80
2022-12-24T10:20:49.561Z,10.90
2022-12-24T10:23:37.223Z,10.80
2022-12-24T10:26:20.111Z,10.80
2022-12-24T10:28:58.066Z,10.90
2022-12-24T10:31:40.240Z,10.90
2022-12-24T10:34:16.276Z,11.00
2022-12-24T10:36:42.957Z,11.00
2022-12-24T10:39:20.125Z,11.00
2022-12-24T10:41:49.936Z,11.10
2022-12-24T10:44:22.771Z,11.20
2022-12-24T10:46:49.458Z,11.10
2022-12-24T10:49:40.805Z,11.20
2022-12-24T10:52:13.198Z,11.20
2022-12-24T10:55:21.363Z,11.40
2022-12-24T10:58:01.444Z,11.40
2022-12-24T11:00:35.643Z,11.50
2022-12-24T11:03:13.965Z,11.50
2022-12-24T11:05:41.012Z,11.60
2022-12-24T11:08:13.982Z,11.60
2022-12-24T11:10:44.437Z,11.50
2022-12-24T11:13:39.335Z,11.60
2022-12-24T11:16:21.056Z,11.50
2022-12-24T11:18:59.348Z,11.60
2022-12-24T11:21:29.780Z,11.60
2022-12-24T11:23:59.921Z,11.60
2022-12-24T11:26:29.405Z,11.60
2022-12-24T11:29:07.316Z,11.50
2022-12-24T11:31:37.617Z,11.60
2022-12-24T11:34:31.009Z,11.60
2022-12-24T11:37:15.159Z,11.70
2022-12-24T11:39:47.413Z,11.70
2022-12-24T11:42:28.670Z,11.70
2022-12-24T11:44:57.987Z,11.70
2022-12-24T11:47:41.743Z,11.70
2022-12-24T11:50:32.516Z,11.70
2022-12-24T11:53:23.397Z,11.60
2022-12-24T11:56:20.884Z,11.50
2022-12-24T11:58:55.042Z,11.40
2022-12-24T12:01:35.005Z,11.20
2022-12-24T12:04:13.114Z,11.10
2022-12-24T12:06:58.573Z,11.20
2022-12-24T12:09:31.468Z,11.20
2022-12-24T12:12:22.600Z,11.20
2022-12-24T12:14:58.733Z,11.30
2022-12-24T12:17:50.580Z,11.20
2022-12-24T12:20:28.079Z,11.30
2022-12-24T12:22:57.591Z,11.30
2022-12-24T12:25:45.676Z,11.30
2022-12-24T12:28:25.716Z,11.40
2022-12-24T12:31:16.964Z,11.30
2022-12-24T12:34:06.084Z,11.40
2022-12-24T12:37:02.239Z,11.40
2022-12-24T12:39:31.423Z,11.30
2022-12-24T12:42:04.731Z,11.40
2022-12-24T12:44:54.222Z,11.40
2022-12-24T12:47:39.060Z,11.40
2022-12-24T12:50:38.164Z,11.40
2022-12-24T12:53:22.954Z,11.40
2022-12-24T12:55:57.016Z,11.30
2022-12-24T12:58:29.358Z,11.30
2022-12-24T13:01:06.446Z,11.20
2022-12-24T13:03:42.088Z,11.20
2022-12-24T13:06:30.724Z,11.20
2022-12-24T13:09:12.698Z,11.20
2022-12-24T13:11:54.144Z,11.20
2022-12-24T13:14:48.499Z,11.10
2022-12-24T13:17:45.211Z,11.20
2022-12-24T13:20:21.698Z,11.10
2022-12-24T13:23:02.582Z,11.10
2022-12-24T13:25:40.623Z,11.10
2022-12-24T13:28:22.108Z,11.10
2022-12-24T13:30:51.009Z,11.10
2022-12-24T13:33:38.866Z,11.10
2022-12-24T13:36:22.483Z,11.10
2022-12-24T13:38:57.262Z,11.10
2022-12-24T13:41:41.345Z,11.10
2022-12-24T13:44:13.025Z,11.10
2022-12-24T13:47:04.818Z,11.10
2022-12-24T13:49:48.189Z,11.10
2022-12-24T13:52:50.550Z,11.10
2022-12-24T13:55:18.189Z,11.10
2022-12-24T13:57:48.186Z,11.00
2022-12-24T14:00:21.036Z,11.00
2022-12-24T14:02:59.561Z,11.00
2022-12-24T14:05:32.614Z,11.00
2022-12-24T14:08:02.037Z,11.00
2022-12-24T14:10:38.813Z,11.00
2022-12-24T14:13:10.076Z,11.00
2022-12-24T14:16:04.172Z,11.00
2022-12-24T14:18:34.112Z,11.00
2022-12-24T14:21:02.379Z,11.00
2022-12-24T14:23:37.415Z,10.90
2022-12-24T14:26:10.912Z,10.90
2022-12-24T14:28:44.677Z,10.90
2022-12-24T14:31:19.203Z,10.80
2022-12-24T14:33:48.882Z,10.70
2022-12-24T14:36:22.035Z,10.70
2022-12-24T14:38:49.850Z,10.70
2022-12-24T14:41:30.158Z,10.70
2022-12-24T14:44:14.995Z,10.70
2022-12-24T14:46:51.113Z,10.60
2022-12-24T14:49:45.626Z,10.60
2022-12-24T14:55:29.546Z,10.50
2022-12-24T14:58:18.373Z,10.40
2022-12-24T15:00:45.580Z,10.30
2022-12-24T15:03:17.858Z,10.30
2022-12-24T15:05:45.765Z,10.30
2022-12-24T15:08:18.627Z,10.30
2022-12-24T15:10:50.490Z,10.30
2022-12-24T15:13:26.254Z,10.20
2022-12-24T15:15:55.499Z,10.20
2022-12-24T15:18:26.565Z,10.10
2022-12-24T15:21:00.171Z,10.10
2022-12-24T15:23:36.613Z,10.10
2022-12-24T15:26:15.983Z,10.00
2022-12-24T15:28:43.958Z,9.90
2022-12-24T15:31:21.866Z,9.90
2022-12-24T15:33:51.489Z,9.90
2022-12-24T15:36:26.460Z,9.80
2022-12-24T15:38:56.375Z,9.70
2022-12-24T15:41:27.647Z,9.70
2022-12-24T15:44:00.908Z,9.60
2022-12-24T15:46:29.835Z,9.70
2022-12-24T15:48:58.992Z,9.60
2022-12-24T15:51:34.452Z,9.50
2022-12-24T15:54:10.485Z,9.50
2022-12-24T15:56:44.329Z,9.50
2022-12-24T15:59:23.112Z,9.50
2022-12-24T16:01:49.960Z,9.50
2022-12-24T16:04:25.705Z,9.40
2022-12-24T16:07:04.775Z,9.40
2022-12-24T16:09:43.564Z,9.40
2022-12-24T16:12:23.246Z,9.30
2022-12-24T16:14:57.467Z,9.30
2022-12-24T16:17:27.113Z,9.30
2022-12-24T16:20:07.279Z,9.20
2022-12-24T16:22:39.643Z,9.20
2022-12-24T16:25:18.341Z,9.10
2022-12-24T16:27:45.021Z,9.20
2022-12-24T16:30:12.374Z,9.10
2022-12-24T16:32:42.013Z,9.20
2022-12-24T16:35:26.964Z,9.20
2022-12-24T16:37:54.839Z,9.10
2022-12-24T16:40:26.771Z,9.10
2022-12-24T16:43:13.029Z,9.00
2022-12-24T16:45:39.787Z,9.00
2022-12-24T16:48:07.389Z,8.90
2022-12-24T16:50:34.637Z,8.80
2022-12-24T16:53:01.360Z,8.80
2022-12-24T16:55:28.053Z,8.70
2022-12-24T16:57:54.801Z,8.60
2022-12-24T17:00:22.904Z,8.60
2022-12-24T17:02:50.324Z,8.60
2022-12-24T17:05:17.564Z,8.50
2022-12-24T17:07:44.694Z,8.50
2022-12-24T17:10:12.906Z,8.40
2022-12-24T17:12:39.995Z,8.40
2022-12-24T17:15:07.367Z,8.40
2022-12-24T17:17:34.662Z,8.40
2022-12-24T17:20:01.559Z,8.40
2022-12-24T17:22:28.253Z,8.40
2022-12-24T17:24:55.518Z,8.30
2022-12-24T17:27:22.732Z,8.30
2022-12-24T17:29:49.815Z,8.30
2022-12-24T17:32:16.982Z,8.30
2022-12-24T17:34:43.672Z,8.20
2022-12-24T17:37:10.528Z,8.20
2022-12-24T17:39:37.333Z,8.20
2022-12-24T17:42:04.503Z,8.20
2022-12-24T17:44:31.299Z,8.20
2022-12-24T17:46:58.119Z,8.20
2022-12-24T17:49:24.945Z,8.20
2022-12-24T17:51:51.627Z,8.30
2022-12-24T17:54:18.361Z,8.20
2022-12-24T17:56:45.370Z,8.20
2022-12-24T17:59:12.066Z,8.20
2022-12-24T18:01:38.803Z,8.10
2022-12-24T18:04:06.028Z,8.10
2022-12-24T18:06:33.325Z,8.10
2022-12-24T18:09:00.065Z,8.00
2022-12-24T18:11:32.582Z,8.00
2022-12-24T18:14:01.265Z,8.00
2022-12-24T18:16:34.033Z,8.00
2022-12-24T18:19:01.441Z,7.90
2022-12-24T18:21:31.133Z,7.90
2022-12-24T18:23:58.285Z,7.80
2022-12-24T18:26:27.924Z,7.80
2022-12-24T18:28:57.031Z,7.80
2022-12-24T18:31:26.717Z,7.70
2022-12-24T18:33:55.703Z,7.70
2022-12-24T18:36:23.066Z,7.70
2022-12-24T18:38:50.145Z,7.60
2022-12-24T18:41:20.135Z,7.50
2022-12-24T18:43:47.025Z,7.50
2022-12-24T18:46:25.737Z,7.40
2022-12-24T18:48:53.247Z,7.30
2022-12-24T18:51:24.960Z,7.30
2022-12-24T18:53:51.680Z,7.30
2022-12-24T18:56:21.411Z,7.20
2022-12-24T18:58:52.743Z,7.10
2022-12-24T19:01:28.618Z,7.10
2022-12-24T19:03:56.125Z,7.10
2022-12-24T19:06:25.992Z,7.00
2022-12-24T19:09:01.715Z,7.00
2022-12-24T19:11:31.309Z,7.00
2022-12-24T19:13:58.830Z,6.90
2022-12-24T19:16:26.820Z,6.90
2022-12-24T19:18:53.850Z,6.80
2022-12-24T19:21:20.687Z,6.80
2022-12-24T19:23:48.066Z,6.80
2022-12-24T19:26:17.267Z,6.80
2022-12-24T19:28:43.961Z,6.70
2022-12-24T19:31:15.559Z,6.70
2022-12-24T19:33:49.131Z,6.70
2022-12-24T19:36:23.357Z,6.70
2022-12-24T19:38:50.272Z,6.70
2022-12-24T19:41:23.087Z,6.70
2022-12-24T19:43:54.731Z,6.60
2022-12-24T19:46:24.188Z,6.60
2022-12-24T19:48:57.992Z,6.60
2022-12-24T19:51:26.064Z,6.60
2022-12-24T19:53:54.422Z,6.50
2022-12-24T19:56:22.969Z,6.50
2022-12-24T19:58:49.749Z,6.50
2022-12-24T20:01:19.588Z,6.50
2022-12-24T20:03:47.472Z,6.50
2022-12-24T20:06:16.034Z,6.40
2022-12-24T20:08:43.338Z,6.40
2022-12-24T20:11:16.279Z,6.50
2022-12-24T20:13:43.670Z,6.50
2022-12-24T20:16:13.985Z,6.40
2022-12-24T20:18:40.869Z,6.40
2022-12-24T20:21:10.961Z,6.50
2022-12-24T20:23:39.617Z,6.50
2022-12-24T20:26:07.833Z,6.50
2022-12-24T20:28:36.509Z,6.50
2022-12-24T20:31:13.919Z,6.50
2022-12-24T20:33:41.849Z,6.50
2022-12-24T20:36:08.983Z,6.50
2022-12-24T20:38:35.909Z,6.50
2022-12-24T20:41:02.728Z,6.60
2022-12-24T20:43:34.504Z,6.60
2022-12-24T20:46:03.792Z,6.60
2022-12-24T20:48:31.311Z,6.60
2022-12-24T20:50:59.156Z,6.60
2022-12-24T20:53:27.137Z,6.60
2022-12-24T20:55:54.367Z,6.60
2022-12-24T20:58:21.316Z,6.70
2022-12-24T21:00:48.832Z,6.70
2022-12-24T21:03:17.293Z,6.70
2022-12-24T21:05:44.884Z,6.70
2022-12-24T21:08:13.292Z,6.70
2022-12-24T21:10:40.503Z,6.70
2022-12-24T21:13:07.898Z,6.70
2022-12-24T21:15:39.946Z,6.70
2022-12-24T21:18:11.745Z,6.70
2022-12-24T21:20:40.007Z,6.80
2022-12-24T21:23:07.113Z,6.80
2022-12-24T21:25:34.254Z,6.80
2022-12-24T21:28:01.404Z,6.80
2022-12-24T21:30:28.129Z,6.80
2022-12-24T21:32:54.875Z,6.80
2022-12-24T21:35:21.543Z,6.80
2022-12-24T21:37:48.269Z,6.80
2022-12-24T21:40:14.969Z,6.80
2022-12-24T21:42:41.633Z,6.80
2022-12-24T21:45:09.106Z,6.80
2022-12-24T21:47:36.802Z,6.80
2022-12-24T21:50:25.618Z,6.80
2022-12-24T21:53:14.874Z,6.80
2022-12-24T21:55:41.534Z,6.70
2022-12-24T21:58:08.199Z,6.70
2022-12-24T22:00:35.688Z,6.70
2022-12-24T22:03:02.598Z,6.60
2022-12-24T22:05:34.109Z,6.60
2022-12-24T22:08:19.599Z,6.60
2022-12-24T22:11:05.274Z,6.60
2022-12-24T22:13:32.188Z,6.50
2022-12-24T22:15:59.074Z,6.50
2022-12-24T22:18:26.530Z,6.50
2022-12-24T22:20:53.326Z,6.40
2022-12-24T22:23:20.041Z,6.40
2022-12-24T22:25:47.149Z,6.40
2022-12-24T22:28:14.106Z,6.30
2022-12-24T22:30:42.751Z,6.30
2022-12-24T22:33:10.489Z,6.30
2022-12-24T22:35:38.741Z,6.20
2022-12-24T22:38:06.179Z,6.30
2022-12-24T22:40:32.837Z,6.20
2022-12-24T22:42:59.526Z,6.20
2022-12-24T22:45:26.219Z,6.30
2022-12-24T22:47:52.861Z,6.20
2022-12-24T22:50:19.738Z,6.30
2022-12-24T22:52:46.405Z,6.20
2022-12-24T22:55:13.074Z,6.20
2022-12-24T22:57:39.767Z,6.20
2022-12-24T23:00:13.707Z,6.20
2022-12-24T23:02:40.588Z,6.20
2022-12-24T23:05:12.947Z,6.20
2022-12-24T23:07:40.567Z,6.20
2022-12-24T23:10:08.369Z,6.10
2022-12-24T23:12:53.613Z,6.10
2022-12-24T23:15:20.285Z,6.10
2022-12-24T23:17:49.204Z,6.10
2022-12-24T23:20:16.331Z,6.10
2022-12-24T23:22:42.980Z,6.10
2022-12-24T23:25:10.081Z,6.00
2022-12-24T23:27:38.666Z,6.00
2022-12-24T23:30:05.922Z,6.00
2022-12-24T23:32:32.601Z,5.90
2022-12-24T23:34:59.243Z,5.90
2022-12-24T23:37:32.993Z,5.80
2022-12-24T23:40:01.916Z,5.80
2022-12-24T23:42:28.605Z,5.70
2022-12-24T23:44:55.331Z,5.70
2022-12-24T23:47:22.143Z,5.70
2022-12-24T23:49:48.850Z,5.60
2022-12-24T23:52:15.522Z,5.70
2022-12-24T23:54:42.292Z,5.70
2022-12-24T23:57:08.979Z,5.70
2022-12-24T23:59:36.965Z,5.80
