createdAt,value
2023-09-04T00:00:14.353Z,1.15
2023-09-04T00:05:16.014Z,0.98
2023-09-04T00:10:17.661Z,1.45
2023-09-04T00:15:19.424Z,1.35
2023-09-04T00:20:20.975Z,1.25
2023-09-04T00:25:22.835Z,1.10
2023-09-04T00:30:25.267Z,1.30
2023-09-04T00:35:27.045Z,1.50
2023-09-04T00:40:28.659Z,1.30
2023-09-04T00:45:30.289Z,1.70
2023-09-04T00:50:31.919Z,1.25
2023-09-04T00:55:33.727Z,1.40
2023-09-04T01:00:35.364Z,1.50
2023-09-04T01:05:36.926Z,1.17
2023-09-04T01:10:42.989Z,1.33
2023-09-04T01:15:45.056Z,1.05
2023-09-04T01:20:59.862Z,1.42
2023-09-04T01:26:20.837Z,1.55
2023-09-04T01:31:34.339Z,1.27
2023-09-04T01:36:36.433Z,1.27
2023-09-04T01:41:39.342Z,1.85
2023-09-04T01:46:41.154Z,1.30
2023-09-04T01:51:42.795Z,1.25
2023-09-04T01:56:44.382Z,1.55
2023-09-04T02:01:45.944Z,1.52
2023-09-04T02:06:47.524Z,1.55
2023-09-04T02:11:49.051Z,1.63
2023-09-04T02:16:50.653Z,1.25
2023-09-04T02:21:52.188Z,1.38
2023-09-04T02:26:53.772Z,1.45
2023-09-04T02:31:55.594Z,1.40
2023-09-04T02:36:59.373Z,1.48
2023-09-04T02:42:00.922Z,1.30
2023-09-04T02:47:02.509Z,1.50
2023-09-04T02:52:04.479Z,1.52
2023-09-04T02:57:06.033Z,1.40
2023-09-04T03:02:07.709Z,1.48
2023-09-04T03:07:09.717Z,2.10
2023-09-04T03:12:11.443Z,1.90
2023-09-04T03:17:13.057Z,1.77
2023-09-04T03:22:14.618Z,1.50
2023-09-04T03:27:16.491Z,2.05
2023-09-04T03:32:18.104Z,1.80
2023-09-04T03:37:19.997Z,1.98
2023-09-04T03:42:21.582Z,1.95
2023-09-04T03:47:23.140Z,1.50
2023-09-04T03:52:24.862Z,2.08
2023-09-04T03:57:26.670Z,1.80
2023-09-04T04:02:28.341Z,1.88
2023-09-04T04:07:29.889Z,2.22
2023-09-04T04:12:32.495Z,2.00
2023-09-04T04:17:34.570Z,1.90
2023-09-04T04:22:36.128Z,2.00
2023-09-04T04:27:37.750Z,1.92
2023-09-04T04:32:39.594Z,1.88
2023-09-04T04:37:41.381Z,1.60
2023-09-04T04:42:42.992Z,1.63
2023-09-04T04:47:44.616Z,1.83
2023-09-04T04:52:47.648Z,1.85
2023-09-04T04:57:49.580Z,1.73
2023-09-04T05:02:51.296Z,2.42
2023-09-04T05:07:52.893Z,2.00
2023-09-04T05:12:54.426Z,2.28
2023-09-04T05:17:56.071Z,2.10
2023-09-04T05:22:59.354Z,2.17
2023-09-04T05:28:02.280Z,2.10
2023-09-04T05:33:04.551Z,2.00
2023-09-04T05:38:06.129Z,2.03
2023-09-04T05:43:07.648Z,2.40
2023-09-04T05:48:09.215Z,2.20
2023-09-04T05:53:12.523Z,2.30
2023-09-04T05:58:14.221Z,2.67
2023-09-04T06:03:15.911Z,2.40
2023-09-04T06:08:17.500Z,2.53
2023-09-04T06:13:19.134Z,2.45
2023-09-04T06:18:21.065Z,3.03
2023-09-04T06:23:22.820Z,2.22
2023-09-04T06:28:24.861Z,3.03
2023-09-04T06:33:29.851Z,2.10
2023-09-04T06:38:33.312Z,2.45
2023-09-04T06:43:34.941Z,2.53
2023-09-04T06:48:36.492Z,2.17
2023-09-04T06:53:38.033Z,2.60
2023-09-04T06:58:39.673Z,2.40
2023-09-04T07:03:42.519Z,2.50
2023-09-04T07:08:44.056Z,2.90
2023-09-04T07:13:45.647Z,2.50
2023-09-04T07:18:47.216Z,2.28
2023-09-04T07:23:48.792Z,2.30
2023-09-04T07:28:50.334Z,3.88
2023-09-04T07:33:52.111Z,2.80
2023-09-04T07:38:53.743Z,2.83
2023-09-04T07:43:55.321Z,2.42
2023-09-04T07:48:56.893Z,2.20
2023-09-04T07:53:59.774Z,2.55
2023-09-04T07:59:01.335Z,2.08
2023-09-04T08:04:03.241Z,2.20
2023-09-04T08:09:04.933Z,2.30
2023-09-04T08:14:06.715Z,2.00
2023-09-04T08:19:09.503Z,2.28
2023-09-04T08:24:11.302Z,2.15
2023-09-04T08:29:12.856Z,2.00
2023-09-04T08:34:14.654Z,2.10
2023-09-04T08:39:16.323Z,1.90
2023-09-04T08:44:18.778Z,1.95
2023-09-04T08:49:20.503Z,2.15
2023-09-04T08:54:22.144Z,2.03
2023-09-04T08:59:23.701Z,2.03
2023-09-04T09:04:26.180Z,1.80
2023-09-04T09:09:28.557Z,1.70
2023-09-04T09:14:30.300Z,1.55
2023-09-04T09:19:35.469Z,1.55
2023-09-04T09:24:49.289Z,1.42
2023-09-04T09:29:50.982Z,1.85
2023-09-04T09:34:56.077Z,1.77
2023-09-04T09:39:57.664Z,1.75
2023-09-04T09:44:59.287Z,1.55
2023-09-04T09:50:02.010Z,1.52
2023-09-04T09:55:04.281Z,1.70
2023-09-04T10:00:07.947Z,1.77
2023-09-04T10:05:11.256Z,1.83
2023-09-04T10:10:14.130Z,1.63
2023-09-04T10:15:20.220Z,1.73
2023-09-04T10:20:23.147Z,1.83
2023-09-04T10:25:24.889Z,1.65
2023-09-04T10:30:28.058Z,1.60
2023-09-04T10:35:29.715Z,1.98
2023-09-04T10:40:31.377Z,1.60
2023-09-04T10:45:33.571Z,1.65
2023-09-04T10:50:36.862Z,1.50
2023-09-04T10:55:39.188Z,1.70
2023-09-04T11:00:42.762Z,1.75
2023-09-04T11:06:02.872Z,1.50
2023-09-04T11:11:05.398Z,1.30
2023-09-04T11:16:07.681Z,1.77
2023-09-04T11:21:11.932Z,1.45
2023-09-04T11:26:13.476Z,1.98
2023-09-04T11:31:15.108Z,1.60
2023-09-04T11:36:17.589Z,1.90
2023-09-04T11:41:20.174Z,1.33
2023-09-04T11:46:21.955Z,1.60
2023-09-04T11:51:23.593Z,1.55
2023-09-04T11:56:25.193Z,1.75
2023-09-04T12:01:26.814Z,1.45
2023-09-04T12:06:31.557Z,1.48
2023-09-04T12:11:33.615Z,1.42
2023-09-04T12:16:35.254Z,1.58
2023-09-04T12:21:36.948Z,1.30
2023-09-04T12:26:38.534Z,1.55
2023-09-04T12:31:41.322Z,1.65
2023-09-04T12:36:43.024Z,1.30
2023-09-04T12:41:44.578Z,1.55
2023-09-04T12:46:46.353Z,1.50
2023-09-04T12:51:48.499Z,1.35
2023-09-04T12:56:50.147Z,1.40
2023-09-04T13:01:51.721Z,1.20
2023-09-04T13:06:53.256Z,1.38
2023-09-04T13:11:57.572Z,1.15
2023-09-04T13:16:59.219Z,1.30
2023-09-04T13:22:00.879Z,1.20
2023-09-04T13:27:02.469Z,1.55
2023-09-04T13:32:04.657Z,1.33
2023-09-04T13:37:08.368Z,1.33
2023-09-04T13:42:09.912Z,0.90
2023-09-04T13:47:11.555Z,1.13
2023-09-04T13:52:14.447Z,1.45
2023-09-04T13:57:16.629Z,1.20
2023-09-04T14:02:18.241Z,1.13
2023-09-04T14:07:20.058Z,1.10
2023-09-04T14:12:21.711Z,0.98
2023-09-04T14:17:23.298Z,1.15
2023-09-04T14:22:24.873Z,0.90
2023-09-04T14:27:26.456Z,1.25
2023-09-04T14:32:28.128Z,1.50
2023-09-04T14:37:29.764Z,0.93
2023-09-04T14:42:31.298Z,1.20
2023-09-04T14:47:32.912Z,1.00
2023-09-04T14:52:34.463Z,1.20
2023-09-04T14:57:36.012Z,1.17
2023-09-04T15:02:37.706Z,1.00
2023-09-04T15:07:39.381Z,1.30
2023-09-04T15:12:40.960Z,1.20
2023-09-04T15:17:42.504Z,1.10
2023-09-04T15:22:44.085Z,0.93
2023-09-04T15:27:45.684Z,1.20
2023-09-04T15:32:49.596Z,1.10
2023-09-04T15:37:51.532Z,1.15
2023-09-04T15:42:54.243Z,1.00
2023-09-04T15:47:55.817Z,1.20
2023-09-04T15:52:57.403Z,1.30
2023-09-04T15:57:58.960Z,1.10
2023-09-04T16:03:00.727Z,1.25
2023-09-04T16:08:02.369Z,1.52
2023-09-04T16:13:03.996Z,1.00
2023-09-04T16:18:05.970Z,1.02
2023-09-04T16:23:07.637Z,1.20
2023-09-04T16:28:09.248Z,1.00
2023-09-04T16:33:13.685Z,0.90
2023-09-04T16:38:15.421Z,0.98
2023-09-04T16:43:17.054Z,0.98
2023-09-04T16:48:18.620Z,0.90
2023-09-04T16:53:20.142Z,0.98
2023-09-04T16:58:23.407Z,1.48
2023-09-04T17:03:25.661Z,0.82
2023-09-04T17:08:27.678Z,1.50
2023-09-04T17:13:29.476Z,1.50
2023-09-04T17:18:31.052Z,1.17
2023-09-04T17:23:32.602Z,1.42
2023-09-04T17:28:34.233Z,1.40
2023-09-04T17:33:35.840Z,1.05
2023-09-04T17:38:38.127Z,1.20
2023-09-04T17:43:40.264Z,1.10
2023-09-04T17:48:41.827Z,1.55
2023-09-04T17:53:43.409Z,1.38
2023-09-04T17:58:44.917Z,1.23
2023-09-04T18:03:46.679Z,1.17
2023-09-04T18:08:48.423Z,1.30
2023-09-04T18:13:50.045Z,1.60
2023-09-04T18:18:51.631Z,1.40
2023-09-04T18:23:53.384Z,1.42
2023-09-04T18:28:55.008Z,1.30
2023-09-04T18:33:56.795Z,1.67
2023-09-04T18:38:58.745Z,1.58
2023-09-04T18:44:00.267Z,1.50
2023-09-04T18:49:01.796Z,1.27
2023-09-04T18:54:03.575Z,1.63
2023-09-04T18:59:05.176Z,1.52
2023-09-04T19:04:06.817Z,1.70
2023-09-04T19:09:08.420Z,1.70
2023-09-04T19:14:09.970Z,1.75
2023-09-04T19:19:11.510Z,1.73
2023-09-04T19:24:13.167Z,1.95
2023-09-04T19:29:15.070Z,1.80
2023-09-04T19:34:16.658Z,1.75
2023-09-04T19:39:18.261Z,1.70
2023-09-04T19:44:20.036Z,1.90
2023-09-04T19:49:21.663Z,1.63
2023-09-04T19:54:23.251Z,1.45
2023-09-04T19:59:24.808Z,1.63
2023-09-04T20:04:27.028Z,1.67
2023-09-04T20:09:28.703Z,2.10
2023-09-04T20:14:30.244Z,1.60
2023-09-04T20:19:32.745Z,1.80
2023-09-04T20:24:34.279Z,1.73
2023-09-04T20:29:35.829Z,1.70
2023-09-04T20:34:37.894Z,1.42
2023-09-04T20:39:39.414Z,1.63
2023-09-04T20:44:41.689Z,1.98
2023-09-04T20:49:44.257Z,1.90
2023-09-04T20:54:46.013Z,2.10
2023-09-04T20:59:47.615Z,1.83
2023-09-04T21:04:49.213Z,1.83
2023-09-04T21:09:50.668Z,1.80
2023-09-04T21:15:11.048Z,1.90
2023-09-04T21:20:31.248Z,1.88
2023-09-04T21:25:51.527Z,1.83
2023-09-04T21:36:31.798Z,1.65
2023-09-04T21:41:52.017Z,1.80
2023-09-04T21:47:12.185Z,1.98
2023-09-04T21:52:32.192Z,1.70
2023-09-04T21:57:52.272Z,1.95
2023-09-04T22:03:12.407Z,1.67
2023-09-04T22:08:32.612Z,1.75
2023-09-04T22:13:53.114Z,1.90
2023-09-04T22:19:13.180Z,2.28
2023-09-04T22:24:33.455Z,2.60
2023-09-04T22:29:53.887Z,2.03
2023-09-04T22:40:34.133Z,1.40
2023-09-04T22:45:54.124Z,1.90
2023-09-04T22:51:14.189Z,1.60
2023-09-04T22:56:34.002Z,1.98
2023-09-04T23:01:54.126Z,2.00
2023-09-04T23:07:14.208Z,1.67
2023-09-04T23:12:34.481Z,2.00
2023-09-04T23:17:54.802Z,1.85
2023-09-04T23:27:59.968Z,1.80
2023-09-04T23:33:11.940Z,1.67
2023-09-04T23:38:29.864Z,1.73
2023-09-04T23:43:49.820Z,1.60
2023-09-04T23:48:51.695Z,1.52
2023-09-04T23:53:53.976Z,1.67
2023-09-04T23:58:56.260Z,1.48
