createdAt,value
2023-03-16T00:00:26.042Z,12.90
2023-03-16T00:01:28.484Z,11.57
2023-03-16T00:02:30.790Z,11.68
2023-03-16T00:03:33.993Z,12.85
2023-03-16T00:04:37.625Z,14.93
2023-03-16T00:05:40.017Z,15.68
2023-03-16T00:06:42.245Z,18.08
2023-03-16T00:07:44.687Z,17.05
2023-03-16T00:08:46.858Z,17.70
2023-03-16T00:09:49.309Z,17.77
2023-03-16T00:10:53.962Z,18.63
2023-03-16T00:11:58.877Z,15.15
2023-03-16T00:13:02.623Z,14.52
2023-03-16T00:14:04.817Z,14.07
2023-03-16T00:15:07.582Z,15.75
2023-03-16T00:16:10.137Z,14.98
2023-03-16T00:17:18.811Z,14.95
2023-03-16T00:18:22.518Z,13.93
2023-03-16T00:19:25.007Z,15.98
2023-03-16T00:20:28.335Z,17.27
2023-03-16T00:21:32.022Z,16.50
2023-03-16T00:22:34.547Z,15.55
2023-03-16T00:23:36.814Z,19.40
2023-03-16T00:24:38.978Z,20.08
2023-03-16T00:25:41.898Z,20.02
2023-03-16T00:26:54.651Z,19.00
2023-03-16T00:27:57.181Z,19.25
2023-03-16T00:29:01.729Z,18.88
2023-03-16T00:30:04.740Z,16.08
2023-03-16T00:31:11.865Z,17.35
2023-03-16T00:32:16.976Z,18.00
2023-03-16T00:33:19.562Z,17.88
2023-03-16T00:34:23.267Z,18.88
2023-03-16T00:35:25.735Z,18.65
2023-03-16T00:36:28.329Z,17.13
2023-03-16T00:37:32.723Z,15.60
2023-03-16T00:38:40.408Z,16.10
2023-03-16T00:39:44.601Z,15.52
2023-03-16T00:40:51.287Z,15.05
2023-03-16T00:41:58.269Z,16.45
2023-03-16T00:43:00.747Z,17.15
2023-03-16T00:44:04.732Z,18.02
2023-03-16T00:45:07.832Z,19.10
2023-03-16T00:46:14.930Z,20.17
2023-03-16T00:47:18.675Z,19.63
2023-03-16T00:48:24.361Z,18.95
2023-03-16T00:49:26.590Z,18.83
2023-03-16T00:50:29.424Z,17.67
2023-03-16T00:51:33.878Z,18.05
2023-03-16T00:52:36.103Z,16.95
2023-03-16T00:53:39.917Z,17.75
2023-03-16T00:54:44.863Z,17.70
2023-03-16T00:55:47.119Z,18.55
2023-03-16T00:56:49.288Z,16.13
2023-03-16T00:57:51.499Z,17.92
2023-03-16T00:58:57.650Z,16.73
2023-03-16T01:00:01.629Z,17.10
2023-03-16T01:01:09.860Z,18.10
2023-03-16T01:02:12.786Z,18.42
2023-03-16T01:03:15.192Z,19.55
2023-03-16T01:04:19.055Z,21.75
2023-03-16T01:05:21.264Z,20.52
2023-03-16T01:06:23.504Z,19.88
2023-03-16T01:07:25.746Z,21.98
2023-03-16T01:08:28.068Z,20.50
2023-03-16T01:09:30.232Z,20.83
2023-03-16T01:10:34.484Z,20.92
2023-03-16T01:11:37.218Z,23.42
2023-03-16T01:12:41.298Z,23.35
2023-03-16T01:13:43.726Z,24.27
2023-03-16T01:14:47.618Z,22.30
2023-03-16T01:15:52.680Z,21.77
2023-03-16T01:16:54.965Z,22.85
2023-03-16T01:17:58.370Z,22.25
2023-03-16T01:19:01.275Z,23.38
2023-03-16T01:20:08.030Z,21.63
2023-03-16T01:21:13.695Z,21.58
2023-03-16T01:22:16.185Z,22.98
2023-03-16T01:23:18.907Z,22.08
2023-03-16T01:24:21.235Z,20.88
2023-03-16T01:25:24.168Z,18.42
2023-03-16T01:26:26.655Z,19.90
2023-03-16T01:27:28.943Z,23.90
2023-03-16T01:28:32.678Z,25.60
2023-03-16T01:29:35.205Z,21.13
2023-03-16T01:30:37.446Z,24.30
2023-03-16T01:31:39.811Z,20.77
2023-03-16T01:32:43.292Z,19.83
2023-03-16T01:33:48.406Z,20.40
2023-03-16T01:34:55.611Z,21.17
2023-03-16T01:36:04.753Z,20.35
2023-03-16T01:37:15.312Z,17.85
2023-03-16T01:38:26.427Z,19.23
2023-03-16T01:39:28.720Z,16.15
2023-03-16T01:40:31.515Z,17.10
2023-03-16T01:41:33.754Z,18.17
2023-03-16T01:42:49.020Z,19.75
2023-03-16T01:43:53.738Z,17.17
2023-03-16T01:45:01.560Z,20.30
2023-03-16T01:47:16.261Z,19.35
2023-03-16T01:48:22.668Z,20.17
2023-03-16T01:49:32.896Z,19.45
2023-03-16T01:50:35.850Z,19.38
2023-03-16T01:51:59.920Z,17.75
2023-03-16T01:53:04.050Z,19.20
2023-03-16T01:54:42.890Z,20.25
2023-03-16T01:55:46.532Z,21.40
2023-03-16T01:56:55.185Z,22.40
2023-03-16T01:57:57.705Z,22.27
2023-03-16T01:59:02.192Z,22.65
2023-03-16T02:00:12.096Z,22.10
2023-03-16T02:01:17.656Z,21.58
2023-03-16T02:02:23.163Z,22.42
2023-03-16T02:03:27.667Z,21.92
2023-03-16T02:04:45.316Z,20.98
2023-03-16T02:06:38.116Z,20.52
2023-03-16T02:07:45.228Z,21.55
2023-03-16T02:11:50.010Z,20.40
2023-03-16T02:12:53.263Z,18.70
2023-03-16T02:14:02.497Z,17.85
2023-03-16T02:15:05.143Z,21.35
2023-03-16T02:16:13.425Z,17.45
2023-03-16T02:17:20.080Z,19.27
2023-03-16T02:18:23.033Z,19.00
2023-03-16T02:20:05.912Z,20.63
2023-03-16T02:21:33.861Z,20.85
2023-03-16T02:22:42.202Z,20.17
2023-03-16T02:23:45.812Z,25.92
2023-03-16T02:24:49.695Z,22.27
2023-03-16T02:26:12.081Z,18.77
2023-03-16T02:27:22.933Z,22.17
2023-03-16T02:28:50.993Z,21.67
2023-03-16T02:30:16.183Z,18.63
2023-03-16T02:31:31.739Z,17.70
2023-03-16T02:32:36.367Z,18.73
2023-03-16T02:33:40.012Z,18.30
2023-03-16T02:34:44.067Z,19.80
2023-03-16T02:35:48.336Z,18.33
2023-03-16T02:36:52.975Z,17.15
2023-03-16T02:37:59.592Z,17.10
2023-03-16T02:39:06.012Z,18.38
2023-03-16T02:40:22.325Z,17.60
2023-03-16T02:41:26.364Z,16.45
2023-03-16T02:42:32.944Z,17.83
2023-03-16T02:43:37.875Z,21.00
2023-03-16T02:44:57.943Z,20.20
2023-03-16T02:46:08.490Z,17.60
2023-03-16T02:47:19.356Z,18.88
2023-03-16T02:48:27.289Z,17.40
2023-03-16T02:49:42.251Z,21.67
2023-03-16T02:50:49.636Z,21.65
2023-03-16T02:51:52.405Z,18.75
2023-03-16T02:52:54.883Z,19.88
2023-03-16T02:53:57.127Z,20.75
2023-03-16T02:55:00.392Z,19.40
2023-03-16T02:56:03.397Z,20.00
2023-03-16T02:57:09.298Z,18.77
2023-03-16T02:58:12.910Z,19.52
2023-03-16T02:59:15.171Z,21.55
2023-03-16T03:02:11.826Z,23.23
2023-03-16T03:03:14.382Z,21.60
2023-03-16T03:04:17.254Z,24.40
2023-03-16T03:05:20.303Z,24.98
2023-03-16T03:06:24.766Z,24.80
2023-03-16T03:07:31.692Z,25.15
2023-03-16T03:08:38.545Z,25.73
2023-03-16T03:09:44.615Z,30.23
2023-03-16T03:10:47.090Z,26.77
2023-03-16T03:11:50.507Z,24.75
2023-03-16T03:12:53.017Z,25.75
2023-03-16T03:13:56.439Z,25.77
2023-03-16T03:15:01.677Z,26.65
2023-03-16T03:16:12.777Z,31.35
2023-03-16T03:17:15.187Z,40.40
2023-03-16T03:18:18.426Z,29.17
2023-03-16T03:19:20.817Z,28.35
2023-03-16T03:20:23.082Z,27.95
2023-03-16T03:21:25.648Z,31.40
2023-03-16T03:22:28.314Z,27.73
2023-03-16T03:23:30.518Z,30.40
2023-03-16T03:24:34.069Z,30.25
2023-03-16T03:25:36.767Z,24.73
2023-03-16T03:26:39.315Z,25.73
2023-03-16T03:27:46.980Z,24.02
2023-03-16T03:28:52.618Z,22.48
2023-03-16T03:29:54.950Z,25.13
2023-03-16T03:30:57.322Z,26.15
2023-03-16T03:32:00.309Z,27.02
2023-03-16T03:33:03.044Z,28.15
2023-03-16T03:34:06.714Z,29.48
2023-03-16T03:35:13.162Z,35.33
2023-03-16T03:36:15.702Z,30.40
2023-03-16T03:37:20.049Z,30.23
2023-03-16T03:38:22.416Z,30.10
2023-03-16T03:39:25.100Z,28.70
2023-03-16T03:40:28.214Z,31.98
2023-03-16T03:41:34.238Z,30.73
2023-03-16T03:42:39.164Z,29.23
2023-03-16T03:43:41.806Z,27.02
2023-03-16T03:44:52.858Z,26.73
2023-03-16T03:45:59.961Z,29.48
2023-03-16T03:47:02.327Z,24.35
2023-03-16T03:48:04.965Z,23.85
2023-03-16T03:49:10.234Z,24.80
2023-03-16T03:50:13.899Z,22.85
2023-03-16T03:51:41.121Z,22.40
2023-03-16T03:52:48.467Z,23.65
2023-03-16T03:53:51.297Z,24.55
2023-03-16T03:54:59.512Z,24.90
2023-03-16T03:56:01.834Z,23.80
2023-03-16T03:57:05.107Z,25.73
2023-03-16T03:58:07.568Z,23.85
2023-03-16T03:59:10.958Z,24.08
2023-03-16T04:00:31.795Z,26.42
2023-03-16T04:01:34.241Z,22.52
2023-03-16T04:02:36.919Z,22.98
2023-03-16T04:03:41.962Z,22.73
2023-03-16T04:04:45.145Z,20.55
2023-03-16T04:05:48.680Z,21.67
2023-03-16T04:06:51.553Z,22.08
2023-03-16T04:07:57.317Z,24.10
2023-03-16T04:08:59.667Z,21.70
2023-03-16T04:10:06.920Z,19.65
2023-03-16T04:11:14.450Z,20.60
2023-03-16T04:12:16.682Z,21.48
2023-03-16T04:13:19.498Z,20.35
2023-03-16T04:14:21.958Z,22.10
2023-03-16T04:15:24.898Z,20.15
2023-03-16T04:16:44.132Z,18.55
2023-03-16T04:17:49.260Z,20.52
2023-03-16T04:18:51.542Z,20.15
2023-03-16T04:19:53.829Z,20.45
2023-03-16T04:20:56.354Z,18.98
2023-03-16T04:22:00.316Z,19.73
2023-03-16T04:23:02.905Z,19.00
2023-03-16T04:24:06.386Z,21.50
2023-03-16T04:25:15.630Z,19.50
2023-03-16T04:26:19.451Z,19.27
2023-03-16T04:27:23.346Z,20.77
2023-03-16T04:28:26.685Z,21.23
2023-03-16T04:29:29.301Z,19.88
2023-03-16T04:30:33.395Z,18.98
2023-03-16T04:31:47.680Z,18.33
2023-03-16T04:32:52.412Z,18.70
2023-03-16T04:33:57.087Z,19.75
2023-03-16T04:34:59.746Z,18.75
2023-03-16T04:36:13.711Z,18.10
2023-03-16T04:37:16.565Z,19.13
2023-03-16T04:38:19.479Z,18.70
2023-03-16T04:39:29.197Z,19.45
2023-03-16T04:40:31.404Z,19.98
2023-03-16T04:41:46.708Z,18.92
2023-03-16T04:42:55.493Z,18.63
2023-03-16T04:43:58.954Z,18.70
2023-03-16T04:45:01.485Z,18.90
2023-03-16T04:46:05.940Z,19.60
2023-03-16T04:47:10.175Z,19.25
2023-03-16T04:48:14.951Z,20.35
2023-03-16T04:49:17.232Z,18.92
2023-03-16T04:50:20.930Z,19.13
2023-03-16T04:51:28.706Z,17.83
2023-03-16T04:52:40.300Z,17.83
2023-03-16T04:53:44.615Z,18.85
2023-03-16T04:54:54.967Z,18.25
2023-03-16T04:56:00.494Z,19.00
2023-03-16T04:57:03.783Z,20.13
2023-03-16T04:58:19.989Z,20.10
2023-03-16T04:59:25.476Z,18.63
2023-03-16T05:00:35.842Z,19.88
2023-03-16T05:01:55.558Z,18.77
2023-03-16T05:02:58.243Z,18.30
2023-03-16T05:04:00.548Z,19.25
2023-03-16T05:05:05.416Z,18.80
2023-03-16T05:06:08.585Z,20.33
2023-03-16T05:07:11.935Z,19.50
2023-03-16T05:08:17.676Z,18.67
2023-03-16T05:09:23.402Z,18.85
2023-03-16T05:10:25.875Z,19.20
2023-03-16T05:11:28.311Z,19.45
2023-03-16T05:12:34.253Z,19.33
2023-03-16T05:13:39.841Z,19.02
2023-03-16T05:14:42.118Z,18.50
2023-03-16T05:16:02.375Z,18.73
2023-03-16T05:17:09.250Z,18.13
2023-03-16T05:18:12.113Z,17.75
2023-03-16T05:19:14.408Z,19.25
2023-03-16T05:20:17.040Z,17.70
2023-03-16T05:21:27.453Z,17.60
2023-03-16T05:22:35.774Z,17.83
2023-03-16T05:23:52.115Z,21.92
2023-03-16T05:24:54.422Z,19.00
2023-03-16T05:25:59.758Z,24.58
2023-03-16T05:27:03.150Z,27.70
2023-03-16T05:28:05.684Z,20.77
2023-03-16T05:29:19.421Z,18.73
2023-03-16T05:30:21.833Z,17.92
2023-03-16T05:31:26.646Z,19.48
2023-03-16T05:32:33.017Z,16.58
2023-03-16T05:33:35.589Z,17.80
2023-03-16T05:34:43.200Z,15.27
2023-03-16T05:35:46.004Z,17.88
2023-03-16T05:36:49.345Z,17.73
2023-03-16T05:37:53.202Z,16.70
2023-03-16T05:38:56.665Z,17.17
2023-03-16T05:40:16.845Z,14.70
2023-03-16T05:41:22.880Z,16.23
2023-03-16T05:42:34.694Z,16.38
2023-03-16T05:43:37.918Z,14.85
2023-03-16T05:44:40.440Z,16.67
2023-03-16T05:45:49.242Z,19.35
2023-03-16T05:46:54.130Z,16.40
2023-03-16T05:47:56.582Z,15.43
2023-03-16T05:48:59.591Z,16.08
2023-03-16T05:50:01.875Z,15.65
2023-03-16T05:51:13.862Z,14.88
2023-03-16T05:52:17.098Z,16.10
2023-03-16T05:53:19.961Z,16.50
2023-03-16T05:54:23.203Z,17.27
2023-03-16T05:55:25.425Z,18.00
2023-03-16T05:56:33.441Z,21.88
2023-03-16T05:57:36.177Z,18.38
2023-03-16T05:58:38.513Z,14.50
2023-03-16T05:59:43.931Z,16.05
2023-03-16T06:00:47.761Z,35.58
2023-03-16T06:02:10.704Z,16.52
2023-03-16T06:03:13.088Z,20.23
2023-03-16T06:04:15.928Z,15.27
2023-03-16T06:05:19.990Z,16.13
2023-03-16T06:06:23.727Z,16.08
2023-03-16T06:07:32.991Z,15.05
2023-03-16T06:08:35.313Z,15.98
2023-03-16T06:09:44.663Z,15.73
2023-03-16T06:10:50.442Z,15.45
2023-03-16T06:11:54.070Z,15.85
2023-03-16T06:12:57.399Z,17.70
2023-03-16T06:14:01.050Z,17.38
2023-03-16T06:15:07.897Z,17.13
2023-03-16T06:16:14.565Z,16.38
2023-03-16T06:17:16.890Z,17.13
2023-03-16T06:18:19.142Z,15.23
2023-03-16T06:19:21.813Z,16.35
2023-03-16T06:20:29.369Z,16.23
2023-03-16T06:21:32.592Z,16.20
2023-03-16T06:22:42.275Z,16.65
2023-03-16T06:23:47.306Z,16.98
2023-03-16T06:24:50.865Z,16.30
2023-03-16T06:25:55.860Z,16.38
2023-03-16T06:27:00.802Z,16.67
2023-03-16T06:28:09.465Z,16.10
2023-03-16T06:29:11.815Z,15.57
2023-03-16T06:30:15.965Z,15.40
2023-03-16T06:31:19.264Z,16.75
2023-03-16T06:32:22.329Z,15.55
2023-03-16T06:33:25.472Z,17.50
2023-03-16T06:34:28.271Z,17.77
2023-03-16T06:35:31.803Z,15.75
2023-03-16T06:36:46.021Z,16.75
2023-03-16T06:37:48.961Z,15.38
2023-03-16T06:39:10.185Z,16.58
2023-03-16T06:40:17.888Z,15.75
2023-03-16T06:41:20.123Z,15.88
2023-03-16T06:42:23.904Z,15.57
2023-03-16T06:43:26.211Z,16.23
2023-03-16T06:44:28.527Z,15.30
2023-03-16T06:45:44.003Z,15.13
2023-03-16T06:46:46.718Z,14.27
2023-03-16T06:47:49.276Z,15.60
2023-03-16T06:48:51.771Z,15.90
2023-03-16T06:49:55.290Z,14.90
2023-03-16T06:51:01.361Z,15.15
2023-03-16T06:52:05.202Z,14.55
2023-03-16T06:53:07.526Z,15.18
2023-03-16T06:54:11.909Z,15.52
2023-03-16T06:55:15.677Z,14.85
2023-03-16T06:56:21.615Z,14.77
2023-03-16T06:57:25.162Z,15.30
2023-03-16T06:58:27.381Z,14.00
2023-03-16T06:59:29.882Z,14.02
2023-03-16T07:00:34.000Z,13.93
2023-03-16T07:01:36.487Z,13.77
2023-03-16T07:02:40.505Z,14.10
2023-03-16T07:03:43.785Z,14.05
2023-03-16T07:04:54.573Z,13.95
2023-03-16T07:05:57.119Z,14.32
2023-03-16T07:06:59.596Z,13.35
2023-03-16T07:08:04.262Z,13.30
2023-03-16T07:09:06.852Z,13.52
2023-03-16T07:10:15.925Z,14.80
2023-03-16T07:11:18.209Z,14.02
2023-03-16T07:12:20.439Z,14.48
2023-03-16T07:13:22.743Z,13.55
2023-03-16T07:14:26.265Z,13.18
2023-03-16T07:15:30.242Z,13.70
2023-03-16T07:16:33.508Z,13.45
2023-03-16T07:17:39.625Z,13.43
2023-03-16T07:18:44.386Z,13.43
2023-03-16T07:19:48.193Z,12.68
2023-03-16T07:20:50.650Z,13.18
2023-03-16T07:21:52.996Z,13.73
2023-03-16T07:22:57.601Z,13.35
2023-03-16T07:24:00.179Z,13.35
2023-03-16T07:25:07.312Z,14.10
2023-03-16T07:26:11.951Z,13.52
2023-03-16T07:27:25.005Z,12.63
2023-03-16T07:28:28.196Z,12.27
2023-03-16T07:29:34.072Z,13.05
2023-03-16T07:30:38.656Z,12.23
2023-03-16T07:31:41.039Z,13.07
2023-03-16T07:32:49.916Z,12.07
2023-03-16T07:33:57.473Z,12.50
2023-03-16T07:35:11.633Z,12.80
2023-03-16T07:36:14.332Z,13.85
2023-03-16T07:37:25.396Z,12.73
2023-03-16T07:38:32.369Z,12.30
2023-03-16T07:39:38.165Z,12.93
2023-03-16T07:40:54.273Z,13.65
2023-03-16T07:41:58.298Z,13.18
2023-03-16T07:43:26.897Z,12.93
2023-03-16T07:44:31.918Z,13.55
2023-03-16T07:45:34.616Z,12.25
2023-03-16T07:46:38.110Z,13.10
2023-03-16T07:47:40.596Z,13.07
2023-03-16T07:49:54.988Z,13.30
2023-03-16T07:50:57.265Z,12.68
2023-03-16T07:52:00.274Z,11.68
2023-03-16T07:53:10.763Z,12.45
2023-03-16T07:54:15.487Z,12.32
2023-03-16T07:55:17.777Z,12.18
2023-03-16T07:56:21.652Z,12.05
2023-03-16T07:57:27.665Z,12.32
2023-03-16T07:58:30.362Z,12.45
2023-03-16T07:59:32.583Z,11.23
2023-03-16T08:00:36.320Z,11.65
2023-03-16T08:01:38.766Z,11.75
2023-03-16T08:02:41.943Z,11.38
2023-03-16T08:03:46.727Z,10.88
2023-03-16T08:04:49.101Z,11.32
2023-03-16T08:05:51.632Z,11.15
2023-03-16T08:07:00.112Z,10.77
2023-03-16T08:08:09.606Z,10.07
2023-03-16T08:09:13.353Z,10.10
2023-03-16T08:10:17.460Z,10.43
2023-03-16T08:11:26.778Z,10.35
2023-03-16T08:12:33.708Z,10.70
2023-03-16T08:13:36.570Z,10.15
2023-03-16T08:14:38.843Z,9.38
2023-03-16T08:15:58.867Z,9.50
2023-03-16T08:17:08.470Z,10.63
2023-03-16T08:18:12.471Z,10.07
2023-03-16T08:19:15.144Z,9.52
2023-03-16T08:20:19.036Z,9.10
2023-03-16T08:21:22.920Z,9.38
2023-03-16T08:22:25.640Z,8.45
2023-03-16T08:23:29.417Z,9.32
2023-03-16T08:24:32.595Z,9.80
2023-03-16T08:25:35.419Z,12.65
2023-03-16T08:26:45.407Z,10.20
2023-03-16T08:27:48.571Z,7.90
2023-03-16T08:28:52.465Z,8.80
2023-03-16T08:29:55.568Z,8.20
2023-03-16T08:31:00.905Z,8.30
2023-03-16T08:32:25.822Z,9.07
2023-03-16T08:33:28.086Z,9.57
2023-03-16T08:34:31.809Z,8.48
2023-03-16T08:35:34.230Z,8.90
2023-03-16T08:36:37.614Z,9.20
2023-03-16T08:37:41.436Z,8.50
2023-03-16T08:38:50.894Z,9.13
2023-03-16T08:40:04.360Z,8.93
2023-03-16T08:41:07.025Z,8.60
2023-03-16T08:42:10.707Z,8.60
2023-03-16T08:43:20.090Z,8.63
2023-03-16T08:44:24.379Z,9.23
2023-03-16T08:45:26.986Z,8.70
2023-03-16T08:46:30.775Z,8.68
2023-03-16T08:47:35.227Z,8.52
2023-03-16T08:48:37.469Z,8.45
2023-03-16T08:49:39.795Z,8.38
2023-03-16T08:50:46.947Z,8.75
2023-03-16T08:51:49.626Z,8.73
2023-03-16T08:52:51.843Z,8.52
2023-03-16T08:53:54.524Z,8.70
2023-03-16T08:55:03.325Z,8.70
2023-03-16T08:56:09.447Z,9.10
2023-03-16T08:57:12.251Z,8.40
2023-03-16T08:58:15.398Z,8.98
2023-03-16T08:59:29.069Z,8.75
2023-03-16T09:00:31.914Z,8.38
2023-03-16T09:01:34.661Z,8.80
2023-03-16T09:02:38.499Z,8.77
2023-03-16T09:03:42.196Z,8.65
2023-03-16T09:04:45.906Z,8.25
2023-03-16T09:05:49.357Z,8.45
2023-03-16T09:07:05.936Z,8.07
2023-03-16T09:08:10.485Z,8.07
2023-03-16T09:09:12.741Z,7.97
2023-03-16T09:10:16.222Z,7.53
2023-03-16T09:11:19.724Z,7.85
2023-03-16T09:12:22.373Z,8.63
2023-03-16T09:13:24.656Z,8.43
2023-03-16T09:14:27.155Z,7.78
2023-03-16T09:15:29.694Z,7.72
2023-03-16T09:16:32.056Z,7.95
2023-03-16T09:17:34.667Z,7.82
2023-03-16T09:18:36.953Z,7.47
2023-03-16T09:19:57.714Z,7.78
2023-03-16T09:21:04.720Z,7.90
2023-03-16T09:22:06.968Z,7.38
2023-03-16T09:23:09.257Z,7.35
2023-03-16T09:24:11.720Z,6.90
2023-03-16T09:25:14.481Z,7.38
2023-03-16T09:26:16.803Z,7.75
2023-03-16T09:27:20.462Z,8.15
2023-03-16T09:28:22.994Z,7.35
2023-03-16T09:29:25.339Z,7.40
2023-03-16T09:30:28.281Z,7.97
2023-03-16T09:31:30.723Z,7.07
2023-03-16T09:32:34.004Z,7.57
2023-03-16T09:33:36.266Z,7.35
2023-03-16T09:34:39.213Z,7.40
2023-03-16T09:35:42.674Z,7.07
2023-03-16T09:36:45.061Z,7.47
2023-03-16T09:38:04.842Z,7.13
2023-03-16T09:39:08.861Z,6.93
2023-03-16T09:40:30.822Z,7.05
2023-03-16T09:41:51.389Z,7.10
2023-03-16T09:43:19.084Z,7.30
2023-03-16T09:44:37.370Z,7.18
2023-03-16T09:45:53.062Z,7.30
2023-03-16T09:46:58.674Z,6.70
2023-03-16T09:48:04.584Z,7.10
2023-03-16T09:49:10.217Z,6.85
2023-03-16T09:50:32.390Z,7.07
2023-03-16T09:52:18.433Z,6.88
2023-03-16T09:53:33.122Z,6.38
2023-03-16T09:54:59.784Z,6.90
2023-03-16T09:56:11.282Z,6.88
2023-03-16T09:57:36.078Z,7.55
2023-03-16T09:58:38.464Z,7.07
2023-03-16T09:59:40.731Z,7.63
2023-03-16T10:01:20.247Z,7.30
2023-03-16T10:02:47.075Z,7.35
2023-03-16T10:04:02.070Z,7.00
2023-03-16T10:05:23.765Z,6.75
2023-03-16T10:06:26.939Z,7.78
2023-03-16T10:07:41.232Z,7.05
2023-03-16T10:08:54.226Z,7.28
2023-03-16T10:10:02.028Z,7.05
2023-03-16T10:11:54.145Z,6.05
2023-03-16T10:13:00.791Z,6.40
2023-03-16T10:14:09.452Z,6.60
2023-03-16T10:15:19.419Z,6.50
2023-03-16T10:16:30.742Z,6.05
2023-03-16T10:17:41.570Z,6.03
2023-03-16T10:18:47.915Z,5.97
2023-03-16T10:19:54.350Z,5.93
2023-03-16T10:20:58.420Z,5.88
2023-03-16T10:22:09.719Z,7.43
2023-03-16T10:23:22.885Z,6.72
2023-03-16T10:24:48.551Z,6.05
2023-03-16T10:25:56.323Z,6.90
2023-03-16T10:27:02.211Z,6.20
2023-03-16T10:28:04.725Z,5.80
2023-03-16T10:29:12.859Z,6.35
2023-03-16T10:30:27.942Z,7.28
2023-03-16T10:31:30.509Z,6.22
2023-03-16T10:32:35.642Z,5.97
2023-03-16T10:33:39.530Z,6.43
2023-03-16T10:34:45.250Z,6.82
2023-03-16T10:35:52.132Z,6.43
2023-03-16T10:36:55.091Z,6.28
2023-03-16T10:37:58.611Z,5.97
2023-03-16T10:39:10.432Z,6.20
2023-03-16T10:40:12.948Z,5.78
2023-03-16T10:41:18.015Z,6.15
2023-03-16T10:42:21.331Z,5.97
2023-03-16T10:43:24.369Z,5.90
2023-03-16T10:44:29.838Z,5.75
2023-03-16T10:45:35.448Z,5.60
2023-03-16T10:46:48.476Z,5.88
2023-03-16T10:47:51.109Z,5.35
2023-03-16T10:48:59.740Z,5.18
2023-03-16T10:50:14.306Z,5.88
2023-03-16T10:51:20.881Z,6.15
2023-03-16T10:52:37.879Z,5.63
2023-03-16T10:53:44.128Z,5.93
2023-03-16T10:55:11.344Z,6.07
2023-03-16T10:56:25.152Z,5.40
2023-03-16T10:57:33.975Z,5.10
2023-03-16T10:58:42.049Z,5.13
2023-03-16T10:59:49.819Z,5.20
2023-03-16T11:00:53.466Z,5.22
2023-03-16T11:01:57.019Z,5.03
2023-03-16T11:02:59.829Z,4.70
2023-03-16T11:04:02.536Z,4.18
2023-03-16T11:05:31.339Z,4.32
2023-03-16T11:06:33.865Z,5.05
2023-03-16T11:07:36.464Z,4.55
2023-03-16T11:08:39.897Z,5.10
2023-03-16T11:09:45.376Z,4.75
2023-03-16T11:10:57.574Z,4.93
2023-03-16T11:12:12.060Z,5.47
2023-03-16T11:13:17.554Z,5.70
2023-03-16T11:14:23.366Z,4.70
2023-03-16T11:15:26.645Z,4.15
2023-03-16T11:16:43.836Z,4.07
2023-03-16T11:17:51.344Z,4.47
2023-03-16T11:19:27.326Z,3.75
2023-03-16T11:20:33.236Z,3.80
2023-03-16T11:21:55.214Z,4.35
2023-03-16T11:22:59.403Z,4.30
2023-03-16T11:24:04.478Z,4.05
2023-03-16T11:25:15.643Z,3.70
2023-03-16T11:26:33.553Z,4.28
2023-03-16T11:27:43.899Z,3.78
2023-03-16T11:28:51.817Z,3.88
2023-03-16T11:30:09.738Z,3.80
2023-03-16T11:31:19.993Z,3.97
2023-03-16T11:32:29.645Z,3.95
2023-03-16T11:33:32.031Z,3.15
2023-03-16T11:34:35.192Z,3.70
2023-03-16T11:35:57.971Z,3.90
2023-03-16T11:37:23.553Z,3.85
2023-03-16T11:38:40.188Z,3.92
2023-03-16T11:40:09.637Z,3.72
2023-03-16T11:41:20.245Z,3.70
2023-03-16T11:42:39.425Z,3.90
2023-03-16T11:44:16.331Z,3.90
2023-03-16T11:45:28.151Z,3.92
2023-03-16T11:46:49.235Z,3.97
2023-03-16T11:47:51.471Z,4.07
2023-03-16T11:49:12.105Z,3.97
2023-03-16T11:50:55.905Z,4.28
2023-03-16T11:52:26.483Z,4.28
2023-03-16T11:53:59.150Z,6.70
2023-03-16T11:55:07.810Z,4.00
2023-03-16T11:56:37.247Z,5.03
2023-03-16T11:58:17.132Z,3.63
2023-03-16T12:00:01.551Z,3.75
2023-03-16T12:01:24.662Z,5.22
2023-03-16T12:02:55.425Z,4.22
2023-03-16T12:04:13.017Z,3.33
2023-03-16T12:05:24.844Z,6.75
2023-03-16T12:06:41.818Z,3.55
2023-03-16T12:08:16.972Z,3.70
2023-03-16T12:09:54.403Z,3.65
2023-03-16T12:11:02.734Z,5.50
2023-03-16T12:12:29.483Z,5.72
2023-03-16T12:14:08.917Z,9.63
2023-03-16T12:15:21.384Z,4.00
2023-03-16T12:17:44.002Z,9.02
2023-03-16T12:18:54.524Z,3.20
2023-03-16T12:20:05.615Z,18.08
2023-03-16T12:21:36.524Z,4.10
2023-03-16T12:22:44.347Z,3.30
2023-03-16T12:24:16.062Z,3.58
2023-03-16T12:25:25.541Z,3.58
2023-03-16T12:26:32.573Z,3.80
2023-03-16T12:27:38.801Z,3.50
2023-03-16T12:28:42.618Z,3.60
2023-03-16T12:29:57.181Z,2.90
2023-03-16T12:31:12.085Z,3.10
2023-03-16T12:32:35.536Z,3.42
2023-03-16T12:34:05.586Z,3.38
2023-03-16T12:35:22.328Z,3.28
2023-03-16T12:36:48.803Z,3.60
2023-03-16T12:38:19.138Z,3.60
2023-03-16T12:39:30.405Z,3.25
2023-03-16T12:40:46.418Z,3.65
2023-03-16T12:42:21.412Z,3.10
2023-03-16T12:43:42.680Z,4.93
2023-03-16T12:44:49.059Z,3.72
2023-03-16T12:46:09.751Z,3.63
2023-03-16T12:47:19.735Z,3.28
2023-03-16T12:48:32.299Z,3.65
2023-03-16T12:49:36.831Z,3.47
2023-03-16T12:50:54.555Z,2.90
2023-03-16T12:52:11.086Z,2.85
2023-03-16T12:53:30.435Z,3.47
2023-03-16T12:54:33.501Z,3.22
2023-03-16T12:55:35.753Z,3.15
2023-03-16T12:56:46.856Z,3.30
2023-03-16T12:57:51.605Z,3.35
2023-03-16T12:58:57.025Z,3.05
2023-03-16T13:00:01.179Z,3.13
2023-03-16T13:01:11.266Z,3.20
2023-03-16T13:02:26.259Z,3.20
2023-03-16T13:03:29.575Z,2.67
2023-03-16T13:04:35.396Z,3.17
2023-03-16T13:05:44.229Z,3.20
2023-03-16T13:06:50.472Z,2.72
2023-03-16T13:08:12.205Z,2.45
2023-03-16T13:09:20.221Z,3.03
2023-03-16T13:10:22.674Z,5.20
2023-03-16T13:11:25.441Z,3.25
2023-03-16T13:12:41.560Z,4.35
2023-03-16T13:14:02.722Z,3.40
2023-03-16T13:15:26.773Z,3.17
2023-03-16T13:16:33.118Z,3.42
2023-03-16T13:17:37.832Z,3.00
2023-03-16T13:18:45.249Z,2.90
2023-03-16T13:20:07.992Z,3.03
2023-03-16T13:21:23.003Z,2.65
2023-03-16T13:22:44.196Z,2.38
2023-03-16T13:23:54.542Z,3.30
2023-03-16T13:25:13.991Z,3.13
2023-03-16T13:26:22.822Z,2.97
2023-03-16T13:27:30.855Z,3.30
2023-03-16T13:28:37.666Z,3.38
2023-03-16T13:29:39.995Z,2.97
2023-03-16T13:30:49.261Z,3.00
2023-03-16T13:31:53.538Z,3.53
2023-03-16T13:33:01.129Z,3.20
2023-03-16T13:34:07.518Z,3.80
2023-03-16T13:35:15.410Z,3.35
2023-03-16T13:36:18.236Z,2.75
2023-03-16T13:37:21.782Z,3.28
2023-03-16T13:38:27.496Z,2.70
2023-03-16T13:39:32.105Z,3.33
2023-03-16T13:40:37.903Z,2.97
2023-03-16T13:41:42.875Z,3.28
2023-03-16T13:42:53.018Z,2.95
2023-03-16T13:43:55.869Z,3.20
2023-03-16T13:44:59.664Z,3.13
2023-03-16T13:46:02.262Z,3.58
2023-03-16T13:47:05.768Z,3.03
2023-03-16T13:48:12.375Z,3.50
2023-03-16T13:49:15.316Z,2.75
2023-03-16T13:50:18.840Z,3.20
2023-03-16T13:51:22.721Z,3.17
2023-03-16T13:52:35.636Z,2.90
2023-03-16T13:53:40.713Z,3.08
2023-03-16T13:54:43.096Z,2.58
2023-03-16T13:55:47.293Z,2.55
2023-03-16T13:56:52.190Z,2.40
2023-03-16T13:57:54.484Z,3.17
2023-03-16T13:58:58.527Z,2.80
2023-03-16T14:00:15.720Z,2.97
2023-03-16T14:01:27.413Z,3.28
2023-03-16T14:02:29.677Z,3.20
2023-03-16T14:03:35.932Z,3.40
2023-03-16T14:04:38.286Z,2.38
2023-03-16T14:05:40.904Z,2.70
2023-03-16T14:06:56.062Z,2.92
2023-03-16T14:08:00.848Z,4.88
2023-03-16T14:09:06.341Z,2.72
2023-03-16T14:10:15.418Z,2.40
2023-03-16T14:11:17.701Z,2.42
2023-03-16T14:12:20.178Z,2.70
2023-03-16T14:13:28.146Z,2.45
2023-03-16T14:14:36.929Z,3.20
2023-03-16T14:15:39.328Z,3.00
2023-03-16T14:16:42.459Z,3.58
2023-03-16T14:17:44.833Z,2.42
2023-03-16T14:18:52.012Z,3.15
2023-03-16T14:19:59.983Z,3.10
2023-03-16T14:21:09.833Z,2.70
2023-03-16T14:22:23.419Z,2.47
2023-03-16T14:23:36.392Z,2.67
2023-03-16T14:24:40.570Z,2.65
2023-03-16T14:25:43.053Z,2.60
2023-03-16T14:26:47.945Z,2.90
2023-03-16T14:27:57.644Z,2.75
2023-03-16T14:29:24.961Z,3.10
2023-03-16T14:30:30.252Z,3.17
2023-03-16T14:31:40.944Z,3.08
2023-03-16T14:32:58.577Z,6.20
2023-03-16T14:34:08.656Z,3.20
2023-03-16T14:35:15.939Z,2.83
2023-03-16T14:36:19.593Z,3.80
2023-03-16T14:37:22.065Z,3.58
2023-03-16T14:38:36.944Z,2.72
2023-03-16T14:39:42.846Z,2.58
2023-03-16T14:40:54.084Z,3.00
2023-03-16T14:41:56.410Z,2.40
2023-03-16T14:43:04.711Z,2.72
2023-03-16T14:44:19.343Z,2.55
2023-03-16T14:45:21.977Z,2.95
2023-03-16T14:46:27.783Z,3.00
2023-03-16T14:47:33.464Z,2.67
2023-03-16T14:48:36.191Z,2.70
2023-03-16T14:49:40.925Z,2.70
2023-03-16T14:50:44.828Z,2.53
2023-03-16T14:51:49.405Z,2.22