createdAt,value
2023-05-13T00:01:14.864Z,82.61
2023-05-13T00:06:17.261Z,82.22
2023-05-13T00:11:19.541Z,81.32
2023-05-13T00:16:26.061Z,81.37
2023-05-13T00:21:28.338Z,81.39
2023-05-13T00:26:30.602Z,82.30
2023-05-13T00:31:32.946Z,81.29
2023-05-13T00:36:35.292Z,81.94
2023-05-13T00:41:37.925Z,81.25
2023-05-13T00:46:40.094Z,80.26
2023-05-13T00:51:42.215Z,81.64
2023-05-13T00:56:44.393Z,80.71
2023-05-13T01:02:17.494Z,80.77
2023-05-13T01:07:48.907Z,80.40
2023-05-13T01:13:00.310Z,80.25
2023-05-13T01:18:25.416Z,81.76
2023-05-13T01:23:27.877Z,80.30
2023-05-13T01:29:44.974Z,81.85
2023-05-13T01:34:52.901Z,79.57
2023-05-13T01:39:57.125Z,80.39
2023-05-13T01:44:59.285Z,80.83
2023-05-13T01:50:01.455Z,81.81
2023-05-13T01:55:04.209Z,83.19
2023-05-13T02:00:08.510Z,84.64
2023-05-13T02:05:16.876Z,82.87
2023-05-13T02:10:19.938Z,82.47
2023-05-13T02:15:22.435Z,83.87
2023-05-13T02:20:26.425Z,82.59
2023-05-13T02:25:28.563Z,81.53
2023-05-13T02:30:30.696Z,82.68
2023-05-13T02:35:33.392Z,81.09
2023-05-13T02:40:37.430Z,82.51
2023-05-13T02:45:41.705Z,82.14
2023-05-13T02:50:44.999Z,83.16
2023-05-13T02:55:47.317Z,82.71
2023-05-13T03:00:49.643Z,80.30
2023-05-13T03:05:51.960Z,82.87
2023-05-13T03:10:54.274Z,80.25
2023-05-13T03:15:56.533Z,80.11
2023-05-13T03:20:58.943Z,81.33
2023-05-13T03:26:02.243Z,81.68
2023-05-13T03:31:06.438Z,80.89
2023-05-13T03:36:12.437Z,81.50
2023-05-13T03:41:17.540Z,80.88
2023-05-13T03:46:22.006Z,82.06
2023-05-13T03:51:24.585Z,81.08
2023-05-13T03:56:27.387Z,82.30
2023-05-13T04:01:30.802Z,83.52
2023-05-13T04:06:32.971Z,82.26
2023-05-13T04:11:35.056Z,82.42
2023-05-13T04:16:37.296Z,83.19
2023-05-13T04:21:39.558Z,84.35
2023-05-13T04:26:41.853Z,82.96
2023-05-13T04:31:46.041Z,82.80
2023-05-13T04:36:48.981Z,82.98
2023-05-13T04:41:51.303Z,83.51
2023-05-13T04:46:53.711Z,82.11
2023-05-13T04:51:56.128Z,82.65
2023-05-13T04:56:59.285Z,83.96
2023-05-13T05:02:02.144Z,83.12
2023-05-13T05:07:05.208Z,82.28
2023-05-13T05:12:08.754Z,81.76
2023-05-13T05:17:16.086Z,81.22
2023-05-13T05:22:18.387Z,83.94
2023-05-13T05:27:21.396Z,81.52
2023-05-13T05:32:24.048Z,82.02
2023-05-13T05:37:26.430Z,83.63
2023-05-13T05:42:28.695Z,81.73
2023-05-13T05:47:31.071Z,81.58
2023-05-13T05:52:34.208Z,81.22
2023-05-13T05:57:36.426Z,81.89
2023-05-13T06:02:39.615Z,81.34
2023-05-13T06:07:42.139Z,81.75
2023-05-13T06:12:44.356Z,82.08
2023-05-13T06:17:46.694Z,84.02
2023-05-13T06:22:49.089Z,81.08
2023-05-13T06:27:51.275Z,83.04
2023-05-13T06:33:01.441Z,81.97
2023-05-13T06:38:05.296Z,81.31
2023-05-13T06:43:08.430Z,81.07
2023-05-13T06:48:16.088Z,81.46
2023-05-13T06:53:18.515Z,81.17
2023-05-13T06:58:21.240Z,78.75
2023-05-13T07:03:23.554Z,79.00
2023-05-13T07:08:26.559Z,81.10
2023-05-13T07:13:30.133Z,80.30
2023-05-13T07:18:34.261Z,81.03
2023-05-13T07:23:36.799Z,77.99
2023-05-13T07:28:39.091Z,81.33
2023-05-13T07:33:41.613Z,81.05
2023-05-13T07:38:44.256Z,82.71
2023-05-13T07:43:47.550Z,80.19
2023-05-13T07:48:49.697Z,79.77
2023-05-13T07:53:52.816Z,80.39
2023-05-13T07:58:54.932Z,79.79
2023-05-13T08:03:57.309Z,82.43
2023-05-13T08:08:59.475Z,82.09
2023-05-13T08:14:01.610Z,80.42
2023-05-13T08:19:04.854Z,80.64
2023-05-13T08:24:07.534Z,80.42
2023-05-13T08:29:12.948Z,78.31
2023-05-13T08:34:15.253Z,80.71
2023-05-13T08:39:17.504Z,80.91
2023-05-13T08:44:21.922Z,80.61
2023-05-13T08:49:24.305Z,79.50
2023-05-13T08:54:27.313Z,79.38
2023-05-13T08:59:29.586Z,78.15
2023-05-13T09:04:37.714Z,77.67
2023-05-13T09:09:40.062Z,76.36
2023-05-13T09:14:43.116Z,77.52
2023-05-13T09:19:45.513Z,77.40
2023-05-13T09:24:54.737Z,77.61
2023-05-13T09:30:00.791Z,75.22
2023-05-13T09:35:17.464Z,76.24
2023-05-13T09:40:20.077Z,73.65
2023-05-13T09:45:24.186Z,76.49
2023-05-13T09:50:26.355Z,75.01
2023-05-13T09:55:29.871Z,74.52
2023-05-13T10:00:33.554Z,75.28
2023-05-13T10:05:37.225Z,73.34
2023-05-13T10:10:41.084Z,72.78
2023-05-13T10:15:54.778Z,70.49
2023-05-13T10:20:57.738Z,68.96
2023-05-13T10:26:00.251Z,70.74
2023-05-13T10:31:02.837Z,68.81
2023-05-13T10:36:35.608Z,68.32
2023-05-13T10:42:21.162Z,68.91
2023-05-13T10:47:33.647Z,68.62
2023-05-13T10:52:49.034Z,67.31
2023-05-13T10:58:13.900Z,68.87
2023-05-13T11:03:29.673Z,71.54
2023-05-13T11:08:47.287Z,69.27
2023-05-13T11:14:22.832Z,69.78
2023-05-13T11:19:38.966Z,71.71
2023-05-13T11:24:44.430Z,70.08
2023-05-13T11:29:55.512Z,70.70
2023-05-13T11:34:58.326Z,70.01
2023-05-13T11:40:01.303Z,70.71
2023-05-13T11:45:05.544Z,73.70
2023-05-13T11:50:35.575Z,74.20
2023-05-13T11:55:37.884Z,75.28
2023-05-13T12:00:40.214Z,70.91
2023-05-13T12:05:44.565Z,70.47
2023-05-13T12:10:47.041Z,71.49
2023-05-13T12:15:49.851Z,68.68
2023-05-13T12:20:52.028Z,67.95
2023-05-13T12:25:54.915Z,73.95
2023-05-13T12:31:05.766Z,76.05
2023-05-13T12:36:26.075Z,73.71
2023-05-13T12:41:32.473Z,73.87
2023-05-13T12:46:35.458Z,69.47
2023-05-13T12:51:37.836Z,70.62
2023-05-13T12:56:40.503Z,71.80
2023-05-13T13:01:43.156Z,70.99
2023-05-13T13:06:45.410Z,71.86
2023-05-13T13:11:47.990Z,70.82
2023-05-13T13:16:50.374Z,70.11
2023-05-13T13:21:52.717Z,71.44
2023-05-13T13:26:55.699Z,69.93
2023-05-13T13:31:58.825Z,69.98
2023-05-13T13:37:01.139Z,69.90
2023-05-13T13:42:06.349Z,70.96
2023-05-13T13:47:10.692Z,69.18
2023-05-13T13:52:12.884Z,70.69
2023-05-13T13:57:16.718Z,68.26
2023-05-13T14:02:19.029Z,68.05
2023-05-13T14:07:21.170Z,67.33
2023-05-13T14:12:23.417Z,67.38
2023-05-13T14:17:25.649Z,68.16
2023-05-13T14:22:27.998Z,66.20
2023-05-13T14:27:30.138Z,65.40
2023-05-13T14:32:32.701Z,65.34
2023-05-13T14:37:35.022Z,64.48
2023-05-13T14:42:37.169Z,62.62
2023-05-13T14:47:39.559Z,64.29
2023-05-13T14:52:41.898Z,64.46
2023-05-13T14:57:44.437Z,63.73
2023-05-13T15:02:46.733Z,64.78
2023-05-13T15:07:49.040Z,63.48
2023-05-13T15:12:51.163Z,63.35
2023-05-13T15:17:53.446Z,62.50
2023-05-13T15:22:57.885Z,63.47
2023-05-13T15:28:00.155Z,63.40
2023-05-13T15:33:04.301Z,63.88
2023-05-13T15:38:06.616Z,61.27
2023-05-13T15:43:08.862Z,61.67
2023-05-13T15:48:11.053Z,61.51
2023-05-13T15:53:13.375Z,59.48
2023-05-13T15:58:15.595Z,59.98
2023-05-13T16:03:17.923Z,60.67
2023-05-13T16:08:20.205Z,60.70
2023-05-13T16:13:22.700Z,58.42
2023-05-13T16:18:24.910Z,58.95
2023-05-13T16:23:27.205Z,60.18
2023-05-13T16:28:29.489Z,59.87
2023-05-13T16:33:33.383Z,60.59
2023-05-13T16:38:35.760Z,59.16
2023-05-13T16:43:37.889Z,61.45
2023-05-13T16:48:40.173Z,60.16
2023-05-13T16:53:42.314Z,58.31
2023-05-13T16:58:44.454Z,59.87
2023-05-13T17:03:46.755Z,60.69
2023-05-13T17:08:49.041Z,60.05
2023-05-13T17:13:51.677Z,60.40
2023-05-13T17:18:54.042Z,61.62
2023-05-13T17:23:56.335Z,60.78
2023-05-13T17:28:59.589Z,61.04
2023-05-13T17:34:01.775Z,59.64
2023-05-13T17:39:04.851Z,60.77
2023-05-13T17:44:07.100Z,60.53
2023-05-13T17:49:09.412Z,60.99
2023-05-13T17:54:11.856Z,61.18
2023-05-13T17:59:14.094Z,59.72
2023-05-13T18:04:16.295Z,61.16
2023-05-13T18:09:18.647Z,60.97
2023-05-13T18:14:20.938Z,61.27
2023-05-13T18:19:23.364Z,63.26
2023-05-13T18:24:25.684Z,63.93
2023-05-13T18:29:27.911Z,63.24
2023-05-13T18:34:30.148Z,64.72
2023-05-13T18:39:32.856Z,67.10
2023-05-13T18:44:35.334Z,67.14
2023-05-13T18:49:37.536Z,67.38
2023-05-13T18:54:39.881Z,65.60
2023-05-13T18:59:42.110Z,64.47
2023-05-13T19:04:44.348Z,64.92
2023-05-13T19:09:48.004Z,63.08
2023-05-13T19:14:50.279Z,65.03
2023-05-13T19:19:52.424Z,67.42
2023-05-13T19:24:54.639Z,68.74
2023-05-13T19:29:57.762Z,69.60
2023-05-13T19:35:00.905Z,68.79
2023-05-13T19:40:03.272Z,68.07
2023-05-13T19:45:13.601Z,70.18
2023-05-13T19:50:16.033Z,69.06
2023-05-13T19:55:18.365Z,69.67
2023-05-13T20:00:21.014Z,69.30
2023-05-13T20:05:23.389Z,69.39
2023-05-13T20:10:25.810Z,69.47
2023-05-13T20:15:28.200Z,68.52
2023-05-13T20:20:30.569Z,69.03
2023-05-13T20:25:39.476Z,71.57
2023-05-13T20:30:43.141Z,70.84
2023-05-13T20:35:45.417Z,71.16
2023-05-13T20:40:48.046Z,70.21
2023-05-13T20:45:50.493Z,69.88
2023-05-13T20:51:04.496Z,69.51
2023-05-13T20:56:09.830Z,75.11
2023-05-13T21:01:12.042Z,74.58
2023-05-13T21:06:14.428Z,73.92
2023-05-13T21:11:16.945Z,76.74
2023-05-13T21:16:19.208Z,74.76
2023-05-13T21:21:21.573Z,75.10
2023-05-13T21:26:28.295Z,74.42
2023-05-13T21:31:32.662Z,76.62
2023-05-13T21:36:35.061Z,75.60
2023-05-13T21:41:37.930Z,73.43
2023-05-13T21:46:40.294Z,72.89
2023-05-13T21:51:42.475Z,75.03
2023-05-13T21:56:45.075Z,74.13
2023-05-13T22:01:47.187Z,73.56
2023-05-13T22:07:33.834Z,77.07
2023-05-13T22:12:36.896Z,74.24
2023-05-13T22:17:39.157Z,73.28
2023-05-13T22:22:41.298Z,80.19
2023-05-13T22:27:43.725Z,78.06
2023-05-13T22:32:46.201Z,77.94
2023-05-13T22:37:50.254Z,80.35
2023-05-13T22:42:52.376Z,79.82
2023-05-13T22:47:55.996Z,76.08
2023-05-13T22:52:58.570Z,81.41
2023-05-13T22:58:00.959Z,82.25
2023-05-13T23:03:03.292Z,81.85
2023-05-13T23:08:05.945Z,76.77
2023-05-13T23:13:08.311Z,82.09
2023-05-13T23:18:10.705Z,80.28
2023-05-13T23:23:13.047Z,81.81
2023-05-13T23:28:15.404Z,84.86
2023-05-13T23:33:17.650Z,84.33
2023-05-13T23:38:20.082Z,82.73
2023-05-13T23:43:22.351Z,79.19
2023-05-13T23:48:28.618Z,76.63
2023-05-13T23:53:30.875Z,81.09
2023-05-13T23:58:35.419Z,78.45
