createdAt,value
2018-07-08T00:00:16.727Z,6.25
2018-07-08T00:01:20.813Z,5.75
2018-07-08T00:02:25.009Z,5.50
2018-07-08T00:03:29.161Z,5.67
2018-07-08T00:04:33.263Z,5.67
2018-07-08T00:05:37.349Z,6.05
2018-07-08T00:06:41.520Z,5.40
2018-07-08T00:07:45.689Z,5.70
2018-07-08T00:08:49.834Z,5.87
2018-07-08T00:09:54.072Z,5.53
2018-07-08T00:10:59.257Z,5.35
2018-07-08T00:12:03.436Z,5.40
2018-07-08T00:13:08.299Z,5.10
2018-07-08T00:14:12.500Z,5.20
2018-07-08T00:15:16.683Z,5.53
2018-07-08T00:16:20.801Z,5.45
2018-07-08T00:17:25.029Z,4.92
2018-07-08T00:18:29.314Z,5.33
2018-07-08T00:19:33.426Z,5.40
2018-07-08T00:20:37.582Z,5.50
2018-07-08T00:21:41.719Z,5.67
2018-07-08T00:22:45.903Z,5.45
2018-07-08T00:23:50.055Z,5.55
2018-07-08T00:24:54.170Z,5.97
2018-07-08T00:25:58.278Z,5.62
2018-07-08T00:27:02.392Z,5.25
2018-07-08T00:28:06.616Z,5.25
2018-07-08T00:29:10.744Z,5.53
2018-07-08T00:30:14.909Z,5.55
2018-07-08T00:31:19.069Z,5.40
2018-07-08T00:32:23.383Z,5.65
2018-07-08T00:33:27.599Z,6.22
2018-07-08T00:34:31.714Z,5.90
2018-07-08T00:35:35.908Z,5.90
2018-07-08T00:36:39.989Z,5.50
2018-07-08T00:37:44.145Z,5.67
2018-07-08T00:38:48.278Z,5.47
2018-07-08T00:39:52.472Z,6.05
2018-07-08T00:40:56.585Z,5.37
2018-07-08T00:42:00.632Z,5.62
2018-07-08T00:43:04.792Z,5.47
2018-07-08T00:44:09.045Z,5.97
2018-07-08T00:45:13.277Z,6.08
2018-07-08T00:46:17.389Z,6.05
2018-07-08T00:47:21.495Z,5.60
2018-07-08T00:48:25.617Z,5.67
2018-07-08T00:49:29.826Z,5.92
2018-07-08T00:50:34.032Z,5.53
2018-07-08T00:51:38.135Z,5.28
2018-07-08T00:52:42.309Z,6.00
2018-07-08T00:53:46.455Z,5.87
2018-07-08T00:54:50.541Z,5.85
2018-07-08T00:55:54.707Z,5.78
2018-07-08T00:56:58.819Z,5.83
2018-07-08T00:58:02.947Z,5.47
2018-07-08T00:59:07.034Z,5.70
2018-07-08T01:00:31.713Z,5.30
2018-07-08T01:01:36.019Z,5.45
2018-07-08T01:02:39.763Z,4.97
2018-07-08T01:03:43.789Z,5.85
2018-07-08T01:04:47.943Z,5.97
2018-07-08T01:05:52.070Z,5.78
2018-07-08T01:06:56.225Z,5.47
2018-07-08T01:08:01.087Z,5.83
2018-07-08T01:09:06.221Z,5.45
2018-07-08T01:10:10.387Z,5.90
2018-07-08T01:11:14.523Z,5.40
2018-07-08T01:12:18.707Z,5.85
2018-07-08T01:13:22.821Z,6.00
2018-07-08T01:14:26.957Z,5.92
2018-07-08T01:15:31.161Z,5.60
2018-07-08T01:16:35.249Z,5.87
2018-07-08T01:17:39.436Z,5.45
2018-07-08T01:18:43.645Z,5.95
2018-07-08T01:19:47.772Z,5.87
2018-07-08T01:20:51.974Z,6.00
2018-07-08T01:21:56.094Z,5.80
2018-07-08T01:23:00.142Z,5.78
2018-07-08T01:24:04.311Z,5.72
2018-07-08T01:25:15.669Z,5.25
2018-07-08T01:26:19.522Z,4.85
2018-07-08T01:27:23.525Z,6.17
2018-07-08T01:28:27.720Z,5.60
2018-07-08T01:29:31.875Z,6.00
2018-07-08T01:30:36.055Z,5.62
2018-07-08T01:31:40.197Z,6.08
2018-07-08T01:32:44.358Z,5.50
2018-07-08T01:33:48.489Z,6.25
2018-07-08T01:34:52.653Z,5.95
2018-07-08T01:35:56.825Z,5.42
2018-07-08T01:37:00.940Z,5.40
2018-07-08T01:38:05.078Z,5.78
2018-07-08T01:39:09.243Z,6.40
2018-07-08T01:40:13.386Z,5.78
2018-07-08T01:41:17.459Z,5.65
2018-07-08T01:42:21.577Z,5.67
2018-07-08T01:43:25.671Z,6.03
2018-07-08T01:44:29.803Z,5.42
2018-07-08T01:45:33.896Z,6.20
2018-07-08T01:46:38.110Z,5.37
2018-07-08T01:47:42.248Z,5.75
2018-07-08T01:48:46.388Z,6.08
2018-07-08T01:49:50.887Z,6.22
2018-07-08T01:50:54.979Z,5.90
2018-07-08T01:51:59.183Z,5.90
2018-07-08T01:53:03.348Z,5.83
2018-07-08T01:54:08.207Z,5.95
2018-07-08T01:55:12.375Z,5.75
2018-07-08T01:56:16.559Z,5.75
2018-07-08T01:57:20.707Z,6.12
2018-07-08T01:58:24.874Z,5.95
2018-07-08T01:59:29.091Z,5.42
2018-07-08T02:00:33.879Z,6.25
2018-07-08T02:01:38.049Z,6.20
2018-07-08T02:02:42.142Z,6.22
2018-07-08T02:03:53.341Z,5.85
2018-07-08T02:04:57.376Z,5.83
2018-07-08T02:06:01.622Z,5.62
2018-07-08T02:07:05.917Z,6.17
2018-07-08T02:08:10.000Z,6.37
2018-07-08T02:09:14.444Z,6.42
2018-07-08T02:10:18.538Z,6.40
2018-07-08T02:11:22.861Z,5.60
2018-07-08T02:12:26.994Z,5.95
2018-07-08T02:13:31.073Z,6.12
2018-07-08T02:14:35.436Z,5.80
2018-07-08T02:15:39.545Z,6.47
2018-07-08T02:16:43.715Z,6.97
2018-07-08T02:17:47.887Z,6.50
2018-07-08T02:18:51.962Z,6.03
2018-07-08T02:19:56.059Z,5.80
2018-07-08T02:21:00.248Z,6.00
2018-07-08T02:22:04.498Z,6.30
2018-07-08T02:23:08.637Z,6.30
2018-07-08T02:24:12.994Z,5.50
2018-07-08T02:25:17.193Z,5.47
2018-07-08T02:26:21.328Z,5.78
2018-07-08T02:27:25.505Z,5.80
2018-07-08T02:28:29.640Z,6.55
2018-07-08T02:29:34.443Z,5.92
2018-07-08T02:30:38.599Z,6.40
2018-07-08T02:31:42.898Z,6.33
2018-07-08T02:32:47.075Z,6.20
2018-07-08T02:33:51.214Z,5.85
2018-07-08T02:34:55.414Z,5.10
2018-07-08T02:35:59.585Z,6.05
2018-07-08T02:37:04.001Z,5.78
2018-07-08T02:38:07.812Z,5.53
2018-07-08T02:39:11.753Z,6.15
2018-07-08T02:40:15.863Z,6.17
2018-07-08T02:41:20.078Z,6.33
2018-07-08T02:42:24.175Z,5.75
2018-07-08T02:43:28.402Z,6.22
2018-07-08T02:44:32.633Z,6.37
2018-07-08T02:45:36.846Z,6.10
2018-07-08T02:46:41.110Z,6.03
2018-07-08T02:47:45.765Z,5.80
2018-07-08T02:48:50.098Z,5.92
2018-07-08T02:49:54.218Z,6.12
2018-07-08T02:50:58.363Z,6.45
2018-07-08T02:52:02.549Z,6.00
2018-07-08T02:53:06.855Z,6.50
2018-07-08T02:54:10.926Z,5.78
2018-07-08T02:55:15.067Z,6.05
2018-07-08T02:56:19.183Z,6.40
2018-07-08T02:57:23.332Z,6.20
2018-07-08T02:58:27.421Z,6.28
2018-07-08T02:59:31.600Z,6.25
2018-07-08T03:00:35.705Z,6.17
2018-07-08T03:01:39.809Z,6.40
2018-07-08T03:02:43.986Z,6.20
2018-07-08T03:03:48.259Z,6.75
2018-07-08T03:04:52.358Z,6.00
2018-07-08T03:05:56.475Z,6.70
2018-07-08T03:07:00.521Z,5.80
2018-07-08T03:08:04.954Z,6.17
2018-07-08T03:09:10.183Z,6.35
2018-07-08T03:10:14.336Z,5.92
2018-07-08T03:11:19.014Z,6.15
2018-07-08T03:12:23.121Z,6.20
2018-07-08T03:13:27.201Z,6.85
2018-07-08T03:14:31.404Z,7.30
2018-07-08T03:15:35.509Z,6.30
2018-07-08T03:16:39.597Z,6.12
2018-07-08T03:17:43.413Z,6.65
2018-07-08T03:18:47.542Z,6.20
2018-07-08T03:19:51.645Z,6.35
2018-07-08T03:20:55.819Z,6.08
2018-07-08T03:21:59.914Z,5.87
2018-07-08T03:23:04.093Z,5.42
2018-07-08T03:24:08.283Z,6.22
2018-07-08T03:25:12.433Z,5.70
2018-07-08T03:26:16.619Z,6.35
2018-07-08T03:27:20.715Z,6.47
2018-07-08T03:28:24.787Z,6.17
2018-07-08T03:29:28.948Z,6.58
2018-07-08T03:30:33.085Z,6.28
2018-07-08T03:31:37.315Z,5.83
2018-07-08T03:32:41.459Z,5.92
2018-07-08T03:33:45.657Z,6.45
2018-07-08T03:34:49.757Z,6.58
2018-07-08T03:35:53.917Z,6.15
2018-07-08T03:36:58.116Z,6.30
2018-07-08T03:38:02.390Z,7.05
2018-07-08T03:39:06.707Z,6.62
2018-07-08T03:40:10.712Z,6.90
2018-07-08T03:41:14.855Z,6.78
2018-07-08T03:42:18.965Z,6.33
2018-07-08T03:43:23.102Z,6.85
2018-07-08T03:44:27.238Z,6.05
2018-07-08T03:45:31.467Z,6.12
2018-07-08T03:46:36.096Z,6.28
2018-07-08T03:47:40.155Z,6.72
2018-07-08T03:48:44.307Z,6.33
2018-07-08T03:49:48.464Z,6.08
2018-07-08T03:50:52.684Z,6.20
2018-07-08T03:51:56.763Z,6.45
2018-07-08T03:53:00.880Z,6.40
2018-07-08T03:54:10.323Z,6.78
2018-07-08T03:55:14.448Z,6.42
2018-07-08T03:56:18.537Z,6.58
2018-07-08T03:57:22.660Z,6.33
2018-07-08T03:58:26.738Z,6.80
2018-07-08T03:59:30.823Z,6.65
2018-07-08T04:00:35.007Z,6.47
2018-07-08T04:01:39.166Z,6.40
2018-07-08T04:02:43.326Z,6.10
2018-07-08T04:03:47.388Z,6.12
2018-07-08T04:04:51.447Z,5.95
2018-07-08T04:05:55.547Z,6.15
2018-07-08T04:06:59.657Z,6.90
2018-07-08T04:08:03.815Z,6.67
2018-07-08T04:09:08.159Z,6.30
2018-07-08T04:10:12.223Z,6.60
2018-07-08T04:11:16.372Z,6.70
2018-07-08T04:12:20.473Z,6.12
2018-07-08T04:13:24.639Z,6.10
2018-07-08T04:14:28.708Z,6.55
2018-07-08T04:15:32.867Z,6.83
2018-07-08T04:16:36.910Z,6.12
2018-07-08T04:17:41.048Z,5.97
2018-07-08T04:18:45.167Z,6.37
2018-07-08T04:19:49.289Z,6.12
2018-07-08T04:20:53.346Z,5.60
2018-07-08T04:21:57.587Z,6.20
2018-07-08T04:23:01.807Z,5.65
2018-07-08T04:24:05.899Z,6.37
2018-07-08T04:25:10.000Z,6.03
2018-07-08T04:26:14.100Z,6.40
2018-07-08T04:27:18.286Z,6.10
2018-07-08T04:28:22.424Z,6.22
2018-07-08T04:29:26.555Z,6.42
2018-07-08T04:30:31.380Z,5.40
2018-07-08T04:31:35.503Z,6.20
2018-07-08T04:32:39.647Z,6.30
2018-07-08T04:33:43.788Z,6.45
2018-07-08T04:34:47.822Z,6.28
2018-07-08T04:35:51.955Z,6.42
2018-07-08T04:36:56.082Z,6.33
2018-07-08T04:38:00.232Z,6.30
2018-07-08T04:39:05.906Z,6.00
2018-07-08T04:40:10.072Z,6.10
2018-07-08T04:41:14.235Z,6.35
2018-07-08T04:42:18.367Z,5.65
2018-07-08T04:43:22.502Z,6.25
2018-07-08T04:44:26.556Z,5.87
2018-07-08T04:45:30.776Z,5.58
2018-07-08T04:46:34.931Z,6.28
2018-07-08T04:47:39.148Z,6.47
2018-07-08T04:48:43.280Z,5.72
2018-07-08T04:49:47.449Z,6.30
2018-07-08T04:50:51.624Z,5.87
2018-07-08T04:51:55.959Z,5.83
2018-07-08T04:53:00.069Z,5.80
2018-07-08T04:54:04.138Z,6.37
2018-07-08T04:55:08.001Z,5.97
2018-07-08T04:56:12.185Z,5.92
2018-07-08T04:57:16.331Z,5.90
2018-07-08T04:58:20.477Z,6.33
2018-07-08T04:59:24.604Z,5.97
2018-07-08T05:00:28.668Z,6.62
2018-07-08T05:01:32.844Z,6.00
2018-07-08T05:02:36.938Z,5.70
2018-07-08T05:03:41.111Z,6.17
2018-07-08T05:04:45.209Z,5.67
2018-07-08T05:05:49.401Z,5.97
2018-07-08T05:06:53.742Z,5.42
2018-07-08T05:07:57.898Z,5.65
2018-07-08T05:09:02.002Z,5.83
2018-07-08T05:10:06.290Z,5.95
2018-07-08T05:11:10.419Z,6.00
2018-07-08T05:12:14.627Z,6.00
2018-07-08T05:13:18.864Z,5.80
2018-07-08T05:14:22.964Z,6.00
2018-07-08T05:15:27.157Z,6.03
2018-07-08T05:16:31.277Z,6.00
2018-07-08T05:17:35.419Z,5.15
2018-07-08T05:18:39.521Z,5.37
2018-07-08T05:19:43.707Z,5.65
2018-07-08T05:20:47.910Z,6.03
2018-07-08T05:21:52.059Z,5.50
2018-07-08T05:22:56.151Z,5.80
2018-07-08T05:24:00.270Z,6.03
2018-07-08T05:25:04.566Z,5.75
2018-07-08T05:26:08.692Z,6.20
2018-07-08T05:27:12.725Z,5.83
2018-07-08T05:28:16.853Z,5.92
2018-07-08T05:29:20.954Z,5.70
2018-07-08T05:30:25.006Z,5.70
2018-07-08T05:31:29.160Z,6.10
2018-07-08T05:32:33.234Z,5.72
2018-07-08T05:33:37.379Z,6.03
2018-07-08T05:34:41.568Z,5.85
2018-07-08T05:35:45.769Z,6.53
2018-07-08T05:36:49.775Z,6.08
2018-07-08T05:37:54.033Z,6.72
2018-07-08T05:38:58.199Z,5.67
2018-07-08T05:40:02.387Z,6.12
2018-07-08T05:41:06.612Z,6.30
2018-07-08T05:42:10.703Z,6.22
2018-07-08T05:43:14.797Z,6.15
2018-07-08T05:44:19.029Z,6.35
2018-07-08T05:45:23.139Z,5.60
2018-07-08T05:46:27.189Z,6.08
2018-07-08T05:47:31.477Z,6.35
2018-07-08T05:48:35.640Z,6.70
2018-07-08T05:49:39.835Z,6.30
2018-07-08T05:50:43.983Z,6.33
2018-07-08T05:51:48.105Z,6.35
2018-07-08T05:52:52.415Z,6.30
2018-07-08T05:53:56.517Z,6.03
2018-07-08T05:55:00.830Z,6.65
2018-07-08T05:56:05.011Z,6.15
2018-07-08T05:57:09.099Z,6.60
2018-07-08T05:58:13.236Z,6.50
2018-07-08T05:59:17.424Z,6.15
2018-07-08T06:00:21.511Z,6.25
2018-07-08T06:01:25.686Z,6.15
2018-07-08T06:02:29.797Z,6.10
2018-07-08T06:03:33.923Z,6.37
2018-07-08T06:04:38.147Z,6.03
2018-07-08T06:05:42.256Z,5.65
2018-07-08T06:06:46.396Z,5.97
2018-07-08T06:07:50.598Z,5.72
2018-07-08T06:08:54.669Z,5.87
2018-07-08T06:09:58.808Z,5.83
2018-07-08T06:11:02.926Z,6.30
2018-07-08T06:12:07.395Z,5.97
2018-07-08T06:13:12.249Z,5.80
2018-07-08T06:14:16.416Z,5.55
2018-07-08T06:15:20.272Z,6.20
2018-07-08T06:16:24.207Z,6.00
2018-07-08T06:17:28.318Z,6.12
2018-07-08T06:18:32.447Z,6.45
2018-07-08T06:19:36.655Z,6.50
2018-07-08T06:20:40.793Z,5.60
2018-07-08T06:21:44.951Z,6.37
2018-07-08T06:22:49.055Z,5.80
2018-07-08T06:23:53.152Z,5.83
2018-07-08T06:24:57.344Z,5.62
2018-07-08T06:26:01.481Z,6.22
2018-07-08T06:27:05.515Z,6.33
2018-07-08T06:28:09.658Z,5.85
2018-07-08T06:29:13.796Z,5.92
2018-07-08T06:30:17.921Z,6.08
2018-07-08T06:31:22.033Z,5.83
2018-07-08T06:32:26.144Z,6.15
2018-07-08T06:33:29.970Z,5.92
2018-07-08T06:34:34.503Z,6.05
2018-07-08T06:35:38.825Z,6.33
2018-07-08T06:36:42.945Z,6.15
2018-07-08T06:37:47.013Z,5.87
2018-07-08T06:38:51.287Z,6.28
2018-07-08T06:39:55.487Z,5.17
2018-07-08T06:40:59.667Z,5.67
2018-07-08T06:42:03.865Z,6.30
2018-07-08T06:43:07.985Z,6.40
2018-07-08T06:44:12.089Z,6.08
2018-07-08T06:45:16.249Z,5.47
2018-07-08T06:46:20.360Z,6.15
2018-07-08T06:47:24.457Z,6.05
2018-07-08T06:48:28.649Z,6.10
2018-07-08T06:49:32.764Z,5.85
2018-07-08T06:50:36.881Z,5.92
2018-07-08T06:51:40.970Z,6.15
2018-07-08T06:52:45.094Z,5.90
2018-07-08T06:53:49.195Z,6.17
2018-07-08T06:54:53.365Z,5.72
2018-07-08T06:55:57.479Z,6.10
2018-07-08T06:57:01.642Z,6.30
2018-07-08T06:58:05.532Z,6.12
2018-07-08T06:59:09.526Z,5.67
2018-07-08T07:00:13.627Z,5.62
2018-07-08T07:01:17.734Z,6.37
2018-07-08T07:02:21.917Z,6.30
2018-07-08T07:03:26.065Z,5.70
2018-07-08T07:04:30.194Z,5.45
2018-07-08T07:05:34.333Z,5.58
2018-07-08T07:06:38.492Z,5.50
2018-07-08T07:07:42.615Z,5.25
2018-07-08T07:08:46.910Z,5.30
2018-07-08T07:09:50.936Z,5.90
2018-07-08T07:10:55.275Z,6.12
2018-07-08T07:11:59.370Z,5.22
2018-07-08T07:13:03.530Z,5.53
2018-07-08T07:14:07.713Z,5.78
2018-07-08T07:15:11.913Z,5.53
2018-07-08T07:16:15.982Z,6.08
2018-07-08T07:17:20.153Z,5.87
2018-07-08T07:18:24.245Z,6.03
2018-07-08T07:19:28.453Z,6.08
2018-07-08T07:20:32.628Z,6.45
2018-07-08T07:21:36.910Z,6.33
2018-07-08T07:22:41.020Z,5.90
2018-07-08T07:23:45.070Z,5.95
2018-07-08T07:24:49.316Z,6.22
2018-07-08T07:25:53.501Z,5.40
2018-07-08T07:26:57.624Z,5.83
2018-07-08T07:28:01.712Z,6.30
2018-07-08T07:29:06.402Z,5.65
2018-07-08T07:30:10.598Z,6.28
2018-07-08T07:31:14.656Z,5.50
2018-07-08T07:32:18.809Z,6.00
2018-07-08T07:33:22.939Z,6.00
2018-07-08T07:34:27.113Z,5.60
2018-07-08T07:35:31.212Z,6.00
2018-07-08T07:36:35.311Z,5.45
2018-07-08T07:37:39.475Z,6.30
2018-07-08T07:38:43.672Z,5.83
2018-07-08T07:39:47.853Z,5.80
2018-07-08T07:40:51.967Z,5.87
2018-07-08T07:41:56.052Z,6.37
2018-07-08T07:43:00.193Z,5.80
2018-07-08T07:44:04.358Z,5.72
2018-07-08T07:45:08.523Z,6.28
2018-07-08T07:46:12.635Z,6.22
2018-07-08T07:47:16.449Z,5.72
2018-07-08T07:48:20.445Z,5.70
2018-07-08T07:49:24.545Z,6.20
2018-07-08T07:50:28.719Z,6.08
2018-07-08T07:51:32.922Z,5.83
2018-07-08T07:52:36.787Z,6.08
2018-07-08T07:53:40.734Z,5.58
2018-07-08T07:54:44.907Z,6.72
2018-07-08T07:55:49.131Z,5.87
2018-07-08T07:56:52.987Z,5.65
2018-07-08T07:57:57.017Z,5.62
2018-07-08T07:59:01.209Z,5.80
2018-07-08T08:00:06.398Z,5.42
2018-07-08T08:01:10.540Z,6.08
2018-07-08T08:02:14.656Z,5.67
2018-07-08T08:03:18.784Z,5.80
2018-07-08T08:04:22.971Z,6.40
2018-07-08T08:05:27.099Z,5.75
2018-07-08T08:06:31.222Z,6.30
2018-07-08T08:07:35.360Z,5.47
2018-07-08T08:08:39.756Z,5.47
2018-07-08T08:09:43.914Z,5.37
2018-07-08T08:10:48.187Z,4.87
2018-07-08T08:11:52.273Z,5.75
2018-07-08T08:12:56.372Z,6.03
2018-07-08T08:14:02.396Z,6.33
2018-07-08T08:15:06.514Z,5.97
2018-07-08T08:16:10.624Z,6.00
2018-07-08T08:17:14.770Z,6.20
2018-07-08T08:18:18.879Z,5.85
2018-07-08T08:19:23.029Z,5.90
2018-07-08T08:20:27.102Z,5.72
2018-07-08T08:21:31.231Z,6.30
2018-07-08T08:22:35.353Z,5.45
2018-07-08T08:23:39.529Z,5.95
2018-07-08T08:24:43.637Z,6.00
2018-07-08T08:25:47.730Z,6.05
2018-07-08T08:26:51.951Z,6.20
2018-07-08T08:27:55.920Z,5.87
2018-07-08T08:29:00.177Z,5.65
2018-07-08T08:30:04.379Z,6.00
2018-07-08T08:31:08.208Z,5.45
2018-07-08T08:32:12.189Z,5.62
2018-07-08T08:33:16.319Z,5.05
2018-07-08T08:34:56.556Z,5.47
2018-07-08T08:36:00.690Z,4.80
2018-07-08T08:37:04.778Z,5.72
2018-07-08T08:38:08.990Z,5.95
2018-07-08T08:39:13.102Z,5.30
2018-07-08T08:40:18.076Z,6.03
2018-07-08T08:41:22.222Z,5.70
2018-07-08T08:42:26.379Z,5.28
2018-07-08T08:43:30.609Z,5.72
2018-07-08T08:44:34.809Z,5.85
2018-07-08T08:45:39.251Z,5.87
2018-07-08T08:46:43.343Z,5.33
2018-07-08T08:47:47.511Z,5.15
2018-07-08T08:48:51.617Z,5.50
2018-07-08T08:49:56.032Z,5.80
2018-07-08T08:51:00.210Z,5.15
2018-07-08T08:52:04.447Z,4.30
2018-07-08T08:53:08.642Z,4.70
2018-07-08T08:54:12.692Z,4.60
2018-07-08T08:55:16.805Z,4.67
2018-07-08T08:56:20.977Z,4.22
2018-07-08T08:57:25.192Z,4.20
2018-07-08T08:58:29.288Z,4.05
2018-07-08T08:59:33.597Z,4.28
2018-07-08T09:00:37.651Z,4.05
2018-07-08T09:01:41.800Z,4.00
2018-07-08T09:02:46.034Z,3.83
2018-07-08T09:03:50.235Z,3.85
2018-07-08T09:04:54.365Z,3.80
2018-07-08T09:05:58.575Z,3.90
2018-07-08T09:07:02.672Z,3.80
2018-07-08T09:08:06.777Z,3.52
2018-07-08T09:09:10.912Z,3.35
2018-07-08T09:10:15.022Z,3.53
2018-07-08T09:11:19.165Z,3.43
2018-07-08T09:12:23.288Z,3.63
2018-07-08T09:13:29.141Z,3.20
2018-07-08T09:14:33.255Z,3.77
2018-07-08T09:15:37.361Z,3.50
2018-07-08T09:16:41.751Z,3.17
2018-07-08T09:17:45.912Z,3.30
2018-07-08T09:18:50.096Z,3.30
2018-07-08T09:19:54.226Z,3.20
2018-07-08T09:20:58.306Z,3.07
2018-07-08T09:22:02.613Z,3.33
2018-07-08T09:23:06.770Z,2.93
2018-07-08T09:24:10.908Z,3.60
2018-07-08T09:25:15.439Z,3.40
2018-07-08T09:26:20.012Z,3.40
2018-07-08T09:27:24.176Z,3.20
2018-07-08T09:28:28.299Z,3.40
2018-07-08T09:29:32.521Z,3.10
2018-07-08T09:30:36.626Z,3.07
2018-07-08T09:31:40.849Z,3.10
2018-07-08T09:32:44.931Z,2.83
2018-07-08T09:33:49.020Z,2.60
2018-07-08T09:34:53.159Z,3.30
2018-07-08T09:35:57.285Z,2.93
2018-07-08T09:37:01.501Z,3.03
2018-07-08T09:38:06.039Z,3.00
2018-07-08T09:39:11.876Z,2.90
2018-07-08T09:40:15.774Z,3.10
2018-07-08T09:41:19.884Z,2.80
2018-07-08T09:42:24.068Z,2.73
2018-07-08T09:43:27.949Z,2.70
2018-07-08T09:44:31.917Z,2.97
2018-07-08T09:45:36.042Z,2.70
2018-07-08T09:46:40.894Z,2.90
2018-07-08T09:47:44.999Z,2.83
2018-07-08T09:48:49.106Z,2.70
2018-07-08T09:49:53.296Z,2.80
2018-07-08T09:50:57.424Z,2.50
2018-07-08T09:52:01.583Z,2.70
2018-07-08T09:53:05.948Z,2.77
2018-07-08T09:54:10.100Z,3.07
2018-07-08T09:55:14.207Z,2.97
2018-07-08T09:56:18.383Z,2.80
2018-07-08T09:57:22.520Z,2.90
2018-07-08T09:58:26.684Z,2.50
2018-07-08T09:59:30.781Z,2.50
2018-07-08T10:00:34.917Z,2.70
2018-07-08T10:01:39.878Z,3.00
2018-07-08T10:02:43.993Z,2.73
2018-07-08T10:03:48.115Z,2.60
2018-07-08T10:04:52.291Z,2.70
2018-07-08T10:05:56.638Z,2.33
2018-07-08T10:07:01.825Z,2.70
2018-07-08T10:08:06.005Z,2.50
2018-07-08T10:09:12.497Z,2.30
2018-07-08T10:10:16.661Z,2.63
2018-07-08T10:11:20.852Z,2.70
2018-07-08T10:12:24.941Z,2.60
2018-07-08T10:13:29.380Z,2.43
2018-07-08T10:14:33.591Z,2.90
2018-07-08T10:15:37.693Z,2.67
2018-07-08T10:16:41.835Z,2.60
2018-07-08T10:17:45.966Z,2.77
2018-07-08T10:18:50.078Z,2.63
2018-07-08T10:19:54.432Z,2.60
2018-07-08T10:20:58.396Z,2.40
2018-07-08T10:22:02.506Z,2.40
2018-07-08T10:23:06.608Z,2.37
2018-07-08T10:24:10.955Z,2.60
2018-07-08T10:25:15.143Z,2.70
2018-07-08T10:26:20.017Z,2.80
2018-07-08T10:27:43.195Z,2.30
2018-07-08T10:28:47.362Z,2.40
2018-07-08T10:29:51.464Z,2.50
2018-07-08T10:30:55.869Z,2.73
2018-07-08T10:31:59.979Z,2.50
2018-07-08T10:33:04.194Z,2.60
2018-07-08T10:34:08.336Z,2.47
2018-07-08T10:35:22.649Z,2.27
2018-07-08T10:36:26.879Z,2.77
2018-07-08T10:37:31.008Z,2.53
2018-07-08T10:38:35.111Z,2.37
2018-07-08T10:39:39.198Z,2.30
2018-07-08T10:40:43.285Z,2.57
2018-07-08T10:41:47.396Z,2.40
2018-07-08T10:42:51.641Z,2.83
2018-07-08T10:43:55.803Z,2.67
2018-07-08T10:44:59.920Z,2.40
2018-07-08T10:46:04.931Z,2.50
2018-07-08T10:47:09.130Z,2.43
2018-07-08T10:48:13.378Z,2.73
2018-07-08T10:49:17.450Z,2.80
2018-07-08T10:50:21.624Z,2.97
2018-07-08T10:51:25.710Z,2.80
2018-07-08T10:52:29.829Z,2.77
2018-07-08T10:53:34.056Z,2.50
2018-07-08T10:54:38.098Z,2.60
2018-07-08T10:55:42.239Z,3.10
2018-07-08T10:56:46.357Z,2.53
2018-07-08T10:57:50.439Z,2.30
2018-07-08T10:58:54.727Z,2.60
2018-07-08T10:59:58.909Z,2.70
2018-07-08T11:01:03.209Z,2.67
2018-07-08T11:02:07.317Z,2.87
2018-07-08T11:03:11.490Z,2.70
2018-07-08T11:04:15.665Z,2.83
2018-07-08T11:05:19.825Z,2.90
2018-07-08T11:06:23.976Z,2.70
2018-07-08T11:07:28.221Z,2.60
2018-07-08T11:08:33.289Z,2.90
2018-07-08T11:09:37.389Z,2.57
2018-07-08T11:10:41.550Z,2.90
2018-07-08T11:11:45.699Z,2.90
2018-07-08T11:12:49.855Z,3.00
2018-07-08T11:13:54.055Z,2.80
2018-07-08T11:14:58.255Z,2.30
2018-07-08T11:16:02.410Z,3.13
2018-07-08T11:17:06.642Z,2.80
2018-07-08T11:18:10.889Z,2.77
2018-07-08T11:19:15.025Z,2.40
2018-07-08T11:20:19.795Z,2.57
2018-07-08T11:21:23.898Z,2.80
2018-07-08T11:22:28.349Z,2.50
2018-07-08T11:23:32.545Z,2.80
2018-07-08T11:24:36.626Z,2.23
2018-07-08T11:25:40.763Z,2.50
2018-07-08T11:26:44.907Z,2.43
2018-07-08T11:27:49.019Z,2.53
2018-07-08T11:28:53.179Z,2.63
2018-07-08T11:29:57.282Z,2.63
2018-07-08T11:31:01.375Z,2.73
2018-07-08T11:32:05.479Z,2.80
2018-07-08T11:33:10.100Z,2.67
2018-07-08T11:34:14.270Z,3.10
2018-07-08T11:35:18.037Z,3.00
2018-07-08T11:36:22.065Z,2.70
2018-07-08T11:37:26.232Z,2.80
2018-07-08T11:38:30.343Z,2.60
2018-07-08T11:39:34.611Z,2.73
2018-07-08T11:40:38.720Z,2.70
2018-07-08T11:41:42.798Z,2.70
2018-07-08T11:42:46.644Z,2.73
2018-07-08T11:43:50.643Z,2.77
2018-07-08T11:44:54.704Z,2.40
2018-07-08T11:45:58.846Z,2.57
2018-07-08T11:47:02.984Z,2.53
2018-07-08T11:48:13.800Z,2.77
2018-07-08T11:49:24.567Z,2.60
2018-07-08T11:50:28.678Z,2.60
2018-07-08T11:51:32.795Z,2.70
2018-07-08T11:52:37.013Z,3.20
2018-07-08T11:53:41.060Z,2.73
2018-07-08T11:54:45.369Z,2.77
2018-07-08T11:55:49.471Z,3.00
2018-07-08T11:56:53.851Z,2.60
2018-07-08T11:57:58.022Z,2.63
2018-07-08T11:59:02.121Z,2.50
2018-07-08T12:00:06.507Z,2.47
2018-07-08T12:01:10.619Z,2.90
2018-07-08T12:02:14.796Z,2.47
2018-07-08T12:03:18.943Z,2.43
2018-07-08T12:04:23.101Z,2.50
2018-07-08T12:05:27.256Z,2.30
2018-07-08T12:06:31.486Z,2.60
2018-07-08T12:07:35.620Z,2.97
2018-07-08T12:08:39.737Z,2.90
2018-07-08T12:09:44.030Z,3.03
2018-07-08T12:10:48.193Z,2.57
2018-07-08T12:11:52.315Z,2.80
2018-07-08T12:12:56.461Z,2.73
2018-07-08T12:14:00.571Z,2.80
2018-07-08T12:15:04.748Z,2.80
2018-07-08T12:16:09.026Z,2.47
2018-07-08T12:17:13.137Z,2.53
2018-07-08T12:18:17.324Z,3.00
2018-07-08T12:19:21.395Z,2.60
2018-07-08T12:20:25.509Z,2.50
2018-07-08T12:21:29.598Z,2.80
2018-07-08T12:22:33.764Z,2.40
2018-07-08T12:23:39.962Z,2.80
2018-07-08T12:24:44.135Z,2.63
2018-07-08T12:25:48.327Z,2.30
2018-07-08T12:26:52.405Z,2.50
2018-07-08T12:27:56.588Z,2.90
2018-07-08T12:29:00.735Z,2.10
2018-07-08T12:30:04.589Z,2.40
2018-07-08T12:31:08.697Z,2.53
2018-07-08T12:32:12.861Z,2.00
2018-07-08T12:33:17.007Z,2.40
2018-07-08T12:34:21.157Z,2.20
2018-07-08T12:35:25.348Z,2.40
2018-07-08T12:36:29.495Z,2.80
2018-07-08T12:37:33.567Z,2.77
2018-07-08T12:38:37.694Z,2.60
2018-07-08T12:39:41.844Z,2.40
2018-07-08T12:40:45.948Z,2.30
2018-07-08T12:41:50.046Z,2.30
2018-07-08T12:42:54.150Z,2.30
2018-07-08T12:43:58.241Z,2.43
2018-07-08T12:45:02.359Z,2.93
2018-07-08T12:46:06.523Z,2.90
2018-07-08T12:47:10.763Z,2.47
2018-07-08T12:48:15.098Z,2.80
2018-07-08T12:49:19.202Z,2.40
2018-07-08T12:50:23.416Z,2.20
2018-07-08T12:51:27.588Z,2.60
2018-07-08T12:52:31.707Z,2.53
2018-07-08T12:53:35.804Z,2.90
2018-07-08T12:54:39.907Z,2.33
2018-07-08T12:55:43.996Z,2.40
2018-07-08T12:56:48.204Z,2.63
2018-07-08T12:57:52.339Z,2.50
2018-07-08T12:58:56.868Z,2.47
2018-07-08T13:00:00.956Z,2.60
2018-07-08T13:01:05.085Z,2.03
2018-07-08T13:02:09.212Z,2.20
2018-07-08T13:03:13.280Z,2.10
2018-07-08T13:04:17.410Z,2.00
2018-07-08T13:05:21.486Z,2.10
2018-07-08T13:06:25.636Z,2.20
2018-07-08T13:07:29.749Z,1.90
2018-07-08T13:08:33.859Z,2.33
2018-07-08T13:09:37.964Z,2.17
2018-07-08T13:10:42.052Z,2.03
2018-07-08T13:11:46.203Z,2.60
2018-07-08T13:12:50.320Z,2.30
2018-07-08T13:13:54.408Z,2.10
2018-07-08T13:14:58.466Z,2.20
2018-07-08T13:16:02.618Z,2.00
2018-07-08T13:17:06.728Z,2.20
2018-07-08T13:18:10.933Z,1.97
2018-07-08T13:19:15.049Z,1.77
2018-07-08T13:20:19.147Z,2.10
2018-07-08T13:21:23.330Z,1.97
2018-07-08T13:22:27.435Z,1.90
2018-07-08T13:23:31.624Z,1.97
2018-07-08T13:24:35.821Z,2.23
2018-07-08T13:25:39.981Z,1.80
2018-07-08T13:26:44.118Z,1.70
2018-07-08T13:27:48.214Z,2.03
2018-07-08T13:28:52.439Z,2.10
2018-07-08T13:29:56.535Z,1.90
2018-07-08T13:31:00.661Z,2.03
2018-07-08T13:32:04.757Z,2.10
2018-07-08T13:33:08.850Z,2.10
2018-07-08T13:34:13.022Z,1.83
2018-07-08T13:35:17.181Z,2.10
2018-07-08T13:36:21.348Z,1.70
2018-07-08T13:37:25.515Z,1.90
2018-07-08T13:38:29.597Z,1.90
2018-07-08T13:39:33.763Z,1.87
2018-07-08T13:40:38.144Z,1.60
2018-07-08T13:41:42.303Z,1.60
2018-07-08T13:42:46.408Z,1.80
2018-07-08T13:43:50.836Z,1.70
2018-07-08T13:44:54.985Z,1.73
2018-07-08T13:45:59.113Z,1.73
2018-07-08T13:47:02.999Z,1.70
2018-07-08T13:48:07.769Z,1.80
2018-07-08T13:49:11.968Z,1.93
2018-07-08T13:50:16.124Z,1.80
2018-07-08T13:51:20.253Z,1.93
2018-07-08T13:52:24.444Z,1.80
2018-07-08T13:53:28.642Z,1.87
2018-07-08T13:54:32.849Z,2.00
2018-07-08T13:55:36.985Z,1.70
2018-07-08T13:56:41.081Z,2.20
2018-07-08T13:57:44.887Z,1.97
2018-07-08T13:58:48.837Z,1.60
2018-07-08T13:59:52.971Z,1.80
2018-07-08T14:00:57.137Z,1.60
2018-07-08T14:02:01.212Z,2.10
2018-07-08T14:03:05.431Z,1.80
2018-07-08T14:04:09.522Z,1.60
2018-07-08T14:05:13.703Z,1.50
2018-07-08T14:06:17.824Z,1.80
2018-07-08T14:07:21.961Z,1.80
2018-07-08T14:08:26.043Z,1.80
2018-07-08T14:09:30.440Z,1.97
2018-07-08T14:10:34.578Z,1.87
2018-07-08T14:11:38.739Z,1.87
2018-07-08T14:12:42.861Z,1.60
2018-07-08T14:13:47.059Z,1.93
2018-07-08T14:14:51.658Z,1.77
2018-07-08T14:15:55.866Z,1.60