createdAt,value
2023-02-18T00:00:17.926Z,94.03
2023-02-18T00:01:17.923Z,93.74
2023-02-18T00:02:17.955Z,93.74
2023-02-18T00:03:17.941Z,93.65
2023-02-18T00:04:17.877Z,93.74
2023-02-18T00:05:17.849Z,93.65
2023-02-18T00:06:17.846Z,94.22
2023-02-18T00:07:17.818Z,93.55
2023-02-18T00:08:17.797Z,94.03
2023-02-18T00:09:17.785Z,93.93
2023-02-18T00:10:17.769Z,93.74
2023-02-18T00:11:17.757Z,93.93
2023-02-18T00:12:17.756Z,94.12
2023-02-18T00:13:17.726Z,93.93
2023-02-18T00:14:17.708Z,94.03
2023-02-18T00:15:17.708Z,93.93
2023-02-18T00:16:17.679Z,93.74
2023-02-18T00:17:17.664Z,94.03
2023-02-18T00:18:17.645Z,93.74
2023-02-18T00:19:17.636Z,94.32
2023-02-18T00:20:17.625Z,94.22
2023-02-18T00:21:17.637Z,93.74
2023-02-18T00:22:17.595Z,93.93
2023-02-18T00:23:17.576Z,94.32
2023-02-18T00:24:17.562Z,93.74
2023-02-18T00:25:17.555Z,94.03
2023-02-18T00:26:17.532Z,93.93
2023-02-18T00:27:17.514Z,93.55
2023-02-18T00:28:17.498Z,93.55
2023-02-18T00:29:17.499Z,94.32
2023-02-18T00:30:17.537Z,94.79
2023-02-18T00:31:17.543Z,94.46
2023-02-18T00:32:17.441Z,94.56
2023-02-18T00:33:17.418Z,94.37
2023-02-18T00:34:17.404Z,94.74
2023-02-18T00:35:17.423Z,94.65
2023-02-18T00:36:17.377Z,94.93
2023-02-18T00:37:17.359Z,94.74
2023-02-18T00:38:17.357Z,94.93
2023-02-18T00:39:17.326Z,95.03
2023-02-18T00:40:17.326Z,95.32
2023-02-18T00:41:17.294Z,94.93
2023-02-18T00:42:17.278Z,94.93
2023-02-18T00:43:17.262Z,94.93
2023-02-18T00:44:17.256Z,94.93
2023-02-18T00:45:17.245Z,94.93
2023-02-18T00:46:17.243Z,95.12
2023-02-18T00:47:17.220Z,94.93
2023-02-18T00:48:17.193Z,94.93
2023-02-18T00:49:17.184Z,95.51
2023-02-18T00:50:17.154Z,95.12
2023-02-18T00:51:17.210Z,95.51
2023-02-18T00:52:17.143Z,95.70
2023-02-18T00:53:17.111Z,95.32
2023-02-18T00:54:17.095Z,95.32
2023-02-18T00:55:17.081Z,95.51
2023-02-18T00:56:17.063Z,95.61
2023-02-18T00:57:17.072Z,95.32
2023-02-18T00:58:17.038Z,95.41
2023-02-18T00:59:17.025Z,95.22
2023-02-18T01:00:17.001Z,95.22
2023-02-18T01:01:17.028Z,95.61
2023-02-18T01:02:16.982Z,95.41
2023-02-18T01:03:16.976Z,95.41
2023-02-18T01:04:16.945Z,95.41
2023-02-18T01:05:16.936Z,95.46
2023-02-18T01:06:16.910Z,95.27
2023-02-18T01:07:16.897Z,95.27
2023-02-18T01:08:16.878Z,94.89
2023-02-18T01:09:16.861Z,95.46
2023-02-18T01:10:19.155Z,95.46
2023-02-18T01:11:16.834Z,95.32
2023-02-18T01:12:16.821Z,95.36
2023-02-18T01:13:16.808Z,94.60
2023-02-18T01:14:16.788Z,95.27
2023-02-18T01:15:16.777Z,94.89
2023-02-18T01:16:16.777Z,94.98
2023-02-18T01:17:16.744Z,95.36
2023-02-18T01:18:16.730Z,95.75
2023-02-18T01:19:16.714Z,95.65
2023-02-18T01:20:16.718Z,95.65
2023-02-18T01:21:16.704Z,95.65
2023-02-18T01:22:16.666Z,95.75
2023-02-18T01:23:16.652Z,95.36
2023-02-18T01:24:16.632Z,95.75
2023-02-18T01:25:16.629Z,95.75
2023-02-18T01:26:16.611Z,95.65
2023-02-18T01:27:16.587Z,95.84
2023-02-18T01:28:16.578Z,95.94
2023-02-18T01:29:16.557Z,96.12
2023-02-18T01:30:16.577Z,96.12
2023-02-18T01:31:16.606Z,95.84
2023-02-18T01:32:16.703Z,96.12
2023-02-18T01:33:16.494Z,95.75
2023-02-18T01:34:16.480Z,95.94
2023-02-18T01:35:16.473Z,96.32
2023-02-18T01:36:16.445Z,96.41
2023-02-18T01:37:16.433Z,96.70
2023-02-18T01:38:16.415Z,96.51
2023-02-18T01:39:16.402Z,96.60
2023-02-18T01:40:16.399Z,96.41
2023-02-18T01:41:16.373Z,96.70
2023-02-18T01:42:16.349Z,96.51
2023-02-18T01:43:16.353Z,96.41
2023-02-18T01:44:16.318Z,96.32
2023-02-18T01:45:16.300Z,96.32
2023-02-18T01:46:16.319Z,96.32
2023-02-18T01:47:16.279Z,96.51
2023-02-18T01:48:16.254Z,96.60
2023-02-18T01:49:16.243Z,96.32
2023-02-18T01:50:16.224Z,96.70
2023-02-18T01:51:16.219Z,96.70
2023-02-18T01:52:16.192Z,96.89
2023-02-18T01:53:16.174Z,96.98
2023-02-18T01:54:16.163Z,97.08
2023-02-18T01:55:16.150Z,96.98
2023-02-18T01:56:16.130Z,96.89
2023-02-18T01:57:16.117Z,97.17
2023-02-18T01:58:16.112Z,96.98
2023-02-18T01:59:16.086Z,97.08
2023-02-18T02:00:16.078Z,96.80
2023-02-18T02:01:16.056Z,97.56
2023-02-18T02:02:16.059Z,97.56
2023-02-18T02:03:16.015Z,97.56
2023-02-18T02:04:16.003Z,97.46
2023-02-18T02:05:15.987Z,97.27
2023-02-18T02:06:15.984Z,97.36
2023-02-18T02:07:15.962Z,97.27
2023-02-18T02:08:15.952Z,97.36
2023-02-18T02:09:15.942Z,97.27
2023-02-18T02:10:15.917Z,97.17
2023-02-18T02:11:15.900Z,97.36
2023-02-18T02:12:15.891Z,96.89
2023-02-18T02:13:15.871Z,97.36
2023-02-18T02:14:15.864Z,97.36
2023-02-18T02:15:15.861Z,97.36
2023-02-18T02:16:15.841Z,97.36
2023-02-18T02:17:15.802Z,97.46
2023-02-18T02:18:15.791Z,97.56
2023-02-18T02:19:15.773Z,97.75
2023-02-18T02:20:15.774Z,97.75
2023-02-18T02:21:15.742Z,97.75
2023-02-18T02:22:15.729Z,97.65
2023-02-18T02:23:15.717Z,97.84
2023-02-18T02:24:15.697Z,97.56
2023-02-18T02:25:15.692Z,97.75
2023-02-18T02:26:15.667Z,97.94
2023-02-18T02:27:15.660Z,97.75
2023-02-18T02:28:15.665Z,97.56
2023-02-18T02:29:15.645Z,97.75
2023-02-18T02:30:15.690Z,97.75
2023-02-18T02:31:15.695Z,97.75
2023-02-18T02:32:15.572Z,97.56
2023-02-18T02:33:15.559Z,97.56
2023-02-18T02:34:15.551Z,97.46
2023-02-18T02:35:15.524Z,97.65
2023-02-18T02:36:15.532Z,97.65
2023-02-18T02:37:15.522Z,98.41
2023-02-18T02:38:15.477Z,98.41
2023-02-18T02:39:15.478Z,98.32
2023-02-18T02:40:15.493Z,98.32
2023-02-18T02:41:15.446Z,98.41
2023-02-18T02:42:15.467Z,98.32
2023-02-18T02:43:15.406Z,98.41
2023-02-18T02:44:15.391Z,98.32
2023-02-18T02:45:15.379Z,98.41
2023-02-18T02:46:15.470Z,98.41
2023-02-18T02:47:15.350Z,98.22
2023-02-18T02:48:15.421Z,97.75
2023-02-18T02:49:15.311Z,97.65
2023-02-18T02:50:15.298Z,97.75
2023-02-18T02:51:15.285Z,97.46
2023-02-18T02:52:15.290Z,97.75
2023-02-18T02:53:15.262Z,97.65
2023-02-18T02:54:15.271Z,97.94
2023-02-18T02:55:15.323Z,97.65
2023-02-18T02:56:15.220Z,97.65
2023-02-18T02:57:15.196Z,97.94
2023-02-18T02:58:15.177Z,97.75
2023-02-18T02:59:15.157Z,97.36
2023-02-18T03:00:15.148Z,97.56
2023-02-18T03:01:15.161Z,97.46
2023-02-18T03:02:15.118Z,97.56
2023-02-18T03:03:15.157Z,98.41
2023-02-18T03:04:15.105Z,98.41
2023-02-18T03:05:15.081Z,98.13
2023-02-18T03:06:15.064Z,98.51
2023-02-18T03:07:15.042Z,98.22
2023-02-18T03:08:15.029Z,98.13
2023-02-18T03:09:15.005Z,98.22
2023-02-18T03:10:14.994Z,98.32
2023-02-18T03:11:14.975Z,98.32
2023-02-18T03:12:14.964Z,98.03
2023-02-18T03:13:14.949Z,98.32
2023-02-18T03:14:14.981Z,98.32
2023-02-18T03:15:15.047Z,98.32
2023-02-18T03:16:14.950Z,98.03
2023-02-18T03:17:15.070Z,98.22
2023-02-18T03:18:14.876Z,98.32
2023-02-18T03:19:14.853Z,98.22
2023-02-18T03:20:14.838Z,98.22
2023-02-18T03:21:14.819Z,98.13
2023-02-18T03:22:14.806Z,98.22
2023-02-18T03:23:14.793Z,98.22
2023-02-18T03:24:14.773Z,98.22
2023-02-18T03:25:14.757Z,98.22
2023-02-18T03:26:14.746Z,97.94
2023-02-18T03:27:14.796Z,97.94
2023-02-18T03:28:14.715Z,97.94
2023-02-18T03:29:14.694Z,97.94
2023-02-18T03:30:14.756Z,97.94
2023-02-18T03:31:14.688Z,97.94
2023-02-18T03:32:14.673Z,98.41
2023-02-18T03:33:14.633Z,98.03
2023-02-18T03:34:14.615Z,98.60
2023-02-18T03:35:14.601Z,98.60
2023-02-18T03:36:14.599Z,98.22
2023-02-18T03:37:14.585Z,97.94
2023-02-18T03:38:14.556Z,98.70
2023-02-18T03:39:14.541Z,98.79
2023-02-18T03:40:14.530Z,98.70
2023-02-18T03:41:14.511Z,98.79
2023-02-18T03:42:14.494Z,98.79
2023-02-18T03:43:14.513Z,98.70
2023-02-18T03:44:14.472Z,98.70
2023-02-18T03:45:14.464Z,98.32
2023-02-18T03:46:14.468Z,98.41
2023-02-18T03:47:14.420Z,98.41
2023-02-18T03:48:14.401Z,98.70
2023-02-18T03:49:14.402Z,98.41
2023-02-18T03:50:14.389Z,98.41
2023-02-18T03:51:14.355Z,98.41
2023-02-18T03:52:14.355Z,98.32
2023-02-18T03:53:14.326Z,98.41
2023-02-18T03:54:14.322Z,98.32
2023-02-18T03:55:14.303Z,98.60
2023-02-18T03:56:14.276Z,98.70
2023-02-18T03:57:14.259Z,98.70
2023-02-18T03:58:14.255Z,98.60
2023-02-18T03:59:14.247Z,98.79
2023-02-18T04:00:14.214Z,98.32
2023-02-18T04:01:14.230Z,98.32
2023-02-18T04:02:14.185Z,98.79
2023-02-18T04:03:14.167Z,98.32
2023-02-18T04:04:14.171Z,98.51
2023-02-18T04:05:14.143Z,98.89
2023-02-18T04:06:14.138Z,98.41
2023-02-18T04:07:14.110Z,98.41
2023-02-18T04:08:14.088Z,98.36
2023-02-18T04:09:14.080Z,98.36
2023-02-18T04:10:14.099Z,98.79
2023-02-18T04:11:14.039Z,98.85
2023-02-18T04:12:14.031Z,98.85
2023-02-18T04:13:14.008Z,98.65
2023-02-18T04:14:13.992Z,98.79
2023-02-18T04:15:13.994Z,98.79
2023-02-18T04:16:13.987Z,98.60
2023-02-18T04:17:13.945Z,98.70
2023-02-18T04:18:13.936Z,98.79
2023-02-18T04:19:14.004Z,98.70
2023-02-18T04:20:14.001Z,98.41
2023-02-18T04:21:13.931Z,98.89
2023-02-18T04:22:13.931Z,98.51
2023-02-18T04:23:13.880Z,98.32
2023-02-18T04:24:13.840Z,98.99
2023-02-18T04:25:13.819Z,98.60
2023-02-18T04:26:13.810Z,98.60
2023-02-18T04:27:13.787Z,98.99
2023-02-18T04:28:13.778Z,99.08
2023-02-18T04:29:13.766Z,98.60
2023-02-18T04:30:13.756Z,98.13
2023-02-18T04:31:13.890Z,98.60
2023-02-18T04:32:13.711Z,98.41
2023-02-18T04:33:13.745Z,98.51
2023-02-18T04:34:13.681Z,98.46
2023-02-18T04:35:13.660Z,98.36
2023-02-18T04:36:13.666Z,98.36
2023-02-18T04:37:13.652Z,98.46
2023-02-18T04:38:13.625Z,98.46
2023-02-18T04:39:13.600Z,98.65
2023-02-18T04:40:13.587Z,98.55
2023-02-18T04:41:13.569Z,98.46
2023-02-18T04:42:13.588Z,98.55
2023-02-18T04:43:13.540Z,98.36
2023-02-18T04:44:13.571Z,98.55
2023-02-18T04:45:13.504Z,98.46
2023-02-18T04:46:13.572Z,98.46
2023-02-18T04:47:13.479Z,98.18
2023-02-18T04:48:13.458Z,98.36
2023-02-18T04:49:13.445Z,98.55
2023-02-18T04:50:13.436Z,98.36
2023-02-18T04:51:13.428Z,98.36
2023-02-18T04:52:13.400Z,98.55
2023-02-18T04:53:13.392Z,98.84
2023-02-18T04:54:13.368Z,98.18
2023-02-18T04:55:13.350Z,98.36
2023-02-18T04:56:13.336Z,98.36
2023-02-18T04:57:13.328Z,98.36
2023-02-18T04:58:13.305Z,98.94
2023-02-18T04:59:13.284Z,98.36
2023-02-18T05:00:13.276Z,99.03
2023-02-18T05:01:13.284Z,99.03
2023-02-18T05:02:13.256Z,99.03
2023-02-18T05:03:13.220Z,98.74
2023-02-18T05:04:13.241Z,99.03
2023-02-18T05:05:13.202Z,99.13
2023-02-18T05:06:13.198Z,98.74
2023-02-18T05:07:13.159Z,98.94
2023-02-18T05:08:13.145Z,99.22
2023-02-18T05:09:13.143Z,99.22
2023-02-18T05:10:13.119Z,99.32
2023-02-18T05:11:13.098Z,99.41
2023-02-18T05:12:13.097Z,99.22
2023-02-18T05:13:13.067Z,99.22
2023-02-18T05:14:13.073Z,99.13
2023-02-18T05:15:13.036Z,99.32
2023-02-18T05:16:13.063Z,99.32
2023-02-18T05:17:13.003Z,99.98
2023-02-18T05:18:12.985Z,99.79
2023-02-18T05:19:12.974Z,99.60
2023-02-18T05:20:12.959Z,99.99
2023-02-18T05:21:12.938Z,99.60
2023-02-18T05:22:12.931Z,99.51
2023-02-18T05:23:12.918Z,99.69
2023-02-18T05:24:12.926Z,99.99
2023-02-18T05:25:12.883Z,99.69
2023-02-18T05:26:12.950Z,99.99
2023-02-18T05:27:12.846Z,99.99
2023-02-18T05:28:12.834Z,99.99
2023-02-18T05:29:12.813Z,99.99
2023-02-18T05:30:12.840Z,99.99
2023-02-18T05:31:12.875Z,99.99
2023-02-18T05:32:12.810Z,99.99
2023-02-18T05:33:12.753Z,99.99
2023-02-18T05:34:12.732Z,99.99
2023-02-18T05:35:12.722Z,99.99
2023-02-18T05:36:12.703Z,99.99
2023-02-18T05:37:12.700Z,99.99
2023-02-18T05:38:12.676Z,99.99
2023-02-18T05:39:12.656Z,99.99
2023-02-18T05:40:12.644Z,99.99
2023-02-18T05:41:12.618Z,99.99
2023-02-18T05:42:12.626Z,99.99
2023-02-18T05:43:12.588Z,99.99
2023-02-18T05:44:12.577Z,99.99
2023-02-18T05:45:12.684Z,99.99
2023-02-18T05:46:12.599Z,99.99
2023-02-18T05:47:12.520Z,99.99
2023-02-18T05:48:12.512Z,99.99
2023-02-18T05:49:12.496Z,99.99
2023-02-18T05:50:12.477Z,99.99
2023-02-18T05:51:12.469Z,99.99
2023-02-18T05:52:12.448Z,99.99
2023-02-18T05:53:12.439Z,99.99
2023-02-18T05:54:12.415Z,99.99
2023-02-18T05:55:12.404Z,99.99
2023-02-18T05:56:12.379Z,99.99
2023-02-18T05:57:12.366Z,99.99
2023-02-18T05:58:12.391Z,99.99
2023-02-18T05:59:12.370Z,99.99
2023-02-18T06:00:12.350Z,99.99
2023-02-18T06:01:12.307Z,99.99
2023-02-18T06:02:12.292Z,99.99
2023-02-18T06:03:12.271Z,99.99
2023-02-18T06:04:12.257Z,99.99
2023-02-18T06:05:12.240Z,99.99
2023-02-18T06:06:12.476Z,99.99
2023-02-18T06:07:12.213Z,99.99
2023-02-18T06:08:12.198Z,99.99
2023-02-18T06:09:12.192Z,99.99
2023-02-18T06:10:12.167Z,99.99
2023-02-18T06:11:12.162Z,99.99
2023-02-18T06:12:12.132Z,99.99
2023-02-18T06:13:12.116Z,99.99
2023-02-18T06:14:12.128Z,99.99
2023-02-18T06:15:12.119Z,99.99
2023-02-18T06:16:12.280Z,99.99
2023-02-18T06:17:12.078Z,99.99
2023-02-18T06:18:12.039Z,99.99
2023-02-18T06:19:12.020Z,99.99
2023-02-18T06:20:12.005Z,99.99
2023-02-18T06:21:11.988Z,99.99
2023-02-18T06:22:11.981Z,99.99
2023-02-18T06:23:11.993Z,99.99
2023-02-18T06:24:11.943Z,99.99
2023-02-18T06:25:11.938Z,99.99
2023-02-18T06:26:11.910Z,99.99
2023-02-18T06:27:11.898Z,99.99
2023-02-18T06:28:11.874Z,99.99
2023-02-18T06:29:11.894Z,99.99
2023-02-18T06:30:11.914Z,99.99
2023-02-18T06:31:11.974Z,99.99
2023-02-18T06:32:11.924Z,99.99
2023-02-18T06:33:11.794Z,99.99
2023-02-18T06:34:11.781Z,99.99
2023-02-18T06:35:11.782Z,99.99
2023-02-18T06:36:12.156Z,99.99
2023-02-18T06:37:11.756Z,99.99
2023-02-18T06:38:11.714Z,99.99
2023-02-18T06:39:11.701Z,99.99
2023-02-18T06:40:11.702Z,99.99
2023-02-18T06:41:11.682Z,99.99
2023-02-18T06:42:11.653Z,99.99
2023-02-18T06:43:11.633Z,99.99
2023-02-18T06:44:11.620Z,99.99
2023-02-18T06:45:11.639Z,99.99
2023-02-18T06:46:11.760Z,99.99
2023-02-18T06:47:11.639Z,99.99
2023-02-18T06:48:11.564Z,99.99
2023-02-18T06:49:11.585Z,99.99
2023-02-18T06:50:11.535Z,99.99
2023-02-18T06:51:11.505Z,99.99
2023-02-18T06:52:11.516Z,99.99
2023-02-18T06:53:11.510Z,99.65
2023-02-18T06:54:11.461Z,99.94
2023-02-18T06:55:11.470Z,99.94
2023-02-18T07:23:13.342Z,97.70
2023-02-18T07:24:13.287Z,97.61
2023-02-18T07:25:13.259Z,97.70
2023-02-18T07:26:13.269Z,97.99
2023-02-18T07:27:13.235Z,97.80
2023-02-18T07:30:12.289Z,97.32
2023-02-18T07:31:12.369Z,97.41
2023-02-18T07:33:16.913Z,97.56
2023-02-18T07:34:16.864Z,96.89
2023-02-18T07:36:44.068Z,96.98
2023-02-18T07:37:43.990Z,96.89
2023-02-18T07:39:53.092Z,97.08
2023-02-18T07:40:53.016Z,96.70
2023-02-18T07:42:57.768Z,96.61
2023-02-18T07:43:57.739Z,97.08
2023-02-18T07:46:04.081Z,97.17
2023-02-18T07:47:03.927Z,96.98
2023-02-18T07:48:03.866Z,96.61
2023-02-18T07:49:03.868Z,96.89
2023-02-18T07:50:03.923Z,96.80
2023-02-18T07:51:03.821Z,96.89
2023-02-18T07:52:04.527Z,96.89
2023-02-18T07:53:03.810Z,96.98
2023-02-18T07:54:03.801Z,96.51
2023-02-18T07:55:03.760Z,96.51
2023-02-18T07:56:03.750Z,96.80
2023-02-18T07:57:03.736Z,96.51
2023-02-18T07:58:03.713Z,96.61
2023-02-18T07:59:03.699Z,96.61
2023-02-18T08:00:03.695Z,96.98
2023-02-18T08:01:03.666Z,96.61
2023-02-18T08:02:03.672Z,96.61
2023-02-18T08:03:03.640Z,96.22
2023-02-18T08:04:03.645Z,96.03
2023-02-18T08:05:03.641Z,96.03
2023-02-18T08:06:03.592Z,96.03
2023-02-18T08:07:03.573Z,95.94
2023-02-18T08:08:03.577Z,95.79
2023-02-18T08:09:03.544Z,95.65
2023-02-18T08:10:03.528Z,95.89
2023-02-18T08:18:00.574Z,95.61
2023-02-18T08:19:00.488Z,95.41
2023-02-18T08:20:00.484Z,95.70
2023-02-18T08:21:00.476Z,95.41
2023-02-18T08:22:00.512Z,95.41
2023-02-18T08:23:00.587Z,95.41
2023-02-18T08:24:00.413Z,96.17
2023-02-18T08:42:32.689Z,95.17
2023-02-18T09:00:45.305Z,94.89
2023-02-18T09:01:45.252Z,94.60
2023-02-18T09:02:45.098Z,94.07
2023-02-18T09:03:45.092Z,93.88
2023-02-18T09:04:45.059Z,93.02
2023-02-18T09:05:45.025Z,93.21
2023-02-18T09:06:45.016Z,93.26
2023-02-18T09:07:44.995Z,92.02
2023-02-18T09:08:44.979Z,92.30
2023-02-18T09:09:44.966Z,91.78
2023-02-18T09:10:46.346Z,92.45
2023-02-18T09:11:44.933Z,92.30
2023-02-18T09:12:44.920Z,91.83
2023-02-18T09:13:44.906Z,92.02
2023-02-18T09:14:44.884Z,92.30
2023-02-18T09:15:44.898Z,92.21
2023-02-18T09:16:44.857Z,92.02
2023-02-18T09:17:44.844Z,92.30
2023-02-18T10:37:34.756Z,91.07
2023-02-18T10:38:26.250Z,91.07
2023-02-18T10:40:31.981Z,91.16
2023-02-18T10:41:31.921Z,90.88
2023-02-18T10:49:35.807Z,91.16
2023-02-18T10:50:35.733Z,90.69
2023-02-18T10:52:42.786Z,90.31
2023-02-18T10:53:42.705Z,90.50
2023-02-18T10:54:42.688Z,90.59
2023-02-18T10:55:42.760Z,90.31
2023-02-18T10:56:42.634Z,90.02
2023-02-18T10:57:42.688Z,90.02
2023-02-18T10:58:42.626Z,89.92
2023-02-18T10:59:42.592Z,89.73
2023-02-18T11:00:42.571Z,89.16
2023-02-18T11:01:42.646Z,89.16
2023-02-18T11:02:42.564Z,89.20
2023-02-18T11:03:42.573Z,89.30
2023-02-18T11:04:42.565Z,89.39
2023-02-18T11:05:42.498Z,89.11
2023-02-18T11:06:42.484Z,88.92
2023-02-18T11:07:42.468Z,88.63
2023-02-18T11:08:42.456Z,88.54
2023-02-18T11:09:44.447Z,88.63
2023-02-18T11:10:42.432Z,88.44
2023-02-18T11:11:42.787Z,88.54
2023-02-18T11:12:42.396Z,88.44
2023-02-18T11:13:42.388Z,88.54
2023-02-18T11:14:42.364Z,88.34
2023-02-18T11:15:42.396Z,88.34
2023-02-18T11:16:42.357Z,88.11
2023-02-18T11:17:42.317Z,88.97
2023-02-18T11:18:42.333Z,88.78
2023-02-18T11:19:42.311Z,88.97
2023-02-18T11:20:42.276Z,88.78
2023-02-18T11:21:42.271Z,88.34
2023-02-18T11:22:42.247Z,88.44
2023-02-18T11:23:42.234Z,88.44
2023-02-18T11:24:42.227Z,88.15
2023-02-18T11:25:42.259Z,87.77
2023-02-18T11:26:42.181Z,87.43
2023-02-18T11:27:42.174Z,87.05
2023-02-18T11:28:42.188Z,87.43
2023-02-18T11:29:42.151Z,87.01
2023-02-18T11:30:42.148Z,87.48
2023-02-18T11:31:42.234Z,87.58
2023-02-18T11:32:42.102Z,87.01
2023-02-18T11:33:42.080Z,88.06
2023-02-18T11:34:42.149Z,87.87
2023-02-18T11:35:42.089Z,87.87
2023-02-18T11:36:42.034Z,88.11
2023-02-18T11:37:42.027Z,88.11
2023-02-18T11:38:42.009Z,87.73
2023-02-18T11:39:42.023Z,88.11
2023-02-18T11:40:41.997Z,87.92
2023-02-18T11:41:42.029Z,87.92
2023-02-18T11:42:41.970Z,88.20
2023-02-18T11:43:41.944Z,87.92
2023-02-18T11:44:42.463Z,88.01
2023-02-18T11:45:41.904Z,88.11
2023-02-18T11:46:42.058Z,87.82
2023-02-18T11:47:41.902Z,88.20
2023-02-18T11:48:41.869Z,87.92
2023-02-18T11:49:41.907Z,87.92
2023-02-18T11:50:41.846Z,87.92
2023-02-18T11:51:41.903Z,87.92
2023-02-18T11:52:41.799Z,87.44
2023-02-18T11:53:41.787Z,87.25
2023-02-18T11:54:41.774Z,87.35
2023-02-18T11:55:41.794Z,86.96
2023-02-18T11:56:42.715Z,86.39
2023-02-18T11:57:41.732Z,86.82
2023-02-18T11:58:41.744Z,86.43
2023-02-18T11:59:41.704Z,86.63
2023-02-18T12:00:41.692Z,86.43
2023-02-18T12:01:41.759Z,86.82
2023-02-18T12:02:41.670Z,86.24
2023-02-18T12:03:41.666Z,86.24
2023-02-18T12:04:41.626Z,85.77
2023-02-18T12:05:41.628Z,86.15
2023-02-18T12:06:41.599Z,85.96
2023-02-18T12:07:41.589Z,85.48
2023-02-18T12:08:41.578Z,85.38
2023-02-18T12:09:41.566Z,85.52
2023-02-18T12:10:41.550Z,85.10
2023-02-18T12:11:41.581Z,85.10
2023-02-18T12:12:41.538Z,85.05
2023-02-18T12:13:41.507Z,85.38
2023-02-18T12:14:41.489Z,85.48
2023-02-18T12:15:41.478Z,85.33
2023-02-18T12:16:41.507Z,84.95
2023-02-18T12:17:41.488Z,84.76
2023-02-18T12:18:42.850Z,84.76
2023-02-18T12:19:41.405Z,84.76
2023-02-18T12:20:41.397Z,84.76
2023-02-18T12:21:41.449Z,85.05
2023-02-18T12:22:41.377Z,84.43
2023-02-18T12:23:41.357Z,84.52
2023-02-18T12:24:41.366Z,85.00
2023-02-18T12:25:41.322Z,85.19
2023-02-18T12:26:41.367Z,85.00
2023-02-18T12:27:41.350Z,84.81
2023-02-18T12:28:41.330Z,85.00
2023-02-18T12:29:41.261Z,85.00
2023-02-18T12:30:41.254Z,85.38
2023-02-18T12:31:41.330Z,85.00
2023-02-18T12:32:41.318Z,84.91
2023-02-18T12:33:41.209Z,85.19
2023-02-18T12:34:41.186Z,85.10
2023-02-18T12:35:41.173Z,84.72
2023-02-18T12:36:41.163Z,84.62
2023-02-18T12:37:41.152Z,84.62
2023-02-18T12:38:41.148Z,84.52
2023-02-18T12:39:41.126Z,84.05
2023-02-18T12:40:41.569Z,83.95
2023-02-18T12:41:41.154Z,83.95
2023-02-18T12:42:41.134Z,83.61
2023-02-18T12:43:41.071Z,83.70
2023-02-18T12:44:42.392Z,83.70
2023-02-18T12:45:41.070Z,83.33
2023-02-18T12:46:41.058Z,83.61
2023-02-18T12:47:41.003Z,82.94
2023-02-18T12:48:41.007Z,83.13
2023-02-18T12:49:40.981Z,82.98
2023-02-18T12:50:41.028Z,82.98
2023-02-18T12:51:40.940Z,82.22
2023-02-18T12:52:41.376Z,82.12
2023-02-18T12:53:40.906Z,81.68
2023-02-18T12:54:40.898Z,81.59
2023-02-18T12:55:40.882Z,81.15
2023-02-18T12:56:40.913Z,80.96
2023-02-18T12:57:40.853Z,80.77
2023-02-18T12:58:40.893Z,80.00
2023-02-18T12:59:40.827Z,80.16
2023-02-18T13:00:40.820Z,80.16
2023-02-18T13:01:40.809Z,80.92
2023-02-18T13:02:40.822Z,81.21
2023-02-18T13:03:40.811Z,81.07
2023-02-18T13:04:40.789Z,81.74
2023-02-18T13:05:40.743Z,81.55
2023-02-18T13:06:40.725Z,81.36
2023-02-18T13:07:40.740Z,81.55
2023-02-18T13:08:40.745Z,81.55
2023-02-18T13:09:40.687Z,81.36
2023-02-18T13:10:40.658Z,81.65
2023-02-18T13:11:40.656Z,81.45
2023-02-18T13:12:40.643Z,81.55
2023-02-18T13:13:40.622Z,81.74
2023-02-18T13:14:40.608Z,81.65
2023-02-18T13:15:40.587Z,82.03
2023-02-18T13:16:40.715Z,81.93
2023-02-18T13:17:40.613Z,82.28
2023-02-18T13:18:40.592Z,82.46
2023-02-18T13:19:40.560Z,82.46
2023-02-18T13:20:40.516Z,82.56
2023-02-18T13:21:40.546Z,82.56
2023-02-18T13:22:40.493Z,82.84
2023-02-18T13:23:40.485Z,82.71
2023-02-18T13:24:40.508Z,83.00
2023-02-18T13:25:40.443Z,82.71
2023-02-18T13:26:40.447Z,82.61
2023-02-18T13:27:40.463Z,82.81
2023-02-18T13:28:40.521Z,83.38
2023-02-18T13:29:40.389Z,83.28
2023-02-18T13:30:40.513Z,83.09
2023-02-18T13:31:40.501Z,83.09
2023-02-18T13:32:40.347Z,83.34
2023-02-18T13:33:40.348Z,83.14
2023-02-18T13:34:40.313Z,83.47
2023-02-18T13:35:40.303Z,83.28
2023-02-18T13:36:40.292Z,83.47
2023-02-18T13:37:40.372Z,83.28
2023-02-18T13:38:40.307Z,83.38
2023-02-18T13:39:40.244Z,83.05
2023-02-18T13:40:40.245Z,83.24
2023-02-18T13:41:40.262Z,83.05
2023-02-18T13:42:40.196Z,83.34
2023-02-18T13:43:40.185Z,83.43
2023-02-18T13:44:40.169Z,83.24
2023-02-18T13:45:40.183Z,83.43
2023-02-18T13:48:35.225Z,83.43
2023-02-18T13:49:35.130Z,83.43
2023-02-18T13:53:18.960Z,83.81
2023-02-18T13:54:18.934Z,83.62
2023-02-18T13:55:18.913Z,83.53
2023-02-18T13:56:18.896Z,83.43
2023-02-18T13:57:18.884Z,83.29
2023-02-18T13:58:18.864Z,83.29
2023-02-18T13:59:18.856Z,83.87
2023-02-18T14:00:18.877Z,84.25
2023-02-18T14:01:18.826Z,84.53
2023-02-18T14:02:18.941Z,84.69
2023-02-18T14:03:18.873Z,85.06
2023-02-18T14:04:18.784Z,85.16
2023-02-18T14:05:18.760Z,85.73
2023-02-18T14:06:18.748Z,85.64
2023-02-18T14:07:18.732Z,85.60
2023-02-18T14:08:18.719Z,86.16
2023-02-18T14:09:18.703Z,86.16
2023-02-18T14:10:18.810Z,86.55
2023-02-18T14:11:18.677Z,86.26
2023-02-18T14:12:18.660Z,86.55
2023-02-18T14:13:18.643Z,86.16
2023-02-18T14:14:18.627Z,86.26
2023-02-18T14:15:18.609Z,86.26
2023-02-18T14:16:18.596Z,86.03
2023-02-18T14:17:18.603Z,86.51
2023-02-18T14:18:18.568Z,87.07
2023-02-18T14:19:18.552Z,86.51
2023-02-18T14:20:18.538Z,86.16
2023-02-18T14:21:18.537Z,86.36
2023-02-18T14:22:18.508Z,86.07
2023-02-18T14:23:18.495Z,86.12
2023-02-18T14:24:18.479Z,86.12
2023-02-18T14:25:18.461Z,86.22
2023-02-18T14:26:18.452Z,86.32
2023-02-18T14:27:18.430Z,86.22
2023-02-18T14:28:18.445Z,86.32
2023-02-18T14:29:19.282Z,86.03
2023-02-18T14:30:18.544Z,86.03
2023-02-18T14:31:20.467Z,86.22
2023-02-18T14:32:18.449Z,86.22
2023-02-18T14:33:18.363Z,85.93
2023-02-18T14:34:18.326Z,86.51
2023-02-18T14:35:18.319Z,86.51
2023-02-18T14:36:18.295Z,86.60
2023-02-18T14:37:18.289Z,86.22
2023-02-18T14:38:18.267Z,86.22
2023-02-18T14:39:18.250Z,86.41
2023-02-18T14:40:18.234Z,86.41
2023-02-18T14:41:18.216Z,86.79
2023-02-18T14:42:18.203Z,86.60
2023-02-18T14:43:18.187Z,86.60
2023-02-18T14:44:18.172Z,87.17
2023-02-18T14:45:18.154Z,86.88
2023-02-18T14:46:18.196Z,86.98
2023-02-18T14:47:18.126Z,86.75
2023-02-18T14:48:18.116Z,87.03
2023-02-18T14:49:18.101Z,86.94
2023-02-18T14:50:18.083Z,87.70
2023-02-18T14:51:18.068Z,87.60
2023-02-18T14:52:18.054Z,87.70
2023-02-18T14:53:18.034Z,87.51
2023-02-18T14:54:18.034Z,87.89
2023-02-18T14:55:18.005Z,87.79
2023-02-18T14:56:17.992Z,87.79
2023-02-18T14:57:17.974Z,87.89
2023-02-18T14:58:17.965Z,88.18
2023-02-18T14:59:17.944Z,87.89
2023-02-18T15:00:17.931Z,87.51
2023-02-18T15:01:17.962Z,88.08
2023-02-18T15:02:17.902Z,88.18
2023-02-18T15:03:17.890Z,87.41
2023-02-18T15:04:17.866Z,87.60
2023-02-18T15:05:17.850Z,87.70
2023-02-18T15:06:17.837Z,87.70
2023-02-18T15:07:17.820Z,87.89
2023-02-18T15:08:17.808Z,87.70
2023-02-18T15:09:17.805Z,88.18
2023-02-18T15:10:17.781Z,88.08
2023-02-18T15:11:17.765Z,88.27
2023-02-18T15:12:17.743Z,87.89
2023-02-18T15:13:17.728Z,87.89
2023-02-18T15:14:17.715Z,88.37
2023-02-18T15:15:17.698Z,87.98
2023-02-18T15:16:17.721Z,88.84
2023-02-18T15:17:17.667Z,88.93
2023-02-18T15:18:17.651Z,88.75
2023-02-18T15:19:17.975Z,88.75
2023-02-18T15:20:17.617Z,88.56
2023-02-18T15:21:17.602Z,88.75
2023-02-18T15:22:17.586Z,88.75
2023-02-18T15:23:17.570Z,88.75
2023-02-18T15:24:18.936Z,88.84
2023-02-18T15:25:17.536Z,88.65
2023-02-18T15:26:17.523Z,88.56
2023-02-18T15:27:17.506Z,88.56
2023-02-18T15:28:17.492Z,88.75
2023-02-18T15:29:17.473Z,89.13
2023-02-18T15:30:17.557Z,88.93
2023-02-18T15:31:17.715Z,88.84
2023-02-18T15:32:17.580Z,88.84
2023-02-18T15:33:17.408Z,88.75
2023-02-18T15:34:17.398Z,89.32
2023-02-18T15:35:17.380Z,88.99
2023-02-18T15:36:17.362Z,89.47
2023-02-18T15:37:17.344Z,89.65
2023-02-18T15:38:17.330Z,89.65
2023-02-18T15:39:17.318Z,89.65
2023-02-18T15:40:17.301Z,89.84
2023-02-18T15:41:17.303Z,89.75