createdAt,value
2023-04-13T00:01:45.756Z,42.10
2023-04-13T00:04:19.137Z,42.20
2023-04-13T00:06:52.430Z,42.00
2023-04-13T00:09:25.908Z,41.90
2023-04-13T00:11:59.196Z,42.00
2023-04-13T00:14:34.159Z,41.90
2023-04-13T00:17:07.365Z,42.00
2023-04-13T00:19:41.432Z,41.80
2023-04-13T00:22:15.448Z,41.90
2023-04-13T00:24:48.714Z,41.80
2023-04-13T00:27:22.046Z,41.80
2023-04-13T00:29:57.688Z,41.60
2023-04-13T00:32:31.063Z,41.70
2023-04-13T00:35:05.699Z,41.90
2023-04-13T00:37:39.113Z,41.70
2023-04-13T00:40:13.437Z,41.60
2023-04-13T00:42:47.330Z,41.60
2023-04-13T00:45:21.977Z,41.60
2023-04-13T00:47:57.886Z,41.60
2023-04-13T00:50:34.014Z,41.60
2023-04-13T00:53:10.628Z,42.10
2023-04-13T00:55:44.561Z,41.60
2023-04-13T00:58:18.145Z,41.60
2023-04-13T01:00:52.671Z,41.70
2023-04-13T01:03:27.383Z,41.60
2023-04-13T01:06:14.497Z,41.60
2023-04-13T01:08:53.158Z,41.50
2023-04-13T01:11:32.317Z,41.30
2023-04-13T01:14:12.557Z,41.00
2023-04-13T01:16:55.180Z,41.20
2023-04-13T01:19:41.825Z,41.30
2023-04-13T01:22:15.780Z,41.10
2023-04-13T01:25:00.254Z,41.00
2023-04-13T01:27:46.945Z,41.10
2023-04-13T01:30:24.216Z,41.20
2023-04-13T01:33:02.637Z,41.30
2023-04-13T01:35:38.097Z,41.60
2023-04-13T01:38:12.325Z,41.50
2023-04-13T01:40:46.040Z,41.70
2023-04-13T01:43:22.193Z,41.60
2023-04-13T01:46:11.278Z,41.70
2023-04-13T01:48:57.357Z,41.80
2023-04-13T01:51:49.490Z,41.80
2023-04-13T01:54:31.328Z,41.90
2023-04-13T01:57:06.548Z,42.00
2023-04-13T01:59:42.612Z,42.00
2023-04-13T02:02:19.323Z,42.00
2023-04-13T02:04:52.677Z,42.00
2023-04-13T02:07:26.104Z,42.10
2023-04-13T02:09:59.578Z,42.10
2023-04-13T02:12:34.345Z,42.10
2023-04-13T02:15:10.658Z,42.20
2023-04-13T02:17:45.878Z,42.40
2023-04-13T02:20:19.285Z,42.50
2023-04-13T02:22:52.505Z,42.70
2023-04-13T02:25:25.978Z,42.90
2023-04-13T02:28:00.302Z,43.10
2023-04-13T02:30:35.071Z,43.20
2023-04-13T02:33:09.527Z,43.20
2023-04-13T02:35:42.926Z,43.30
2023-04-13T02:38:16.971Z,43.30
2023-04-13T02:40:56.467Z,43.50
2023-04-13T02:43:30.352Z,43.40
2023-04-13T02:46:05.543Z,43.40
2023-04-13T02:48:43.503Z,43.50
2023-04-13T02:51:16.710Z,43.50
2023-04-13T02:53:50.253Z,43.60
2023-04-13T02:56:28.086Z,43.60
2023-04-13T02:59:03.890Z,43.60
2023-04-13T03:01:39.561Z,43.70
2023-04-13T03:04:13.630Z,43.70
2023-04-13T03:06:47.463Z,43.80
2023-04-13T03:09:20.668Z,43.80
2023-04-13T03:11:59.130Z,43.80
2023-04-13T03:14:33.191Z,43.80
2023-04-13T03:17:12.717Z,43.80
2023-04-13T03:19:49.507Z,43.90
2023-04-13T03:22:25.975Z,43.90
2023-04-13T03:24:59.663Z,44.00
2023-04-13T03:27:39.524Z,44.00
2023-04-13T03:30:13.317Z,44.00
2023-04-13T03:32:57.865Z,44.00
2023-04-13T03:35:33.957Z,44.00
2023-04-13T03:38:09.438Z,44.00
2023-04-13T03:40:46.020Z,44.10
2023-04-13T03:43:19.288Z,44.10
2023-04-13T03:45:59.498Z,44.10
2023-04-13T03:48:34.153Z,44.20
2023-04-13T03:51:10.554Z,44.20
2023-04-13T03:53:53.686Z,44.20
2023-04-13T03:56:29.832Z,44.30
2023-04-13T03:59:03.996Z,44.30
2023-04-13T04:01:37.309Z,44.30
2023-04-13T04:04:13.007Z,44.40
2023-04-13T04:06:47.022Z,44.40
2023-04-13T04:09:23.326Z,44.50
2023-04-13T04:11:56.563Z,44.50
2023-04-13T04:14:41.691Z,44.40
2023-04-13T04:17:22.217Z,44.50
2023-04-13T04:19:57.975Z,44.40
2023-04-13T04:22:34.865Z,44.40
2023-04-13T04:25:10.089Z,44.40
2023-04-13T04:27:46.947Z,44.40
2023-04-13T04:30:22.006Z,44.40
2023-04-13T04:32:55.324Z,44.60
2023-04-13T04:35:35.644Z,44.50
2023-04-13T04:38:12.472Z,44.70
2023-04-13T04:40:46.099Z,44.60
2023-04-13T04:43:21.389Z,44.60
2023-04-13T04:45:57.981Z,44.80
2023-04-13T04:48:32.503Z,44.90
2023-04-13T04:51:08.471Z,45.00
2023-04-13T04:53:42.631Z,44.90
2023-04-13T04:56:15.965Z,44.90
2023-04-13T04:58:53.587Z,45.10
2023-04-13T05:01:31.116Z,44.90
2023-04-13T05:04:13.267Z,44.90
2023-04-13T05:06:50.333Z,44.80
2023-04-13T05:09:28.146Z,44.60
2023-04-13T05:12:04.382Z,44.50
2023-04-13T05:14:37.521Z,44.50
2023-04-13T05:17:11.346Z,44.40
2023-04-13T05:19:46.766Z,44.40
2023-04-13T05:22:28.076Z,44.30
2023-04-13T05:25:10.573Z,44.10
2023-04-13T05:27:44.081Z,44.10
2023-04-13T05:30:18.658Z,44.00
2023-04-13T05:32:51.998Z,44.00
2023-04-13T05:35:28.087Z,44.00
2023-04-13T05:38:04.435Z,43.80
2023-04-13T05:40:40.937Z,43.70
2023-04-13T05:43:14.911Z,43.50
2023-04-13T05:45:53.767Z,43.60
2023-04-13T05:48:28.511Z,43.50
2023-04-13T05:51:07.464Z,43.40
2023-04-13T05:53:43.197Z,43.10
2023-04-13T05:56:17.589Z,42.90
2023-04-13T05:58:51.019Z,43.00
2023-04-13T06:01:29.734Z,43.20
2023-04-13T06:04:03.765Z,43.00
2023-04-13T06:06:38.196Z,42.80
2023-04-13T06:09:14.646Z,42.70
2023-04-13T06:11:47.798Z,42.70
2023-04-13T06:14:21.004Z,42.60
2023-04-13T06:16:54.220Z,42.40
2023-04-13T06:19:29.176Z,42.40
2023-04-13T06:22:02.414Z,42.30
2023-04-13T06:24:39.523Z,42.20
2023-04-13T06:27:15.379Z,42.20
2023-04-13T06:29:51.641Z,42.10
2023-04-13T06:32:24.843Z,42.10
2023-04-13T06:34:58.629Z,41.90
2023-04-13T06:37:36.653Z,41.90
2023-04-13T06:40:14.192Z,42.10
2023-04-13T06:42:56.249Z,42.20
2023-04-13T06:45:37.708Z,42.40
2023-04-13T06:48:15.194Z,42.70
2023-04-13T06:50:48.785Z,42.50
2023-04-13T06:53:21.981Z,42.30
2023-04-13T06:55:56.611Z,42.40
2023-04-13T06:58:30.537Z,42.40
2023-04-13T07:01:04.543Z,42.30
2023-04-13T07:03:40.548Z,42.50
2023-04-13T07:06:13.922Z,42.60
2023-04-13T07:08:47.940Z,42.60
2023-04-13T07:11:22.516Z,42.40
2023-04-13T07:13:56.051Z,42.30
2023-04-13T07:16:31.091Z,42.30
2023-04-13T07:19:04.282Z,42.20
2023-04-13T07:21:37.938Z,42.20
2023-04-13T07:24:11.928Z,42.10
2023-04-13T07:26:50.301Z,42.10
2023-04-13T07:29:24.333Z,42.00
2023-04-13T07:32:04.089Z,41.90
2023-04-13T07:34:39.361Z,41.90
2023-04-13T07:37:12.607Z,41.80
2023-04-13T07:39:45.942Z,41.60
2023-04-13T07:42:20.736Z,41.70
2023-04-13T07:44:57.301Z,41.90
2023-04-13T07:47:32.476Z,41.70
2023-04-13T07:50:13.368Z,41.90
2023-04-13T07:52:47.561Z,41.70
2023-04-13T07:55:23.171Z,41.70
2023-04-13T07:57:59.808Z,42.00
2023-04-13T08:00:33.244Z,42.00
2023-04-13T08:03:09.513Z,41.90
2023-04-13T08:05:46.418Z,41.90
2023-04-13T08:08:20.512Z,41.90
2023-04-13T08:10:55.428Z,41.90
2023-04-13T08:13:31.492Z,41.70
2023-04-13T08:16:05.539Z,41.70
2023-04-13T08:18:39.119Z,41.60
2023-04-13T08:21:15.420Z,41.70
2023-04-13T08:23:51.509Z,41.60
2023-04-13T08:26:26.316Z,41.70
2023-04-13T08:29:01.594Z,41.60
2023-04-13T08:31:35.016Z,41.80
2023-04-13T08:34:12.829Z,41.70
2023-04-13T08:36:47.778Z,42.30
2023-04-13T08:39:21.472Z,41.50
2023-04-13T08:41:54.954Z,41.50
2023-04-13T08:44:31.494Z,41.70
2023-04-13T08:47:05.379Z,41.70
2023-04-13T08:49:41.803Z,42.30
2023-04-13T08:52:22.022Z,41.70
2023-04-13T08:55:00.925Z,41.80
2023-04-13T08:57:38.321Z,41.90
2023-04-13T09:00:17.036Z,42.00
2023-04-13T09:03:04.808Z,42.20
2023-04-13T09:05:44.176Z,42.10
2023-04-13T09:08:18.345Z,42.40
2023-04-13T09:10:55.823Z,42.60
2023-04-13T09:13:29.108Z,42.70
2023-04-13T09:16:04.822Z,43.30
2023-04-13T09:18:57.441Z,42.70
2023-04-13T09:21:38.660Z,42.60
2023-04-13T09:24:12.662Z,33.60
2023-04-13T09:26:47.671Z,32.90
2023-04-13T09:29:21.827Z,32.20
2023-04-13T09:31:56.388Z,32.10
2023-04-13T09:34:30.444Z,32.90
2023-04-13T09:37:13.893Z,33.50
2023-04-13T09:39:47.294Z,34.50
2023-04-13T09:42:21.096Z,34.80
2023-04-13T09:44:58.759Z,34.90
2023-04-13T09:47:40.568Z,34.30
2023-04-13T09:50:22.315Z,33.80
2023-04-13T09:53:01.884Z,34.00
2023-04-13T09:55:37.034Z,34.20
2023-04-13T09:58:11.904Z,34.30
2023-04-13T10:00:46.525Z,34.60
2023-04-13T10:03:22.479Z,34.70
2023-04-13T10:05:59.953Z,35.10
2023-04-13T10:08:38.624Z,35.60
2023-04-13T10:11:14.635Z,35.90
2023-04-13T10:13:53.209Z,36.00
2023-04-13T10:16:41.639Z,36.40
2023-04-13T10:19:18.829Z,36.60
2023-04-13T10:21:54.844Z,36.70
2023-04-13T10:24:29.821Z,36.80
2023-04-13T10:27:12.287Z,37.00
2023-04-13T10:29:46.514Z,37.10
2023-04-13T10:32:23.943Z,37.10
2023-04-13T10:35:11.666Z,37.50
2023-04-13T10:37:46.591Z,37.60
2023-04-13T10:40:19.755Z,37.50
2023-04-13T10:42:53.516Z,37.50
2023-04-13T10:45:28.047Z,37.50
2023-04-13T10:48:01.578Z,37.70
2023-04-13T10:50:36.160Z,37.60
2023-04-13T10:53:09.766Z,37.70
2023-04-13T10:55:42.943Z,37.70
2023-04-13T10:58:18.423Z,37.80
2023-04-13T11:00:52.246Z,38.00
2023-04-13T11:03:27.809Z,38.10
2023-04-13T11:06:04.605Z,38.10
2023-04-13T11:08:39.870Z,38.30
2023-04-13T11:11:15.096Z,38.20
2023-04-13T11:13:48.423Z,38.20
2023-04-13T11:16:21.612Z,38.20
2023-04-13T11:19:02.661Z,38.20
2023-04-13T11:21:37.349Z,38.30
2023-04-13T11:24:10.814Z,38.20
2023-04-13T11:26:44.128Z,38.20
2023-04-13T11:29:19.582Z,38.10
2023-04-13T11:31:53.032Z,38.30
2023-04-13T11:34:28.983Z,38.50
2023-04-13T11:37:06.130Z,38.50
2023-04-13T11:39:41.835Z,38.60
2023-04-13T11:42:15.260Z,38.60
2023-04-13T11:44:48.573Z,38.90
2023-04-13T11:47:22.277Z,39.00
2023-04-13T11:49:55.399Z,39.10
2023-04-13T11:52:30.295Z,39.50
2023-04-13T11:55:18.949Z,39.70
2023-04-13T11:57:55.616Z,39.90
2023-04-13T12:00:29.890Z,40.10
2023-04-13T12:03:12.031Z,40.20
2023-04-13T12:06:02.230Z,40.30
2023-04-13T12:08:37.899Z,40.40
2023-04-13T12:14:06.000Z,40.50
2023-04-13T12:19:23.206Z,40.60
2023-04-13T12:21:57.913Z,40.60
2023-04-13T12:24:37.919Z,40.60
2023-04-13T12:29:48.967Z,40.40
2023-04-13T12:32:41.948Z,40.20
2023-04-13T12:35:15.926Z,40.20
2023-04-13T12:37:49.736Z,40.10
2023-04-13T12:40:24.290Z,40.20
2023-04-13T12:42:57.479Z,40.10
2023-04-13T12:45:31.111Z,39.90
2023-04-13T12:48:04.454Z,39.30
2023-04-13T12:50:37.884Z,38.70
2023-04-13T12:53:12.008Z,39.20
2023-04-13T12:55:46.588Z,38.70
2023-04-13T12:58:20.486Z,38.30
2023-04-13T13:00:53.666Z,38.40
2023-04-13T13:03:27.269Z,38.20
2023-04-13T13:06:00.495Z,37.90
2023-04-13T13:08:36.171Z,37.50
2023-04-13T13:11:13.941Z,37.80
2023-04-13T13:13:47.159Z,38.00
2023-04-13T13:16:20.372Z,39.30
2023-04-13T13:18:53.548Z,39.10
2023-04-13T13:21:27.032Z,39.10
2023-04-13T13:24:00.402Z,39.40
2023-04-13T13:26:51.808Z,39.80
2023-04-13T13:29:30.913Z,40.00
2023-04-13T13:32:04.263Z,39.70
2023-04-13T13:34:37.489Z,39.20
2023-04-13T13:37:11.405Z,39.20
2023-04-13T13:39:47.093Z,39.50
2023-04-13T13:42:21.862Z,39.50
2023-04-13T13:44:55.060Z,39.90
2023-04-13T13:47:28.210Z,39.30
2023-04-13T13:50:01.568Z,38.90
2023-04-13T13:53:01.616Z,38.80
2023-04-13T13:55:37.512Z,38.80
2023-04-13T13:58:12.096Z,38.70
2023-04-13T14:00:45.403Z,38.50
2023-04-13T14:03:19.010Z,38.50
2023-04-13T14:05:52.215Z,38.80
2023-04-13T14:08:25.565Z,38.70
2023-04-13T14:11:00.820Z,38.80
2023-04-13T14:13:35.425Z,38.80
2023-04-13T14:16:09.123Z,38.80
2023-04-13T14:18:42.195Z,38.80
2023-04-13T14:21:21.376Z,38.20
2023-04-13T14:23:54.760Z,38.30
2023-04-13T14:26:27.897Z,38.50
2023-04-13T14:29:02.412Z,38.50
2023-04-13T14:31:35.698Z,38.40
2023-04-13T14:34:08.918Z,38.00
2023-04-13T14:36:42.350Z,38.00
2023-04-13T14:39:16.127Z,37.80
2023-04-13T14:41:49.139Z,38.20
2023-04-13T14:44:23.717Z,38.10
2023-04-13T14:46:57.298Z,37.50
2023-04-13T14:49:30.885Z,37.40
2023-04-13T14:52:04.126Z,37.80
2023-04-13T14:54:37.740Z,37.90
2023-04-13T14:57:10.891Z,38.10
2023-04-13T14:59:46.006Z,38.30
2023-04-13T15:02:19.388Z,38.40
2023-04-13T15:04:53.197Z,38.30
2023-04-13T15:07:29.429Z,38.40
2023-04-13T15:10:04.512Z,38.90
2023-04-13T15:12:37.936Z,38.10
2023-04-13T15:15:12.916Z,37.70
2023-04-13T15:17:46.347Z,38.10
2023-04-13T15:20:19.675Z,37.70
2023-04-13T15:22:53.037Z,37.70
2023-04-13T15:25:26.699Z,37.60
2023-04-13T15:27:59.823Z,37.90
2023-04-13T15:30:34.938Z,38.40
2023-04-13T15:33:08.222Z,37.30
2023-04-13T15:35:41.535Z,36.70
2023-04-13T15:38:14.832Z,36.20
2023-04-13T15:40:48.528Z,36.30
2023-04-13T15:43:21.567Z,35.40
2023-04-13T15:45:56.503Z,36.80
2023-04-13T15:48:29.697Z,35.90
2023-04-13T15:51:02.929Z,35.90
2023-04-13T15:53:36.375Z,35.90
2023-04-13T15:56:09.931Z,35.70
2023-04-13T15:58:43.634Z,36.00
2023-04-13T16:01:18.284Z,36.00
2023-04-13T16:03:51.611Z,37.20
2023-04-13T16:06:24.845Z,36.40
2023-04-13T16:09:00.835Z,36.40
2023-04-13T16:11:34.599Z,36.80
2023-04-13T16:14:08.627Z,37.00
2023-04-13T16:16:46.791Z,37.00
2023-04-13T16:19:20.998Z,37.00
2023-04-13T16:21:54.165Z,37.00
2023-04-13T16:24:27.413Z,36.90
2023-04-13T16:27:00.914Z,37.10
2023-04-13T16:29:34.080Z,37.00
2023-04-13T16:32:09.089Z,37.20
2023-04-13T16:34:42.755Z,37.60
2023-04-13T16:37:16.266Z,37.60
2023-04-13T16:39:49.782Z,37.50
2023-04-13T16:42:22.956Z,37.50
2023-04-13T16:44:56.362Z,37.70
2023-04-13T16:47:32.839Z,37.80
2023-04-13T16:50:07.281Z,37.80
2023-04-13T16:52:40.666Z,37.90
2023-04-13T16:55:15.020Z,38.00
2023-04-13T16:57:48.244Z,37.90
2023-04-13T17:00:22.561Z,37.90
2023-04-13T17:02:57.700Z,37.90
2023-04-13T17:05:31.256Z,38.00
2023-04-13T17:08:05.380Z,38.10
2023-04-13T17:10:38.584Z,38.40
2023-04-13T17:13:12.238Z,38.60
2023-04-13T17:15:45.473Z,38.40
2023-04-13T17:18:19.984Z,38.50
2023-04-13T17:20:57.009Z,38.40
2023-04-13T17:23:30.245Z,38.40
2023-04-13T17:26:03.743Z,38.50
2023-04-13T17:28:37.347Z,38.30
2023-04-13T17:31:10.648Z,38.40
2023-04-13T17:33:45.718Z,38.60
2023-04-13T17:36:19.492Z,38.60
2023-04-13T17:38:52.960Z,38.70
2023-04-13T17:41:26.307Z,39.00
2023-04-13T17:43:59.480Z,39.00
2023-04-13T17:46:32.752Z,39.10
2023-04-13T17:49:07.349Z,39.30
2023-04-13T17:51:40.585Z,39.40
2023-04-13T17:54:13.805Z,39.60
2023-04-13T17:56:47.026Z,39.60
2023-04-13T17:59:20.335Z,39.70
2023-04-13T18:01:53.831Z,39.80
2023-04-13T18:04:28.933Z,39.90
2023-04-13T18:07:02.253Z,40.10
2023-04-13T18:09:35.409Z,40.90
2023-04-13T18:12:08.783Z,40.70
2023-04-13T18:14:42.001Z,41.00
2023-04-13T18:17:15.364Z,41.00
2023-04-13T18:19:53.025Z,41.30
2023-04-13T18:22:26.801Z,41.30
2023-04-13T18:25:00.581Z,41.80
2023-04-13T18:27:33.801Z,42.30
2023-04-13T18:30:08.373Z,42.50
2023-04-13T18:32:41.619Z,42.60
2023-04-13T18:35:16.240Z,42.70
2023-04-13T18:37:49.577Z,43.00
2023-04-13T18:40:23.138Z,43.20
2023-04-13T18:43:01.227Z,43.30
2023-04-13T18:45:34.585Z,43.40
2023-04-13T18:48:09.485Z,43.40
2023-04-13T18:50:46.121Z,43.40
2023-04-13T18:53:21.241Z,43.60
2023-04-13T18:55:54.894Z,43.60
2023-04-13T18:58:28.281Z,43.60
2023-04-13T19:01:02.804Z,43.70
2023-04-13T19:03:36.234Z,43.80
2023-04-13T19:06:12.108Z,44.00
2023-04-13T19:08:45.366Z,44.00
2023-04-13T19:11:20.692Z,43.80
2023-04-13T19:13:53.987Z,43.60
2023-04-13T19:16:28.355Z,43.40
2023-04-13T19:19:01.630Z,43.30
2023-04-13T19:21:36.123Z,43.10
2023-04-13T19:24:11.372Z,42.70
2023-04-13T19:26:44.841Z,42.50
2023-04-13T19:29:18.414Z,42.20
2023-04-13T19:31:51.720Z,42.00
2023-04-13T19:34:25.021Z,41.70
2023-04-13T19:36:59.648Z,41.40
2023-04-13T19:39:33.663Z,41.50
2023-04-13T19:42:07.219Z,41.70
2023-04-13T19:44:40.550Z,41.90
2023-04-13T19:47:13.689Z,42.10
2023-04-13T19:49:46.841Z,42.30
2023-04-13T19:52:21.414Z,42.60
2023-04-13T19:54:54.604Z,42.80
2023-04-13T19:57:28.507Z,43.00
2023-04-13T20:00:01.918Z,43.40
2023-04-13T20:02:38.172Z,43.50
2023-04-13T20:05:11.703Z,43.70
2023-04-13T20:07:46.277Z,43.80
2023-04-13T20:10:19.502Z,43.90
2023-04-13T20:12:52.732Z,43.90
2023-04-13T20:15:26.406Z,44.00
2023-04-13T20:18:01.601Z,44.00
2023-04-13T20:20:36.453Z,44.00
2023-04-13T20:23:11.364Z,44.20
2023-04-13T20:25:44.622Z,44.30
2023-04-13T20:28:17.965Z,44.30
2023-04-13T20:30:51.261Z,44.20
2023-04-13T20:33:24.415Z,44.30
2023-04-13T20:35:57.650Z,44.40
2023-04-13T20:38:35.698Z,44.50
2023-04-13T20:41:10.280Z,44.40
2023-04-13T20:43:45.304Z,44.50
2023-04-13T20:46:18.503Z,44.50
2023-04-13T20:48:52.218Z,44.50
2023-04-13T20:51:26.308Z,44.50
2023-04-13T20:54:02.456Z,44.80
2023-04-13T20:56:36.183Z,44.70
2023-04-13T20:59:09.566Z,44.90
2023-04-13T21:01:42.932Z,44.90
2023-04-13T21:04:16.211Z,45.00
2023-04-13T21:06:50.098Z,45.00
2023-04-13T21:09:24.657Z,45.10
2023-04-13T21:11:58.010Z,45.10
2023-04-13T21:14:33.902Z,45.10
2023-04-13T21:17:07.159Z,45.20
2023-04-13T21:19:40.608Z,45.10
2023-04-13T21:22:15.796Z,45.20
2023-04-13T21:24:50.336Z,45.10
2023-04-13T21:27:24.157Z,45.20
2023-04-13T21:29:57.355Z,45.20
2023-04-13T21:32:30.548Z,45.10
2023-04-13T21:35:03.916Z,44.80
2023-04-13T21:37:37.129Z,45.00
2023-04-13T21:40:12.341Z,45.10
2023-04-13T21:42:45.561Z,45.20
2023-04-13T21:45:18.918Z,45.10
2023-04-13T21:47:53.928Z,45.10
2023-04-13T21:50:27.316Z,45.10
2023-04-13T21:53:00.641Z,45.20
2023-04-13T21:55:35.762Z,45.20
2023-04-13T21:58:09.009Z,45.30
2023-04-13T22:00:42.455Z,45.10
2023-04-13T22:03:17.632Z,45.10
2023-04-13T22:05:50.956Z,45.00
2023-04-13T22:08:24.204Z,45.00
2023-04-13T22:10:58.701Z,45.00
2023-04-13T22:13:32.298Z,44.90
2023-04-13T22:16:06.070Z,44.90
2023-04-13T22:18:39.532Z,44.90
2023-04-13T22:21:12.714Z,45.00
2023-04-13T22:23:45.913Z,44.90
2023-04-13T22:26:20.693Z,44.90
2023-04-13T22:28:54.012Z,44.80
2023-04-13T22:31:27.340Z,44.90
2023-04-13T22:34:00.682Z,44.90
2023-04-13T22:36:33.877Z,44.90
2023-04-13T22:39:07.045Z,45.00
2023-04-13T22:41:41.598Z,45.00
2023-04-13T22:44:14.738Z,45.00
2023-04-13T22:46:48.084Z,45.00
2023-04-13T22:49:21.912Z,44.90
2023-04-13T22:51:55.069Z,44.90
2023-04-13T22:54:28.226Z,44.90
2023-04-13T22:57:04.743Z,44.90
2023-04-13T22:59:38.537Z,45.00
2023-04-13T23:02:11.837Z,45.10
2023-04-13T23:04:45.203Z,45.10
2023-04-13T23:07:18.413Z,45.00
2023-04-13T23:09:53.048Z,45.10
2023-04-13T23:12:28.810Z,45.10
2023-04-13T23:15:02.033Z,45.00
2023-04-13T23:17:35.480Z,45.00
2023-04-13T23:20:10.636Z,45.00
2023-04-13T23:22:43.774Z,45.10
2023-04-13T23:25:17.333Z,45.10
2023-04-13T23:27:51.802Z,45.10
2023-04-13T23:30:25.037Z,45.10
2023-04-13T23:32:58.235Z,45.00
2023-04-13T23:35:31.626Z,45.10
2023-04-13T23:38:04.786Z,45.10
2023-04-13T23:40:37.968Z,44.90
2023-04-13T23:43:12.494Z,45.00
2023-04-13T23:45:46.321Z,45.60
2023-04-13T23:48:19.638Z,45.10
2023-04-13T23:50:52.810Z,45.20
2023-04-13T23:53:26.063Z,45.20
2023-04-13T23:55:59.270Z,45.80
2023-04-13T23:58:33.935Z,45.20
