createdAt,value
2023-02-28T00:00:41.414Z,101492.63
2023-02-28T00:03:07.902Z,101501.81
2023-02-28T00:05:34.389Z,101485.34
2023-02-28T00:08:00.950Z,101474.63
2023-02-28T00:10:33.248Z,101466.75
2023-02-28T00:13:07.326Z,101469.84
2023-02-28T00:15:35.082Z,101464.28
2023-02-28T00:18:06.400Z,101453.56
2023-02-28T00:20:32.921Z,101456.59
2023-02-28T00:22:59.396Z,101452.56
2023-02-28T00:25:26.444Z,101438.91
2023-02-28T00:27:53.421Z,101440.78
2023-02-28T00:30:22.414Z,101436.50
2023-02-28T00:32:49.495Z,101433.41
2023-02-28T00:35:16.526Z,101429.41
2023-02-28T00:37:43.483Z,101421.16
2023-02-28T00:40:11.027Z,101433.13
2023-02-28T00:42:37.573Z,101423.38
2023-02-28T00:45:05.752Z,101419.16
2023-02-28T00:47:32.848Z,101421.34
2023-02-28T00:49:59.407Z,101424.41
2023-02-28T00:52:26.536Z,101432.25
2023-02-28T00:54:52.968Z,101436.94
2023-02-28T00:57:27.383Z,101429.53
2023-02-28T00:59:55.979Z,101423.50
2023-02-28T01:02:23.914Z,101431.91
2023-02-28T01:04:50.582Z,101441.09
2023-02-28T01:07:17.225Z,101436.31
2023-02-28T01:09:43.577Z,101433.63
2023-02-28T01:12:10.127Z,101429.69
2023-02-28T01:14:37.084Z,101445.59
2023-02-28T01:17:03.611Z,101445.16
2023-02-28T01:19:32.764Z,101442.88
2023-02-28T01:22:04.446Z,101435.28
2023-02-28T01:24:31.864Z,101434.91
2023-02-28T01:26:59.597Z,101453.09
2023-02-28T01:29:28.089Z,101445.91
2023-02-28T01:31:56.683Z,101456.28
2023-02-28T01:34:23.230Z,101457.53
2023-02-28T01:36:49.695Z,101448.03
2023-02-28T01:39:16.164Z,101456.06
2023-02-28T01:41:47.516Z,101455.19
2023-02-28T01:44:51.379Z,101453.56
2023-02-28T01:47:17.881Z,101447.63
2023-02-28T01:49:44.422Z,101449.28
2023-02-28T01:52:15.904Z,101454.44
2023-02-28T01:54:42.357Z,101446.84
2023-02-28T01:57:13.825Z,101442.81
2023-02-28T01:59:52.710Z,101440.31
2023-02-28T02:02:21.818Z,101433.66
2023-02-28T02:05:02.664Z,101442.72
2023-02-28T02:07:34.249Z,101441.59
2023-02-28T02:10:04.235Z,101436.22
2023-02-28T02:12:41.085Z,101435.66
2023-02-28T02:15:15.339Z,101435.56
2023-02-28T02:17:49.341Z,101436.34
2023-02-28T02:20:37.591Z,101438.81
2023-02-28T02:23:41.770Z,101434.78
2023-02-28T02:26:14.056Z,101427.50
2023-02-28T02:28:55.859Z,101433.31
2023-02-28T02:31:53.093Z,101432.19
2023-02-28T02:34:38.072Z,101431.00
2023-02-28T02:37:17.453Z,101424.28
2023-02-28T02:39:49.879Z,101428.25
2023-02-28T02:42:22.424Z,101422.50
2023-02-28T02:44:56.837Z,101419.81
2023-02-28T02:47:27.245Z,101424.56
2023-02-28T02:49:56.532Z,101425.50
2023-02-28T02:52:35.416Z,101431.47
2023-02-28T02:55:04.560Z,101417.41
2023-02-28T02:57:47.522Z,101423.25
2023-02-28T03:00:16.609Z,101426.09
2023-02-28T03:02:45.566Z,101425.94
2023-02-28T03:05:40.660Z,101424.13
2023-02-28T03:08:07.393Z,101416.59
2023-02-28T03:10:43.446Z,101428.53
2023-02-28T03:13:15.249Z,101429.75
2023-02-28T03:15:56.273Z,101418.78
2023-02-28T03:18:37.335Z,101427.06
2023-02-28T03:21:24.889Z,101431.72
2023-02-28T03:24:09.561Z,101419.47
2023-02-28T03:26:43.288Z,101425.69
2023-02-28T03:29:33.957Z,101423.03
2023-02-28T03:32:15.414Z,101422.41
2023-02-28T03:35:05.754Z,101426.34
2023-02-28T03:37:37.327Z,101438.59
2023-02-28T03:40:13.755Z,101436.88
2023-02-28T03:42:44.529Z,101431.50
2023-02-28T03:45:32.289Z,101423.63
2023-02-28T03:48:08.545Z,101418.72
2023-02-28T03:50:46.226Z,101439.53
2023-02-28T03:53:25.532Z,101432.44
2023-02-28T03:56:20.181Z,101427.06
2023-02-28T03:59:01.309Z,101432.06
2023-02-28T04:01:28.266Z,101437.22
2023-02-28T04:03:55.042Z,101429.38
2023-02-28T04:06:26.504Z,101437.53
2023-02-28T04:08:54.120Z,101419.38
2023-02-28T04:11:32.981Z,101416.69
2023-02-28T04:14:05.636Z,101419.88
2023-02-28T04:16:35.616Z,101421.19
2023-02-28T04:19:05.828Z,101422.75
2023-02-28T04:21:46.414Z,101417.22
2023-02-28T04:24:18.138Z,101424.75
2023-02-28T04:26:47.700Z,101418.38
2023-02-28T04:29:23.617Z,101423.94
2023-02-28T04:31:50.355Z,101426.88
2023-02-28T04:34:19.981Z,101420.16
2023-02-28T04:37:06.111Z,101424.97
2023-02-28T04:39:38.088Z,101422.50
2023-02-28T04:42:04.965Z,101423.25
2023-02-28T04:44:31.552Z,101416.84
2023-02-28T04:46:57.940Z,101429.63
2023-02-28T04:49:24.760Z,101424.16
2023-02-28T04:51:51.216Z,101424.56
2023-02-28T04:54:18.972Z,101425.44
2023-02-28T04:56:50.921Z,101428.88
2023-02-28T04:59:17.630Z,101428.72
2023-02-28T05:01:50.066Z,101434.84
2023-02-28T05:04:16.514Z,101446.00
2023-02-28T05:06:43.245Z,101439.69
2023-02-28T05:09:12.378Z,101447.44
2023-02-28T05:11:40.064Z,101451.94
2023-02-28T05:14:11.220Z,101444.31
2023-02-28T05:16:40.585Z,101452.44
2023-02-28T05:19:07.113Z,101455.03
2023-02-28T05:21:53.833Z,101454.91
2023-02-28T05:24:23.769Z,101458.88
2023-02-28T05:26:53.070Z,101454.56
2023-02-28T05:29:20.169Z,101457.81
2023-02-28T05:31:49.381Z,101460.28
2023-02-28T05:34:18.450Z,101460.28
2023-02-28T05:36:47.686Z,101470.06
2023-02-28T05:39:14.388Z,101474.97
2023-02-28T05:41:42.764Z,101473.22
2023-02-28T05:44:09.805Z,101468.94
2023-02-28T05:46:36.305Z,101476.69
2023-02-28T05:49:04.756Z,101478.44
2023-02-28T05:51:31.721Z,101475.16
2023-02-28T05:54:02.442Z,101474.78
2023-02-28T05:56:29.388Z,101479.25
2023-02-28T05:58:55.867Z,101482.72
2023-02-28T06:01:36.759Z,101478.44
2023-02-28T06:04:07.211Z,101468.06
2023-02-28T06:06:36.883Z,101470.00
2023-02-28T06:09:05.710Z,101483.13
2023-02-28T06:11:32.632Z,101487.00
2023-02-28T06:14:01.430Z,101475.53
2023-02-28T06:16:29.100Z,101482.59
2023-02-28T06:18:57.968Z,101486.16
2023-02-28T06:21:28.835Z,101495.06
2023-02-28T06:23:58.952Z,101496.59
2023-02-28T06:26:27.552Z,101500.22
2023-02-28T06:28:54.424Z,101499.88
2023-02-28T06:31:21.690Z,101500.63
2023-02-28T06:33:51.084Z,101495.19
2023-02-28T06:36:18.211Z,101497.94
2023-02-28T06:38:45.426Z,101503.09
2023-02-28T06:41:12.372Z,101511.94
2023-02-28T06:43:42.590Z,101509.66
2023-02-28T06:46:13.328Z,101510.34
2023-02-28T06:48:39.951Z,101514.63
2023-02-28T06:51:15.159Z,101523.28
2023-02-28T06:53:41.605Z,101520.94
2023-02-28T06:56:10.515Z,101526.81
2023-02-28T06:58:40.119Z,101524.03
2023-02-28T07:01:07.574Z,101529.19
2023-02-28T07:03:35.814Z,101530.56
2023-02-28T07:06:02.769Z,101534.00
2023-02-28T07:08:32.546Z,101552.22
2023-02-28T07:10:59.395Z,101549.22
2023-02-28T07:13:26.072Z,101559.47
2023-02-28T07:16:01.324Z,101565.34
2023-02-28T07:18:27.880Z,101573.19
2023-02-28T07:20:54.545Z,101574.53
2023-02-28T07:23:21.543Z,101575.00
2023-02-28T07:25:51.563Z,101573.66
2023-02-28T07:28:20.518Z,101582.09
2023-02-28T07:30:47.119Z,101584.56
2023-02-28T07:33:13.852Z,101575.81
2023-02-28T07:35:40.536Z,101592.22
2023-02-28T07:38:09.609Z,101577.50
2023-02-28T07:40:39.558Z,101595.75
2023-02-28T07:43:06.001Z,101592.00
2023-02-28T07:45:35.400Z,101594.69
2023-02-28T07:48:02.840Z,101600.06
2023-02-28T07:50:35.468Z,101599.84
2023-02-28T07:53:02.242Z,101612.97
2023-02-28T07:55:28.661Z,101613.22
2023-02-28T07:57:58.291Z,101611.06
2023-02-28T08:00:25.149Z,101644.06
2023-02-28T08:02:52.268Z,101639.03
2023-02-28T08:05:22.329Z,101638.84
2023-02-28T08:07:50.438Z,101638.19
2023-02-28T08:10:17.015Z,101637.56
2023-02-28T08:12:43.470Z,101637.97
2023-02-28T08:15:12.746Z,101652.91
2023-02-28T08:17:39.325Z,101643.13
2023-02-28T08:20:10.171Z,101640.81
2023-02-28T08:22:36.762Z,101625.38
2023-02-28T08:25:03.559Z,101621.81
2023-02-28T08:27:29.962Z,101620.22
2023-02-28T08:29:56.322Z,101641.16
2023-02-28T08:32:29.889Z,101629.38
2023-02-28T08:34:57.528Z,101621.97
2023-02-28T08:37:26.774Z,101630.78
2023-02-28T08:39:56.089Z,101650.75
2023-02-28T08:42:22.888Z,101636.94
2023-02-28T08:44:49.280Z,101632.06
2023-02-28T08:47:17.987Z,101633.72
2023-02-28T08:49:47.229Z,101641.50
2023-02-28T08:52:13.672Z,101650.75
2023-02-28T08:54:40.164Z,101646.16
2023-02-28T08:57:11.168Z,101639.16
2023-02-28T08:59:37.597Z,101657.91
2023-02-28T09:02:04.065Z,101664.91
2023-02-28T09:04:31.960Z,101657.47
2023-02-28T09:06:58.492Z,101665.16
2023-02-28T09:09:24.988Z,101671.72
2023-02-28T09:11:56.675Z,101677.25
2023-02-28T09:14:23.128Z,101689.53
2023-02-28T09:16:52.452Z,101701.75
2023-02-28T09:19:18.923Z,101695.53
2023-02-28T09:21:45.297Z,101692.63
2023-02-28T09:24:14.559Z,101693.91
2023-02-28T09:26:47.179Z,101704.59
2023-02-28T09:29:22.316Z,101701.88
2023-02-28T09:31:49.101Z,101703.22
2023-02-28T09:34:15.726Z,101696.50
2023-02-28T09:36:46.448Z,101709.09
2023-02-28T09:39:16.804Z,101712.47
2023-02-28T09:41:52.135Z,101704.47
2023-02-28T09:44:43.928Z,101709.72
2023-02-28T09:47:17.829Z,101718.22
2023-02-28T09:49:48.678Z,101726.72
2023-02-28T09:52:21.836Z,101743.78
2023-02-28T09:54:48.332Z,101760.50
2023-02-28T09:57:26.576Z,101759.31
2023-02-28T10:00:15.590Z,101754.16
2023-02-28T10:03:01.134Z,101738.06
2023-02-28T10:05:44.544Z,101744.88
2023-02-28T10:09:04.756Z,101755.53
2023-02-28T10:11:36.597Z,101755.59
2023-02-28T10:14:16.550Z,101771.38
2023-02-28T10:17:06.341Z,101776.69
2023-02-28T10:19:45.348Z,101769.47
2023-02-28T10:22:22.343Z,101772.16
2023-02-28T10:24:54.176Z,101770.25
2023-02-28T10:27:24.619Z,101762.03
2023-02-28T10:29:54.397Z,101750.81
2023-02-28T10:32:31.945Z,101759.97
2023-02-28T10:35:02.156Z,101755.44
2023-02-28T10:37:29.483Z,101747.78
2023-02-28T10:40:03.226Z,101749.16
2023-02-28T10:42:30.842Z,101762.66
2023-02-28T10:45:11.875Z,101770.97
2023-02-28T10:47:59.049Z,101760.19
2023-02-28T10:50:54.592Z,101749.09
2023-02-28T10:53:27.036Z,101738.06
2023-02-28T10:56:10.535Z,101731.63
2023-02-28T10:58:50.710Z,101741.00
2023-02-28T11:01:21.138Z,101772.88
2023-02-28T11:03:47.816Z,101774.81
2023-02-28T11:06:21.972Z,101801.03
2023-02-28T11:09:03.638Z,101802.75
2023-02-28T11:11:41.812Z,101802.88
2023-02-28T11:14:21.257Z,101815.50
2023-02-28T11:16:49.415Z,101807.75
2023-02-28T11:19:26.500Z,101819.09
2023-02-28T11:22:01.630Z,101811.53
2023-02-28T11:24:38.037Z,101831.00
2023-02-28T11:27:04.947Z,101835.56
2023-02-28T11:29:35.850Z,101829.16
2023-02-28T11:32:12.597Z,101848.22
2023-02-28T11:34:40.339Z,101840.75
2023-02-28T11:37:16.297Z,101849.00
2023-02-28T11:39:43.888Z,101851.56
2023-02-28T11:42:29.836Z,101855.38
2023-02-28T11:45:01.337Z,101849.31
2023-02-28T11:47:33.977Z,101852.38
2023-02-28T11:50:23.441Z,101842.25
2023-02-28T11:52:55.087Z,101837.38
2023-02-28T11:55:42.312Z,101835.41
2023-02-28T11:58:14.422Z,101826.00
2023-02-28T12:01:17.607Z,101829.84
2023-02-28T12:03:59.068Z,101830.00
2023-02-28T12:06:41.272Z,101836.22
2023-02-28T12:09:34.384Z,101845.56
2023-02-28T12:12:25.554Z,101833.63
2023-02-28T12:14:54.795Z,101846.47
2023-02-28T12:17:42.237Z,101854.31
2023-02-28T12:20:27.437Z,101854.69
2023-02-28T12:23:11.569Z,101854.59
2023-02-28T12:25:56.744Z,101870.19
2023-02-28T12:28:29.587Z,101855.19
2023-02-28T12:31:23.052Z,101848.25
2023-02-28T12:33:56.874Z,101847.38
2023-02-28T12:36:24.809Z,101837.91
2023-02-28T12:39:16.498Z,101838.31
2023-02-28T12:42:06.476Z,101829.34
2023-02-28T12:44:45.586Z,101818.53
2023-02-28T12:47:16.885Z,101807.63
2023-02-28T12:49:55.397Z,101814.75
2023-02-28T12:52:38.824Z,101796.31
2023-02-28T12:55:42.454Z,101807.13
2023-02-28T12:58:34.356Z,101801.53
2023-02-28T13:01:28.780Z,101804.59
2023-02-28T13:04:22.059Z,101814.06
2023-02-28T13:06:51.475Z,101798.72
2023-02-28T13:09:19.226Z,101796.38
2023-02-28T13:11:50.556Z,101790.00
2023-02-28T13:14:35.201Z,101790.84
2023-02-28T13:17:13.022Z,101797.25
2023-02-28T13:19:54.931Z,101803.25
2023-02-28T13:22:45.175Z,101800.69
2023-02-28T13:25:23.803Z,101798.56
2023-02-28T13:27:57.268Z,101798.81
2023-02-28T13:30:51.620Z,101788.69
2023-02-28T13:33:24.088Z,101768.81
2023-02-28T13:36:01.340Z,101776.06
2023-02-28T13:38:36.699Z,101779.75
2023-02-28T13:41:37.095Z,101779.25
2023-02-28T13:44:03.538Z,101779.41
2023-02-28T13:46:30.903Z,101783.84
2023-02-28T13:48:57.656Z,101762.41
2023-02-28T13:51:48.920Z,101759.97
2023-02-28T13:54:36.746Z,101770.53
2023-02-28T13:57:21.949Z,101764.41
2023-02-28T14:00:06.746Z,101754.81
2023-02-28T14:03:06.806Z,101762.56
2023-02-28T14:05:35.375Z,101765.28
2023-02-28T14:08:24.063Z,101779.78
2023-02-28T14:11:05.635Z,101776.81
2023-02-28T14:13:48.238Z,101769.72
2023-02-28T14:16:21.150Z,101771.91
2023-02-28T14:18:59.649Z,101779.41
2023-02-28T14:21:33.207Z,101770.31
2023-02-28T14:24:20.767Z,101764.91
2023-02-28T14:26:59.379Z,101759.59
2023-02-28T14:29:44.266Z,101766.38
2023-02-28T14:32:22.917Z,101773.50
2023-02-28T14:35:02.271Z,101767.00
2023-02-28T14:37:38.413Z,101766.84
2023-02-28T14:40:05.945Z,101773.03
2023-02-28T14:42:44.887Z,101763.28
2023-02-28T14:45:22.225Z,101769.56
2023-02-28T14:47:50.974Z,101774.72
2023-02-28T14:50:28.097Z,101777.06
2023-02-28T14:52:58.588Z,101763.69
2023-02-28T14:55:29.730Z,101769.09
2023-02-28T14:58:00.470Z,101763.03
2023-02-28T15:00:31.333Z,101764.75
2023-02-28T15:03:00.070Z,101747.91
2023-02-28T15:05:28.655Z,101738.47
2023-02-28T15:08:11.315Z,101745.72
2023-02-28T15:10:38.264Z,101747.66
2023-02-28T15:13:16.335Z,101728.97
2023-02-28T15:16:01.879Z,101737.09
2023-02-28T15:18:28.969Z,101732.53
2023-02-28T15:20:58.051Z,101731.91
2023-02-28T15:23:25.062Z,101730.44
2023-02-28T15:25:53.527Z,101720.72
2023-02-28T15:28:22.934Z,101722.56
2023-02-28T15:30:57.880Z,101722.06
2023-02-28T15:33:30.641Z,101710.00
2023-02-28T15:36:22.069Z,101707.56
2023-02-28T15:38:52.839Z,101698.59
2023-02-28T15:41:29.020Z,101700.91
2023-02-28T15:44:18.060Z,101690.69
2023-02-28T15:46:55.874Z,101690.81
2023-02-28T15:49:24.340Z,101674.06
2023-02-28T15:51:58.964Z,101680.47
2023-02-28T15:54:30.883Z,101669.06
2023-02-28T15:57:01.688Z,101663.75
2023-02-28T15:59:30.772Z,101660.34
2023-02-28T16:02:32.372Z,101658.59
2023-02-28T16:05:11.099Z,101662.41
2023-02-28T16:07:42.054Z,101648.91
2023-02-28T16:10:10.630Z,101645.44
2023-02-28T16:12:41.213Z,101646.78
2023-02-28T16:15:18.187Z,101637.22
2023-02-28T16:17:45.872Z,101641.75
2023-02-28T16:20:27.070Z,101640.25
2023-02-28T16:22:53.995Z,101640.59
2023-02-28T16:25:25.751Z,101631.78
2023-02-28T16:27:58.521Z,101626.59
2023-02-28T16:30:27.314Z,101630.53
2023-02-28T16:32:56.183Z,101633.22
2023-02-28T16:35:23.136Z,101636.91
2023-02-28T16:37:52.333Z,101638.97
2023-02-28T16:40:26.546Z,101632.31
2023-02-28T16:43:00.654Z,101648.78
2023-02-28T16:45:29.648Z,101644.34
2023-02-28T16:47:56.552Z,101634.88
2023-02-28T16:50:31.333Z,101633.25
2023-02-28T16:52:57.893Z,101649.84
2023-02-28T16:55:26.456Z,101645.34
2023-02-28T16:58:01.404Z,101651.91
2023-02-28T17:00:29.915Z,101641.53
2023-02-28T17:02:57.023Z,101635.31
2023-02-28T17:05:24.867Z,101633.59
2023-02-28T17:07:51.337Z,101626.94
2023-02-28T17:10:29.720Z,101626.28
2023-02-28T17:13:06.000Z,101624.59
2023-02-28T17:15:39.811Z,101625.03
2023-02-28T17:18:12.320Z,101636.38
2023-02-28T17:20:38.922Z,101636.69
2023-02-28T17:23:05.493Z,101640.25
2023-02-28T17:25:31.912Z,101644.78
2023-02-28T17:28:00.913Z,101629.09
2023-02-28T17:30:28.522Z,101630.69
2023-02-28T17:32:56.466Z,101620.69
2023-02-28T17:35:23.705Z,101626.50
2023-02-28T17:37:50.977Z,101619.19
2023-02-28T17:40:22.020Z,101623.22
2023-02-28T17:42:48.685Z,101622.84
2023-02-28T17:45:16.114Z,101621.25
2023-02-28T17:47:46.577Z,101626.00
2023-02-28T17:50:19.429Z,101620.81
2023-02-28T17:52:45.811Z,101631.81
2023-02-28T17:55:12.938Z,101622.78
2023-02-28T17:57:39.990Z,101617.59
2023-02-28T18:00:07.762Z,101625.34
2023-02-28T18:02:34.371Z,101624.91
2023-02-28T18:05:01.040Z,101616.97
2023-02-28T18:07:30.014Z,101617.19
2023-02-28T18:09:56.374Z,101614.91
2023-02-28T18:12:22.769Z,101630.22
2023-02-28T18:14:49.145Z,101621.81
2023-02-28T18:17:15.517Z,101622.69
2023-02-28T18:19:46.871Z,101619.66
2023-02-28T18:22:15.821Z,101620.31
2023-02-28T18:24:42.164Z,101621.41
2023-02-28T18:27:08.923Z,101605.91
2023-02-28T18:29:39.190Z,101604.50
2023-02-28T18:32:07.093Z,101603.53
2023-02-28T18:34:33.613Z,101590.06
2023-02-28T18:37:05.038Z,101584.03
2023-02-28T18:39:32.250Z,101586.97
2023-02-28T18:41:58.962Z,101592.22
2023-02-28T18:44:25.339Z,101591.50
2023-02-28T18:46:54.223Z,101592.22
2023-02-28T18:49:23.365Z,101589.53
2023-02-28T18:51:49.735Z,101594.50
2023-02-28T18:54:20.734Z,101596.00
2023-02-28T18:56:47.305Z,101572.75
2023-02-28T18:59:13.770Z,101584.16
2023-02-28T19:01:42.892Z,101571.44
2023-02-28T19:04:13.001Z,101571.78
2023-02-28T19:06:39.645Z,101572.13
2023-02-28T19:09:08.675Z,101567.47
2023-02-28T19:11:36.664Z,101571.03
2023-02-28T19:14:03.409Z,101569.09
2023-02-28T19:16:32.827Z,101563.81
2023-02-28T19:18:59.498Z,101568.34
2023-02-28T19:21:26.107Z,101559.28
2023-02-28T19:23:53.067Z,101572.19
2023-02-28T19:26:24.355Z,101568.78
2023-02-28T19:28:51.074Z,101558.84
2023-02-28T19:31:23.163Z,101556.50
2023-02-28T19:33:52.961Z,101567.59
2023-02-28T19:36:20.428Z,101565.22
2023-02-28T19:38:47.250Z,101572.84
2023-02-28T19:41:15.702Z,101562.31
2023-02-28T19:43:42.655Z,101565.31
2023-02-28T19:46:10.183Z,101555.22
2023-02-28T19:48:44.815Z,101548.75
2023-02-28T19:53:48.899Z,101534.19
2023-02-28T19:56:15.477Z,101546.91
2023-02-28T19:58:41.852Z,101545.72
2023-02-28T20:01:14.495Z,101544.09
2023-02-28T20:03:41.714Z,101554.13
2023-02-28T20:06:15.255Z,101550.44
2023-02-28T20:08:42.495Z,101542.19
2023-02-28T20:11:11.652Z,101534.72
2023-02-28T20:13:40.873Z,101521.50
2023-02-28T20:16:10.049Z,101519.75
2023-02-28T20:18:38.182Z,101515.38
2023-02-28T20:21:05.018Z,101529.44
2023-02-28T20:23:31.442Z,101514.16
2023-02-28T20:26:03.429Z,101523.53
2023-02-28T20:28:30.105Z,101526.75
2023-02-28T20:31:01.352Z,101528.56
2023-02-28T20:33:30.289Z,101515.75
2023-02-28T20:36:01.521Z,101510.72
2023-02-28T20:38:28.198Z,101512.41
2023-02-28T20:40:56.325Z,101517.34
2023-02-28T20:43:23.704Z,101524.75
2023-02-28T20:45:54.075Z,101533.38
2023-02-28T20:48:20.777Z,101527.72
2023-02-28T20:50:52.693Z,101534.03
2023-02-28T20:53:19.886Z,101531.34
2023-02-28T20:56:03.066Z,101525.84
2023-02-28T20:58:35.533Z,101520.34
2023-02-28T21:01:01.920Z,101506.69
2023-02-28T21:03:28.531Z,101520.91
2023-02-28T21:06:01.323Z,101515.69
2023-02-28T21:08:27.788Z,101512.06
2023-02-28T21:10:54.905Z,101503.00
2023-02-28T21:13:21.452Z,101496.75
2023-02-28T21:15:47.899Z,101499.84
2023-02-28T21:18:15.862Z,101499.50
2023-02-28T21:20:44.823Z,101508.34
2023-02-28T21:23:11.851Z,101508.34
2023-02-28T21:25:40.926Z,101513.16
2023-02-28T21:28:07.937Z,101511.91
2023-02-28T21:30:39.629Z,101527.97
2023-02-28T21:33:08.393Z,101524.03
2023-02-28T21:35:35.053Z,101521.09
2023-02-28T21:38:01.449Z,101520.28
2023-02-28T21:40:27.954Z,101511.84
2023-02-28T21:42:54.394Z,101521.41
2023-02-28T21:45:20.912Z,101526.97
2023-02-28T21:47:47.537Z,101512.22
2023-02-28T21:50:14.078Z,101517.03
2023-02-28T21:52:41.604Z,101511.25
2023-02-28T21:55:10.510Z,101506.03
2023-02-28T21:57:36.954Z,101511.09
2023-02-28T22:00:04.847Z,101501.28
2023-02-28T22:02:31.242Z,101484.44
2023-02-28T22:05:03.351Z,101478.19
2023-02-28T22:07:30.176Z,101490.09
2023-02-28T22:09:56.617Z,101488.75
2023-02-28T22:12:22.996Z,101484.53
2023-02-28T22:14:49.691Z,101479.78
2023-02-28T22:17:16.212Z,101492.31
2023-02-28T22:19:42.884Z,101487.34
2023-02-28T22:22:09.243Z,101490.31
2023-02-28T22:24:35.972Z,101492.38
2023-02-28T22:27:02.386Z,101489.63
2023-02-28T22:29:31.116Z,101493.84
2023-02-28T22:31:59.724Z,101497.84
2023-02-28T22:34:26.187Z,101501.78
2023-02-28T22:36:52.539Z,101496.22
2023-02-28T22:39:21.319Z,101506.16
2023-02-28T22:41:52.268Z,101500.41
2023-02-28T22:44:18.713Z,101508.53
2023-02-28T22:46:45.250Z,101502.53
2023-02-28T22:49:11.583Z,101516.34
2023-02-28T22:51:37.956Z,101498.59
2023-02-28T22:54:04.680Z,101499.47
2023-02-28T22:56:31.532Z,101499.47
2023-02-28T22:59:00.004Z,101498.34
2023-02-28T23:01:29.013Z,101497.38
2023-02-28T23:03:55.449Z,101505.22
2023-02-28T23:06:23.613Z,101499.50
2023-02-28T23:08:51.624Z,101512.16
2023-02-28T23:11:22.341Z,101497.22
2023-02-28T23:13:58.419Z,101497.56
2023-02-28T23:16:36.738Z,101507.34
2023-02-28T23:19:07.468Z,101513.88
2023-02-28T23:21:35.093Z,101506.59
2023-02-28T23:24:03.126Z,101498.75
2023-02-28T23:26:31.646Z,101500.38
2023-02-28T23:29:01.311Z,101513.09
2023-02-28T23:31:27.871Z,101512.03
2023-02-28T23:33:56.335Z,101512.66
2023-02-28T23:36:23.268Z,101511.19
2023-02-28T23:38:54.248Z,101518.28
2023-02-28T23:41:22.440Z,101513.41
2023-02-28T23:43:50.890Z,101520.03
2023-02-28T23:46:17.379Z,101526.75
2023-02-28T23:48:47.394Z,101518.09
2023-02-28T23:51:19.681Z,101516.00
2023-02-28T23:53:48.521Z,101518.38
2023-02-28T23:56:17.220Z,101513.69
2023-02-28T23:58:45.723Z,101517.16
