createdAt,value
2023-02-12T00:04:19.339Z,100579.38
2023-02-12T00:09:41.191Z,100572.47
2023-02-12T00:15:03.028Z,100582.81
2023-02-12T00:20:24.756Z,100591.50
2023-02-12T00:25:46.478Z,100594.06
2023-02-12T00:31:11.763Z,100585.41
2023-02-12T00:36:33.743Z,100589.75
2023-02-12T00:41:55.457Z,100589.81
2023-02-12T00:47:17.210Z,100603.66
2023-02-12T00:52:38.932Z,100603.69
2023-02-12T00:58:01.153Z,100611.44
2023-02-12T01:03:22.872Z,100601.06
2023-02-12T01:08:44.658Z,100606.25
2023-02-12T01:14:07.437Z,100601.09
2023-02-12T01:19:29.254Z,100605.44
2023-02-12T01:24:51.142Z,100607.22
2023-02-12T01:30:14.055Z,100599.47
2023-02-12T01:35:37.951Z,100596.00
2023-02-12T01:41:08.712Z,100595.16
2023-02-12T01:46:30.428Z,100598.66
2023-02-12T01:51:58.337Z,100601.22
2023-02-12T01:57:21.814Z,100589.16
2023-02-12T02:02:45.531Z,100586.50
2023-02-12T02:08:07.476Z,100589.97
2023-02-12T02:13:47.799Z,100584.69
2023-02-12T02:19:28.053Z,100588.06
2023-02-12T02:25:04.509Z,100575.13
2023-02-12T02:30:34.235Z,100562.16
2023-02-12T02:36:15.318Z,100571.75
2023-02-12T02:41:46.142Z,100566.59
2023-02-12T02:47:11.337Z,100571.81
2023-02-12T02:52:43.269Z,100564.00
2023-02-12T02:58:12.348Z,100568.28
2023-02-12T03:04:18.846Z,100567.44
2023-02-12T03:09:46.879Z,100568.25
2023-02-12T03:15:15.512Z,100576.09
2023-02-12T03:20:45.611Z,100578.72
2023-02-12T03:26:20.752Z,100575.22
2023-02-12T03:32:10.344Z,100579.66
2023-02-12T03:37:36.888Z,100568.41
2023-02-12T03:43:19.486Z,100572.78
2023-02-12T03:48:55.356Z,100572.75
2023-02-12T03:54:19.736Z,100577.09
2023-02-12T03:59:41.533Z,100584.00
2023-02-12T04:05:06.566Z,100584.81
2023-02-12T04:11:03.568Z,100583.06
2023-02-12T04:16:48.645Z,100590.00
2023-02-12T04:22:22.228Z,100587.41
2023-02-12T04:28:19.661Z,100594.38
2023-02-12T04:33:52.830Z,100604.75
2023-02-12T04:39:22.329Z,100603.91
2023-02-12T04:44:44.276Z,100607.44
2023-02-12T04:50:06.588Z,100613.44
2023-02-12T04:55:28.275Z,100613.47
2023-02-12T05:00:49.954Z,100614.38
2023-02-12T05:06:11.650Z,100615.25
2023-02-12T05:11:33.444Z,100611.75
2023-02-12T05:16:55.176Z,100610.88
2023-02-12T05:22:17.274Z,100604.84
2023-02-12T05:27:38.952Z,100606.63
2023-02-12T05:33:01.698Z,100603.22
2023-02-12T05:38:23.432Z,100610.16
2023-02-12T05:43:47.791Z,100607.56
2023-02-12T05:49:11.427Z,100610.13
2023-02-12T05:54:33.131Z,100608.44
2023-02-12T05:59:54.876Z,100611.88
2023-02-12T06:05:16.767Z,100610.16
2023-02-12T06:10:38.453Z,100618.78
2023-02-12T06:16:00.743Z,100616.16
2023-02-12T06:21:24.554Z,100614.44
2023-02-12T06:26:49.669Z,100615.25
2023-02-12T06:32:13.561Z,100615.28
2023-02-12T06:37:36.997Z,100629.09
2023-02-12T06:42:58.727Z,100631.72
2023-02-12T06:48:20.438Z,100643.81
2023-02-12T06:53:43.216Z,100646.44
2023-02-12T06:59:05.147Z,100638.59
2023-02-12T07:04:26.856Z,100645.56
2023-02-12T07:09:48.910Z,100649.81
2023-02-12T07:15:11.207Z,100647.22
2023-02-12T07:20:32.867Z,100643.63
2023-02-12T07:25:58.641Z,100654.91
2023-02-12T07:31:22.836Z,100649.78
2023-02-12T07:36:44.638Z,100650.66
2023-02-12T07:42:08.460Z,100654.09
2023-02-12T07:47:30.262Z,100651.56
2023-02-12T07:52:51.935Z,100648.91
2023-02-12T07:58:13.603Z,100650.63
2023-02-12T08:03:35.273Z,100655.78
2023-02-12T08:09:00.200Z,100659.22
2023-02-12T08:14:22.599Z,100652.31
2023-02-12T08:19:44.261Z,100648.75
2023-02-12T08:25:06.355Z,100652.16
2023-02-12T08:30:28.025Z,100643.47
2023-02-12T08:35:49.698Z,100644.31
2023-02-12T08:41:23.113Z,100645.13
2023-02-12T08:46:47.467Z,100644.13
2023-02-12T08:52:09.145Z,100649.34
2023-02-12T08:57:30.875Z,100648.47
2023-02-12T09:02:52.555Z,100648.31
2023-02-12T09:08:14.274Z,100649.97
2023-02-12T09:13:36.409Z,100657.78
2023-02-12T09:18:58.423Z,100660.38
2023-02-12T09:24:20.089Z,100651.81
2023-02-12T09:29:41.817Z,100649.03
2023-02-12T09:35:03.589Z,100651.72
2023-02-12T09:40:35.739Z,100655.97
2023-02-12T09:46:38.994Z,100654.19
2023-02-12T09:52:01.428Z,100655.00
2023-02-12T09:57:35.953Z,100660.09
2023-02-12T10:03:05.518Z,100654.03
2023-02-12T10:08:45.803Z,100650.56
2023-02-12T10:14:37.256Z,100658.13
2023-02-12T10:20:02.102Z,100648.50
2023-02-12T10:25:44.693Z,100652.75
2023-02-12T10:31:19.521Z,100649.25
2023-02-12T10:36:52.604Z,100643.06
2023-02-12T10:42:38.010Z,100636.91
2023-02-12T10:48:24.845Z,100634.03
2023-02-12T10:53:47.858Z,100627.06
2023-02-12T10:59:22.848Z,100624.34
2023-02-12T11:04:44.564Z,100621.66
2023-02-12T11:10:21.260Z,100611.31
2023-02-12T11:15:49.488Z,100616.38
2023-02-12T11:21:13.060Z,100610.25
2023-02-12T11:26:34.823Z,100615.41
2023-02-12T11:32:02.011Z,100606.59
2023-02-12T11:37:23.712Z,100602.16
2023-02-12T11:42:58.830Z,100607.44
2023-02-12T11:48:28.839Z,100600.38
2023-02-12T11:53:54.368Z,100589.81
2023-02-12T11:59:27.474Z,100593.25
2023-02-12T12:04:52.858Z,100590.56
2023-02-12T12:10:31.896Z,100591.44
2023-02-12T12:16:48.449Z,100585.22
2023-02-12T12:22:41.166Z,100587.84
2023-02-12T12:28:40.642Z,100574.66
2023-02-12T12:34:14.727Z,100577.09
2023-02-12T12:40:01.969Z,100577.16
2023-02-12T12:45:58.012Z,100571.06
2023-02-12T12:51:28.206Z,100569.00
2023-02-12T12:57:10.346Z,100555.31
2023-02-12T13:02:53.274Z,100552.44
2023-02-12T13:08:45.406Z,100543.38
2023-02-12T13:14:22.711Z,100541.38
2023-02-12T13:20:00.943Z,100531.06
2023-02-12T13:25:36.318Z,100530.19
2023-02-12T13:30:59.389Z,100523.47
2023-02-12T13:36:21.312Z,100526.00
2023-02-12T13:41:54.067Z,100518.81
2023-02-12T13:47:25.383Z,100515.22
2023-02-12T13:53:02.055Z,100503.03
2023-02-12T13:58:37.444Z,100498.69
2023-02-12T14:04:45.377Z,100496.88
2023-02-12T14:10:09.108Z,100499.56
2023-02-12T14:15:41.220Z,100490.69
2023-02-12T14:21:09.099Z,100493.44
2023-02-12T14:26:37.938Z,100477.50
2023-02-12T14:31:59.679Z,100473.06
2023-02-12T14:37:35.991Z,100473.03
2023-02-12T14:43:00.861Z,100473.22
2023-02-12T14:48:44.959Z,100464.38
2023-02-12T14:54:15.426Z,100464.38
2023-02-12T14:59:43.486Z,100465.72
2023-02-12T15:05:25.454Z,100469.34
2023-02-12T15:10:54.518Z,100469.34
2023-02-12T15:16:29.918Z,100471.06
2023-02-12T15:21:54.433Z,100467.00
2023-02-12T15:27:18.394Z,100466.13
2023-02-12T15:32:40.171Z,100460.81
2023-02-12T15:38:03.327Z,100455.72
2023-02-12T15:43:29.000Z,100455.97
2023-02-12T15:48:50.890Z,100455.06
2023-02-12T15:54:19.246Z,100446.44
2023-02-12T15:59:41.208Z,100448.50
2023-02-12T16:05:05.653Z,100446.97
2023-02-12T16:10:27.647Z,100446.25
2023-02-12T16:16:08.441Z,100451.56
2023-02-12T16:21:30.814Z,100454.56
2023-02-12T16:26:53.261Z,100451.44
2023-02-12T16:32:38.506Z,100464.78
2023-02-12T16:38:21.058Z,100470.41
2023-02-12T16:43:42.707Z,100472.25
2023-02-12T16:49:04.664Z,100468.88
2023-02-12T16:54:33.858Z,100475.91
2023-02-12T16:59:55.686Z,100485.72
2023-02-12T17:05:18.337Z,100497.28
2023-02-12T17:10:40.251Z,100499.97
2023-02-12T17:16:02.312Z,100501.69
2023-02-12T17:21:38.262Z,100500.13
2023-02-12T17:27:01.734Z,100506.41
2023-02-12T17:32:25.306Z,100505.78
2023-02-12T17:37:48.025Z,100509.81
2023-02-12T17:43:10.040Z,100509.16
2023-02-12T17:48:31.829Z,100503.28
2023-02-12T17:53:53.554Z,100512.13
2023-02-12T17:59:15.267Z,100512.22
2023-02-12T18:04:37.075Z,100516.63
2023-02-12T18:09:58.843Z,100521.88
2023-02-12T18:15:21.174Z,100519.28
2023-02-12T18:20:43.641Z,100522.88
2023-02-12T18:26:10.993Z,100526.44
2023-02-12T18:31:32.955Z,100520.50
2023-02-12T18:36:54.763Z,100524.19
2023-02-12T18:42:16.440Z,100518.19
2023-02-12T18:47:38.260Z,100508.69
2023-02-12T18:53:00.208Z,100518.19
2023-02-12T18:58:22.100Z,100517.28
2023-02-12T19:03:44.754Z,100522.44
2023-02-12T19:09:07.320Z,100521.66
2023-02-12T19:14:29.245Z,100520.00
2023-02-12T19:19:51.541Z,100531.25
2023-02-12T19:25:13.373Z,100527.00
2023-02-12T19:30:39.717Z,100526.28
2023-02-12T19:36:01.442Z,100537.59
2023-02-12T19:41:25.867Z,100535.06
2023-02-12T19:46:48.948Z,100542.00
2023-02-12T19:52:10.703Z,100545.50
2023-02-12T19:57:33.344Z,100545.50
2023-02-12T20:02:55.353Z,100546.53
2023-02-12T20:08:18.668Z,100549.16
2023-02-12T20:13:40.940Z,100549.16
2023-02-12T20:19:16.184Z,100545.84
2023-02-12T20:24:38.096Z,100553.63
2023-02-12T20:29:59.762Z,100554.47
2023-02-12T20:35:21.502Z,100559.75
2023-02-12T20:40:43.287Z,100558.91
2023-02-12T20:46:13.218Z,100566.75
2023-02-12T20:51:35.031Z,100567.66
2023-02-12T20:56:56.759Z,100565.13
2023-02-12T21:02:18.494Z,100568.59
2023-02-12T21:07:40.252Z,100571.28
2023-02-12T21:13:01.912Z,100567.03
2023-02-12T21:18:26.330Z,100563.50
2023-02-12T21:23:48.286Z,100557.47
2023-02-12T21:29:10.206Z,100556.66
2023-02-12T21:34:31.951Z,100562.72
2023-02-12T21:39:53.617Z,100548.91
2023-02-12T21:45:15.335Z,100555.00
2023-02-12T21:50:37.011Z,100551.63
2023-02-12T21:56:03.830Z,100549.91
2023-02-12T22:01:28.500Z,100559.44
2023-02-12T22:06:51.259Z,100556.00
2023-02-12T22:12:12.931Z,100553.41
2023-02-12T22:17:34.604Z,100549.13
2023-02-12T22:22:56.280Z,100557.75
2023-02-12T22:28:18.079Z,100552.66
2023-02-12T22:33:40.196Z,100554.38
2023-02-12T22:39:02.042Z,100548.31
2023-02-12T22:44:23.785Z,100544.91
2023-02-12T22:49:45.476Z,100559.59
2023-02-12T22:55:07.289Z,100562.19
2023-02-12T23:00:29.141Z,100557.88
2023-02-12T23:05:50.804Z,100555.34
2023-02-12T23:11:12.585Z,100560.50
2023-02-12T23:16:34.297Z,100562.28
2023-02-12T23:21:56.179Z,100564.00
2023-02-12T23:27:18.004Z,100563.16
2023-02-12T23:32:39.688Z,100554.53
2023-02-12T23:38:01.441Z,100550.22
2023-02-12T23:43:23.114Z,100556.25
2023-02-12T23:48:44.779Z,100547.63
2023-02-12T23:54:06.480Z,100548.50
2023-02-12T23:59:28.208Z,100554.53
