createdAt,value
2018-12-29T00:00:11.879Z,1028.53
2018-12-29T00:01:11.865Z,1028.53
2018-12-29T00:02:11.891Z,1028.59
2018-12-29T00:03:11.944Z,1028.56
2018-12-29T00:04:11.836Z,1028.53
2018-12-29T00:05:11.823Z,1028.50
2018-12-29T00:06:11.832Z,1028.55
2018-12-29T00:07:11.860Z,1028.59
2018-12-29T00:08:11.790Z,1028.54
2018-12-29T00:09:11.776Z,1028.60
2018-12-29T00:10:11.856Z,1028.61
2018-12-29T00:11:11.778Z,1028.59
2018-12-29T00:12:11.743Z,1028.65
2018-12-29T00:13:11.734Z,1028.63
2018-12-29T00:14:11.725Z,1028.63
2018-12-29T00:15:11.707Z,1028.64
2018-12-29T00:16:11.699Z,1028.61
2018-12-29T00:17:11.702Z,1028.64
2018-12-29T00:18:11.702Z,1028.67
2018-12-29T00:19:11.711Z,1028.64
2018-12-29T00:20:11.656Z,1028.65
2018-12-29T00:21:11.653Z,1028.62
2018-12-29T00:22:11.652Z,1028.61
2018-12-29T00:23:11.655Z,1028.65
2018-12-29T00:24:11.609Z,1028.63
2018-12-29T00:25:11.598Z,1028.62
2018-12-29T00:26:11.591Z,1028.56
2018-12-29T00:27:11.578Z,1028.55
2018-12-29T00:28:11.571Z,1028.59
2018-12-29T00:29:11.580Z,1028.57
2018-12-29T00:30:11.551Z,1028.58
2018-12-29T00:31:11.556Z,1028.64
2018-12-29T00:32:11.530Z,1028.64
2018-12-29T00:33:11.509Z,1028.62
2018-12-29T00:34:11.515Z,1028.62
2018-12-29T00:35:11.564Z,1028.65
2018-12-29T00:36:11.480Z,1028.67
2018-12-29T00:37:11.472Z,1028.65
2018-12-29T00:38:11.459Z,1028.66
2018-12-29T00:39:11.468Z,1028.76
2018-12-29T00:40:11.465Z,1028.69
2018-12-29T00:41:11.419Z,1028.71
2018-12-29T00:42:11.407Z,1028.68
2018-12-29T00:43:11.406Z,1028.73
2018-12-29T00:44:11.387Z,1028.69
2018-12-29T00:45:11.389Z,1028.69
2018-12-29T00:46:11.388Z,1028.78
2018-12-29T00:47:11.378Z,1028.69
2018-12-29T00:48:11.344Z,1028.64
2018-12-29T00:49:11.334Z,1028.74
2018-12-29T00:50:11.321Z,1028.66
2018-12-29T00:51:11.392Z,1028.74
2018-12-29T00:52:11.299Z,1028.74
2018-12-29T00:53:11.290Z,1028.77
2018-12-29T00:54:11.286Z,1028.74
2018-12-29T00:55:11.269Z,1028.71
2018-12-29T00:56:11.318Z,1028.73
2018-12-29T00:57:11.276Z,1028.76
2018-12-29T00:58:11.241Z,1028.79
2018-12-29T00:59:11.223Z,1028.78
2018-12-29T01:00:11.214Z,1028.74
2018-12-29T01:01:11.204Z,1028.74
2018-12-29T01:02:11.212Z,1028.75
2018-12-29T01:03:11.175Z,1028.79
2018-12-29T01:04:11.174Z,1028.73
2018-12-29T01:05:11.157Z,1028.72
2018-12-29T01:06:11.143Z,1028.67
2018-12-29T01:07:11.162Z,1028.70
2018-12-29T01:08:11.126Z,1028.65
2018-12-29T01:09:11.109Z,1028.65
2018-12-29T01:10:11.102Z,1028.65
2018-12-29T01:11:11.089Z,1028.65
2018-12-29T01:12:11.221Z,1028.65
2018-12-29T01:13:11.067Z,1028.65
2018-12-29T01:14:11.058Z,1028.61
2018-12-29T01:15:11.072Z,1028.56
2018-12-29T01:16:11.032Z,1028.57
2018-12-29T01:17:11.022Z,1028.55
2018-12-29T01:18:11.037Z,1028.52
2018-12-29T01:19:11.031Z,1028.49
2018-12-29T01:20:11.015Z,1028.55
2018-12-29T01:21:10.992Z,1028.54
2018-12-29T01:22:10.970Z,1028.57
2018-12-29T01:23:10.960Z,1028.60
2018-12-29T01:24:10.945Z,1028.60
2018-12-29T01:25:11.106Z,1028.63
2018-12-29T01:26:10.940Z,1028.60
2018-12-29T01:27:10.914Z,1028.53
2018-12-29T01:28:11.007Z,1028.56
2018-12-29T01:29:10.918Z,1028.59
2018-12-29T01:30:10.877Z,1028.56
2018-12-29T01:31:10.867Z,1028.49
2018-12-29T01:32:10.861Z,1028.54
2018-12-29T01:33:10.851Z,1028.51
2018-12-29T01:34:10.835Z,1028.69
2018-12-29T01:35:10.842Z,1028.51
2018-12-29T01:36:10.815Z,1028.59
2018-12-29T01:37:10.798Z,1028.53
2018-12-29T01:38:10.810Z,1028.58
2018-12-29T01:39:10.777Z,1028.70
2018-12-29T01:40:10.775Z,1028.67
2018-12-29T01:41:10.767Z,1028.60
2018-12-29T01:42:10.750Z,1028.58
2018-12-29T01:43:10.759Z,1028.63
2018-12-29T01:44:10.785Z,1028.60
2018-12-29T01:45:17.157Z,1028.67
2018-12-29T01:46:11.703Z,1028.68
2018-12-29T01:47:10.717Z,1028.67
2018-12-29T01:48:10.680Z,1028.64
2018-12-29T01:49:10.671Z,1028.66
2018-12-29T01:50:10.655Z,1028.62
2018-12-29T01:51:10.650Z,1028.65
2018-12-29T01:52:10.737Z,1028.64
2018-12-29T01:53:10.666Z,1028.63
2018-12-29T01:54:10.616Z,1028.67
2018-12-29T01:55:10.603Z,1028.59
2018-12-29T01:56:10.598Z,1028.65
2018-12-29T01:57:10.580Z,1028.64
2018-12-29T01:58:10.579Z,1028.63
2018-12-29T01:59:10.581Z,1028.61
2018-12-29T02:00:10.549Z,1028.62
2018-12-29T02:01:10.538Z,1028.61
2018-12-29T02:02:10.529Z,1028.67
2018-12-29T02:03:10.538Z,1028.68
2018-12-29T02:04:10.529Z,1028.74
2018-12-29T02:05:10.488Z,1028.78
2018-12-29T02:06:10.482Z,1028.81
2018-12-29T02:07:10.474Z,1028.71
2018-12-29T02:08:10.614Z,1028.78
2018-12-29T02:09:10.450Z,1028.78
2018-12-29T02:10:10.437Z,1028.72
2018-12-29T02:11:10.421Z,1028.81
2018-12-29T02:12:10.419Z,1028.80
2018-12-29T02:13:10.399Z,1028.82
2018-12-29T02:14:10.414Z,1028.81
2018-12-29T02:15:10.388Z,1028.77
2018-12-29T02:16:10.367Z,1028.87
2018-12-29T02:17:10.359Z,1028.80
2018-12-29T02:18:10.349Z,1028.82
2018-12-29T02:19:10.337Z,1028.86
2018-12-29T02:20:10.344Z,1028.84
2018-12-29T02:21:10.353Z,1028.78
2018-12-29T02:22:10.305Z,1028.83
2018-12-29T02:23:10.295Z,1028.76
2018-12-29T02:24:10.451Z,1028.71
2018-12-29T02:25:10.271Z,1028.80
2018-12-29T02:26:10.290Z,1028.79
2018-12-29T02:27:10.289Z,1028.80
2018-12-29T02:28:10.240Z,1028.78
2018-12-29T02:29:10.226Z,1028.78
2018-12-29T02:30:10.235Z,1028.88
2018-12-29T02:31:10.204Z,1028.81
2018-12-29T02:32:10.242Z,1028.81
2018-12-29T02:33:10.179Z,1028.83
2018-12-29T02:34:10.171Z,1028.81
2018-12-29T02:35:10.164Z,1028.74
2018-12-29T02:36:10.149Z,1028.71
2018-12-29T02:37:10.137Z,1028.70
2018-12-29T02:38:10.147Z,1028.73
2018-12-29T02:39:10.112Z,1028.76
2018-12-29T02:40:10.104Z,1028.80
2018-12-29T02:41:10.093Z,1028.76
2018-12-29T02:42:10.098Z,1028.74
2018-12-29T02:43:10.066Z,1028.80
2018-12-29T02:44:10.095Z,1028.78
2018-12-29T02:45:10.059Z,1028.78
2018-12-29T02:46:10.046Z,1028.77
2018-12-29T02:47:10.024Z,1028.89
2018-12-29T02:48:10.153Z,1028.91
2018-12-29T02:49:10.038Z,1028.87
2018-12-29T02:50:09.993Z,1028.89
2018-12-29T02:51:09.983Z,1028.90
2018-12-29T02:52:09.974Z,1028.89
2018-12-29T02:53:09.960Z,1028.88
2018-12-29T02:54:09.973Z,1028.86
2018-12-29T02:55:09.941Z,1028.92
2018-12-29T02:56:09.938Z,1028.92
2018-12-29T02:57:09.913Z,1028.90
2018-12-29T02:58:09.905Z,1028.91
2018-12-29T02:59:09.928Z,1028.90
2018-12-29T03:00:09.901Z,1028.93
2018-12-29T03:01:09.871Z,1028.90
2018-12-29T03:02:09.863Z,1028.97
2018-12-29T03:03:09.862Z,1028.99
2018-12-29T03:04:10.001Z,1028.96
2018-12-29T03:05:09.851Z,1028.99
2018-12-29T03:06:09.819Z,1028.97
2018-12-29T03:07:09.850Z,1028.98
2018-12-29T03:08:09.791Z,1028.99
2018-12-29T03:09:09.782Z,1028.95
2018-12-29T03:10:09.792Z,1029.06
2018-12-29T03:11:09.760Z,1028.96
2018-12-29T03:12:09.753Z,1028.99
2018-12-29T03:13:09.746Z,1029.00
2018-12-29T03:14:09.744Z,1029.04
2018-12-29T03:15:09.749Z,1028.93
2018-12-29T03:16:09.710Z,1028.95
2018-12-29T03:17:09.709Z,1028.97
2018-12-29T03:18:09.692Z,1028.98
2018-12-29T03:19:09.674Z,1028.97
2018-12-29T03:20:09.828Z,1028.91
2018-12-29T03:21:09.644Z,1028.94
2018-12-29T03:22:09.637Z,1028.94
2018-12-29T03:23:09.630Z,1028.98
2018-12-29T03:24:09.619Z,1028.98
2018-12-29T03:25:09.607Z,1028.97
2018-12-29T03:26:09.608Z,1028.94
2018-12-29T03:27:09.586Z,1028.93
2018-12-29T03:28:09.594Z,1028.89
2018-12-29T03:29:09.577Z,1028.92
2018-12-29T03:30:09.622Z,1028.90
2018-12-29T03:31:09.545Z,1028.86
2018-12-29T03:32:09.530Z,1028.85
2018-12-29T03:33:09.525Z,1028.85
2018-12-29T03:34:09.538Z,1028.79
2018-12-29T03:35:09.503Z,1028.91
2018-12-29T03:36:09.483Z,1028.84
2018-12-29T03:37:09.472Z,1028.79
2018-12-29T03:38:09.459Z,1028.79
2018-12-29T03:39:09.447Z,1028.80
2018-12-29T03:40:09.483Z,1028.72
2018-12-29T03:41:09.428Z,1028.70
2018-12-29T03:42:09.437Z,1028.69
2018-12-29T03:43:09.403Z,1028.73
2018-12-29T03:44:09.474Z,1028.73
2018-12-29T03:45:09.389Z,1028.74
2018-12-29T03:46:09.376Z,1028.65
2018-12-29T03:47:09.379Z,1028.70
2018-12-29T03:48:09.377Z,1028.67
2018-12-29T03:49:09.336Z,1028.65
2018-12-29T03:50:09.330Z,1028.61
2018-12-29T03:51:09.322Z,1028.58
2018-12-29T03:52:09.303Z,1028.53
2018-12-29T03:53:09.297Z,1028.53
2018-12-29T03:54:09.301Z,1028.47
2018-12-29T03:55:09.273Z,1028.50
2018-12-29T03:56:09.284Z,1028.48
2018-12-29T03:57:09.254Z,1028.54
2018-12-29T03:58:09.247Z,1028.46
2018-12-29T03:59:09.229Z,1028.45
2018-12-29T04:00:09.225Z,1028.49
2018-12-29T04:01:09.235Z,1028.48
2018-12-29T04:02:09.194Z,1028.47
2018-12-29T04:03:09.785Z,1028.42
2018-12-29T04:04:09.174Z,1028.40
2018-12-29T04:05:09.184Z,1028.36
2018-12-29T04:06:09.148Z,1028.36
2018-12-29T04:07:09.147Z,1028.38
2018-12-29T04:08:09.133Z,1028.39
2018-12-29T04:09:09.117Z,1028.44
2018-12-29T04:10:09.106Z,1028.44
2018-12-29T04:11:09.126Z,1028.37
2018-12-29T04:12:09.103Z,1028.35
2018-12-29T04:13:09.093Z,1028.34
2018-12-29T04:14:09.100Z,1028.33
2018-12-29T04:15:09.050Z,1028.35
2018-12-29T04:16:19.371Z,1028.34
2018-12-29T04:17:09.031Z,1028.33
2018-12-29T04:18:09.022Z,1028.31
2018-12-29T04:19:09.025Z,1028.28
2018-12-29T04:20:09.007Z,1028.28
2018-12-29T04:21:09.004Z,1028.30
2018-12-29T04:22:08.984Z,1028.34
2018-12-29T04:23:09.023Z,1028.31
2018-12-29T04:24:09.810Z,1028.30
2018-12-29T04:25:08.939Z,1028.33
2018-12-29T04:26:08.969Z,1028.32
2018-12-29T04:27:08.964Z,1028.36
2018-12-29T04:28:08.914Z,1028.30
2018-12-29T04:29:08.901Z,1028.27
2018-12-29T04:30:08.909Z,1028.34
2018-12-29T04:31:08.876Z,1028.28
2018-12-29T04:32:08.875Z,1028.25
2018-12-29T04:33:08.851Z,1028.28
2018-12-29T04:34:08.841Z,1028.26
2018-12-29T04:35:08.863Z,1028.27
2018-12-29T04:36:08.849Z,1028.25
2018-12-29T04:37:08.832Z,1028.29
2018-12-29T04:38:08.819Z,1028.27
2018-12-29T04:39:08.793Z,1028.22
2018-12-29T04:40:08.883Z,1028.18
2018-12-29T04:41:08.808Z,1028.17
2018-12-29T04:42:08.755Z,1028.22
2018-12-29T04:43:08.795Z,1028.27
2018-12-29T04:44:08.730Z,1028.24
2018-12-29T04:45:08.724Z,1028.26
2018-12-29T04:46:08.710Z,1028.19
2018-12-29T04:47:08.720Z,1028.18
2018-12-29T04:48:08.688Z,1028.21
2018-12-29T04:49:08.687Z,1028.12
2018-12-29T04:50:08.668Z,1028.17
2018-12-29T04:51:08.680Z,1028.20
2018-12-29T04:52:08.641Z,1028.16
2018-12-29T04:53:08.658Z,1028.20
2018-12-29T04:54:08.650Z,1028.18
2018-12-29T04:55:08.618Z,1028.13
2018-12-29T04:56:08.753Z,1028.10
2018-12-29T04:57:08.638Z,1028.06
2018-12-29T04:58:08.586Z,1028.13
2018-12-29T04:59:08.615Z,1028.10
2018-12-29T05:00:08.553Z,1028.10
2018-12-29T05:01:08.550Z,1028.12
2018-12-29T05:02:08.541Z,1028.08
2018-12-29T05:03:08.564Z,1028.00
2018-12-29T05:04:08.534Z,1028.07
2018-12-29T05:05:08.526Z,1028.06
2018-12-29T05:06:08.493Z,1028.04
2018-12-29T05:07:08.481Z,1028.04
2018-12-29T05:08:08.472Z,1028.09
2018-12-29T05:09:08.477Z,1028.13
2018-12-29T05:10:08.445Z,1028.11
2018-12-29T05:11:08.431Z,1028.07
2018-12-29T05:12:08.418Z,1028.05
2018-12-29T05:13:08.410Z,1028.03
2018-12-29T05:14:08.427Z,1028.01
2018-12-29T05:15:08.393Z,1028.00
2018-12-29T05:16:12.864Z,1028.05
2018-12-29T05:17:08.368Z,1028.02
2018-12-29T05:18:08.353Z,1028.06
2018-12-29T05:19:08.347Z,1028.08
2018-12-29T05:20:08.419Z,1027.99
2018-12-29T05:21:08.355Z,1027.98
2018-12-29T05:22:08.315Z,1028.08
2018-12-29T05:23:08.330Z,1028.08
2018-12-29T05:24:08.286Z,1028.11
2018-12-29T05:25:08.280Z,1028.13
2018-12-29T05:26:08.289Z,1028.10
2018-12-29T05:27:08.259Z,1028.11
2018-12-29T05:28:08.245Z,1028.07
2018-12-29T05:29:08.233Z,1028.06
2018-12-29T05:30:08.224Z,1028.12
2018-12-29T05:31:08.213Z,1028.16
2018-12-29T05:32:08.234Z,1028.13
2018-12-29T05:33:08.194Z,1028.15
2018-12-29T05:34:08.176Z,1028.16
2018-12-29T05:35:08.176Z,1028.19
2018-12-29T05:36:08.185Z,1028.19
2018-12-29T05:37:08.170Z,1028.22
2018-12-29T05:38:08.131Z,1028.22
2018-12-29T05:39:08.185Z,1028.24
2018-12-29T05:40:08.111Z,1028.31
2018-12-29T05:41:08.112Z,1028.27
2018-12-29T05:42:08.111Z,1028.42
2018-12-29T05:43:08.082Z,1028.38
2018-12-29T05:44:08.110Z,1028.44
2018-12-29T05:45:08.061Z,1028.44
2018-12-29T05:46:08.051Z,1028.44
2018-12-29T05:47:08.075Z,1028.47
2018-12-29T05:48:08.025Z,1028.46
2018-12-29T05:49:08.011Z,1028.53
2018-12-29T05:50:08.000Z,1028.49
2018-12-29T05:51:07.991Z,1028.50
2018-12-29T05:52:08.068Z,1028.47
2018-12-29T05:53:07.992Z,1028.53
2018-12-29T05:54:07.960Z,1028.55
2018-12-29T05:55:07.946Z,1028.53
2018-12-29T05:56:07.942Z,1028.56
2018-12-29T05:57:07.926Z,1028.59
2018-12-29T05:58:07.940Z,1028.61
2018-12-29T05:59:07.906Z,1028.67
2018-12-29T06:00:08.085Z,1028.64
2018-12-29T06:01:07.886Z,1028.58
2018-12-29T06:02:07.867Z,1028.56
2018-12-29T06:03:07.860Z,1028.63
2018-12-29T06:04:07.869Z,1028.60
2018-12-29T06:05:07.883Z,1028.58
2018-12-29T06:06:07.838Z,1028.67
2018-12-29T06:07:07.815Z,1028.69
2018-12-29T06:08:07.805Z,1028.67
2018-12-29T06:09:07.792Z,1028.67
2018-12-29T06:10:07.818Z,1028.73
2018-12-29T06:11:07.772Z,1028.68
2018-12-29T06:12:07.759Z,1028.69
2018-12-29T06:13:07.743Z,1028.72
2018-12-29T06:14:07.741Z,1028.74
2018-12-29T06:15:07.726Z,1028.72
2018-12-29T06:16:07.848Z,1028.79
2018-12-29T06:17:07.712Z,1028.85
2018-12-29T06:18:07.688Z,1028.82
2018-12-29T06:19:07.687Z,1028.80
2018-12-29T06:20:08.333Z,1028.77
2018-12-29T06:21:07.683Z,1028.79
2018-12-29T06:22:07.693Z,1028.74
2018-12-29T06:23:07.698Z,1028.70
2018-12-29T06:24:07.625Z,1028.74
2018-12-29T06:25:07.609Z,1028.72
2018-12-29T06:26:07.644Z,1028.80
2018-12-29T06:27:07.598Z,1028.70
2018-12-29T06:28:07.585Z,1028.67
2018-12-29T06:29:07.578Z,1028.75
2018-12-29T06:30:07.561Z,1028.80
2018-12-29T06:31:07.606Z,1028.74
2018-12-29T06:32:07.674Z,1028.77
2018-12-29T06:33:07.525Z,1028.69
2018-12-29T06:34:07.518Z,1028.73
2018-12-29T06:35:07.542Z,1028.69
2018-12-29T06:36:07.490Z,1028.73
2018-12-29T06:37:07.508Z,1028.65
2018-12-29T06:38:07.470Z,1028.66
2018-12-29T06:39:07.465Z,1028.74
2018-12-29T06:40:07.449Z,1028.62
2018-12-29T06:41:07.440Z,1028.67
2018-12-29T06:42:07.446Z,1028.62
2018-12-29T06:43:07.414Z,1028.63
2018-12-29T06:44:07.423Z,1028.64
2018-12-29T06:45:07.387Z,1028.70
2018-12-29T06:46:07.378Z,1028.62
2018-12-29T06:47:07.370Z,1028.65
2018-12-29T06:48:07.377Z,1028.69
2018-12-29T06:49:07.352Z,1028.72
2018-12-29T06:50:07.335Z,1028.72
2018-12-29T06:51:07.328Z,1028.73
2018-12-29T06:52:07.315Z,1028.80
2018-12-29T06:53:07.323Z,1028.73
2018-12-29T06:54:07.288Z,1028.75
2018-12-29T06:55:07.281Z,1028.69
2018-12-29T06:56:07.407Z,1028.68
2018-12-29T06:57:07.280Z,1028.67
2018-12-29T06:58:07.274Z,1028.70
2018-12-29T06:59:07.255Z,1028.69
2018-12-29T07:00:07.227Z,1028.70
2018-12-29T07:01:07.214Z,1028.71
2018-12-29T07:02:07.201Z,1028.73
2018-12-29T07:03:07.194Z,1028.77
2018-12-29T07:04:07.230Z,1028.71
2018-12-29T07:05:07.174Z,1028.79
2018-12-29T07:06:07.162Z,1028.74
2018-12-29T07:07:07.147Z,1028.79
2018-12-29T07:08:07.158Z,1028.84
2018-12-29T07:09:07.151Z,1028.80
2018-12-29T07:10:07.114Z,1028.80
2018-12-29T07:11:07.102Z,1028.81
2018-12-29T07:12:07.250Z,1028.79
2018-12-29T07:13:07.090Z,1028.80
2018-12-29T07:14:07.096Z,1028.85
2018-12-29T07:15:07.137Z,1028.82
2018-12-29T07:16:07.048Z,1028.85
2018-12-29T07:17:07.042Z,1028.81
2018-12-29T07:18:07.048Z,1028.81
2018-12-29T07:19:07.054Z,1028.79
2018-12-29T07:20:07.039Z,1028.85
2018-12-29T07:21:06.999Z,1028.85
2018-12-29T07:22:06.981Z,1028.78
2018-12-29T07:23:06.971Z,1028.86
2018-12-29T07:24:06.958Z,1028.86
2018-12-29T07:25:06.953Z,1028.80
2018-12-29T07:26:06.958Z,1028.82
2018-12-29T07:27:06.922Z,1028.83
2018-12-29T07:28:07.835Z,1028.90
2018-12-29T07:29:06.929Z,1028.87
2018-12-29T07:30:06.923Z,1028.92
2018-12-29T07:31:06.934Z,1028.91
2018-12-29T07:32:06.883Z,1028.95
2018-12-29T07:33:06.861Z,1028.98
2018-12-29T07:34:06.851Z,1028.95
2018-12-29T07:35:06.840Z,1028.97
2018-12-29T07:36:06.917Z,1028.94
2018-12-29T07:37:06.933Z,1028.97
2018-12-29T07:38:06.812Z,1028.98
2018-12-29T07:39:06.801Z,1028.97
2018-12-29T07:40:06.779Z,1028.99
2018-12-29T07:41:06.805Z,1029.02
2018-12-29T07:42:06.772Z,1029.01
2018-12-29T07:43:06.756Z,1029.04
2018-12-29T07:44:06.797Z,1028.97
2018-12-29T07:45:06.750Z,1029.02
2018-12-29T07:46:06.729Z,1028.99
2018-12-29T07:47:06.711Z,1028.94
2018-12-29T07:48:06.698Z,1028.85
2018-12-29T07:49:06.685Z,1028.90
2018-12-29T07:50:06.695Z,1028.93
2018-12-29T07:51:06.669Z,1028.97
2018-12-29T07:52:06.813Z,1028.92
2018-12-29T07:53:06.664Z,1028.91
2018-12-29T07:54:06.626Z,1028.92
2018-12-29T07:55:06.678Z,1028.91
2018-12-29T07:56:06.607Z,1028.85
2018-12-29T07:57:06.594Z,1028.83
2018-12-29T07:58:06.608Z,1028.83
2018-12-29T07:59:06.578Z,1028.95
2018-12-29T08:00:06.561Z,1028.90
2018-12-29T08:01:06.550Z,1028.89
2018-12-29T08:02:06.576Z,1028.92
2018-12-29T08:03:06.530Z,1028.87
2018-12-29T08:04:06.520Z,1028.91
2018-12-29T08:05:06.532Z,1028.93
2018-12-29T08:06:06.498Z,1028.88
2018-12-29T08:07:06.487Z,1028.86
2018-12-29T08:08:06.569Z,1028.86
2018-12-29T08:09:06.461Z,1028.83
2018-12-29T08:10:06.474Z,1028.85
2018-12-29T08:11:06.483Z,1028.91
2018-12-29T08:12:06.439Z,1028.86
2018-12-29T08:13:06.444Z,1028.87
2018-12-29T08:14:06.413Z,1028.86
2018-12-29T08:15:06.403Z,1028.87
2018-12-29T08:16:06.407Z,1028.90
2018-12-29T08:17:06.375Z,1028.92
2018-12-29T08:18:06.375Z,1028.88
2018-12-29T08:19:06.385Z,1028.88
2018-12-29T08:20:06.350Z,1028.80
2018-12-29T08:21:06.365Z,1028.80
2018-12-29T08:22:06.321Z,1028.79
2018-12-29T08:23:06.312Z,1028.82
2018-12-29T08:24:06.297Z,1028.78
2018-12-29T08:25:06.291Z,1028.83
2018-12-29T08:26:06.302Z,1028.77
2018-12-29T08:27:06.307Z,1028.84
2018-12-29T08:28:06.256Z,1028.79
2018-12-29T08:29:06.251Z,1028.70
2018-12-29T08:30:06.235Z,1028.73
2018-12-29T08:31:06.245Z,1028.72
2018-12-29T08:32:06.350Z,1028.77
2018-12-29T08:33:06.206Z,1028.73
2018-12-29T08:34:07.038Z,1028.75
2018-12-29T08:35:06.216Z,1028.72
2018-12-29T08:36:06.196Z,1028.67
2018-12-29T08:37:06.187Z,1028.64
2018-12-29T08:38:06.146Z,1028.63
2018-12-29T08:39:06.140Z,1028.63
2018-12-29T08:40:06.126Z,1028.60
2018-12-29T08:41:06.121Z,1028.69
2018-12-29T08:42:06.136Z,1028.64
2018-12-29T08:43:06.093Z,1028.63
2018-12-29T08:44:06.084Z,1028.60
2018-12-29T08:45:06.071Z,1028.59
2018-12-29T08:46:06.063Z,1028.57
2018-12-29T08:47:06.047Z,1028.62
2018-12-29T08:48:06.112Z,1028.64
2018-12-29T08:49:06.069Z,1028.57
2018-12-29T08:50:12.780Z,1028.66
2018-12-29T08:51:07.004Z,1028.55
2018-12-29T08:52:05.998Z,1028.57
2018-12-29T08:53:05.981Z,1028.61
2018-12-29T08:54:06.022Z,1028.61
2018-12-29T08:55:05.959Z,1028.57
2018-12-29T08:56:05.968Z,1028.62
2018-12-29T08:57:05.942Z,1028.54
2018-12-29T08:58:05.928Z,1028.53
2018-12-29T08:59:05.973Z,1028.57
2018-12-29T09:00:05.988Z,1028.56
2018-12-29T09:01:05.904Z,1028.53
2018-12-29T09:02:05.886Z,1028.50
2018-12-29T09:03:05.880Z,1028.51
2018-12-29T09:04:05.866Z,1028.48
2018-12-29T09:05:05.888Z,1028.50
2018-12-29T09:06:05.849Z,1028.49
2018-12-29T09:07:05.870Z,1028.59
2018-12-29T09:08:05.821Z,1028.48
2018-12-29T09:09:05.810Z,1028.53
2018-12-29T09:10:05.941Z,1028.55
2018-12-29T09:11:05.813Z,1028.53
2018-12-29T09:12:05.986Z,1028.55
2018-12-29T09:13:05.765Z,1028.54
2018-12-29T09:14:05.757Z,1028.60
2018-12-29T09:15:05.803Z,1028.58
2018-12-29T09:16:05.740Z,1028.58
2018-12-29T09:17:12.081Z,1028.55
2018-12-29T09:18:06.736Z,1028.53
2018-12-29T09:19:05.694Z,1028.55
2018-12-29T09:20:05.687Z,1028.51
2018-12-29T09:21:05.702Z,1028.55
2018-12-29T09:22:05.662Z,1028.58
2018-12-29T09:23:05.666Z,1028.57
2018-12-29T09:24:05.640Z,1028.62
2018-12-29T09:25:05.662Z,1028.61
2018-12-29T09:26:05.627Z,1028.69
2018-12-29T09:27:05.668Z,1028.63
2018-12-29T09:28:05.603Z,1028.67
2018-12-29T09:29:05.591Z,1028.64
2018-12-29T09:30:05.579Z,1028.62
2018-12-29T09:31:05.666Z,1028.66
2018-12-29T09:32:05.557Z,1028.58
2018-12-29T09:33:05.568Z,1028.58
2018-12-29T09:34:05.567Z,1028.60
2018-12-29T09:35:05.527Z,1028.51
2018-12-29T09:36:05.513Z,1028.51
2018-12-29T09:37:05.534Z,1028.56
2018-12-29T09:38:05.512Z,1028.55
2018-12-29T09:39:05.502Z,1028.55
2018-12-29T09:40:05.481Z,1028.54
2018-12-29T09:41:05.457Z,1028.43
2018-12-29T09:42:05.451Z,1028.36
2018-12-29T09:43:05.436Z,1028.36
2018-12-29T09:44:05.441Z,1028.36
2018-12-29T09:45:05.432Z,1028.32
2018-12-29T09:46:05.429Z,1028.30
2018-12-29T09:47:06.355Z,1028.31
2018-12-29T09:48:05.381Z,1028.26
2018-12-29T09:49:05.373Z,1028.28
2018-12-29T09:50:05.433Z,1028.26
2018-12-29T09:51:05.350Z,1028.21
2018-12-29T09:52:05.337Z,1028.19
2018-12-29T09:53:05.324Z,1028.18
2018-12-29T09:54:05.338Z,1028.07
2018-12-29T09:55:05.308Z,1028.03
2018-12-29T09:56:05.311Z,1028.04
2018-12-29T09:57:05.292Z,1027.99
2018-12-29T09:58:05.290Z,1028.01
2018-12-29T09:59:05.260Z,1027.94
2018-12-29T10:00:05.256Z,1027.89
2018-12-29T10:01:05.239Z,1027.80
2018-12-29T10:02:05.238Z,1027.72
2018-12-29T10:03:05.215Z,1027.82
2018-12-29T10:04:05.248Z,1027.82
2018-12-29T10:05:05.201Z,1027.85
2018-12-29T10:06:05.181Z,1027.77
2018-12-29T10:07:05.175Z,1027.71
2018-12-29T10:08:05.182Z,1027.70
2018-12-29T10:09:05.185Z,1027.68
2018-12-29T10:10:05.145Z,1027.62
2018-12-29T10:11:05.185Z,1027.67
2018-12-29T10:12:05.114Z,1027.57
2018-12-29T10:13:05.140Z,1027.60
2018-12-29T10:14:05.088Z,1027.55
2018-12-29T10:15:05.078Z,1027.55
2018-12-29T10:16:05.079Z,1027.50
2018-12-29T10:17:05.061Z,1027.46
2018-12-29T10:18:05.055Z,1027.44
2018-12-29T10:19:05.060Z,1027.45
2018-12-29T10:20:05.029Z,1027.50
2018-12-29T10:21:05.020Z,1027.41
2018-12-29T10:22:05.045Z,1027.37
2018-12-29T10:23:05.022Z,1027.40
2018-12-29T10:24:05.028Z,1027.41
2018-12-29T10:25:04.964Z,1027.34
2018-12-29T10:26:04.958Z,1027.40
2018-12-29T10:27:05.941Z,1027.32
2018-12-29T10:28:04.933Z,1027.36
2018-12-29T10:29:04.957Z,1027.32
2018-12-29T10:30:04.926Z,1027.25
2018-12-29T10:31:04.928Z,1027.23
2018-12-29T10:32:04.902Z,1027.31
2018-12-29T10:33:04.877Z,1027.25
2018-12-29T10:34:04.895Z,1027.25
2018-12-29T10:35:04.864Z,1027.28
2018-12-29T10:36:04.853Z,1027.35
2018-12-29T10:37:04.858Z,1027.35
2018-12-29T10:38:04.822Z,1027.36
2018-12-29T10:39:04.811Z,1027.33
2018-12-29T10:40:04.799Z,1027.37
2018-12-29T10:41:04.815Z,1027.35
2018-12-29T10:42:04.799Z,1027.35
2018-12-29T10:43:04.837Z,1027.34
2018-12-29T10:44:04.760Z,1027.33
2018-12-29T10:45:04.751Z,1027.34
2018-12-29T10:46:04.765Z,1027.35
2018-12-29T10:47:04.743Z,1027.32
2018-12-29T10:48:04.724Z,1027.42
2018-12-29T10:49:04.695Z,1027.35
2018-12-29T10:50:04.682Z,1027.41
2018-12-29T10:51:04.763Z,1027.48
2018-12-29T10:52:04.718Z,1027.44
2018-12-29T10:53:05.363Z,1027.47
2018-12-29T10:54:04.674Z,1027.55
2018-12-29T10:55:04.625Z,1027.47
2018-12-29T10:56:04.623Z,1027.50
2018-12-29T10:57:04.604Z,1027.45
2018-12-29T10:58:04.596Z,1027.44
2018-12-29T10:59:04.844Z,1027.42
2018-12-29T11:00:04.604Z,1027.43
2018-12-29T11:01:04.582Z,1027.38
2018-12-29T11:02:04.557Z,1027.29
2018-12-29T11:03:04.557Z,1027.32
2018-12-29T11:04:04.530Z,1027.27
2018-12-29T11:05:04.541Z,1027.22
2018-12-29T11:06:04.516Z,1027.19
2018-12-29T11:07:04.568Z,1027.09
2018-12-29T11:08:04.480Z,1027.07
2018-12-29T11:09:04.476Z,1027.01
2018-12-29T11:10:04.518Z,1027.05
2018-12-29T11:11:04.475Z,1026.94
2018-12-29T11:12:04.444Z,1026.87
2018-12-29T11:13:04.472Z,1026.82
2018-12-29T11:14:04.423Z,1026.81
2018-12-29T11:15:04.408Z,1026.73
2018-12-29T11:16:04.402Z,1026.68
2018-12-29T11:17:04.379Z,1026.67
2018-12-29T11:18:04.394Z,1026.68
2018-12-29T11:19:04.358Z,1026.66
2018-12-29T11:20:04.349Z,1026.67
2018-12-29T11:21:04.341Z,1026.65
2018-12-29T11:22:04.329Z,1026.64
2018-12-29T11:23:04.419Z,1026.70
2018-12-29T11:24:04.306Z,1026.74
2018-12-29T11:25:04.292Z,1026.73
2018-12-29T11:26:04.282Z,1026.76
2018-12-29T11:27:04.299Z,1026.93
2018-12-29T11:28:04.259Z,1026.84
2018-12-29T11:29:04.245Z,1026.82
2018-12-29T11:30:04.230Z,1026.88
2018-12-29T11:31:04.222Z,1026.87
2018-12-29T11:32:04.216Z,1026.90
2018-12-29T11:33:04.220Z,1026.87
2018-12-29T11:34:04.191Z,1026.87
2018-12-29T11:35:04.190Z,1026.85
2018-12-29T11:36:04.191Z,1026.83
2018-12-29T11:37:04.190Z,1026.80
2018-12-29T11:38:04.172Z,1026.84
2018-12-29T11:39:04.144Z,1026.75
2018-12-29T11:40:04.126Z,1026.70
2018-12-29T11:41:04.118Z,1026.69
2018-12-29T11:42:04.196Z,1026.69
2018-12-29T11:43:04.094Z,1026.68
2018-12-29T11:44:04.078Z,1026.70
2018-12-29T11:45:04.071Z,1026.70
2018-12-29T11:46:04.061Z,1026.65
2018-12-29T11:47:04.180Z,1026.57
2018-12-29T11:48:04.058Z,1026.62
2018-12-29T11:49:04.048Z,1026.58
2018-12-29T11:50:04.028Z,1026.53
2018-12-29T11:51:04.012Z,1026.51
2018-12-29T11:52:03.994Z,1026.50
2018-12-29T11:53:04.020Z,1026.45
2018-12-29T11:54:03.969Z,1026.42
2018-12-29T11:55:03.961Z,1026.27
2018-12-29T11:56:03.945Z,1026.19
2018-12-29T11:57:03.951Z,1026.11
2018-12-29T11:58:03.935Z,1026.19
2018-12-29T11:59:03.950Z,1026.20
2018-12-29T12:00:04.878Z,1026.17
2018-12-29T12:01:03.896Z,1026.16
2018-12-29T12:02:03.879Z,1026.08
2018-12-29T12:03:03.896Z,1026.10
2018-12-29T12:04:03.856Z,1026.04
2018-12-29T12:05:03.873Z,1026.09