createdAt,value
2023-01-15T00:02:17.657Z,76755.06
2023-01-15T00:04:44.786Z,76751.00
2023-01-15T00:07:12.071Z,76742.91
2023-01-15T00:09:38.936Z,76742.91
2023-01-15T00:12:06.137Z,76738.84
2023-01-15T00:14:33.207Z,76738.84
2023-01-15T00:17:00.640Z,76730.75
2023-01-15T00:19:27.675Z,76724.66
2023-01-15T00:21:54.933Z,76730.75
2023-01-15T00:24:40.152Z,76722.63
2023-01-15T00:27:29.223Z,76722.63
2023-01-15T00:29:56.181Z,76726.69
2023-01-15T00:32:23.435Z,76730.75
2023-01-15T00:34:50.340Z,76722.63
2023-01-15T00:37:17.629Z,76714.53
2023-01-15T00:39:44.580Z,76704.38
2023-01-15T00:42:12.473Z,76718.56
2023-01-15T00:44:39.687Z,76722.63
2023-01-15T00:47:09.049Z,76724.66
2023-01-15T00:49:35.945Z,76714.53
2023-01-15T00:52:03.416Z,76702.34
2023-01-15T00:54:31.079Z,76702.34
2023-01-15T00:56:59.007Z,76710.47
2023-01-15T00:59:26.027Z,76702.34
2023-01-15T01:01:54.039Z,76710.47
2023-01-15T01:04:21.119Z,76706.41
2023-01-15T01:06:48.399Z,76704.38
2023-01-15T01:09:16.501Z,76698.31
2023-01-15T01:11:44.208Z,76698.31
2023-01-15T01:14:12.127Z,76706.41
2023-01-15T01:16:42.047Z,76706.41
2023-01-15T01:19:17.517Z,76714.53
2023-01-15T01:21:46.126Z,76722.63
2023-01-15T01:24:15.936Z,76710.47
2023-01-15T01:26:46.562Z,76710.47
2023-01-15T01:29:15.153Z,76726.69
2023-01-15T01:31:43.017Z,76702.34
2023-01-15T01:34:11.635Z,76714.53
2023-01-15T01:36:40.885Z,76714.53
2023-01-15T01:39:12.206Z,76714.53
2023-01-15T01:41:39.247Z,76726.69
2023-01-15T01:44:27.984Z,76722.63
2023-01-15T01:46:55.129Z,76714.53
2023-01-15T01:49:23.478Z,76742.91
2023-01-15T01:51:56.240Z,76730.75
2023-01-15T01:54:25.293Z,76706.41
2023-01-15T01:56:53.283Z,76726.69
2023-01-15T01:59:22.354Z,76714.53
2023-01-15T02:01:50.748Z,76722.63
2023-01-15T02:04:22.352Z,76710.47
2023-01-15T02:06:51.487Z,76706.41
2023-01-15T02:09:18.864Z,76722.63
2023-01-15T02:11:46.179Z,76722.63
2023-01-15T02:14:37.225Z,76718.56
2023-01-15T02:17:15.375Z,76730.75
2023-01-15T02:19:42.276Z,76726.69
2023-01-15T02:22:34.610Z,76722.63
2023-01-15T02:25:27.394Z,76720.59
2023-01-15T02:28:01.965Z,76722.63
2023-01-15T02:30:34.293Z,76718.56
2023-01-15T02:33:17.649Z,76710.47
2023-01-15T02:35:52.995Z,76714.53
2023-01-15T02:38:23.672Z,76710.47
2023-01-15T02:40:56.561Z,76704.38
2023-01-15T02:43:25.417Z,76698.31
2023-01-15T02:45:58.371Z,76698.31
2023-01-15T02:48:30.288Z,76686.13
2023-01-15T02:51:12.115Z,76686.13
2023-01-15T02:53:43.826Z,76682.09
2023-01-15T02:56:18.968Z,76682.09
2023-01-15T02:58:54.562Z,76667.91
2023-01-15T03:01:32.255Z,76659.78
2023-01-15T03:04:27.260Z,76661.81
2023-01-15T03:07:18.884Z,76669.94
2023-01-15T03:09:47.967Z,76661.81
2023-01-15T03:12:27.610Z,76649.66
2023-01-15T03:15:11.704Z,76649.66
2023-01-15T03:17:51.735Z,76663.84
2023-01-15T03:20:25.691Z,76625.31
2023-01-15T03:23:00.777Z,76615.19
2023-01-15T03:25:34.880Z,76623.31
2023-01-15T03:28:05.552Z,76621.28
2023-01-15T03:30:34.496Z,76625.31
2023-01-15T03:33:03.953Z,76633.44
2023-01-15T03:35:58.427Z,76627.34
2023-01-15T03:38:38.501Z,76611.13
2023-01-15T03:41:48.913Z,76613.16
2023-01-15T03:44:57.185Z,76601.00
2023-01-15T03:47:42.633Z,76601.00
2023-01-15T03:50:26.393Z,76596.94
2023-01-15T03:53:02.973Z,76694.25
2023-01-15T03:55:40.003Z,76594.91
2023-01-15T03:58:17.428Z,76601.00
2023-01-15T04:00:51.297Z,76596.94
2023-01-15T04:03:22.397Z,76576.69
2023-01-15T04:05:51.645Z,76572.63
2023-01-15T04:08:21.165Z,76609.09
2023-01-15T04:10:55.917Z,76576.69
2023-01-15T04:13:26.347Z,76562.50
2023-01-15T04:15:54.979Z,76580.72
2023-01-15T04:18:22.570Z,76564.50
2023-01-15T04:20:49.690Z,76556.41
2023-01-15T04:23:16.944Z,76560.47
2023-01-15T04:25:43.882Z,76548.31
2023-01-15T04:28:11.378Z,76552.34
2023-01-15T04:30:38.700Z,76542.22
2023-01-15T04:33:05.966Z,76536.13
2023-01-15T04:35:32.942Z,76523.97
2023-01-15T04:38:00.647Z,76528.03
2023-01-15T04:40:46.360Z,76523.97
2023-01-15T04:43:33.109Z,76523.97
2023-01-15T04:46:00.139Z,76507.75
2023-01-15T04:48:27.735Z,76532.09
2023-01-15T04:50:55.189Z,76528.03
2023-01-15T04:53:22.356Z,76519.91
2023-01-15T04:55:49.274Z,76501.69
2023-01-15T04:58:16.412Z,76515.88
2023-01-15T05:00:43.479Z,76503.69
2023-01-15T05:03:12.280Z,76507.75
2023-01-15T05:05:39.143Z,76495.59
2023-01-15T05:08:06.268Z,76495.59
2023-01-15T05:10:33.222Z,76501.69
2023-01-15T05:13:00.372Z,76487.50
2023-01-15T05:15:27.380Z,76483.44
2023-01-15T05:17:54.578Z,76475.31
2023-01-15T05:20:21.520Z,76495.59
2023-01-15T05:22:48.736Z,76467.22
2023-01-15T05:25:15.769Z,76467.22
2023-01-15T05:27:43.304Z,76446.94
2023-01-15T05:30:11.107Z,76444.91
2023-01-15T05:32:38.465Z,76446.94
2023-01-15T05:35:05.727Z,76442.91
2023-01-15T05:37:32.915Z,76442.91
2023-01-15T05:39:59.766Z,76438.84
2023-01-15T05:42:26.908Z,76438.84
2023-01-15T05:44:53.929Z,76438.84
2023-01-15T05:47:21.039Z,76430.72
2023-01-15T05:49:50.164Z,76422.63
2023-01-15T05:52:17.368Z,76426.69
2023-01-15T05:54:44.425Z,76422.63
2023-01-15T05:57:13.128Z,76410.47
2023-01-15T05:59:40.412Z,76414.50
2023-01-15T06:02:07.598Z,76402.34
2023-01-15T06:04:34.556Z,76406.41
2023-01-15T06:07:01.790Z,76396.28
2023-01-15T06:09:29.636Z,76390.19
2023-01-15T06:11:58.105Z,76390.19
2023-01-15T06:14:25.512Z,76390.19
2023-01-15T06:16:52.725Z,76390.19
2023-01-15T06:19:19.705Z,76386.13
2023-01-15T06:21:46.965Z,76378.03
2023-01-15T06:24:16.591Z,76373.97
2023-01-15T06:26:43.943Z,76369.91
2023-01-15T06:29:11.492Z,76359.78
2023-01-15T06:31:38.975Z,76353.72
2023-01-15T06:34:05.866Z,76357.75
2023-01-15T06:36:33.110Z,76353.72
2023-01-15T06:39:00.045Z,76353.72
2023-01-15T06:41:45.666Z,76361.81
2023-01-15T06:44:34.531Z,76365.88
2023-01-15T06:47:23.223Z,76361.81
2023-01-15T06:49:53.652Z,76365.88
2023-01-15T06:52:21.462Z,76357.75
2023-01-15T06:54:48.498Z,76343.56
2023-01-15T06:57:15.793Z,76343.56
2023-01-15T06:59:42.667Z,76339.50
2023-01-15T07:02:11.710Z,76345.59
2023-01-15T07:04:38.725Z,76333.44
2023-01-15T07:07:05.937Z,76345.59
2023-01-15T07:09:32.921Z,76345.59
2023-01-15T07:12:00.188Z,76347.63
2023-01-15T07:14:28.259Z,76345.59
2023-01-15T07:16:55.796Z,76357.75
2023-01-15T07:19:22.759Z,76357.75
2023-01-15T07:21:50.076Z,76369.91
2023-01-15T07:24:17.479Z,76367.88
2023-01-15T07:26:45.859Z,76373.97
2023-01-15T07:29:13.508Z,76373.97
2023-01-15T07:31:41.537Z,76369.91
2023-01-15T07:34:08.570Z,76367.88
2023-01-15T07:36:36.435Z,76357.75
2023-01-15T07:39:05.558Z,76353.72
2023-01-15T07:41:51.635Z,76345.59
2023-01-15T07:44:39.097Z,76347.63
2023-01-15T07:47:38.033Z,76341.53
2023-01-15T07:50:07.527Z,76345.59
2023-01-15T07:52:35.113Z,76341.53
2023-01-15T07:55:02.320Z,76329.38
2023-01-15T07:57:29.759Z,76327.34
2023-01-15T07:59:57.185Z,76321.28
2023-01-15T08:02:24.363Z,76325.31
2023-01-15T08:04:51.449Z,76321.28
2023-01-15T08:07:18.886Z,76319.25
2023-01-15T08:09:45.842Z,76311.13
2023-01-15T08:12:31.595Z,76305.06
2023-01-15T08:15:13.559Z,76309.13
2023-01-15T08:17:43.858Z,76294.91
2023-01-15T08:20:14.627Z,76292.91
2023-01-15T08:22:41.939Z,76288.84
2023-01-15T08:25:10.499Z,76280.72
2023-01-15T08:27:39.391Z,76280.72
2023-01-15T08:30:09.054Z,76264.53
2023-01-15T08:32:36.279Z,76266.53
2023-01-15T08:35:03.357Z,76260.47
2023-01-15T08:37:30.744Z,76252.34
2023-01-15T08:39:57.811Z,76256.41
2023-01-15T08:42:25.011Z,76236.16
2023-01-15T08:44:51.970Z,76244.25
2023-01-15T08:47:19.230Z,76223.97
2023-01-15T08:49:47.517Z,76219.94
2023-01-15T08:52:15.302Z,76223.97
2023-01-15T08:54:42.566Z,76221.94
2023-01-15T08:57:12.054Z,76215.88
2023-01-15T08:59:39.095Z,76213.84
2023-01-15T09:02:06.406Z,76211.81
2023-01-15T09:04:33.392Z,76211.81
2023-01-15T09:07:00.822Z,76215.88
2023-01-15T09:09:27.809Z,76217.91
2023-01-15T09:11:54.993Z,76211.81
2023-01-15T09:14:56.541Z,76207.78
2023-01-15T09:17:09.218Z,76219.94
2023-01-15T09:19:36.051Z,76217.91
2023-01-15T09:22:03.558Z,76219.94
2023-01-15T09:24:30.608Z,76211.81
2023-01-15T09:26:57.862Z,76215.88
2023-01-15T09:29:24.846Z,76223.97
2023-01-15T09:31:51.982Z,76213.84
2023-01-15T09:34:18.849Z,76221.94
2023-01-15T09:36:46.591Z,76219.94
2023-01-15T09:39:13.554Z,76219.94
2023-01-15T09:42:13.491Z,76219.94
2023-01-15T09:45:00.194Z,76217.91
2023-01-15T09:47:36.630Z,76217.91
2023-01-15T09:50:28.584Z,76223.97
2023-01-15T09:53:19.645Z,76223.97
2023-01-15T09:55:52.185Z,76228.03
2023-01-15T09:58:27.735Z,76228.03
2023-01-15T10:00:54.787Z,76223.97
2023-01-15T10:03:45.232Z,76219.94
2023-01-15T10:06:22.883Z,76219.94
2023-01-15T10:08:51.345Z,76211.81
2023-01-15T10:11:18.821Z,76213.84
2023-01-15T10:13:50.760Z,76215.88
2023-01-15T10:16:25.605Z,76213.84
2023-01-15T10:18:53.584Z,76207.78
2023-01-15T10:21:35.651Z,76203.72
2023-01-15T10:24:17.877Z,76203.72
2023-01-15T10:26:55.325Z,76199.66
2023-01-15T10:29:50.257Z,76201.69
2023-01-15T10:32:36.039Z,76189.53
2023-01-15T10:35:11.161Z,76187.50
2023-01-15T10:37:43.207Z,76179.38
2023-01-15T10:40:29.169Z,76175.34
2023-01-15T10:43:24.458Z,76171.28
2023-01-15T10:45:56.618Z,76173.31
2023-01-15T10:48:44.307Z,76169.25
2023-01-15T10:51:22.054Z,76167.22
2023-01-15T10:53:54.172Z,76159.13
2023-01-15T10:56:43.114Z,76159.13
2023-01-15T10:59:22.482Z,76163.19
2023-01-15T11:01:55.384Z,76159.13
2023-01-15T11:04:23.302Z,76163.19
2023-01-15T11:07:12.691Z,76151.00
2023-01-15T11:09:41.592Z,76151.00
2023-01-15T11:12:47.722Z,76155.06
2023-01-15T11:15:36.002Z,76155.06
2023-01-15T11:18:22.293Z,76155.06
2023-01-15T11:20:50.363Z,76159.13
2023-01-15T11:23:21.011Z,76159.13
2023-01-15T11:25:54.215Z,76163.19
2023-01-15T11:28:43.417Z,76163.19
2023-01-15T11:31:12.605Z,76159.13
2023-01-15T11:33:40.209Z,76155.06
2023-01-15T11:36:20.698Z,76163.19
2023-01-15T11:39:05.952Z,76159.13
2023-01-15T11:41:53.348Z,76155.06
2023-01-15T11:44:41.518Z,76149.00
2023-01-15T11:47:36.963Z,76146.97
2023-01-15T11:50:36.283Z,76151.00
2023-01-15T11:53:03.719Z,76142.91
2023-01-15T11:55:31.239Z,76146.97
2023-01-15T11:57:58.632Z,76134.78
2023-01-15T12:00:33.080Z,76130.75
2023-01-15T12:03:06.094Z,76138.84
2023-01-15T12:05:35.929Z,76130.75
2023-01-15T12:08:13.781Z,76138.84
2023-01-15T12:11:21.133Z,76126.69
2023-01-15T12:14:17.304Z,76134.78
2023-01-15T12:17:16.730Z,76126.69
2023-01-15T12:19:57.268Z,76122.63
2023-01-15T12:22:48.874Z,76120.63
2023-01-15T12:25:34.637Z,76114.53
2023-01-15T12:28:24.528Z,76114.53
2023-01-15T12:31:07.321Z,76126.69
2023-01-15T12:33:45.707Z,76122.63
2023-01-15T12:36:23.854Z,76114.53
2023-01-15T12:39:01.595Z,76114.53
2023-01-15T12:41:48.755Z,76122.63
2023-01-15T12:44:40.470Z,76122.63
2023-01-15T12:47:11.186Z,76114.53
2023-01-15T12:49:48.477Z,76114.53
2023-01-15T12:52:24.342Z,76106.41
2023-01-15T12:55:00.401Z,76110.47
2023-01-15T12:57:36.890Z,76112.50
2023-01-15T13:00:09.694Z,76108.44
2023-01-15T13:03:03.275Z,76098.31
2023-01-15T13:05:35.468Z,76102.38
2023-01-15T13:08:16.441Z,76090.22
2023-01-15T13:10:43.726Z,76090.22
2023-01-15T13:13:24.661Z,76090.22
2023-01-15T13:16:37.986Z,76088.19
2023-01-15T13:19:20.269Z,76082.09
2023-01-15T13:21:52.880Z,76082.09
2023-01-15T13:24:35.128Z,76082.09
2023-01-15T13:27:20.645Z,76074.00
2023-01-15T13:30:18.006Z,76069.94
2023-01-15T13:32:50.036Z,76065.88
2023-01-15T13:35:32.528Z,76065.88
2023-01-15T13:38:08.574Z,76065.88
2023-01-15T13:40:40.771Z,76074.00
2023-01-15T13:43:10.051Z,76074.00
2023-01-15T13:45:42.273Z,76057.78
2023-01-15T13:48:34.405Z,76069.94
2023-01-15T13:51:05.035Z,76065.88
2023-01-15T13:53:44.522Z,76065.88
2023-01-15T13:56:15.748Z,76065.88
2023-01-15T13:58:53.201Z,76061.84
2023-01-15T14:01:23.068Z,76057.78
2023-01-15T14:04:15.307Z,76053.72
2023-01-15T14:06:47.343Z,76065.88
2023-01-15T14:09:17.069Z,76065.88
2023-01-15T14:11:59.653Z,76059.81
2023-01-15T14:14:52.940Z,76065.88
2023-01-15T14:17:26.316Z,76053.72
2023-01-15T14:20:15.028Z,76061.84
2023-01-15T14:22:44.985Z,76061.84
2023-01-15T14:25:35.812Z,76057.78
2023-01-15T14:28:08.833Z,76069.94
2023-01-15T14:31:02.702Z,76065.88
2023-01-15T14:34:07.425Z,76063.88
2023-01-15T14:36:41.020Z,76063.88
2023-01-15T14:39:33.924Z,76059.81
2023-01-15T14:42:28.522Z,76061.84
2023-01-15T14:45:07.927Z,76049.69
2023-01-15T14:47:47.186Z,76061.84
2023-01-15T14:50:31.441Z,76057.78
2023-01-15T14:53:10.869Z,76045.63
2023-01-15T14:55:41.372Z,76061.84
2023-01-15T14:58:22.312Z,76065.88
2023-01-15T15:00:55.706Z,76053.72
2023-01-15T15:03:33.282Z,76053.72
2023-01-15T15:06:01.576Z,76045.63
2023-01-15T15:08:33.664Z,76041.56
2023-01-15T15:11:02.649Z,76041.56
2023-01-15T15:13:31.507Z,76029.41
2023-01-15T15:16:08.188Z,76029.41
2023-01-15T15:18:44.758Z,76023.31
2023-01-15T15:21:26.692Z,76029.41
2023-01-15T15:23:59.314Z,76023.31
2023-01-15T15:26:26.506Z,76029.41
2023-01-15T15:29:00.656Z,76013.19
2023-01-15T15:31:30.955Z,76019.28
2023-01-15T15:33:59.229Z,76009.13
2023-01-15T15:36:30.497Z,76013.19
2023-01-15T15:39:05.314Z,76021.31
2023-01-15T15:41:55.061Z,76005.09
2023-01-15T15:44:58.465Z,75996.97
2023-01-15T15:47:45.388Z,75988.88
2023-01-15T15:50:31.395Z,75986.84
2023-01-15T15:52:59.085Z,75980.75
2023-01-15T15:55:34.281Z,75976.72
2023-01-15T15:58:03.488Z,75964.56
2023-01-15T16:00:34.095Z,75964.56
2023-01-15T16:03:07.226Z,75968.59
2023-01-15T16:05:34.625Z,75968.59
2023-01-15T16:08:21.283Z,75948.34
2023-01-15T16:10:51.650Z,75968.59
2023-01-15T16:13:26.353Z,75968.59
2023-01-15T16:15:56.346Z,75960.50
2023-01-15T16:18:36.512Z,75958.47
2023-01-15T16:21:04.212Z,75960.50
2023-01-15T16:23:32.149Z,75964.56
2023-01-15T16:26:05.662Z,75968.59
2023-01-15T16:28:40.764Z,75964.56
2023-01-15T16:31:08.783Z,75948.34
2023-01-15T16:33:40.431Z,75956.44
2023-01-15T16:36:08.575Z,75958.47
2023-01-15T16:38:41.932Z,75960.50
2023-01-15T16:41:35.411Z,75974.69
2023-01-15T16:44:05.037Z,75978.75
2023-01-15T16:46:35.876Z,75988.88
2023-01-15T16:49:21.943Z,75980.75
2023-01-15T16:51:50.496Z,75986.84
2023-01-15T16:54:29.997Z,75992.94
2023-01-15T16:56:59.861Z,75996.97
2023-01-15T16:59:27.090Z,76013.19
2023-01-15T17:02:07.167Z,76029.41
2023-01-15T17:04:36.984Z,76049.69
2023-01-15T17:07:13.637Z,76055.75
2023-01-15T17:09:56.818Z,76065.88
2023-01-15T17:12:42.036Z,76069.94
2023-01-15T17:15:15.342Z,76086.16
2023-01-15T17:17:43.680Z,76098.31
2023-01-15T17:20:12.755Z,76100.34
2023-01-15T17:22:45.081Z,76106.41
2023-01-15T17:25:24.385Z,76110.47
2023-01-15T17:27:51.956Z,76122.63
2023-01-15T17:30:19.487Z,76128.72
2023-01-15T17:32:47.137Z,76126.69
2023-01-15T17:35:29.052Z,76130.75
2023-01-15T17:37:56.476Z,76138.84
2023-01-15T17:40:24.049Z,76134.78
2023-01-15T17:42:51.225Z,76146.97
2023-01-15T17:45:26.893Z,76151.00
2023-01-15T17:47:54.084Z,76146.97
2023-01-15T17:50:22.001Z,76155.06
2023-01-15T17:52:49.797Z,76163.19
2023-01-15T17:55:38.306Z,76169.25
2023-01-15T17:58:24.602Z,76181.41
2023-01-15T18:01:11.334Z,76185.47
2023-01-15T18:04:03.627Z,76191.56
2023-01-15T18:06:31.609Z,76203.72
2023-01-15T18:09:00.630Z,76203.72
2023-01-15T18:11:27.841Z,76207.78
2023-01-15T18:13:56.195Z,76217.91
2023-01-15T18:16:25.727Z,76215.88
2023-01-15T18:18:54.050Z,76211.81
2023-01-15T18:21:22.174Z,76213.84
2023-01-15T18:23:49.073Z,76201.69
2023-01-15T18:26:16.487Z,76215.88
2023-01-15T18:28:45.300Z,76219.94
2023-01-15T18:31:12.584Z,76223.97
2023-01-15T18:33:39.522Z,76223.97
2023-01-15T18:36:14.575Z,76223.97
2023-01-15T18:38:47.225Z,76219.94
2023-01-15T18:41:35.663Z,76223.97
2023-01-15T18:44:30.498Z,76223.97
2023-01-15T18:47:00.281Z,76223.97
2023-01-15T18:49:28.174Z,76232.09
2023-01-15T18:52:14.789Z,76236.16
2023-01-15T18:54:41.723Z,76223.97
2023-01-15T18:57:08.970Z,76240.19
2023-01-15T18:59:36.050Z,76248.31
2023-01-15T19:02:03.597Z,76260.47
2023-01-15T19:04:30.929Z,76264.53
2023-01-15T19:06:58.412Z,76260.47
2023-01-15T19:09:25.663Z,76278.72
2023-01-15T19:11:53.303Z,76288.84
2023-01-15T19:14:39.935Z,76284.78
2023-01-15T19:17:30.232Z,76290.88
2023-01-15T19:19:57.104Z,76288.84
2023-01-15T19:22:42.572Z,76288.84
2023-01-15T19:25:10.205Z,76305.06
2023-01-15T19:27:37.572Z,76307.09
2023-01-15T19:30:06.965Z,76309.13
2023-01-15T19:32:34.525Z,76309.13
2023-01-15T19:35:01.897Z,76317.22
2023-01-15T19:37:31.374Z,76317.22
2023-01-15T19:39:58.499Z,76321.28
2023-01-15T19:42:44.039Z,76325.31
2023-01-15T19:45:30.118Z,76333.44
2023-01-15T19:48:16.682Z,76345.59
2023-01-15T19:50:46.062Z,76361.81
2023-01-15T19:53:13.860Z,76361.81
2023-01-15T19:55:44.047Z,76365.88
2023-01-15T19:58:13.251Z,76361.81
2023-01-15T20:00:43.445Z,76369.91
2023-01-15T20:03:12.405Z,76382.09
2023-01-15T20:05:42.189Z,76388.16
2023-01-15T20:08:12.870Z,76386.13
2023-01-15T20:10:42.494Z,76386.13
2023-01-15T20:13:34.433Z,76402.34
2023-01-15T20:16:13.525Z,76390.19
2023-01-15T20:18:41.301Z,76380.06
2023-01-15T20:21:12.292Z,76378.03
2023-01-15T20:23:40.176Z,76373.97
2023-01-15T20:26:12.854Z,76369.91
2023-01-15T20:28:42.385Z,76382.09
2023-01-15T20:31:17.675Z,76382.09
2023-01-15T20:33:45.924Z,76382.09
2023-01-15T20:36:12.918Z,76378.03
2023-01-15T20:38:40.172Z,76373.97
2023-01-15T20:41:26.915Z,76386.13
2023-01-15T20:44:12.688Z,76380.06
2023-01-15T20:46:39.673Z,76382.09
2023-01-15T20:49:25.171Z,76378.03
2023-01-15T20:51:52.908Z,76382.09
2023-01-15T20:54:21.331Z,76386.13
2023-01-15T20:56:48.405Z,76373.97
2023-01-15T20:59:15.813Z,76371.94
2023-01-15T21:01:42.790Z,76382.09
2023-01-15T21:04:10.740Z,76371.94
2023-01-15T21:06:37.779Z,76378.03
2023-01-15T21:09:06.097Z,76373.97
2023-01-15T21:11:33.084Z,76378.03
2023-01-15T21:14:00.494Z,76382.09
2023-01-15T21:16:27.444Z,76384.09
2023-01-15T21:18:54.788Z,76382.09
2023-01-15T21:21:22.719Z,76386.13
2023-01-15T21:23:50.372Z,76382.09
2023-01-15T21:26:17.572Z,76388.16
2023-01-15T21:28:45.505Z,76390.19
2023-01-15T21:31:14.586Z,76386.13
2023-01-15T21:33:41.987Z,76382.09
2023-01-15T21:36:11.412Z,76388.16
2023-01-15T21:38:38.938Z,76373.97
2023-01-15T21:41:14.390Z,76382.09
2023-01-15T21:44:01.751Z,76382.09
2023-01-15T21:46:28.794Z,76382.09
2023-01-15T21:48:57.678Z,76373.97
2023-01-15T21:51:26.779Z,76378.03
2023-01-15T21:53:54.475Z,76386.13
2023-01-15T21:56:21.557Z,76382.09
2023-01-15T21:58:48.773Z,76386.13
2023-01-15T22:01:18.216Z,76390.19
2023-01-15T22:03:46.183Z,76390.19
2023-01-15T22:06:13.214Z,76384.09
2023-01-15T22:08:40.590Z,76378.03
2023-01-15T22:11:10.109Z,76378.03
2023-01-15T22:13:37.948Z,76390.19
2023-01-15T22:16:05.292Z,76394.25
2023-01-15T22:18:33.752Z,76390.19
2023-01-15T22:21:03.643Z,76396.28
2023-01-15T22:23:31.120Z,76394.25
2023-01-15T22:25:57.991Z,76390.19
2023-01-15T22:28:25.354Z,76388.16
2023-01-15T22:30:52.249Z,76390.19
2023-01-15T22:33:19.689Z,76390.19
2023-01-15T22:35:56.122Z,76386.13
2023-01-15T22:38:23.312Z,76386.13
2023-01-15T22:40:50.203Z,76386.13
2023-01-15T22:43:17.620Z,76390.19
2023-01-15T22:45:44.650Z,76394.25
2023-01-15T22:48:12.085Z,76388.16
2023-01-15T22:50:38.946Z,76394.25
2023-01-15T22:53:06.221Z,76394.25
2023-01-15T22:55:33.281Z,76398.28
2023-01-15T22:58:00.472Z,76402.34
2023-01-15T23:00:27.354Z,76410.47
2023-01-15T23:02:54.619Z,76398.28
2023-01-15T23:05:23.821Z,76406.41
2023-01-15T23:07:51.255Z,76402.34
2023-01-15T23:10:18.309Z,76398.28
2023-01-15T23:12:45.559Z,76394.25
2023-01-15T23:15:13.960Z,76402.34
2023-01-15T23:17:41.292Z,76398.28
2023-01-15T23:20:10.070Z,76398.28
2023-01-15T23:22:37.669Z,76410.47
2023-01-15T23:25:04.880Z,76414.50
2023-01-15T23:27:32.189Z,76414.50
2023-01-15T23:29:59.067Z,76418.56
2023-01-15T23:32:26.716Z,76410.47
2023-01-15T23:34:53.570Z,76418.56
2023-01-15T23:37:20.886Z,76414.50
2023-01-15T23:39:47.749Z,76410.47
2023-01-15T23:42:33.542Z,76406.41
2023-01-15T23:45:19.354Z,76408.44
2023-01-15T23:47:46.602Z,76414.50
2023-01-15T23:50:13.436Z,76414.50
2023-01-15T23:52:40.998Z,76414.50
2023-01-15T23:55:08.370Z,76424.66
2023-01-15T23:57:35.563Z,76426.69
