createdAt,value
2023-03-26T00:02:36.726Z,0.10
2023-03-26T00:06:01.769Z,0.10
2023-03-26T00:09:12.499Z,0.20
2023-03-26T00:13:01.115Z,0.20
2023-03-26T00:20:43.636Z,0.30
2023-03-26T00:24:23.785Z,0.20
2023-03-26T00:28:16.458Z,0.20
2023-03-26T00:32:01.495Z,0.20
2023-03-26T00:36:00.016Z,0.20
2023-03-26T00:43:27.360Z,0.10
2023-03-26T00:46:47.676Z,0.17
2023-03-26T00:49:59.620Z,0.10
2023-03-26T00:53:30.124Z,0.20
2023-03-26T00:57:36.125Z,0.20
2023-03-26T01:01:29.115Z,0.25
2023-03-26T01:05:15.435Z,0.30
2023-03-26T01:09:21.444Z,0.20
2023-03-26T01:17:28.453Z,0.20
2023-03-26T01:20:53.797Z,0.20
2023-03-26T01:24:39.077Z,0.20
2023-03-26T01:28:04.830Z,0.20
2023-03-26T01:31:40.544Z,0.30
2023-03-26T01:35:17.928Z,0.20
2023-03-26T01:38:40.628Z,0.10
2023-03-26T01:42:03.550Z,0.20
2023-03-26T01:45:30.058Z,0.33
2023-03-26T01:48:44.907Z,0.30
2023-03-26T01:52:02.003Z,0.20
2023-03-26T01:55:15.712Z,0.30
2023-03-26T01:58:33.005Z,0.35
2023-03-26T02:01:50.276Z,0.20
2023-03-26T02:09:19.351Z,0.25
2023-03-26T02:20:11.929Z,0.10
2023-03-26T03:11:03.484Z,0.30
2023-03-26T03:19:27.870Z,0.13
2023-03-26T03:22:32.768Z,0.30
2023-03-26T03:26:20.362Z,0.30
2023-03-26T03:30:02.967Z,0.40
2023-03-26T03:33:24.841Z,0.40
2023-03-26T03:36:50.675Z,0.40
2023-03-26T03:40:05.985Z,0.22
2023-03-26T03:43:35.996Z,0.20
2023-03-26T03:46:52.772Z,0.30
2023-03-26T03:49:57.283Z,0.30
2023-03-26T03:53:10.289Z,0.30
2023-03-26T03:56:22.144Z,1.67
2023-03-26T04:06:28.072Z,2.38
2023-03-26T04:09:31.850Z,2.30
2023-03-26T04:12:51.508Z,1.00
2023-03-26T04:16:00.554Z,0.70
2023-03-26T04:19:04.834Z,0.70
2023-03-26T04:22:13.632Z,0.90
2023-03-26T04:25:16.910Z,0.60
2023-03-26T04:28:31.158Z,0.70
2023-03-26T04:31:38.660Z,0.70
2023-03-26T04:34:50.479Z,2.40
2023-03-26T04:37:53.350Z,2.17
2023-03-26T04:41:03.997Z,1.00
2023-03-26T04:44:08.915Z,1.17
2023-03-26T04:47:19.047Z,0.60
2023-03-26T04:50:27.351Z,1.00
2023-03-26T04:53:34.017Z,1.08
2023-03-26T04:56:59.361Z,0.80
2023-03-26T05:00:20.770Z,0.60
2023-03-26T05:03:26.102Z,1.63
2023-03-26T05:06:36.333Z,0.95
2023-03-26T05:09:39.526Z,0.50
2023-03-26T05:12:46.688Z,0.85
2023-03-26T05:15:59.101Z,0.50
2023-03-26T05:19:11.764Z,0.40
2023-03-26T05:22:20.160Z,0.50
2023-03-26T05:25:27.356Z,0.40
2023-03-26T05:28:30.302Z,0.35
2023-03-26T05:31:33.399Z,0.52
2023-03-26T05:34:35.967Z,0.20
2023-03-26T05:37:39.840Z,0.32
2023-03-26T05:40:43.121Z,0.50
2023-03-26T05:43:48.271Z,0.80
2023-03-26T05:46:53.760Z,0.57
2023-03-26T05:50:06.251Z,0.57
2023-03-26T06:00:23.017Z,0.40
2023-03-26T06:04:15.370Z,0.57
2023-03-26T06:11:17.546Z,0.68
2023-03-26T06:18:22.769Z,0.70
2023-03-26T06:21:54.616Z,0.93
2023-03-26T06:25:08.489Z,0.70
2023-03-26T06:28:47.505Z,0.75
2023-03-26T06:41:04.005Z,1.58
2023-03-26T06:52:33.359Z,0.65
2023-03-26T06:55:47.042Z,0.25
2023-03-26T06:59:14.476Z,0.55
2023-03-26T07:02:24.118Z,0.30
2023-03-26T07:05:31.058Z,0.30
2023-03-26T07:08:55.833Z,0.30
2023-03-26T07:15:44.856Z,0.28
2023-03-26T07:18:57.244Z,0.20
2023-03-26T07:22:05.532Z,0.45
2023-03-26T07:25:15.985Z,0.77
2023-03-26T07:29:04.920Z,0.70
2023-03-26T07:32:23.367Z,1.30
2023-03-26T07:35:51.226Z,1.00
2023-03-26T07:39:34.962Z,0.80
2023-03-26T07:43:18.189Z,1.10
2023-03-26T07:46:45.887Z,1.00
2023-03-26T07:50:58.065Z,0.88
2023-03-26T07:55:03.186Z,0.70
2023-03-26T08:04:30.188Z,0.52
2023-03-26T08:17:42.211Z,0.70
2023-03-26T08:21:55.858Z,0.60
2023-03-26T08:40:09.902Z,0.73
2023-03-26T08:53:45.896Z,0.75
2023-03-26T09:11:21.986Z,0.82
2023-03-26T09:29:11.178Z,0.40
2023-03-26T09:33:33.562Z,0.60
2023-03-26T09:37:31.486Z,0.70
2023-03-26T09:42:14.129Z,0.50
2023-03-26T09:54:30.421Z,0.63
2023-03-26T09:58:44.973Z,0.40
2023-03-26T10:02:50.018Z,0.85
2023-03-26T10:06:57.742Z,0.47
2023-03-26T10:29:14.446Z,0.40
2023-03-26T10:42:24.450Z,0.40
2023-03-26T10:45:53.817Z,0.77
2023-03-26T10:49:29.097Z,0.50
2023-03-26T10:53:13.612Z,0.60
2023-03-26T10:56:54.868Z,0.50
2023-03-26T11:00:28.327Z,0.50
2023-03-26T11:04:12.290Z,0.63
2023-03-26T11:11:05.430Z,0.63
2023-03-26T11:14:43.385Z,0.40
2023-03-26T11:27:15.130Z,0.60
2023-03-26T11:30:31.875Z,0.60
2023-03-26T11:34:06.818Z,0.50
2023-03-26T11:37:59.380Z,0.77
2023-03-26T11:42:15.008Z,0.90
2023-03-26T11:45:45.246Z,0.60
2023-03-26T11:53:21.794Z,0.68
2023-03-26T11:57:05.775Z,0.80
2023-03-26T12:00:45.321Z,0.70
2023-03-26T12:04:16.165Z,0.60
2023-03-26T12:08:02.236Z,0.70
2023-03-26T12:11:35.460Z,0.52
2023-03-26T12:14:54.993Z,0.50
2023-03-26T12:18:54.865Z,0.70
2023-03-26T12:22:35.649Z,0.50
2023-03-26T12:26:40.175Z,0.50
2023-03-26T12:29:52.370Z,0.60
2023-03-26T12:33:34.710Z,0.50
2023-03-26T12:37:35.780Z,0.52
2023-03-26T12:44:51.171Z,0.60
2023-03-26T13:05:08.771Z,0.30
2023-03-26T13:27:58.175Z,0.23
2023-03-26T13:32:46.804Z,0.55
2023-03-26T13:46:17.992Z,0.10
2023-03-26T14:05:01.068Z,0.20
2023-03-26T14:10:03.973Z,0.20
2023-03-26T14:23:59.338Z,0.20
2023-03-26T14:33:10.724Z,0.10
2023-03-26T14:54:01.281Z,0.10
2023-03-26T15:02:26.336Z,0.13
2023-03-26T15:06:17.272Z,0.20
2023-03-26T15:10:15.557Z,0.00
2023-03-26T15:13:34.340Z,0.35
2023-03-26T15:17:09.223Z,0.30
2023-03-26T15:20:57.141Z,0.30
2023-03-26T15:24:39.395Z,0.30
2023-03-26T15:28:12.862Z,0.20
2023-03-26T15:31:22.808Z,0.10
2023-03-26T15:34:34.068Z,0.30
2023-03-26T15:38:28.356Z,0.20
2023-03-26T15:41:59.917Z,0.30
2023-03-26T15:46:31.334Z,0.30
2023-03-26T15:50:40.385Z,0.30
2023-03-26T15:58:10.348Z,0.40
2023-03-26T16:11:33.565Z,0.50
2023-03-26T16:28:25.492Z,0.60
2023-03-26T16:31:39.386Z,0.70
2023-03-26T16:35:03.119Z,0.87
2023-03-26T16:38:25.478Z,0.70
2023-03-26T16:42:06.352Z,1.13
2023-03-26T16:45:56.427Z,1.02
2023-03-26T16:50:08.763Z,1.00
2023-03-26T16:54:27.165Z,1.40
2023-03-26T16:58:42.711Z,1.30
2023-03-26T17:07:17.621Z,1.38
2023-03-26T17:16:26.233Z,1.40
2023-03-26T17:20:38.740Z,1.50
2023-03-26T17:29:21.282Z,1.83
2023-03-26T17:33:34.041Z,1.95
2023-03-26T17:37:34.739Z,2.03
2023-03-26T17:45:14.625Z,1.98
2023-03-26T17:48:50.353Z,1.85
2023-03-26T17:56:10.271Z,1.70
2023-03-26T17:59:54.084Z,1.45
2023-03-26T18:03:34.063Z,1.58
2023-03-26T18:07:33.076Z,1.95
2023-03-26T18:11:29.335Z,2.53
2023-03-26T18:15:12.107Z,2.33
2023-03-26T18:22:33.581Z,2.10
2023-03-26T18:26:41.338Z,2.20
2023-03-26T18:33:31.793Z,1.57
2023-03-26T18:37:17.639Z,1.92
2023-03-26T18:41:12.599Z,2.17
2023-03-26T18:44:38.486Z,2.08
2023-03-26T18:47:45.791Z,2.72
2023-03-26T18:51:08.386Z,2.60
2023-03-26T18:54:20.149Z,2.30
2023-03-26T18:57:30.622Z,2.00
2023-03-26T19:00:41.651Z,2.33
2023-03-26T19:03:50.274Z,2.47
2023-03-26T19:07:18.196Z,3.77
2023-03-26T19:11:07.065Z,3.00
2023-03-26T19:14:46.414Z,2.63
2023-03-26T19:18:24.282Z,2.05
2023-03-26T19:21:59.013Z,2.67
2023-03-26T19:29:12.973Z,2.75
2023-03-26T19:33:15.356Z,2.60
2023-03-26T19:36:38.237Z,3.50
2023-03-26T19:44:11.059Z,3.43
2023-03-26T19:48:46.581Z,3.17
2023-03-26T19:52:29.136Z,3.28
2023-03-26T19:56:45.077Z,3.30
2023-03-26T20:00:04.713Z,2.92
2023-03-26T20:03:45.598Z,3.37
2023-03-26T20:07:13.382Z,2.60
2023-03-26T20:10:37.642Z,2.92
2023-03-26T20:18:30.158Z,3.10
2023-03-26T20:30:02.793Z,2.78
2023-03-26T20:33:32.550Z,3.17
2023-03-26T20:36:48.750Z,2.78
2023-03-26T20:40:03.297Z,2.53
2023-03-26T20:43:23.836Z,3.42
2023-03-26T20:46:47.004Z,3.15
2023-03-26T20:49:58.537Z,3.22
2023-03-26T20:53:21.614Z,2.60
2023-03-26T20:56:32.706Z,3.07
2023-03-26T20:59:50.110Z,3.50
2023-03-26T21:03:06.441Z,4.93
2023-03-26T21:06:19.815Z,7.72
2023-03-26T21:09:39.102Z,8.20
2023-03-26T21:13:06.228Z,7.97
2023-03-26T21:16:21.706Z,9.50
2023-03-26T21:19:25.435Z,7.97
2023-03-26T21:22:59.876Z,7.45
2023-03-26T21:26:48.373Z,7.40
2023-03-26T21:30:37.294Z,7.27
2023-03-26T21:34:55.514Z,6.45
2023-03-26T21:41:49.074Z,3.90
2023-03-26T21:54:29.456Z,1.48
2023-03-26T21:58:18.539Z,0.80
2023-03-26T22:02:53.760Z,0.70
2023-03-26T22:06:48.758Z,0.70
2023-03-26T22:10:57.999Z,0.70
2023-03-26T22:14:17.387Z,0.85
2023-03-26T22:17:49.473Z,1.27
2023-03-26T22:21:28.014Z,0.60
2023-03-26T22:24:35.182Z,0.70
2023-03-26T22:27:53.096Z,0.63
2023-03-26T22:31:14.542Z,0.40
2023-03-26T22:34:25.643Z,0.65
2023-03-26T22:37:32.606Z,0.52
2023-03-26T22:40:58.092Z,0.63
2023-03-26T22:44:16.792Z,0.67
2023-03-26T22:52:32.938Z,0.93
2023-03-26T22:55:57.399Z,1.10
2023-03-26T22:59:05.507Z,1.50
2023-03-26T23:02:11.251Z,1.33
2023-03-26T23:05:18.910Z,1.42
2023-03-26T23:08:44.429Z,1.13
2023-03-26T23:11:48.790Z,1.17
2023-03-26T23:14:53.505Z,1.20
2023-03-26T23:18:00.601Z,1.10
2023-03-26T23:21:22.888Z,0.98
2023-03-26T23:24:40.299Z,0.98
2023-03-26T23:27:53.738Z,1.15
2023-03-26T23:31:02.172Z,1.08
2023-03-26T23:34:19.595Z,0.97
2023-03-26T23:37:27.995Z,0.93
2023-03-26T23:40:38.799Z,0.98
2023-03-26T23:44:07.300Z,0.98
2023-03-26T23:47:11.599Z,1.20
2023-03-26T23:50:26.143Z,2.30
2023-03-26T23:53:33.665Z,1.70
2023-03-26T23:57:53.955Z,2.08
