createdAt,value
2019-04-20T00:01:40.903Z,14.50
2019-04-20T00:04:20.523Z,33.23
2019-04-20T00:06:49.590Z,36.68
2019-04-20T00:09:24.085Z,13.93
2019-04-20T00:12:01.504Z,14.63
2019-04-20T00:14:29.582Z,15.08
2019-04-20T00:16:58.792Z,32.50
2019-04-20T00:19:37.103Z,10.30
2019-04-20T00:22:08.680Z,13.90
2019-04-20T00:24:41.123Z,10.78
2019-04-20T00:27:40.497Z,12.33
2019-04-20T00:29:58.802Z,11.45
2019-04-20T00:32:35.983Z,21.02
2019-04-20T00:34:52.767Z,26.65
2019-04-20T00:37:25.388Z,9.90
2019-04-20T00:39:57.917Z,12.25
2019-04-20T00:42:36.906Z,13.08
2019-04-20T00:45:10.337Z,12.63
2019-04-20T00:47:46.994Z,9.65
2019-04-20T00:50:24.661Z,28.80
2019-04-20T00:52:56.961Z,15.05
2019-04-20T00:55:14.928Z,14.30
2019-04-20T00:57:53.039Z,15.48
2019-04-20T01:00:37.116Z,28.27
2019-04-20T01:03:10.156Z,30.48
2019-04-20T01:06:07.937Z,27.05
2019-04-20T01:08:21.253Z,30.50
2019-04-20T01:10:57.387Z,29.77
2019-04-20T01:13:27.152Z,23.83
2019-04-20T01:16:06.215Z,28.10
2019-04-20T01:18:32.187Z,25.52
2019-04-20T01:21:06.833Z,28.92
2019-04-20T01:23:43.809Z,27.62
2019-04-20T01:26:15.567Z,25.05
2019-04-20T01:28:54.210Z,27.17
2019-04-20T01:31:27.131Z,28.65
2019-04-20T01:33:58.481Z,25.80
2019-04-20T01:36:42.965Z,24.70
2019-04-20T01:39:07.567Z,25.20
2019-04-20T01:41:28.853Z,27.80
2019-04-20T01:44:00.561Z,27.15
2019-04-20T01:46:33.283Z,30.12
2019-04-20T01:49:11.491Z,23.40
2019-04-20T01:51:46.990Z,24.67
2019-04-20T01:54:27.588Z,27.02
2019-04-20T01:57:00.922Z,25.65
2019-04-20T01:59:40.076Z,26.05
2019-04-20T02:02:14.077Z,30.72
2019-04-20T02:04:45.959Z,27.62
2019-04-20T02:07:18.469Z,40.08
2019-04-20T02:09:56.308Z,33.02
2019-04-20T02:12:26.085Z,36.28
2019-04-20T02:14:59.449Z,33.83
2019-04-20T02:17:37.374Z,30.50
2019-04-20T02:20:22.789Z,36.20
2019-04-20T02:22:51.578Z,35.52
2019-04-20T02:25:09.950Z,30.37
2019-04-20T02:27:49.754Z,30.25
2019-04-20T02:30:47.550Z,36.08
2019-04-20T02:33:34.733Z,33.18
2019-04-20T02:36:15.485Z,42.78
2019-04-20T02:41:36.192Z,52.15
2019-04-20T02:44:21.796Z,52.43
2019-04-20T02:46:42.738Z,67.67
2019-04-20T02:49:19.846Z,55.33
2019-04-20T02:51:46.726Z,66.62
2019-04-20T02:54:21.957Z,69.90
2019-04-20T02:57:07.534Z,71.42
2019-04-20T02:59:48.710Z,65.50
2019-04-20T03:01:45.627Z,56.68
2019-04-20T03:04:02.078Z,50.55
2019-04-20T03:06:48.363Z,52.95
2019-04-20T03:09:29.857Z,52.65
2019-04-20T03:14:26.589Z,57.95
2019-04-20T03:17:08.704Z,51.28
2019-04-20T03:19:35.872Z,58.23
2019-04-20T03:22:17.471Z,47.85
2019-04-20T03:24:59.341Z,47.90
2019-04-20T03:27:16.144Z,45.85
2019-04-20T03:30:11.941Z,46.95
2019-04-20T03:35:20.052Z,59.40
2019-04-20T03:37:48.694Z,45.08
2019-04-20T03:40:12.897Z,44.55
2019-04-20T03:42:32.927Z,25.77
2019-04-20T03:45:12.268Z,45.75
2019-04-20T03:47:54.372Z,39.30
2019-04-20T03:50:35.605Z,31.65
2019-04-20T03:53:19.823Z,34.45
2019-04-20T03:55:52.873Z,38.50
2019-04-20T03:58:28.961Z,19.25
2019-04-20T04:01:22.767Z,19.85
2019-04-20T04:04:00.287Z,16.87
2019-04-20T04:06:17.775Z,14.53
2019-04-20T04:08:58.683Z,15.00
2019-04-20T04:11:31.533Z,17.57
2019-04-20T04:13:48.133Z,14.35
2019-04-20T04:16:21.959Z,17.12
2019-04-20T04:19:02.816Z,13.80
2019-04-20T04:21:41.162Z,16.05
2019-04-20T04:24:09.460Z,13.98
2019-04-20T04:26:47.427Z,16.70
2019-04-20T04:29:25.722Z,14.05
2019-04-20T04:32:09.344Z,12.88
2019-04-20T04:34:31.052Z,13.10
2019-04-20T04:37:03.456Z,17.10
2019-04-20T04:39:39.048Z,14.55
2019-04-20T04:42:19.112Z,16.55
2019-04-20T04:44:35.437Z,17.75
2019-04-20T04:47:00.258Z,14.45
2019-04-20T04:49:36.071Z,20.00
2019-04-20T04:52:07.957Z,12.30
2019-04-20T04:54:46.263Z,15.13
2019-04-20T04:57:09.508Z,15.40
2019-04-20T04:59:42.446Z,14.53
2019-04-20T05:02:15.984Z,15.03
2019-04-20T05:05:10.361Z,16.10
2019-04-20T05:07:40.039Z,14.80
2019-04-20T05:10:01.254Z,14.43
2019-04-20T05:12:35.064Z,12.82
2019-04-20T05:15:14.325Z,12.93
2019-04-20T05:18:02.109Z,10.88
2019-04-20T05:20:35.347Z,13.88
2019-04-20T05:23:04.899Z,11.18
2019-04-20T05:26:01.780Z,11.95
2019-04-20T05:28:27.501Z,9.90
2019-04-20T05:30:59.302Z,11.95
2019-04-20T05:33:42.552Z,10.90
2019-04-20T05:36:18.616Z,13.90
2019-04-20T05:38:59.110Z,12.05
2019-04-20T05:41:21.836Z,10.93
2019-04-20T05:43:54.507Z,12.15
2019-04-20T05:46:31.053Z,15.93
2019-04-20T05:49:13.428Z,12.63
2019-04-20T05:51:42.420Z,14.45
2019-04-20T05:54:17.911Z,11.68
2019-04-20T05:56:46.662Z,15.58
2019-04-20T05:59:23.832Z,19.47
2019-04-20T06:01:59.131Z,17.02
2019-04-20T06:04:39.811Z,13.20
2019-04-20T06:07:00.421Z,13.60
2019-04-20T06:09:42.239Z,15.13
2019-04-20T06:12:25.425Z,13.50
2019-04-20T06:14:55.906Z,12.78
2019-04-20T06:17:53.107Z,14.28
2019-04-20T06:20:31.231Z,7.90
2019-04-20T06:23:11.958Z,8.53
2019-04-20T06:25:50.845Z,12.35
2019-04-20T06:28:06.603Z,9.75
2019-04-20T06:30:38.661Z,7.42
2019-04-20T06:34:14.328Z,11.18
2019-04-20T06:36:32.266Z,9.70
2019-04-20T06:39:08.391Z,9.35
2019-04-20T06:41:56.780Z,10.60
2019-04-20T06:44:15.043Z,7.87
2019-04-20T06:46:57.036Z,6.37
2019-04-20T06:49:32.063Z,7.80
2019-04-20T06:52:15.393Z,13.85
2019-04-20T06:54:40.666Z,7.42
2019-04-20T06:57:19.635Z,11.05
2019-04-20T06:59:47.380Z,10.58
2019-04-20T07:02:22.292Z,7.97
2019-04-20T07:04:59.674Z,9.85
2019-04-20T07:07:24.001Z,8.78
2019-04-20T07:10:12.123Z,8.20
2019-04-20T07:12:33.325Z,8.38
2019-04-20T07:14:55.547Z,11.25
2019-04-20T07:18:02.763Z,6.83
2019-04-20T07:20:19.459Z,7.10
2019-04-20T07:23:03.590Z,6.60
2019-04-20T07:25:33.781Z,6.97
2019-04-20T07:28:09.806Z,13.15
2019-04-20T07:30:35.117Z,13.68
2019-04-20T07:33:16.100Z,7.28
2019-04-20T07:35:49.381Z,5.55
2019-04-20T07:38:31.183Z,7.20
2019-04-20T07:40:50.357Z,6.03
2019-04-20T07:43:25.556Z,10.05
2019-04-20T07:46:01.841Z,10.68
2019-04-20T07:48:30.842Z,7.20
2019-04-20T07:50:58.234Z,6.03
2019-04-20T07:53:36.262Z,5.22
2019-04-20T07:56:19.976Z,6.12
2019-04-20T07:58:40.132Z,6.37
2019-04-20T08:01:45.230Z,5.15
2019-04-20T08:04:17.419Z,5.00
2019-04-20T08:06:43.174Z,3.85
2019-04-20T08:09:21.849Z,5.78
2019-04-20T08:12:11.811Z,5.30
2019-04-20T08:14:50.607Z,6.70
2019-04-20T08:17:23.461Z,7.28
2019-04-20T08:19:45.681Z,4.42
2019-04-20T08:22:19.796Z,5.05
2019-04-20T08:24:48.258Z,7.28
2019-04-20T08:27:10.969Z,4.62
2019-04-20T08:29:59.899Z,4.53
2019-04-20T08:32:54.206Z,5.03
2019-04-20T08:35:33.142Z,6.22
2019-04-20T08:38:24.163Z,5.28
2019-04-20T08:40:40.361Z,5.20
2019-04-20T08:43:21.014Z,4.45
2019-04-20T08:45:46.601Z,6.87
2019-04-20T08:48:27.507Z,6.17
2019-04-20T08:50:51.786Z,9.18
2019-04-20T08:53:27.563Z,6.00
2019-04-20T08:55:50.113Z,5.12
2019-04-20T08:58:11.371Z,6.17
2019-04-20T09:00:49.615Z,4.72
2019-04-20T09:03:24.374Z,4.78
2019-04-20T09:05:59.105Z,4.58
2019-04-20T09:08:28.111Z,3.05
2019-04-20T09:11:15.369Z,7.72
2019-04-20T09:13:37.181Z,7.72
2019-04-20T09:16:04.231Z,6.20
2019-04-20T09:18:51.485Z,5.28
2019-04-20T09:21:24.234Z,5.45
2019-04-20T09:24:14.597Z,7.10
2019-04-20T09:26:45.673Z,4.22
2019-04-20T09:29:13.956Z,5.03
2019-04-20T09:31:47.101Z,11.22
2019-04-20T09:34:24.785Z,5.58
2019-04-20T09:37:04.527Z,4.65
2019-04-20T09:39:30.325Z,4.35
2019-04-20T09:42:01.152Z,5.42
2019-04-20T09:44:37.514Z,3.83
2019-04-20T09:47:05.565Z,5.40
2019-04-20T09:49:49.282Z,6.58
2019-04-20T09:52:22.306Z,7.10
2019-04-20T09:55:00.478Z,6.50
2019-04-20T09:57:33.958Z,6.53
2019-04-20T10:00:05.683Z,6.37
2019-04-20T10:02:27.816Z,4.85
2019-04-20T10:04:55.732Z,5.70
2019-04-20T10:07:32.563Z,4.72
2019-04-20T10:10:15.896Z,6.17
2019-04-20T10:12:37.629Z,6.75
2019-04-20T10:15:15.676Z,7.60
2019-04-20T10:17:43.568Z,4.47
2019-04-20T10:20:26.246Z,5.55
2019-04-20T10:22:48.818Z,10.85
2019-04-20T10:25:20.601Z,6.25
2019-04-20T10:27:51.960Z,6.17
2019-04-20T10:30:23.352Z,6.33
2019-04-20T10:32:55.738Z,6.90
2019-04-20T10:35:27.620Z,8.10
2019-04-20T10:38:00.778Z,6.08
2019-04-20T10:40:44.943Z,4.90
2019-04-20T10:43:06.143Z,8.00
2019-04-20T10:45:39.097Z,13.53
2019-04-20T10:48:10.906Z,9.90
2019-04-20T10:50:43.094Z,10.00
2019-04-20T10:53:15.685Z,8.73
2019-04-20T10:55:47.384Z,8.88
2019-04-20T10:58:19.708Z,4.87
2019-04-20T11:00:51.920Z,5.03
2019-04-20T11:03:24.737Z,5.97
2019-04-20T11:05:56.562Z,5.87
2019-04-20T11:08:28.678Z,9.08
2019-04-20T11:11:11.853Z,9.33
2019-04-20T11:13:33.409Z,9.75
2019-04-20T11:16:06.357Z,7.08
2019-04-20T11:18:37.900Z,7.78
2019-04-20T11:21:09.315Z,6.62
2019-04-20T11:23:40.694Z,10.13
2019-04-20T11:26:12.299Z,6.65
2019-04-20T11:28:44.190Z,6.20
2019-04-20T11:31:16.573Z,8.50
2019-04-20T11:33:48.126Z,6.72
2019-04-20T11:36:19.580Z,7.28
2019-04-20T11:38:53.025Z,7.03
2019-04-20T11:41:27.482Z,9.13
2019-04-20T11:43:58.027Z,7.90
2019-04-20T11:46:30.468Z,5.65
2019-04-20T11:49:01.943Z,8.45
2019-04-20T11:51:33.871Z,7.22
2019-04-20T11:54:06.206Z,9.18
2019-04-20T11:56:40.785Z,5.85
2019-04-20T11:59:12.377Z,4.83
2019-04-20T12:02:02.363Z,8.75
2019-04-20T12:04:41.435Z,7.50
2019-04-20T12:07:06.809Z,6.80
2019-04-20T12:09:39.601Z,6.97
2019-04-20T12:12:24.689Z,6.00
2019-04-20T12:14:44.450Z,8.58
2019-04-20T12:17:15.790Z,8.75
2019-04-20T12:19:47.998Z,5.58
2019-04-20T12:22:19.443Z,8.38
2019-04-20T12:24:51.933Z,7.45
2019-04-20T12:27:24.874Z,9.40
2019-04-20T12:29:57.546Z,6.75
2019-04-20T12:32:35.274Z,5.33
2019-04-20T12:35:02.635Z,10.63
2019-04-20T12:37:36.829Z,4.92
2019-04-20T12:40:14.260Z,6.70
2019-04-20T12:42:46.616Z,8.35
2019-04-20T12:45:20.206Z,8.45
2019-04-20T12:47:51.636Z,5.35
2019-04-20T12:50:23.524Z,7.85
2019-04-20T12:52:54.900Z,7.80
2019-04-20T12:55:26.472Z,7.62
2019-04-20T12:57:58.635Z,7.50
2019-04-20T13:00:33.251Z,5.10
2019-04-20T13:03:05.355Z,6.45
2019-04-20T13:05:38.007Z,4.47
2019-04-20T13:08:13.760Z,4.25
2019-04-20T13:10:46.853Z,5.85
2019-04-20T13:13:36.525Z,4.15
2019-04-20T13:16:12.264Z,6.08
2019-04-20T13:18:45.528Z,3.98
2019-04-20T13:21:19.044Z,6.73
2019-04-20T13:23:51.144Z,4.85
2019-04-20T13:26:22.708Z,4.20
2019-04-20T13:28:55.127Z,4.60
2019-04-20T13:31:27.610Z,4.22
2019-04-20T13:33:59.249Z,6.03
2019-04-20T13:36:30.758Z,4.65
2019-04-20T13:39:02.180Z,9.23
2019-04-20T13:41:35.790Z,6.67
2019-04-20T13:44:08.372Z,8.05
2019-04-20T13:46:40.923Z,5.67
2019-04-20T13:49:13.386Z,4.58
2019-04-20T13:51:44.749Z,4.83
2019-04-20T13:54:19.433Z,6.22
2019-04-20T13:56:51.081Z,5.83
2019-04-20T13:59:32.048Z,4.72
2019-04-20T14:02:06.446Z,4.62
2019-04-20T14:04:41.013Z,7.12
2019-04-20T14:07:15.296Z,5.70
2019-04-20T14:09:45.793Z,6.65
2019-04-20T14:12:25.261Z,5.50
2019-04-20T14:14:51.071Z,5.33
2019-04-20T14:17:23.451Z,5.87
2019-04-20T14:19:57.157Z,6.15
2019-04-20T14:22:29.291Z,6.97
2019-04-20T14:25:00.934Z,5.20
2019-04-20T14:27:32.934Z,6.35
2019-04-20T14:30:04.561Z,5.40
2019-04-20T14:32:36.813Z,5.85
2019-04-20T14:35:09.209Z,7.22
2019-04-20T14:37:41.617Z,4.65
2019-04-20T14:40:14.586Z,5.95
2019-04-20T14:42:49.960Z,4.35
2019-04-20T14:45:20.688Z,5.62
2019-04-20T14:47:52.259Z,5.65
2019-04-20T14:50:23.720Z,7.15
2019-04-20T14:52:55.650Z,5.28
2019-04-20T14:55:27.142Z,4.67
2019-04-20T14:58:01.495Z,5.22
2019-04-20T15:00:58.893Z,6.53
2019-04-20T15:03:36.709Z,5.50
2019-04-20T15:06:07.479Z,8.58
2019-04-20T15:08:38.864Z,4.78
2019-04-20T15:11:10.255Z,5.33
2019-04-20T15:13:42.608Z,5.45
2019-04-20T15:16:15.053Z,6.42
2019-04-20T15:18:55.148Z,5.50
2019-04-20T15:21:29.393Z,6.97
2019-04-20T15:24:01.732Z,7.00
2019-04-20T15:26:34.290Z,6.40
2019-04-20T15:29:06.335Z,4.80
2019-04-20T15:31:38.419Z,6.20
2019-04-20T15:34:10.857Z,5.00
2019-04-20T15:36:42.387Z,6.78
2019-04-20T15:39:14.897Z,6.22
2019-04-20T15:41:47.326Z,4.58
2019-04-20T15:44:19.482Z,8.48
2019-04-20T15:46:51.142Z,5.28
2019-04-20T15:49:22.471Z,9.23
2019-04-20T15:51:53.931Z,7.53
2019-04-20T15:54:25.574Z,5.42
2019-04-20T15:57:02.441Z,5.08
2019-04-20T15:59:30.631Z,4.90
2019-04-20T16:02:21.033Z,7.28
2019-04-20T16:05:04.024Z,7.87
2019-04-20T16:07:42.283Z,7.20
2019-04-20T16:10:09.559Z,8.05
2019-04-20T16:12:41.164Z,6.87
2019-04-20T16:15:13.592Z,6.78
2019-04-20T16:17:47.759Z,8.63
2019-04-20T16:20:23.143Z,12.40
2019-04-20T16:22:52.265Z,6.92
2019-04-20T16:25:25.587Z,7.67
2019-04-20T16:27:56.968Z,8.40
2019-04-20T16:30:29.656Z,6.35
2019-04-20T16:33:01.244Z,7.40
2019-04-20T16:35:32.641Z,10.48
2019-04-20T16:38:04.450Z,12.10
2019-04-20T16:40:35.935Z,12.33
2019-04-20T16:43:18.898Z,13.15
2019-04-20T16:45:41.241Z,13.43
2019-04-20T16:48:13.933Z,14.60
2019-04-20T16:50:46.769Z,16.10
2019-04-20T16:53:19.075Z,16.45
2019-04-20T16:55:50.665Z,16.95
2019-04-20T16:58:23.879Z,15.83
2019-04-20T17:00:55.906Z,21.37
2019-04-20T17:03:38.943Z,18.23
2019-04-20T17:06:02.222Z,20.25
2019-04-20T17:08:33.973Z,21.48
2019-04-20T17:11:05.617Z,27.90
2019-04-20T17:13:45.304Z,28.83
2019-04-20T17:16:10.301Z,26.97
2019-04-20T17:18:41.801Z,37.17
2019-04-20T17:21:16.592Z,39.45
2019-04-20T17:23:47.001Z,43.45
2019-04-20T17:26:20.943Z,46.02
2019-04-20T17:28:57.711Z,48.48
2019-04-20T17:31:35.397Z,63.48
2019-04-20T17:34:25.320Z,66.30
2019-04-20T17:36:40.503Z,81.47
2019-04-20T17:39:15.739Z,94.10
2019-04-20T17:42:03.056Z,125.27
2019-04-20T17:44:34.307Z,122.55
2019-04-20T17:47:03.450Z,115.12
2019-04-20T17:49:41.360Z,117.75
2019-04-20T17:52:24.068Z,101.25
2019-04-20T17:54:39.865Z,100.38
2019-04-20T17:57:11.461Z,80.15
2019-04-20T17:59:55.339Z,78.87
2019-04-20T18:02:43.200Z,78.12
2019-04-20T18:05:23.004Z,80.22
2019-04-20T18:07:52.461Z,72.92
2019-04-20T18:10:27.354Z,80.05
2019-04-20T18:12:48.027Z,73.02
2019-04-20T18:15:35.914Z,69.42
2019-04-20T18:18:23.679Z,82.10
2019-04-20T18:20:50.614Z,86.12
2019-04-20T18:23:28.119Z,78.20
2019-04-20T18:26:17.201Z,76.25
2019-04-20T18:28:54.428Z,78.07
2019-04-20T18:31:08.943Z,71.72
2019-04-20T18:33:42.459Z,70.67
2019-04-20T18:36:23.412Z,62.23
2019-04-20T18:38:55.226Z,57.98
2019-04-20T18:41:30.813Z,79.50
2019-04-20T18:43:57.596Z,65.30
2019-04-20T18:46:51.778Z,53.35
2019-04-20T18:49:16.522Z,48.58
2019-04-20T18:51:33.904Z,62.35
2019-04-20T18:54:11.730Z,53.90
2019-04-20T18:56:43.713Z,51.18
2019-04-20T18:59:13.184Z,42.38
2019-04-20T19:01:46.747Z,51.48
2019-04-20T19:04:19.728Z,61.73
2019-04-20T19:06:52.100Z,53.92
2019-04-20T19:09:28.082Z,49.38
2019-04-20T19:12:02.473Z,56.63
2019-04-20T19:14:37.148Z,41.55
2019-04-20T19:17:18.853Z,42.35
2019-04-20T19:19:52.881Z,46.45
2019-04-20T19:22:20.164Z,49.67
2019-04-20T19:24:51.813Z,50.00
2019-04-20T19:27:33.725Z,50.38
2019-04-20T19:30:11.787Z,49.13
2019-04-20T19:32:39.892Z,44.42
2019-04-20T19:35:14.518Z,41.65
2019-04-20T19:37:51.655Z,41.65
2019-04-20T19:40:19.158Z,38.87
2019-04-20T19:42:59.281Z,38.25
2019-04-20T19:45:43.882Z,40.12
2019-04-20T19:48:09.377Z,41.88
2019-04-20T19:50:53.569Z,52.05
2019-04-20T19:53:22.723Z,44.77
2019-04-20T19:55:43.969Z,36.83
2019-04-20T19:58:16.201Z,34.50
2019-04-20T20:00:50.517Z,52.93
2019-04-20T20:03:21.837Z,57.70
2019-04-20T20:05:54.769Z,41.00
2019-04-20T20:08:29.921Z,42.95
2019-04-20T20:11:02.803Z,46.90
2019-04-20T20:13:41.235Z,45.85
2019-04-20T20:16:13.977Z,43.23
2019-04-20T20:18:57.255Z,42.60
2019-04-20T20:21:23.698Z,35.08
2019-04-20T20:23:46.246Z,40.55
2019-04-20T20:26:23.086Z,41.37
2019-04-20T20:29:03.588Z,38.38
2019-04-20T20:31:37.766Z,34.08
2019-04-20T20:34:10.944Z,36.30
2019-04-20T20:36:38.290Z,28.10
2019-04-20T20:39:14.629Z,30.92
2019-04-20T20:41:53.343Z,30.60
2019-04-20T20:44:27.588Z,34.65
2019-04-20T20:46:59.242Z,33.23
2019-04-20T20:49:38.901Z,35.80
2019-04-20T20:52:13.317Z,39.38
2019-04-20T20:54:41.364Z,37.23
2019-04-20T20:57:08.759Z,31.45
2019-04-20T20:59:43.047Z,28.77
2019-04-20T21:02:19.315Z,38.05
2019-04-20T21:04:41.796Z,36.20
2019-04-20T21:07:13.210Z,37.58
2019-04-20T21:09:45.856Z,38.17
2019-04-20T21:12:21.300Z,34.98
2019-04-20T21:14:53.104Z,31.97
2019-04-20T21:17:32.011Z,27.90
2019-04-20T21:20:17.078Z,40.30
2019-04-20T21:22:49.358Z,33.78
2019-04-20T21:25:08.835Z,32.90
2019-04-20T21:27:40.421Z,30.43
2019-04-20T21:30:18.458Z,34.78
2019-04-20T21:32:50.334Z,29.67
2019-04-20T21:35:19.821Z,29.65
2019-04-20T21:37:59.960Z,37.45
2019-04-20T21:40:33.959Z,35.28
2019-04-20T21:43:02.364Z,35.38
2019-04-20T21:45:36.091Z,37.30
2019-04-20T21:48:09.771Z,37.63
2019-04-20T21:50:58.653Z,34.33
2019-04-20T21:53:19.705Z,33.23
2019-04-20T21:55:45.900Z,29.50
2019-04-20T21:58:25.264Z,36.75
2019-04-20T22:01:07.010Z,33.38
2019-04-20T22:06:04.821Z,25.60
2019-04-20T22:08:39.315Z,27.17
2019-04-20T22:11:09.781Z,32.35
2019-04-20T22:13:43.907Z,29.00
2019-04-20T22:16:16.695Z,35.17
2019-04-20T22:18:54.094Z,26.55
2019-04-20T22:21:26.654Z,27.65
2019-04-20T22:24:07.943Z,32.73
2019-04-20T22:26:34.487Z,31.37
2019-04-20T22:29:00.732Z,32.45
2019-04-20T22:31:32.220Z,32.93
2019-04-20T22:34:10.404Z,29.67
2019-04-20T22:36:43.064Z,28.45
2019-04-20T22:39:13.659Z,30.10
2019-04-20T22:42:00.237Z,25.68
2019-04-20T22:44:32.056Z,30.45
2019-04-20T22:47:05.444Z,24.63
2019-04-20T22:49:48.549Z,25.77
2019-04-20T22:52:26.588Z,30.17
2019-04-20T22:55:01.211Z,38.13
2019-04-20T22:57:31.591Z,32.95
2019-04-20T22:59:56.873Z,31.02
2019-04-20T23:02:24.760Z,27.15
2019-04-20T23:04:57.082Z,32.63
2019-04-20T23:07:28.837Z,34.27
2019-04-20T23:10:03.273Z,32.75
2019-04-20T23:12:33.959Z,29.72
2019-04-20T23:15:08.174Z,38.42
2019-04-20T23:17:45.112Z,35.40
2019-04-20T23:20:22.962Z,30.82
2019-04-20T23:22:50.826Z,39.33
2019-04-20T23:25:20.935Z,32.88
2019-04-20T23:27:58.980Z,32.53
2019-04-20T23:33:00.118Z,42.25
2019-04-20T23:35:36.819Z,35.40
2019-04-20T23:38:11.164Z,37.85
2019-04-20T23:40:39.646Z,33.00
2019-04-20T23:43:25.352Z,38.42
2019-04-20T23:46:03.300Z,40.52
2019-04-20T23:48:43.023Z,41.30
2019-04-20T23:51:36.223Z,45.48
2019-04-20T23:53:55.490Z,38.23
2019-04-20T23:56:20.870Z,39.75
2019-04-20T23:58:56.082Z,50.20
