createdAt,value
2023-05-19T00:00:05.084Z,0.00
2023-05-19T00:00:36.022Z,0.00
2023-05-19T00:01:06.966Z,0.00
2023-05-19T00:01:37.905Z,0.00
2023-05-19T00:02:39.966Z,0.00
2023-05-19T00:03:10.604Z,0.00
2023-05-19T00:03:41.174Z,0.00
2023-05-19T00:04:12.112Z,0.00
2023-05-19T00:04:43.039Z,0.00
2023-05-19T00:05:13.970Z,0.00
2023-05-19T00:05:44.974Z,0.00
2023-05-19T00:06:15.553Z,0.00
2023-05-19T00:06:46.000Z,0.00
2023-05-19T00:07:16.901Z,0.00
2023-05-19T00:07:47.848Z,0.00
2023-05-19T00:08:18.796Z,0.00
2023-05-19T00:08:49.724Z,0.00
2023-05-19T00:09:20.649Z,0.00
2023-05-19T00:09:51.577Z,0.00
2023-05-19T00:10:22.509Z,0.00
2023-05-19T00:10:53.429Z,0.00
2023-05-19T00:11:24.369Z,0.00
2023-05-19T00:11:55.302Z,0.00
2023-05-19T00:12:26.219Z,0.00
2023-05-19T00:12:57.132Z,0.00
2023-05-19T00:13:28.086Z,0.00
2023-05-19T00:13:59.029Z,0.00
2023-05-19T00:14:29.937Z,0.00
2023-05-19T00:15:00.841Z,0.00
2023-05-19T00:15:31.833Z,0.00
2023-05-19T00:16:02.771Z,0.00
2023-05-19T00:16:33.748Z,0.00
2023-05-19T00:17:04.182Z,0.00
2023-05-19T00:17:35.185Z,0.00
2023-05-19T00:18:06.091Z,0.00
2023-05-19T00:18:37.059Z,0.00
2023-05-19T00:19:08.063Z,0.00
2023-05-19T00:19:38.956Z,0.00
2023-05-19T00:20:09.884Z,0.00
2023-05-19T00:20:40.833Z,0.00
2023-05-19T00:21:11.754Z,0.00
2023-05-19T00:21:42.650Z,0.00
2023-05-19T00:22:13.578Z,0.00
2023-05-19T00:22:44.501Z,0.00
2023-05-19T00:23:15.429Z,0.00
2023-05-19T00:23:46.379Z,0.00
2023-05-19T00:24:17.292Z,0.00
2023-05-19T00:24:48.229Z,0.00
2023-05-19T00:25:19.165Z,0.00
2023-05-19T00:25:50.105Z,0.00
2023-05-19T00:26:21.039Z,0.00
2023-05-19T00:26:51.960Z,0.00
2023-05-19T00:27:22.898Z,0.00
2023-05-19T00:27:53.827Z,0.00
2023-05-19T00:28:24.755Z,0.00
2023-05-19T00:28:55.672Z,0.00
2023-05-19T00:29:26.606Z,0.00
2023-05-19T00:29:57.538Z,0.00
2023-05-19T00:30:28.466Z,0.00
2023-05-19T00:30:59.398Z,0.00
2023-05-19T00:31:30.402Z,0.00
2023-05-19T00:32:00.882Z,0.00
2023-05-19T00:32:31.885Z,0.00
2023-05-19T00:33:02.854Z,0.00
2023-05-19T00:33:33.799Z,0.00
2023-05-19T00:34:04.703Z,0.00
2023-05-19T00:34:35.620Z,0.00
2023-05-19T00:35:06.536Z,0.00
2023-05-19T00:35:37.472Z,0.00
2023-05-19T00:36:08.434Z,0.00
2023-05-19T00:36:39.372Z,0.00
2023-05-19T00:37:41.229Z,0.00
2023-05-19T00:38:12.216Z,0.00
2023-05-19T00:38:43.145Z,0.00
2023-05-19T00:39:14.077Z,0.00
2023-05-19T00:39:44.973Z,0.00
2023-05-19T00:40:15.920Z,0.00
2023-05-19T00:40:46.836Z,0.00
2023-05-19T00:41:17.772Z,0.00
2023-05-19T00:41:48.690Z,0.00
2023-05-19T00:42:19.599Z,0.00
2023-05-19T00:42:50.500Z,0.00
2023-05-19T00:43:21.445Z,0.00
2023-05-19T00:43:52.365Z,0.00
2023-05-19T00:44:23.278Z,0.00
2023-05-19T00:44:54.194Z,0.00
2023-05-19T00:45:25.111Z,0.00
2023-05-19T00:45:56.037Z,0.00
2023-05-19T00:46:27.015Z,0.00
2023-05-19T00:46:58.042Z,0.00
2023-05-19T00:47:28.547Z,0.00
2023-05-19T00:47:59.511Z,0.00
2023-05-19T00:48:30.467Z,0.00
2023-05-19T00:49:01.366Z,0.00
2023-05-19T00:49:32.258Z,0.00
2023-05-19T00:50:03.188Z,0.00
2023-05-19T00:50:34.470Z,0.00
2023-05-19T00:51:05.051Z,0.00
2023-05-19T00:51:35.972Z,0.00
2023-05-19T00:52:06.894Z,0.00
2023-05-19T00:52:37.840Z,0.00
2023-05-19T00:53:08.768Z,0.00
2023-05-19T00:53:39.694Z,0.00
2023-05-19T00:54:10.599Z,0.00
2023-05-19T00:55:12.465Z,0.00
2023-05-19T00:55:43.394Z,0.00
2023-05-19T00:56:14.300Z,0.00
2023-05-19T00:56:45.219Z,0.00
2023-05-19T00:57:16.132Z,0.00
2023-05-19T00:57:47.059Z,0.00
2023-05-19T00:58:17.965Z,0.00
2023-05-19T00:58:48.919Z,0.00
2023-05-19T00:59:19.834Z,0.00
2023-05-19T00:59:50.792Z,0.00
2023-05-19T01:00:21.719Z,0.00
2023-05-19T01:00:52.707Z,0.00
2023-05-19T01:01:23.675Z,0.00
2023-05-19T01:01:54.610Z,0.00
2023-05-19T01:02:25.618Z,0.00
2023-05-19T01:02:56.222Z,0.00
2023-05-19T01:03:26.802Z,0.00
2023-05-19T01:03:57.496Z,0.00
2023-05-19T01:04:27.948Z,0.00
2023-05-19T01:04:58.880Z,0.00
2023-05-19T01:05:29.797Z,0.00
2023-05-19T01:06:00.734Z,0.00
2023-05-19T01:06:31.684Z,0.00
2023-05-19T01:07:02.618Z,0.00
2023-05-19T01:07:33.525Z,0.00
2023-05-19T01:08:04.438Z,0.00
2023-05-19T01:08:35.361Z,0.00
2023-05-19T01:09:06.290Z,0.00
2023-05-19T01:09:37.232Z,0.00
2023-05-19T01:10:08.122Z,0.00
2023-05-19T01:10:39.023Z,0.00
2023-05-19T01:11:09.976Z,0.00
2023-05-19T01:11:40.889Z,0.00
2023-05-19T01:12:11.791Z,0.00
2023-05-19T01:12:42.718Z,0.00
2023-05-19T01:13:13.652Z,0.00
2023-05-19T01:13:44.563Z,0.00
2023-05-19T01:14:15.480Z,0.00
2023-05-19T01:14:46.377Z,0.00
2023-05-19T01:15:17.276Z,0.00
2023-05-19T01:15:48.179Z,0.00
2023-05-19T01:16:19.148Z,0.00
2023-05-19T01:16:50.281Z,0.00
2023-05-19T01:17:20.824Z,0.00
2023-05-19T01:17:51.783Z,0.00
2023-05-19T01:18:22.702Z,0.00
2023-05-19T01:18:53.621Z,0.00
2023-05-19T01:19:24.711Z,0.00
2023-05-19T01:19:55.205Z,0.00
2023-05-19T01:20:26.137Z,0.00
2023-05-19T01:20:57.030Z,0.00
2023-05-19T01:21:27.928Z,0.00
2023-05-19T01:21:58.866Z,0.00
2023-05-19T01:22:29.796Z,0.00
2023-05-19T01:23:00.734Z,0.00
2023-05-19T01:23:31.668Z,0.00
2023-05-19T01:24:02.623Z,0.00
2023-05-19T01:24:33.517Z,0.00
2023-05-19T01:25:04.434Z,0.00
2023-05-19T01:25:35.395Z,0.00
2023-05-19T01:26:06.317Z,0.00
2023-05-19T01:26:37.253Z,0.00
2023-05-19T01:27:08.177Z,0.00
2023-05-19T01:27:39.083Z,0.00
2023-05-19T01:28:09.997Z,0.00
2023-05-19T01:28:40.904Z,0.00
2023-05-19T01:29:11.813Z,0.00
2023-05-19T01:30:13.696Z,0.00
2023-05-19T01:30:44.648Z,0.00
2023-05-19T01:31:15.552Z,0.00
2023-05-19T01:31:46.512Z,0.00
2023-05-19T01:32:17.472Z,0.00
2023-05-19T01:32:48.514Z,0.00
2023-05-19T01:33:18.945Z,0.00
2023-05-19T01:33:49.884Z,0.00
2023-05-19T01:34:20.803Z,0.00
2023-05-19T01:34:51.764Z,0.00
2023-05-19T01:35:22.660Z,0.00
2023-05-19T01:35:53.607Z,0.00
2023-05-19T01:36:24.522Z,0.00
2023-05-19T01:36:55.419Z,0.00
2023-05-19T01:37:26.352Z,0.00
2023-05-19T01:37:57.275Z,0.00
2023-05-19T01:38:28.205Z,0.00
2023-05-19T01:38:59.121Z,0.00
2023-05-19T01:39:30.039Z,0.00
2023-05-19T01:40:00.995Z,0.00
2023-05-19T01:40:32.155Z,0.00
2023-05-19T01:41:02.911Z,0.00
2023-05-19T01:41:33.322Z,0.00
2023-05-19T01:42:04.244Z,0.00
2023-05-19T01:42:35.171Z,0.00
2023-05-19T01:43:06.099Z,0.00
2023-05-19T01:43:37.057Z,0.00
2023-05-19T01:44:08.013Z,0.00
2023-05-19T01:44:38.911Z,0.00
2023-05-19T01:45:09.852Z,0.00
2023-05-19T01:45:40.803Z,0.00
2023-05-19T01:46:11.783Z,0.00
2023-05-19T01:46:42.239Z,0.00
2023-05-19T01:47:44.118Z,0.00
2023-05-19T01:48:15.174Z,0.00
2023-05-19T01:48:45.718Z,0.00
2023-05-19T01:49:16.618Z,0.00
2023-05-19T01:49:47.507Z,0.00
2023-05-19T01:50:18.518Z,0.00
2023-05-19T01:50:49.405Z,0.00
2023-05-19T01:51:20.320Z,0.00
2023-05-19T01:51:51.243Z,0.00
2023-05-19T01:52:22.157Z,0.00
2023-05-19T01:52:53.068Z,0.00
2023-05-19T01:53:23.960Z,0.00
2023-05-19T01:53:54.895Z,0.00
2023-05-19T01:54:25.819Z,0.00
2023-05-19T01:54:56.756Z,0.00
2023-05-19T01:55:27.704Z,0.00
2023-05-19T01:55:58.654Z,0.00
2023-05-19T01:56:29.568Z,0.00
2023-05-19T01:57:00.507Z,0.00
2023-05-19T01:57:31.433Z,0.00
2023-05-19T01:58:02.365Z,0.00
2023-05-19T01:58:33.270Z,0.00
2023-05-19T01:59:04.183Z,0.00
2023-05-19T01:59:35.110Z,0.00
2023-05-19T02:00:06.027Z,0.00
2023-05-19T02:00:36.925Z,0.00
2023-05-19T02:01:07.881Z,0.00
2023-05-19T02:01:38.869Z,0.00
2023-05-19T02:02:09.304Z,0.00
2023-05-19T02:02:40.233Z,0.00
2023-05-19T02:03:11.159Z,0.00
2023-05-19T02:03:42.079Z,0.00
2023-05-19T02:04:13.061Z,0.00
2023-05-19T02:05:14.434Z,0.00
2023-05-19T02:05:45.358Z,0.00
2023-05-19T02:06:16.243Z,0.00
2023-05-19T02:06:47.171Z,0.00
2023-05-19T02:07:18.067Z,0.00
2023-05-19T02:07:48.993Z,0.00
2023-05-19T02:08:19.885Z,0.00
2023-05-19T02:08:50.838Z,0.00
2023-05-19T02:09:21.741Z,0.00
2023-05-19T02:09:52.663Z,0.00
2023-05-19T02:10:23.588Z,0.00
2023-05-19T02:10:54.514Z,0.00
2023-05-19T02:11:25.406Z,0.00
2023-05-19T02:11:56.349Z,0.00
2023-05-19T02:12:27.262Z,0.00
2023-05-19T02:12:58.199Z,0.00
2023-05-19T02:13:28.697Z,0.00
2023-05-19T02:13:59.616Z,0.00
2023-05-19T02:14:30.531Z,0.00
2023-05-19T02:15:01.443Z,0.00
2023-05-19T02:15:32.423Z,0.00
2023-05-19T02:16:03.381Z,0.00
2023-05-19T02:16:33.836Z,0.00
2023-05-19T02:17:04.788Z,0.00
2023-05-19T02:17:35.756Z,0.00
2023-05-19T02:18:06.730Z,0.00
2023-05-19T02:18:37.303Z,0.00
2023-05-19T02:19:07.827Z,0.00
2023-05-19T02:19:38.728Z,0.00
2023-05-19T02:20:09.649Z,0.00
2023-05-19T02:20:40.560Z,0.00
2023-05-19T02:21:11.492Z,0.00
2023-05-19T02:21:42.372Z,0.00
2023-05-19T02:22:13.269Z,0.00
2023-05-19T02:22:44.165Z,0.00
2023-05-19T02:23:15.072Z,0.00
2023-05-19T02:23:46.004Z,0.00
2023-05-19T02:24:16.929Z,0.00
2023-05-19T02:24:47.865Z,0.00
2023-05-19T02:25:18.789Z,0.00
2023-05-19T02:25:49.697Z,0.00
2023-05-19T02:26:20.606Z,0.00
2023-05-19T02:26:51.540Z,0.00
2023-05-19T02:27:22.472Z,0.00
2023-05-19T02:27:53.392Z,0.00
2023-05-19T02:28:24.309Z,0.00
2023-05-19T02:28:55.200Z,0.00
2023-05-19T02:29:26.150Z,0.00
2023-05-19T02:29:57.057Z,0.00
2023-05-19T02:30:28.012Z,0.00
2023-05-19T02:30:58.922Z,0.00
2023-05-19T02:31:29.912Z,0.00
2023-05-19T02:32:00.889Z,0.00
2023-05-19T02:32:31.349Z,0.00
2023-05-19T02:33:02.315Z,0.00
2023-05-19T02:33:33.249Z,0.00
2023-05-19T02:34:04.167Z,0.00
2023-05-19T02:34:35.101Z,0.00
2023-05-19T02:35:06.071Z,0.00
2023-05-19T02:35:36.984Z,0.00
2023-05-19T02:36:07.877Z,0.00
2023-05-19T02:36:38.925Z,0.00
2023-05-19T02:37:09.817Z,0.00
2023-05-19T02:37:40.775Z,0.00
2023-05-19T02:38:11.890Z,0.00
2023-05-19T02:38:42.321Z,0.00
2023-05-19T02:39:13.251Z,0.00
2023-05-19T02:40:15.092Z,0.00
2023-05-19T02:40:46.015Z,0.00
2023-05-19T02:41:16.956Z,0.00
2023-05-19T02:41:47.876Z,0.00
2023-05-19T02:42:18.838Z,0.00
2023-05-19T02:42:49.762Z,0.00
2023-05-19T02:43:20.682Z,0.00
2023-05-19T02:43:51.616Z,0.00
2023-05-19T02:44:22.545Z,0.00
2023-05-19T02:44:53.469Z,0.00
2023-05-19T02:45:24.451Z,0.00
2023-05-19T02:45:55.416Z,0.00
2023-05-19T02:46:26.331Z,0.00
2023-05-19T02:46:57.240Z,0.00
2023-05-19T02:47:28.265Z,0.00
2023-05-19T02:47:58.847Z,0.00
2023-05-19T02:48:29.274Z,0.00
2023-05-19T02:49:00.180Z,0.00
2023-05-19T02:49:31.085Z,0.00
2023-05-19T02:50:02.070Z,0.00
2023-05-19T02:50:33.145Z,0.00
2023-05-19T02:51:03.677Z,0.00
2023-05-19T02:51:34.606Z,0.00
2023-05-19T02:52:06.343Z,0.00
2023-05-19T02:52:36.278Z,0.00
2023-05-19T02:53:07.219Z,0.00
2023-05-19T02:53:38.143Z,0.00
2023-05-19T02:54:09.067Z,0.00
2023-05-19T02:54:39.962Z,0.00
2023-05-19T02:55:10.888Z,0.00
2023-05-19T02:55:41.851Z,0.00
2023-05-19T02:56:12.773Z,0.00
2023-05-19T02:56:43.698Z,0.00
2023-05-19T02:57:45.540Z,0.00
2023-05-19T02:58:16.469Z,0.00
2023-05-19T02:58:47.443Z,0.00
2023-05-19T02:59:18.348Z,0.00
2023-05-19T02:59:49.246Z,0.00
2023-05-19T03:00:20.188Z,0.00
2023-05-19T03:00:51.092Z,0.00
2023-05-19T03:01:22.066Z,0.00
2023-05-19T03:01:52.523Z,0.00
2023-05-19T03:02:23.416Z,0.00
2023-05-19T03:02:54.432Z,0.00
2023-05-19T03:03:24.937Z,0.00
2023-05-19T03:03:55.512Z,0.00
2023-05-19T03:04:25.991Z,0.00
2023-05-19T03:04:56.886Z,1.00
2023-05-19T03:05:27.822Z,0.00
2023-05-19T03:05:58.744Z,0.00
2023-05-19T03:06:29.682Z,0.00
2023-05-19T03:07:00.606Z,0.00
2023-05-19T03:07:31.561Z,0.00
2023-05-19T03:08:02.417Z,1.00
2023-05-19T03:08:33.282Z,1.00
2023-05-19T03:09:04.129Z,1.00
2023-05-19T03:09:34.973Z,1.00
2023-05-19T03:10:05.859Z,1.00
2023-05-19T03:10:36.805Z,0.00
2023-05-19T03:11:07.776Z,0.00
2023-05-19T03:11:38.672Z,0.00
2023-05-19T03:12:09.570Z,2.00
2023-05-19T03:12:40.463Z,2.00
2023-05-19T03:13:11.357Z,1.00
2023-05-19T03:13:42.217Z,1.00
2023-05-19T03:14:13.076Z,1.00
2023-05-19T03:14:43.948Z,1.00
2023-05-19T03:15:14.809Z,2.00
2023-05-19T03:15:45.711Z,2.00
2023-05-19T03:16:16.657Z,2.00
2023-05-19T03:16:47.588Z,3.00
2023-05-19T03:17:18.101Z,1.00
2023-05-19T03:17:49.043Z,3.00
2023-05-19T03:18:19.513Z,3.00
2023-05-19T03:18:50.413Z,6.00
2023-05-19T03:19:21.487Z,4.00
2023-05-19T03:19:52.005Z,4.00
2023-05-19T03:20:22.867Z,4.00
2023-05-19T03:20:53.803Z,3.00
2023-05-19T03:21:24.654Z,3.00
2023-05-19T03:21:55.534Z,4.00
2023-05-19T03:22:26.415Z,8.00
2023-05-19T03:23:28.129Z,7.00
2023-05-19T03:23:59.003Z,5.00
2023-05-19T03:24:29.866Z,8.00
2023-05-19T03:25:00.729Z,8.00
2023-05-19T03:25:31.628Z,5.00
2023-05-19T03:26:02.490Z,6.00
2023-05-19T03:26:33.344Z,7.00
2023-05-19T03:27:04.235Z,9.00
2023-05-19T03:27:35.093Z,9.00
2023-05-19T03:28:05.934Z,10.00
2023-05-19T03:28:36.787Z,12.00
2023-05-19T03:29:07.691Z,12.00
2023-05-19T03:29:38.583Z,12.00
2023-05-19T03:30:09.438Z,13.00
2023-05-19T03:30:40.297Z,15.00
2023-05-19T03:31:11.158Z,12.00
2023-05-19T03:31:42.035Z,14.00
2023-05-19T03:32:12.959Z,14.00
2023-05-19T03:32:43.950Z,17.00
2023-05-19T03:33:14.700Z,12.00
2023-05-19T03:33:45.186Z,10.00
2023-05-19T03:34:16.048Z,14.00
2023-05-19T03:34:46.901Z,15.00
2023-05-19T03:35:17.772Z,12.00
2023-05-19T03:35:48.643Z,12.00
2023-05-19T03:36:19.538Z,14.00
2023-05-19T03:36:50.404Z,16.00
2023-05-19T03:37:21.255Z,18.00
2023-05-19T03:37:52.169Z,17.00
2023-05-19T03:38:23.035Z,15.00
2023-05-19T03:38:53.884Z,16.00
2023-05-19T03:39:24.764Z,16.00
2023-05-19T03:39:55.625Z,17.00
2023-05-19T03:40:57.387Z,18.00
2023-05-19T03:41:28.276Z,18.00
2023-05-19T03:41:59.144Z,24.00
2023-05-19T03:42:30.014Z,25.00
2023-05-19T03:43:00.891Z,26.00
2023-05-19T03:43:31.778Z,27.00
2023-05-19T03:44:02.674Z,28.00
2023-05-19T03:44:33.583Z,29.00
2023-05-19T03:45:04.460Z,31.00
2023-05-19T03:45:35.356Z,32.00
2023-05-19T03:46:06.281Z,30.00
2023-05-19T03:46:37.141Z,30.00
2023-05-19T03:47:08.030Z,32.00
2023-05-19T03:47:38.974Z,34.00
2023-05-19T03:48:09.437Z,34.00
2023-05-19T03:48:40.316Z,35.00
2023-05-19T03:49:11.217Z,39.00
2023-05-19T03:49:42.093Z,45.00
2023-05-19T03:50:12.976Z,48.00
2023-05-19T03:50:43.869Z,47.00
2023-05-19T03:51:14.748Z,49.00
2023-05-19T03:51:45.621Z,51.00
2023-05-19T03:52:16.495Z,54.00
2023-05-19T03:52:47.370Z,59.00
2023-05-19T03:53:18.249Z,61.00
2023-05-19T03:53:49.134Z,62.00
2023-05-19T03:54:20.028Z,65.00
2023-05-19T03:54:50.905Z,64.00
2023-05-19T03:55:21.805Z,67.00
2023-05-19T03:55:52.666Z,64.00
2023-05-19T03:56:23.511Z,63.00
2023-05-19T03:56:54.376Z,64.00
2023-05-19T03:57:25.248Z,61.00
2023-05-19T03:58:27.010Z,62.00
2023-05-19T03:58:57.853Z,63.00
2023-05-19T03:59:28.709Z,64.00
2023-05-19T03:59:59.601Z,66.00
2023-05-19T04:00:30.801Z,64.00
2023-05-19T04:01:00.972Z,70.00
2023-05-19T04:01:31.861Z,68.00
2023-05-19T04:02:02.746Z,70.00
2023-05-19T04:02:33.635Z,70.00
2023-05-19T04:03:04.726Z,71.00
2023-05-19T04:03:35.223Z,72.00
2023-05-19T04:04:06.096Z,73.00
2023-05-19T04:04:37.080Z,78.00
2023-05-19T04:05:07.974Z,80.00
2023-05-19T04:05:38.865Z,84.00
2023-05-19T04:06:09.730Z,84.00
2023-05-19T04:06:40.601Z,87.00
2023-05-19T04:07:11.467Z,87.00
2023-05-19T04:07:42.348Z,91.00
2023-05-19T04:08:13.236Z,89.00
2023-05-19T04:08:44.095Z,90.00
2023-05-19T04:09:14.984Z,99.00
2023-05-19T04:09:45.895Z,98.00
2023-05-19T04:10:16.754Z,107.00
2023-05-19T04:10:47.628Z,114.00
2023-05-19T04:11:18.506Z,112.00
2023-05-19T04:11:49.396Z,121.00
2023-05-19T04:12:20.250Z,120.00
2023-05-19T04:12:51.121Z,127.00
2023-05-19T04:13:21.985Z,129.00
2023-05-19T04:13:52.843Z,134.00
2023-05-19T04:14:23.722Z,139.00
2023-05-19T04:14:54.590Z,147.00
2023-05-19T04:15:25.475Z,161.00
2023-05-19T04:15:56.458Z,166.00
2023-05-19T04:16:26.853Z,171.00
2023-05-19T04:16:57.730Z,174.00
2023-05-19T04:17:28.652Z,175.00
2023-05-19T04:17:59.563Z,185.00
2023-05-19T04:18:30.423Z,176.00
2023-05-19T04:19:01.320Z,174.00
2023-05-19T04:19:32.233Z,176.00
2023-05-19T04:20:03.134Z,191.00
2023-05-19T04:20:34.155Z,195.00
2023-05-19T04:21:04.728Z,201.00
2023-05-19T04:21:35.605Z,213.00
2023-05-19T04:22:06.500Z,217.00
2023-05-19T04:22:37.360Z,227.00
2023-05-19T04:23:08.254Z,220.00
2023-05-19T04:24:10.003Z,190.00
2023-05-19T04:24:40.893Z,185.00
2023-05-19T04:25:11.752Z,181.00
2023-05-19T04:25:42.616Z,173.00
2023-05-19T04:26:13.499Z,167.00
2023-05-19T04:26:44.377Z,161.00
2023-05-19T04:27:15.260Z,157.00
2023-05-19T04:27:46.137Z,155.00
2023-05-19T04:28:17.012Z,154.00
2023-05-19T04:28:47.908Z,150.00
2023-05-19T04:29:18.823Z,155.00
2023-05-19T04:29:49.666Z,147.00
2023-05-19T04:30:20.552Z,145.00
2023-05-19T04:30:51.462Z,145.00
2023-05-19T04:31:22.398Z,140.00
2023-05-19T04:31:53.280Z,138.00
2023-05-19T04:32:24.230Z,139.00
2023-05-19T04:32:55.198Z,140.00
2023-05-19T04:33:26.076Z,147.00
2023-05-19T04:33:56.940Z,152.00
2023-05-19T04:34:27.815Z,158.00
2023-05-19T04:34:58.716Z,159.00
2023-05-19T04:35:29.616Z,163.00
2023-05-19T04:36:00.475Z,168.00
2023-05-19T04:36:31.369Z,167.00
2023-05-19T04:37:02.217Z,172.00
2023-05-19T04:37:33.083Z,173.00
2023-05-19T04:38:03.956Z,177.00
2023-05-19T04:38:34.840Z,174.00
2023-05-19T04:39:05.772Z,176.00
2023-05-19T04:39:36.199Z,175.00
2023-05-19T04:40:07.420Z,182.00
2023-05-19T04:40:38.083Z,190.00
2023-05-19T04:41:09.942Z,201.00
2023-05-19T04:41:39.967Z,200.00
2023-05-19T04:42:10.585Z,207.00
2023-05-19T04:42:41.071Z,213.00
2023-05-19T04:43:11.937Z,216.00
2023-05-19T04:43:42.790Z,227.00
2023-05-19T04:44:13.686Z,230.00
2023-05-19T04:44:44.564Z,242.00
2023-05-19T04:45:15.403Z,247.00
2023-05-19T04:45:46.297Z,255.00
2023-05-19T04:46:17.197Z,268.00
2023-05-19T04:46:48.115Z,286.00
2023-05-19T04:47:18.991Z,290.00
2023-05-19T04:47:49.886Z,298.00
2023-05-19T04:48:20.769Z,308.00
2023-05-19T04:48:51.631Z,325.00
2023-05-19T04:49:22.502Z,327.00
2023-05-19T04:49:53.398Z,333.00
2023-05-19T04:50:24.264Z,343.00
2023-05-19T04:50:55.141Z,357.00
2023-05-19T04:51:26.000Z,367.00
2023-05-19T04:51:56.886Z,358.00
2023-05-19T04:52:27.757Z,362.00
2023-05-19T04:52:58.665Z,365.00
2023-05-19T04:53:29.540Z,368.00
2023-05-19T04:54:00.368Z,373.00
2023-05-19T04:54:31.247Z,380.00
2023-05-19T04:55:02.120Z,386.00
2023-05-19T04:55:33.080Z,389.00
2023-05-19T04:56:03.920Z,387.00
2023-05-19T04:56:34.772Z,383.00
2023-05-19T04:57:05.617Z,390.00
2023-05-19T04:57:36.486Z,399.00
2023-05-19T04:58:07.366Z,417.00
2023-05-19T04:58:39.591Z,430.00
2023-05-19T04:59:08.975Z,425.00
2023-05-19T04:59:39.828Z,425.00
2023-05-19T05:00:10.683Z,433.00
2023-05-19T05:00:41.583Z,426.00
2023-05-19T05:01:12.458Z,412.00
2023-05-19T05:01:43.485Z,418.00
2023-05-19T05:02:44.904Z,416.00
2023-05-19T05:03:15.857Z,416.00
2023-05-19T05:03:46.794Z,419.00
2023-05-19T05:04:17.651Z,421.00
2023-05-19T05:04:48.536Z,453.00
2023-05-19T05:05:19.441Z,474.00
2023-05-19T05:05:50.317Z,496.00
2023-05-19T05:06:21.174Z,500.00
2023-05-19T05:06:52.054Z,508.00
2023-05-19T05:07:22.944Z,514.00
2023-05-19T05:07:53.806Z,523.00
2023-05-19T05:08:24.655Z,528.00
2023-05-19T05:08:55.536Z,526.00
2023-05-19T05:09:26.421Z,530.00
2023-05-19T05:09:57.337Z,524.00
2023-05-19T05:10:28.208Z,524.00
2023-05-19T05:10:59.092Z,526.00
2023-05-19T05:11:29.972Z,530.00
2023-05-19T05:12:00.832Z,534.00
2023-05-19T05:12:31.700Z,548.00
2023-05-19T05:13:02.589Z,544.00
2023-05-19T05:13:33.468Z,543.00
2023-05-19T05:14:04.365Z,546.00
2023-05-19T05:14:35.234Z,549.00
2023-05-19T05:15:06.136Z,548.00
2023-05-19T05:15:36.987Z,550.00
2023-05-19T05:16:07.927Z,538.00
2023-05-19T05:16:38.873Z,527.00
2023-05-19T05:17:09.736Z,515.00
2023-05-19T05:17:40.648Z,497.00
2023-05-19T05:18:11.552Z,487.00
2023-05-19T05:18:44.669Z,471.00
2023-05-19T05:19:13.478Z,460.00
2023-05-19T05:19:44.370Z,446.00
2023-05-19T05:20:15.245Z,443.00
2023-05-19T05:20:46.099Z,442.00
2023-05-19T05:21:16.973Z,436.00
2023-05-19T05:21:47.860Z,429.00
2023-05-19T05:22:18.732Z,439.00
2023-05-19T05:22:49.259Z,472.00
2023-05-19T05:23:20.137Z,500.00
2023-05-19T05:23:50.980Z,514.00
2023-05-19T05:24:21.875Z,531.00
2023-05-19T05:24:52.760Z,547.00
2023-05-19T05:25:23.645Z,564.00
2023-05-19T05:25:54.495Z,573.00
2023-05-19T05:26:25.406Z,600.00
2023-05-19T05:26:56.274Z,604.00
2023-05-19T05:27:27.137Z,612.00
2023-05-19T05:27:58.009Z,609.00
2023-05-19T05:28:28.870Z,586.00
2023-05-19T05:28:59.706Z,572.00
2023-05-19T05:29:30.577Z,558.00
2023-05-19T05:30:01.428Z,560.00
2023-05-19T05:30:32.314Z,554.00
2023-05-19T05:31:03.187Z,534.00
2023-05-19T05:31:34.048Z,505.00
2023-05-19T05:32:04.931Z,502.00
2023-05-19T05:32:35.943Z,546.00
2023-05-19T05:33:06.588Z,591.00
2023-05-19T05:33:37.090Z,605.00
2023-05-19T05:34:07.962Z,602.00
2023-05-19T05:34:38.844Z,626.00
2023-05-19T05:35:09.723Z,680.00
2023-05-19T05:35:40.608Z,689.00
2023-05-19T05:36:11.481Z,674.00
2023-05-19T05:36:42.355Z,651.00
2023-05-19T05:37:15.225Z,643.00
2023-05-19T05:37:44.234Z,647.00
2023-05-19T05:38:15.124Z,657.00
2023-05-19T05:38:45.971Z,668.00
2023-05-19T05:39:16.851Z,675.00
2023-05-19T05:39:47.755Z,682.00
2023-05-19T05:40:18.618Z,681.00
2023-05-19T05:40:49.493Z,675.00
2023-05-19T05:41:20.361Z,658.00
2023-05-19T05:41:51.303Z,639.00
2023-05-19T05:42:22.169Z,632.00
2023-05-19T05:42:53.044Z,619.00
2023-05-19T05:43:23.918Z,597.00
2023-05-19T05:43:54.829Z,585.00
2023-05-19T05:44:25.741Z,567.00
2023-05-19T05:44:56.609Z,553.00
2023-05-19T05:45:27.500Z,530.00
2023-05-19T05:45:58.448Z,535.00
2023-05-19T05:46:29.339Z,532.00
2023-05-19T05:47:00.221Z,534.00
2023-05-19T05:47:31.120Z,537.00
2023-05-19T05:48:02.147Z,529.00
2023-05-19T05:48:32.567Z,526.00
2023-05-19T05:49:03.477Z,540.00
2023-05-19T05:49:34.349Z,573.00
2023-05-19T05:50:36.129Z,609.00
2023-05-19T05:51:06.976Z,613.00
2023-05-19T05:51:37.847Z,628.00
2023-05-19T05:52:08.729Z,648.00
2023-05-19T05:52:39.589Z,677.00
2023-05-19T05:53:10.456Z,764.00
2023-05-19T05:53:41.325Z,789.00
2023-05-19T05:54:12.196Z,805.00
2023-05-19T05:54:43.083Z,823.00
2023-05-19T05:55:13.939Z,833.00
2023-05-19T05:55:44.813Z,853.00
2023-05-19T05:56:15.701Z,863.00
2023-05-19T05:56:46.554Z,893.00
2023-05-19T05:57:17.518Z,931.00
2023-05-19T05:57:48.358Z,918.00
2023-05-19T05:58:19.222Z,920.00
2023-05-19T05:58:50.095Z,936.00
2023-05-19T05:59:20.968Z,985.00
2023-05-19T05:59:51.874Z,1017.00
2023-05-19T06:00:22.797Z,1036.00
2023-05-19T06:00:53.665Z,1053.00
2023-05-19T06:01:24.542Z,1033.00
2023-05-19T06:01:55.451Z,1053.00
2023-05-19T06:02:26.364Z,1079.00
2023-05-19T06:03:28.249Z,1091.00
2023-05-19T06:03:59.148Z,1085.00
2023-05-19T06:04:30.058Z,1064.00
2023-05-19T06:05:00.999Z,1023.00
2023-05-19T06:05:31.902Z,940.00
2023-05-19T06:06:02.797Z,888.00
2023-05-19T06:06:33.802Z,811.00
2023-05-19T06:07:04.675Z,745.00
2023-05-19T06:07:35.550Z,740.00
2023-05-19T06:08:06.435Z,756.00
2023-05-19T06:08:37.288Z,764.00
2023-05-19T06:09:08.168Z,811.00
2023-05-19T06:09:39.038Z,911.00
2023-05-19T06:10:09.928Z,970.00
2023-05-19T06:10:40.793Z,968.00
2023-05-19T06:11:11.654Z,956.00
2023-05-19T06:11:42.529Z,949.00
2023-05-19T06:12:13.394Z,924.00
2023-05-19T06:12:44.355Z,857.00
2023-05-19T06:13:15.235Z,786.00
2023-05-19T06:13:46.110Z,715.00
2023-05-19T06:14:16.993Z,675.00
2023-05-19T06:14:47.940Z,668.00
2023-05-19T06:15:18.805Z,688.00
2023-05-19T06:15:49.733Z,713.00
2023-05-19T06:16:20.647Z,716.00
2023-05-19T06:16:51.528Z,713.00
2023-05-19T06:17:22.413Z,722.00
2023-05-19T06:17:53.357Z,746.00
2023-05-19T06:18:24.245Z,804.00
2023-05-19T06:18:55.142Z,849.00
2023-05-19T06:19:26.039Z,868.00
2023-05-19T06:19:56.912Z,930.00
2023-05-19T06:20:27.797Z,975.00
2023-05-19T06:20:58.682Z,990.00
2023-05-19T06:21:29.566Z,974.00
2023-05-19T06:22:00.458Z,978.00
2023-05-19T06:22:31.356Z,964.00
2023-05-19T06:23:02.186Z,944.00
2023-05-19T06:23:33.048Z,922.00
2023-05-19T06:24:03.957Z,964.00
2023-05-19T06:24:35.203Z,992.00
2023-05-19T06:25:05.773Z,968.00
2023-05-19T06:25:36.644Z,985.00
2023-05-19T06:26:07.505Z,1025.00
2023-05-19T06:26:38.390Z,1083.00
2023-05-19T06:27:09.282Z,1074.00
2023-05-19T06:27:40.140Z,1122.00
2023-05-19T06:28:11.076Z,1092.00
2023-05-19T06:28:41.921Z,1057.00
2023-05-19T06:29:12.810Z,1344.00
2023-05-19T06:29:43.666Z,1187.00
2023-05-19T06:30:14.524Z,1384.00
2023-05-19T06:30:45.487Z,1318.00
2023-05-19T06:31:16.416Z,1422.00
2023-05-19T06:31:47.368Z,1215.00
2023-05-19T06:32:18.257Z,1443.00
2023-05-19T06:32:49.229Z,1394.00
2023-05-19T06:33:19.637Z,1221.00
2023-05-19T06:33:50.504Z,1264.00
2023-05-19T06:34:21.380Z,1300.00
2023-05-19T06:34:52.309Z,1200.00
2023-05-19T06:35:23.546Z,1084.00
2023-05-19T06:35:53.888Z,1168.00
2023-05-19T06:36:24.753Z,1168.00
2023-05-19T06:36:55.691Z,1323.00
2023-05-19T06:37:26.566Z,1424.00
2023-05-19T06:37:57.438Z,1432.00
2023-05-19T06:38:28.310Z,1483.00
2023-05-19T06:39:01.255Z,1515.00
2023-05-19T06:39:29.800Z,1525.00
2023-05-19T06:40:00.695Z,1462.00
2023-05-19T06:40:31.753Z,1388.00
2023-05-19T06:41:02.277Z,1291.00
2023-05-19T06:41:33.145Z,1253.00
2023-05-19T06:42:04.014Z,1214.00
2023-05-19T06:42:34.885Z,1353.00
2023-05-19T06:43:05.772Z,1224.00
2023-05-19T06:43:36.697Z,1292.00
2023-05-19T06:44:07.554Z,1302.00
2023-05-19T06:44:38.433Z,1309.00
2023-05-19T06:45:09.294Z,1268.00
2023-05-19T06:45:40.153Z,1339.00
2023-05-19T06:46:41.995Z,1489.00