createdAt,value
2022-09-05T00:14:35.253Z,959.73
2022-09-05T00:31:07.059Z,959.64
2022-09-05T00:46:54.297Z,959.64
2022-09-05T01:01:56.367Z,959.48
2022-09-05T01:16:58.366Z,959.5
2022-09-05T01:32:00.335Z,959.54
2022-09-05T01:47:02.262Z,959.44
2022-09-05T02:02:06.237Z,959.45
2022-09-05T02:17:08.264Z,959.45
2022-09-05T02:32:25.670Z,959.44
2022-09-05T02:47:28.248Z,959.4
2022-09-05T03:02:30.283Z,959.43
2022-09-05T03:17:32.279Z,959.46
2022-09-05T03:32:40.353Z,959.47
2022-09-05T03:47:44.205Z,959.45
2022-09-05T04:06:44.228Z,959.6
2022-09-05T04:23:25.007Z,959.77
2022-09-05T04:38:27.221Z,959.76
2022-09-05T04:53:29.149Z,960.01
2022-09-05T05:08:38.106Z,960.07
2022-09-05T05:23:41.405Z,960.02
2022-09-05T05:38:43.336Z,960
2022-09-05T05:53:46.964Z,960.07
2022-09-05T06:13:03.590Z,960.03
2022-09-05T06:30:05.320Z,960.27
2022-09-05T06:45:09.050Z,960.46
2022-09-05T07:00:30.025Z,960.66
2022-09-05T07:15:31.960Z,960.69
2022-09-05T07:30:33.889Z,960.82
2022-09-05T07:45:35.912Z,960.8
2022-09-05T08:00:39.849Z,960.6
2022-09-05T08:16:13.190Z,960.6
2022-09-05T08:31:16.149Z,960.76
2022-09-05T08:46:47.035Z,960.84
2022-09-05T09:02:14.524Z,960.65
2022-09-05T09:17:48.722Z,960.75
2022-09-05T09:32:50.686Z,960.69
2022-09-05T09:47:52.695Z,960.63
2022-09-05T10:09:38.347Z,960.92
2022-09-05T10:26:17.752Z,960.89
2022-09-05T10:41:22.370Z,960.95
2022-09-05T10:56:26.116Z,961.01
2022-09-05T11:11:34.671Z,961.26
2022-09-05T11:26:37.278Z,961.48
2022-09-05T11:41:39.289Z,961.58
2022-09-05T11:56:44.058Z,961.69
2022-09-05T12:11:47.726Z,961.86
2022-09-05T12:27:39.807Z,962.06
2022-09-05T12:43:38.557Z,962.32
2022-09-05T13:03:00.882Z,962.35
2022-09-05T13:18:12.702Z,962.57
2022-09-05T13:38:15.619Z,962.81
2022-09-05T13:53:29.307Z,963.26
2022-09-05T14:08:38.354Z,963.16
2022-09-05T14:23:40.288Z,963.3
2022-09-05T14:38:42.323Z,963.49
2022-09-05T14:54:00.474Z,963.65
2022-09-05T15:12:17.099Z,963.92
2022-09-05T15:27:27.605Z,964.08
2022-09-05T15:42:29.466Z,964.3
2022-09-05T15:57:31.306Z,964.55
2022-09-05T16:12:33.237Z,964.43
2022-09-05T16:27:35.117Z,964.35
2022-09-05T16:42:46.974Z,964.62
2022-09-05T16:57:49.481Z,964.68
2022-09-05T17:12:52.091Z,964.68
2022-09-05T17:29:26.024Z,964.7
2022-09-05T17:44:39.591Z,964.49
2022-09-05T17:59:44.130Z,964.53
2022-09-05T18:14:52.554Z,964.32
2022-09-05T18:30:03.861Z,964.28
2022-09-05T18:45:14.453Z,964.28
2022-09-05T19:00:16.856Z,964.34
2022-09-05T19:15:18.673Z,964.53
2022-09-05T19:37:06.993Z,964.41
2022-09-05T19:52:20.925Z,964.12
2022-09-05T20:07:22.852Z,963.76
2022-09-05T20:22:47.788Z,963.6
2022-09-05T20:43:15.404Z,964.02
2022-09-05T20:58:31.402Z,963.74
2022-09-05T21:13:33.761Z,963.63
2022-09-05T21:28:37.020Z,963.6
2022-09-05T21:47:34.989Z,963.72
2022-09-05T22:02:47.803Z,963.68
2022-09-05T22:17:49.757Z,963.73
2022-09-05T22:32:51.684Z,963.7
2022-09-05T22:47:53.593Z,963.5
2022-09-05T23:02:55.517Z,963.3
2022-09-05T23:17:57.490Z,963.28
2022-09-05T23:32:59.429Z,963.37
2022-09-05T23:48:01.348Z,963.42
