createdAt,value
2019-02-26T00:00:47.033Z,0.00
2019-02-26T00:01:48.493Z,0.00
2019-02-26T00:02:46.546Z,0.00
2019-02-26T00:03:44.279Z,0.00
2019-02-26T00:04:44.257Z,0.00
2019-02-26T00:05:47.892Z,0.00
2019-02-26T00:06:47.148Z,0.00
2019-02-26T00:07:44.412Z,0.00
2019-02-26T00:08:47.233Z,0.00
2019-02-26T00:09:44.147Z,0.00
2019-02-26T00:10:44.126Z,0.00
2019-02-26T00:11:44.103Z,0.00
2019-02-26T00:12:44.081Z,0.00
2019-02-26T00:13:44.061Z,0.00
2019-02-26T00:14:45.356Z,0.00
2019-02-26T00:15:45.916Z,0.00
2019-02-26T00:16:44.581Z,0.00
2019-02-26T00:17:45.765Z,0.00
2019-02-26T00:18:43.949Z,0.00
2019-02-26T00:19:43.929Z,0.00
2019-02-26T00:20:43.904Z,0.00
2019-02-26T00:21:45.680Z,0.00
2019-02-26T00:22:43.859Z,0.00
2019-02-26T00:23:44.383Z,0.00
2019-02-26T00:24:44.463Z,0.00
2019-02-26T00:25:43.792Z,0.00
2019-02-26T00:26:45.143Z,0.00
2019-02-26T00:27:43.748Z,0.00
2019-02-26T00:28:45.670Z,0.00
2019-02-26T00:29:44.311Z,0.00
2019-02-26T00:30:43.689Z,0.00
2019-02-26T00:31:46.081Z,0.00
2019-02-26T00:32:43.639Z,0.00
2019-02-26T00:33:43.618Z,0.00
2019-02-26T00:34:43.589Z,0.00
2019-02-26T00:35:44.279Z,0.00
2019-02-26T00:36:43.546Z,0.00
2019-02-26T00:37:44.026Z,0.00
2019-02-26T00:38:44.441Z,0.00
2019-02-26T00:39:45.185Z,0.00
2019-02-26T00:40:43.454Z,0.00
2019-02-26T00:41:43.433Z,0.00
2019-02-26T00:42:43.415Z,0.00
2019-02-26T00:43:43.387Z,0.00
2019-02-26T00:44:43.371Z,0.00
2019-02-26T00:45:43.344Z,0.00
2019-02-26T00:46:43.331Z,0.00
2019-02-26T00:47:45.662Z,0.00
2019-02-26T00:48:43.278Z,0.00
2019-02-26T00:49:44.153Z,0.00
2019-02-26T00:50:43.239Z,0.00
2019-02-26T00:51:46.012Z,0.00
2019-02-26T00:52:43.196Z,0.00
2019-02-26T00:53:43.165Z,0.00
2019-02-26T00:54:43.143Z,0.00
2019-02-26T00:55:43.123Z,0.00
2019-02-26T00:56:43.101Z,0.00
2019-02-26T00:57:43.257Z,0.00
2019-02-26T00:58:44.171Z,0.00
2019-02-26T00:59:44.053Z,0.00
2019-02-26T01:00:43.007Z,0.00
2019-02-26T01:01:46.035Z,0.00
2019-02-26T01:02:42.963Z,0.00
2019-02-26T01:03:44.893Z,0.00
2019-02-26T01:04:44.562Z,0.00
2019-02-26T01:05:43.657Z,0.00
2019-02-26T01:06:42.872Z,0.00
2019-02-26T01:07:44.929Z,0.00
2019-02-26T01:08:44.740Z,0.00
2019-02-26T01:09:42.812Z,0.00
2019-02-26T01:10:43.751Z,0.00
2019-02-26T01:11:43.373Z,0.00
2019-02-26T01:12:42.744Z,0.00
2019-02-26T01:13:42.714Z,0.00
2019-02-26T01:14:44.075Z,0.00
2019-02-26T01:15:42.671Z,0.00
2019-02-26T01:16:43.783Z,0.00
2019-02-26T01:17:42.626Z,0.00
2019-02-26T01:18:44.263Z,0.00
2019-02-26T01:19:43.083Z,0.00
2019-02-26T01:20:42.562Z,0.00
2019-02-26T01:21:42.538Z,0.00
2019-02-26T01:22:43.374Z,0.00
2019-02-26T01:23:42.490Z,0.00
2019-02-26T01:24:42.468Z,0.00
2019-02-26T01:25:42.448Z,0.00
2019-02-26T01:26:43.487Z,0.00
2019-02-26T01:27:43.623Z,0.00
2019-02-26T01:28:46.126Z,0.00
2019-02-26T01:29:44.552Z,0.00
2019-02-26T01:30:42.335Z,0.00
2019-02-26T01:31:42.310Z,0.00
2019-02-26T01:32:42.290Z,0.00
2019-02-26T01:33:42.268Z,0.00
2019-02-26T01:34:42.691Z,0.00
2019-02-26T01:35:42.223Z,0.00
2019-02-26T01:36:42.722Z,0.00
2019-02-26T01:37:42.174Z,0.00
2019-02-26T01:38:43.807Z,0.00
2019-02-26T01:39:42.982Z,0.00
2019-02-26T01:40:45.652Z,0.00
2019-02-26T01:41:45.448Z,0.00
2019-02-26T01:42:47.033Z,0.00
2019-02-26T01:43:42.040Z,0.00
2019-02-26T01:44:42.826Z,0.00
2019-02-26T01:45:43.823Z,0.00
2019-02-26T01:46:41.975Z,0.00
2019-02-26T01:47:42.860Z,0.00
2019-02-26T01:48:41.927Z,0.00
2019-02-26T01:49:44.080Z,0.00
2019-02-26T01:50:41.882Z,0.00
2019-02-26T01:51:42.914Z,0.00
2019-02-26T01:52:41.838Z,0.00
2019-02-26T01:53:42.260Z,0.00
2019-02-26T01:54:41.792Z,0.00
2019-02-26T01:55:43.700Z,0.00
2019-02-26T01:56:41.748Z,0.00
2019-02-26T01:57:43.413Z,0.00
2019-02-26T01:58:41.702Z,0.00
2019-02-26T01:59:41.678Z,0.00
2019-02-26T02:00:41.656Z,0.00
2019-02-26T02:01:44.098Z,0.00
2019-02-26T02:02:41.614Z,0.00
2019-02-26T02:03:41.592Z,0.00
2019-02-26T02:04:43.389Z,0.00
2019-02-26T02:05:43.345Z,0.00
2019-02-26T02:06:41.521Z,0.00
2019-02-26T02:07:41.499Z,0.00
2019-02-26T02:08:43.578Z,0.00
2019-02-26T02:09:41.454Z,0.00
2019-02-26T02:10:41.436Z,0.00
2019-02-26T02:11:41.408Z,0.00
2019-02-26T02:12:41.583Z,0.00
2019-02-26T02:13:43.764Z,0.00
2019-02-26T02:14:41.341Z,0.00
2019-02-26T02:15:42.264Z,0.00
2019-02-26T02:16:41.300Z,0.00
2019-02-26T02:17:41.274Z,0.00
2019-02-26T02:18:43.926Z,0.00
2019-02-26T02:19:41.227Z,0.00
2019-02-26T02:20:41.205Z,0.00
2019-02-26T02:21:41.184Z,0.00
2019-02-26T02:22:42.186Z,0.00
2019-02-26T02:23:42.118Z,0.00
2019-02-26T02:24:43.472Z,0.00
2019-02-26T02:25:43.231Z,0.00
2019-02-26T02:26:43.433Z,0.00
2019-02-26T02:27:41.043Z,0.00
2019-02-26T02:28:41.026Z,0.00
2019-02-26T02:29:43.801Z,0.00
2019-02-26T02:30:40.976Z,0.00
2019-02-26T02:31:40.960Z,0.00
2019-02-26T02:32:40.932Z,0.00
2019-02-26T02:33:40.910Z,0.00
2019-02-26T02:34:42.996Z,0.00
2019-02-26T02:35:40.867Z,0.00
2019-02-26T02:38:50.967Z,0.00
2019-02-26T02:39:50.933Z,0.00
2019-02-26T02:40:52.728Z,0.00
2019-02-26T02:41:51.529Z,0.00
2019-02-26T02:42:50.866Z,0.00
2019-02-26T02:43:50.846Z,0.00
2019-02-26T02:44:52.807Z,0.00
2019-02-26T02:45:53.152Z,0.00
2019-02-26T02:46:50.774Z,0.00
2019-02-26T02:47:54.837Z,0.00
2019-02-26T02:48:50.727Z,0.00
2019-02-26T02:49:50.712Z,0.00
2019-02-26T02:50:50.681Z,0.00
2019-02-26T02:51:50.662Z,0.00
2019-02-26T02:52:51.446Z,0.00
2019-02-26T02:53:53.530Z,0.00
2019-02-26T02:54:51.863Z,0.00
2019-02-26T02:55:51.631Z,0.00
2019-02-26T02:56:50.549Z,0.00
2019-02-26T02:57:54.585Z,0.00
2019-02-26T02:58:51.609Z,0.00
2019-02-26T02:59:50.482Z,0.00
2019-02-26T03:00:52.248Z,0.00
2019-02-26T03:01:52.687Z,0.00
2019-02-26T03:02:52.907Z,0.00
2019-02-26T03:03:52.947Z,0.00
2019-02-26T03:04:50.367Z,0.00
2019-02-26T03:05:50.342Z,0.00
2019-02-26T03:06:52.819Z,0.00
2019-02-26T03:07:51.621Z,0.00
2019-02-26T03:08:51.082Z,0.00
2019-02-26T03:09:50.257Z,0.00
2019-02-26T03:10:50.243Z,0.00
2019-02-26T03:11:52.545Z,0.00
2019-02-26T03:12:53.870Z,0.00
2019-02-26T03:13:51.340Z,0.00
2019-02-26T03:14:50.140Z,0.00
2019-02-26T03:15:52.928Z,0.00
2019-02-26T03:16:51.381Z,0.00
2019-02-26T03:17:50.072Z,0.00
2019-02-26T03:18:50.045Z,0.00
2019-02-26T03:19:50.022Z,0.00
2019-02-26T03:20:51.374Z,0.00
2019-02-26T03:21:52.433Z,0.00
2019-02-26T03:22:49.957Z,0.00
2019-02-26T03:23:49.936Z,0.00
2019-02-26T03:24:51.334Z,0.00
2019-02-26T03:25:52.232Z,0.00
2019-02-26T03:26:49.872Z,0.00
2019-02-26T03:27:49.842Z,0.00
2019-02-26T03:28:51.371Z,0.00
2019-02-26T03:29:50.406Z,0.00
2019-02-26T03:30:49.779Z,0.00
2019-02-26T03:31:54.675Z,0.00
2019-02-26T03:32:52.052Z,0.00
2019-02-26T03:33:49.704Z,0.00
2019-02-26T03:34:49.706Z,0.00
2019-02-26T03:35:49.658Z,0.00
2019-02-26T03:36:49.640Z,0.00
2019-02-26T03:37:54.030Z,0.00
2019-02-26T03:38:51.143Z,0.00
2019-02-26T03:39:49.574Z,0.00
2019-02-26T03:40:51.857Z,0.00
2019-02-26T03:41:51.060Z,0.00
2019-02-26T03:42:49.500Z,0.00
2019-02-26T03:43:49.482Z,0.00
2019-02-26T03:44:49.461Z,0.00
2019-02-26T03:45:49.437Z,0.00
2019-02-26T03:46:49.415Z,0.00
2019-02-26T03:47:49.388Z,0.00
2019-02-26T03:48:49.368Z,0.00
2019-02-26T03:49:49.349Z,0.00
2019-02-26T03:50:49.322Z,0.00
2019-02-26T03:51:49.312Z,0.00
2019-02-26T03:52:49.278Z,0.00
2019-02-26T03:53:49.252Z,0.00
2019-02-26T03:54:50.683Z,0.00
2019-02-26T03:55:49.213Z,0.00
2019-02-26T03:56:49.186Z,0.00
2019-02-26T03:57:52.912Z,0.00
2019-02-26T03:58:52.142Z,0.00
2019-02-26T03:59:49.123Z,0.00
2019-02-26T04:00:49.098Z,0.00
2019-02-26T04:01:49.074Z,0.00
2019-02-26T04:02:51.728Z,0.00
2019-02-26T04:03:49.034Z,0.00
2019-02-26T04:04:54.035Z,0.00
2019-02-26T04:05:48.990Z,0.00
2019-02-26T04:06:48.960Z,0.00
2019-02-26T04:07:51.876Z,0.00
2019-02-26T04:08:51.059Z,0.00
2019-02-26T04:09:52.409Z,0.00
2019-02-26T04:10:49.928Z,0.00
2019-02-26T04:11:51.022Z,0.00
2019-02-26T04:12:52.002Z,0.00
2019-02-26T04:13:51.494Z,0.00
2019-02-26T04:14:48.786Z,0.00
2019-02-26T04:15:51.361Z,0.00
2019-02-26T04:16:48.736Z,0.00
2019-02-26T04:17:48.718Z,0.00
2019-02-26T04:18:51.123Z,0.00
2019-02-26T04:19:48.672Z,0.00
2019-02-26T04:20:48.649Z,0.00
2019-02-26T04:21:48.627Z,0.00
2019-02-26T04:22:50.033Z,0.00
2019-02-26T04:23:48.576Z,0.00
2019-02-26T04:24:50.030Z,0.00
2019-02-26T04:25:51.060Z,0.00
2019-02-26T04:26:48.507Z,0.00
2019-02-26T04:27:48.492Z,0.00
2019-02-26T04:28:48.467Z,0.00
2019-02-26T04:29:49.376Z,0.00
2019-02-26T04:30:50.285Z,0.00
2019-02-26T04:31:50.281Z,0.00
2019-02-26T04:32:49.031Z,0.00
2019-02-26T04:33:48.359Z,0.00
2019-02-26T04:34:48.638Z,0.00
2019-02-26T04:35:50.039Z,0.00
2019-02-26T04:36:48.300Z,0.00
2019-02-26T04:37:48.277Z,0.00
2019-02-26T04:38:48.979Z,0.00
2019-02-26T04:39:48.223Z,0.00
2019-02-26T04:40:48.239Z,0.00
2019-02-26T04:41:48.179Z,0.00
2019-02-26T04:42:48.159Z,0.00
2019-02-26T04:43:48.134Z,0.00
2019-02-26T04:44:52.394Z,0.00
2019-02-26T04:45:48.094Z,0.00
2019-02-26T04:46:48.068Z,0.00
2019-02-26T04:47:49.493Z,0.00
2019-02-26T04:48:48.024Z,0.00
2019-02-26T04:49:47.998Z,0.00
2019-02-26T04:50:47.981Z,0.00
2019-02-26T04:51:50.385Z,0.00
2019-02-26T04:52:47.934Z,0.00
2019-02-26T04:53:49.196Z,0.00
2019-02-26T04:54:47.889Z,0.00
2019-02-26T04:55:47.867Z,0.00
2019-02-26T04:56:48.720Z,0.00
2019-02-26T04:57:49.041Z,0.00
2019-02-26T04:58:47.878Z,0.00
2019-02-26T04:59:47.783Z,0.00
2019-02-26T05:00:47.762Z,0.00
2019-02-26T05:01:49.896Z,0.00
2019-02-26T05:02:47.709Z,0.00
2019-02-26T05:03:47.693Z,0.00
2019-02-26T05:04:47.666Z,0.00
2019-02-26T05:05:51.298Z,0.00
2019-02-26T05:06:47.621Z,0.00
2019-02-26T05:07:49.861Z,0.00
2019-02-26T05:08:47.582Z,0.00
2019-02-26T05:09:50.148Z,0.00
2019-02-26T05:10:49.845Z,0.00
2019-02-26T05:11:47.517Z,0.00
2019-02-26T05:12:47.491Z,0.00
2019-02-26T05:13:47.465Z,0.00
2019-02-26T05:14:47.452Z,0.00
2019-02-26T05:15:47.422Z,0.00
2019-02-26T05:16:47.404Z,0.00
2019-02-26T05:17:47.378Z,0.00
2019-02-26T05:18:49.593Z,0.00
2019-02-26T05:19:48.772Z,0.00
2019-02-26T05:20:48.383Z,0.00
2019-02-26T05:21:47.309Z,0.00
2019-02-26T05:22:47.270Z,0.00
2019-02-26T05:23:49.523Z,0.00
2019-02-26T05:24:48.242Z,0.00
2019-02-26T05:25:47.204Z,0.00
2019-02-26T05:26:47.181Z,0.00
2019-02-26T05:27:48.798Z,0.00
2019-02-26T05:28:49.715Z,0.00
2019-02-26T05:29:49.045Z,0.00
2019-02-26T05:30:49.516Z,0.00
2019-02-26T05:31:47.066Z,0.00
2019-02-26T05:32:47.073Z,0.00
2019-02-26T05:33:49.557Z,0.00
2019-02-26T05:34:50.216Z,0.00
2019-02-26T05:35:49.007Z,0.00
2019-02-26T05:36:46.964Z,0.00
2019-02-26T05:37:46.939Z,0.00
2019-02-26T05:38:46.915Z,0.00
2019-02-26T05:39:49.017Z,0.00
2019-02-26T05:40:48.206Z,0.00
2019-02-26T05:41:46.850Z,0.00
2019-02-26T05:42:46.829Z,0.00
2019-02-26T05:43:49.609Z,0.00
2019-02-26T05:44:46.798Z,0.00
2019-02-26T05:45:48.564Z,0.00
2019-02-26T05:46:47.556Z,0.00
2019-02-26T05:47:50.181Z,0.00
2019-02-26T05:48:48.663Z,0.00
2019-02-26T05:49:46.673Z,0.00
2019-02-26T05:50:46.653Z,0.00
2019-02-26T05:51:46.630Z,0.00
2019-02-26T05:52:49.742Z,0.00
2019-02-26T05:53:46.587Z,0.00
2019-02-26T05:54:46.560Z,0.00
2019-02-26T05:55:48.547Z,0.00
2019-02-26T05:56:49.684Z,0.00
2019-02-26T05:57:46.498Z,0.00
2019-02-26T05:58:47.097Z,5.63
2019-02-26T05:59:46.455Z,5.63
2019-02-26T06:00:46.433Z,5.63
2019-02-26T06:01:47.464Z,5.63
2019-02-26T06:02:48.514Z,5.63
2019-02-26T06:03:48.706Z,5.63
2019-02-26T06:04:46.688Z,5.63
2019-02-26T06:05:49.016Z,5.63
2019-02-26T06:06:50.203Z,11.25
2019-02-26T06:07:46.277Z,11.25
2019-02-26T06:08:46.254Z,11.25
2019-02-26T06:09:48.385Z,11.25
2019-02-26T06:10:46.213Z,11.25
2019-02-26T06:11:47.891Z,16.88
2019-02-26T06:12:46.764Z,16.88
2019-02-26T06:13:46.145Z,16.88
2019-02-26T06:14:46.122Z,22.50
2019-02-26T06:15:46.120Z,22.50
2019-02-26T06:16:48.186Z,22.50
2019-02-26T06:17:48.160Z,22.50
2019-02-26T06:18:46.988Z,28.13
2019-02-26T06:19:46.011Z,28.13
2019-02-26T06:20:46.035Z,28.13
2019-02-26T06:21:47.439Z,33.75
2019-02-26T06:22:45.946Z,33.75
2019-02-26T06:23:45.926Z,33.75
2019-02-26T06:24:45.905Z,33.75
2019-02-26T06:25:45.878Z,39.38
2019-02-26T06:26:45.864Z,39.38
2019-02-26T06:27:45.841Z,39.38
2019-02-26T06:28:48.017Z,39.38
2019-02-26T06:29:45.794Z,45.00
2019-02-26T06:30:45.765Z,45.00
2019-02-26T06:31:46.993Z,45.00
2019-02-26T06:32:45.728Z,45.00
2019-02-26T06:33:47.699Z,45.00
2019-02-26T06:34:45.678Z,45.00
2019-02-26T06:35:45.658Z,45.00
2019-02-26T06:36:46.613Z,45.00
2019-02-26T06:37:45.616Z,50.63
2019-02-26T06:38:49.280Z,50.63
2019-02-26T06:39:45.590Z,50.63
2019-02-26T06:40:47.117Z,56.25
2019-02-26T06:41:46.835Z,61.88
2019-02-26T06:42:45.500Z,61.88
2019-02-26T06:43:48.544Z,56.25
2019-02-26T06:44:47.151Z,56.25
2019-02-26T06:45:47.450Z,61.88
2019-02-26T06:46:45.414Z,61.88
2019-02-26T06:47:47.931Z,67.50
2019-02-26T06:48:45.378Z,73.13
2019-02-26T06:49:46.149Z,78.75
2019-02-26T06:50:45.332Z,78.75
2019-02-26T06:51:47.356Z,84.38
2019-02-26T06:52:47.534Z,84.38
2019-02-26T06:53:49.217Z,84.38
2019-02-26T06:54:48.067Z,78.75
2019-02-26T06:55:45.218Z,78.75
2019-02-26T06:56:46.199Z,84.38
2019-02-26T06:57:47.052Z,84.38
2019-02-26T06:58:47.324Z,90.00
2019-02-26T06:59:45.129Z,90.00
2019-02-26T07:00:46.390Z,90.00
2019-02-26T07:01:45.088Z,90.00
2019-02-26T07:02:46.128Z,95.63
2019-02-26T07:03:45.047Z,101.25
2019-02-26T07:04:45.023Z,101.25
2019-02-26T07:05:46.581Z,95.63
2019-02-26T07:06:44.977Z,101.25
2019-02-26T07:07:44.961Z,101.25
2019-02-26T07:08:46.679Z,106.88
2019-02-26T07:09:44.905Z,101.25
2019-02-26T07:10:44.888Z,106.88
2019-02-26T07:11:44.864Z,112.50
2019-02-26T07:12:45.513Z,118.13
2019-02-26T07:13:46.503Z,118.13
2019-02-26T07:14:46.458Z,118.13
2019-02-26T07:15:45.440Z,123.75
2019-02-26T07:16:44.759Z,129.38
2019-02-26T07:17:45.961Z,129.38
2019-02-26T07:18:44.721Z,129.38
2019-02-26T07:19:44.697Z,129.38
2019-02-26T07:20:47.517Z,129.38
2019-02-26T07:21:45.518Z,135.00
2019-02-26T07:22:46.782Z,146.25
2019-02-26T07:23:44.612Z,168.75
2019-02-26T07:24:46.375Z,168.75
2019-02-26T07:25:44.571Z,163.13
2019-02-26T07:26:46.396Z,163.13
2019-02-26T07:27:44.531Z,163.13
2019-02-26T07:28:46.338Z,180.00
2019-02-26T07:29:47.032Z,236.25
2019-02-26T07:30:45.148Z,219.38
2019-02-26T07:31:44.432Z,230.63
2019-02-26T07:32:46.189Z,225.00
2019-02-26T07:33:44.399Z,225.00
2019-02-26T07:34:46.707Z,230.63
2019-02-26T07:35:44.355Z,236.25
2019-02-26T07:36:45.765Z,236.25
2019-02-26T07:37:44.312Z,236.25
2019-02-26T07:38:46.571Z,241.88
2019-02-26T07:39:46.719Z,241.88
2019-02-26T07:40:44.245Z,253.13
2019-02-26T07:41:45.422Z,258.75
2019-02-26T07:42:46.716Z,258.75
2019-02-26T07:43:46.946Z,264.38
2019-02-26T07:44:44.161Z,275.63
2019-02-26T07:45:44.135Z,281.25
2019-02-26T07:46:44.892Z,281.25
2019-02-26T07:47:45.250Z,286.88
2019-02-26T07:48:46.168Z,292.50
2019-02-26T07:49:44.051Z,286.88
2019-02-26T07:50:47.770Z,303.75
2019-02-26T07:51:44.009Z,270.00
2019-02-26T07:52:43.993Z,281.25
2019-02-26T07:53:48.465Z,315.00
2019-02-26T07:54:44.793Z,320.63
2019-02-26T07:55:43.930Z,337.50
2019-02-26T07:56:43.912Z,405.00
2019-02-26T07:57:45.650Z,444.38
2019-02-26T07:58:43.865Z,450.00
2019-02-26T07:59:45.144Z,450.00
2019-02-26T08:00:47.779Z,461.25
2019-02-26T08:01:45.234Z,343.13
2019-02-26T08:02:43.783Z,450.00
2019-02-26T08:03:44.596Z,506.25
2019-02-26T08:04:43.743Z,556.88
2019-02-26T08:05:43.762Z,601.88
2019-02-26T08:06:43.708Z,630.00
2019-02-26T08:07:44.461Z,596.25
2019-02-26T08:08:44.865Z,562.50
2019-02-26T08:09:43.644Z,596.25
2019-02-26T08:10:45.811Z,556.88
2019-02-26T08:11:46.179Z,523.13
2019-02-26T08:12:43.587Z,461.25
2019-02-26T08:13:43.567Z,438.75
2019-02-26T08:14:45.909Z,354.38
2019-02-26T08:15:43.526Z,545.63
2019-02-26T08:16:43.511Z,540.00
2019-02-26T08:17:45.667Z,562.50
2019-02-26T08:18:43.474Z,568.13
2019-02-26T08:19:46.591Z,568.13
2019-02-26T08:20:43.437Z,540.00
2019-02-26T08:21:45.414Z,523.13
2019-02-26T08:22:43.399Z,562.50
2019-02-26T08:23:44.262Z,708.75
2019-02-26T08:24:43.360Z,534.38
2019-02-26T08:25:43.345Z,478.13
2019-02-26T08:26:45.142Z,405.00
2019-02-26T08:27:43.305Z,382.50
2019-02-26T08:28:45.457Z,348.75
2019-02-26T08:29:43.274Z,331.88
2019-02-26T08:30:45.195Z,331.88
2019-02-26T08:31:46.667Z,348.75
2019-02-26T08:32:43.215Z,365.63
2019-02-26T08:33:43.197Z,382.50
2019-02-26T08:34:43.194Z,388.13
2019-02-26T08:35:43.167Z,393.75
2019-02-26T08:36:46.220Z,405.00
2019-02-26T08:37:43.140Z,410.63
2019-02-26T08:38:43.119Z,399.38
2019-02-26T08:39:43.099Z,382.50
2019-02-26T08:40:43.076Z,382.50
2019-02-26T08:41:43.056Z,382.50
2019-02-26T08:42:43.044Z,371.25
2019-02-26T08:43:46.378Z,382.50
2019-02-26T08:44:46.241Z,393.75
2019-02-26T08:45:42.996Z,393.75
2019-02-26T08:46:44.455Z,371.25
2019-02-26T08:47:42.958Z,360.00
2019-02-26T08:48:45.535Z,331.88
2019-02-26T08:49:45.148Z,320.63
2019-02-26T08:50:44.060Z,315.00
2019-02-26T08:51:42.901Z,320.63
2019-02-26T08:52:44.838Z,331.88
2019-02-26T08:53:44.458Z,331.88
2019-02-26T08:54:42.834Z,331.88
2019-02-26T08:55:42.820Z,331.88
2019-02-26T08:56:42.807Z,326.25
2019-02-26T08:57:42.786Z,337.50
2019-02-26T08:58:43.639Z,326.25
2019-02-26T08:59:45.473Z,309.38
2019-02-26T09:00:42.741Z,298.13
2019-02-26T09:01:42.714Z,275.63
2019-02-26T09:02:43.706Z,270.00
2019-02-26T09:03:42.680Z,281.25
2019-02-26T09:04:44.852Z,292.50
2019-02-26T09:05:42.641Z,298.13
2019-02-26T09:06:42.624Z,309.38
2019-02-26T09:07:45.030Z,309.38
2019-02-26T09:08:43.105Z,303.75
2019-02-26T09:09:42.576Z,286.88
2019-02-26T09:10:43.791Z,275.63
2019-02-26T09:11:42.543Z,270.00
2019-02-26T09:12:44.114Z,264.38
2019-02-26T09:13:43.894Z,264.38
2019-02-26T09:14:43.282Z,264.38
2019-02-26T09:15:43.183Z,270.00
2019-02-26T09:16:42.451Z,275.63
2019-02-26T09:17:42.438Z,281.25
2019-02-26T09:18:42.414Z,292.50
2019-02-26T09:19:42.393Z,309.38
2019-02-26T09:20:42.383Z,309.38
2019-02-26T09:21:44.634Z,298.13
2019-02-26T09:22:45.681Z,286.88
2019-02-26T09:23:42.323Z,281.25
2019-02-26T09:24:42.312Z,286.88
2019-02-26T09:25:42.289Z,292.50
2019-02-26T09:26:42.273Z,298.13
2019-02-26T09:27:42.999Z,309.38
2019-02-26T09:28:42.241Z,326.25
2019-02-26T09:29:48.340Z,326.25
2019-02-26T09:30:42.204Z,320.63
2019-02-26T09:31:42.181Z,331.88
2019-02-26T09:32:44.745Z,326.25
2019-02-26T09:33:43.466Z,337.50
2019-02-26T09:34:42.127Z,343.13
2019-02-26T09:35:42.114Z,331.88
2019-02-26T09:36:42.103Z,320.63
2019-02-26T09:37:42.841Z,315.00
2019-02-26T09:38:44.223Z,303.75
2019-02-26T09:39:42.041Z,286.88
2019-02-26T09:40:42.023Z,292.50
2019-02-26T09:41:43.361Z,286.88
2019-02-26T09:42:43.748Z,286.88
2019-02-26T09:43:43.372Z,298.13
2019-02-26T09:44:41.952Z,315.00
2019-02-26T09:45:43.576Z,326.25
2019-02-26T09:46:43.826Z,326.25
2019-02-26T09:47:41.897Z,326.25
2019-02-26T09:48:44.738Z,326.25
2019-02-26T09:49:41.878Z,320.63
2019-02-26T09:50:43.757Z,320.63
2019-02-26T09:51:41.827Z,309.38
2019-02-26T09:52:41.808Z,315.00
2019-02-26T09:53:41.783Z,320.63
2019-02-26T09:54:42.926Z,343.13
2019-02-26T09:55:41.749Z,360.00
2019-02-26T09:56:41.742Z,360.00
2019-02-26T09:57:41.718Z,337.50
2019-02-26T09:58:43.971Z,331.88
2019-02-26T09:59:41.678Z,343.13
2019-02-26T10:00:43.019Z,348.75
2019-02-26T10:01:42.858Z,360.00
2019-02-26T10:02:42.576Z,376.88
2019-02-26T10:03:41.609Z,393.75
2019-02-26T10:04:42.509Z,405.00
2019-02-26T10:05:41.571Z,416.25
2019-02-26T10:06:42.513Z,455.63
2019-02-26T10:07:41.538Z,495.00
2019-02-26T10:08:41.517Z,506.25
2019-02-26T10:09:45.938Z,545.63
2019-02-26T10:10:41.483Z,568.13
2019-02-26T10:11:42.477Z,585.00
2019-02-26T10:12:41.455Z,635.63
2019-02-26T10:13:42.020Z,658.13
2019-02-26T10:14:41.417Z,669.38
2019-02-26T10:15:42.794Z,663.75
2019-02-26T10:16:41.382Z,663.75
2019-02-26T10:17:42.828Z,686.25
2019-02-26T10:18:41.366Z,686.25
2019-02-26T10:19:42.989Z,613.13
2019-02-26T10:20:43.338Z,545.63
2019-02-26T10:21:43.114Z,444.38
2019-02-26T10:22:41.276Z,371.25
2019-02-26T10:23:41.256Z,320.63
2019-02-26T10:24:41.237Z,315.00
2019-02-26T10:25:41.223Z,326.25
2019-02-26T10:26:43.237Z,343.13
2019-02-26T10:27:43.067Z,337.50
2019-02-26T10:28:42.691Z,320.63
2019-02-26T10:29:42.934Z,326.25
2019-02-26T10:30:41.806Z,376.88
2019-02-26T10:31:41.267Z,393.75
2019-02-26T10:32:41.105Z,399.38
2019-02-26T10:33:43.260Z,410.63
2019-02-26T10:34:41.067Z,438.75
2019-02-26T10:35:44.364Z,472.50
2019-02-26T10:36:45.875Z,466.88
2019-02-26T10:37:43.522Z,489.38
2019-02-26T10:38:41.007Z,500.63
2019-02-26T10:39:42.226Z,517.50
2019-02-26T10:40:52.882Z,511.88
2019-02-26T10:41:42.293Z,450.00
2019-02-26T10:42:40.930Z,438.75
2019-02-26T10:43:40.917Z,472.50
2019-02-26T10:44:42.696Z,478.13
2019-02-26T10:45:42.442Z,483.75
2019-02-26T10:46:42.548Z,523.13
2019-02-26T10:47:40.854Z,568.13
2019-02-26T10:48:41.693Z,618.75
2019-02-26T10:49:40.820Z,635.63
2019-02-26T10:50:43.021Z,641.25
2019-02-26T10:51:42.626Z,658.13
2019-02-26T10:52:40.766Z,703.13
2019-02-26T10:53:40.748Z,720.00
2019-02-26T10:54:43.458Z,742.50
2019-02-26T10:55:41.817Z,787.50
2019-02-26T10:56:42.547Z,849.38
2019-02-26T10:57:40.683Z,866.25
2019-02-26T10:58:40.671Z,855.00
2019-02-26T10:59:42.258Z,838.13
2019-02-26T11:00:40.629Z,838.13
2019-02-26T11:01:40.618Z,843.75
2019-02-26T11:02:41.524Z,843.75
2019-02-26T11:03:41.667Z,832.50
2019-02-26T11:04:41.797Z,888.75
2019-02-26T11:05:42.408Z,900.00
2019-02-26T11:06:42.289Z,871.88
2019-02-26T11:07:40.527Z,815.63
2019-02-26T11:08:40.508Z,725.63
2019-02-26T11:09:40.488Z,725.63
2019-02-26T11:10:43.987Z,742.50
2019-02-26T11:11:42.306Z,776.25
2019-02-26T11:12:40.452Z,804.38
2019-02-26T11:13:42.798Z,815.63
2019-02-26T11:14:41.981Z,832.50
2019-02-26T11:15:40.404Z,826.88
2019-02-26T11:16:40.400Z,810.00
2019-02-26T11:17:40.368Z,742.50
2019-02-26T11:18:42.533Z,731.25
2019-02-26T11:19:41.856Z,753.75
2019-02-26T11:20:40.322Z,748.13
2019-02-26T11:21:40.310Z,714.38
2019-02-26T11:22:42.330Z,697.50
2019-02-26T11:23:41.600Z,731.25
2019-02-26T11:24:40.264Z,753.75
2019-02-26T11:25:40.247Z,736.88
2019-02-26T11:26:40.924Z,736.88
2019-02-26T11:27:40.880Z,703.13
2019-02-26T11:28:41.023Z,703.13
2019-02-26T11:29:40.768Z,691.88
2019-02-26T11:30:40.185Z,658.13
2019-02-26T11:31:41.782Z,675.00
2019-02-26T11:32:42.203Z,703.13
2019-02-26T11:33:40.132Z,753.75
2019-02-26T11:34:40.114Z,736.88
2019-02-26T11:35:42.136Z,804.38
2019-02-26T11:36:41.001Z,843.75
2019-02-26T11:37:42.246Z,781.88
2019-02-26T11:38:42.054Z,731.25
2019-02-26T11:39:40.056Z,630.00
2019-02-26T11:40:40.036Z,618.75
2019-02-26T11:41:40.012Z,585.00
2019-02-26T11:42:42.167Z,562.50
2019-02-26T11:43:39.986Z,556.88
2019-02-26T11:44:39.975Z,545.63
2019-02-26T11:45:41.815Z,511.88
2019-02-26T11:46:39.944Z,466.88
2019-02-26T11:47:41.408Z,427.50
2019-02-26T11:48:39.918Z,461.25
2019-02-26T11:49:41.673Z,489.38
2019-02-26T11:50:44.208Z,483.75
2019-02-26T11:51:42.427Z,466.88
2019-02-26T11:52:39.913Z,455.63
2019-02-26T11:53:39.841Z,421.88
2019-02-26T11:54:42.078Z,388.13
2019-02-26T11:55:39.816Z,376.88
2019-02-26T11:56:42.515Z,365.63
2019-02-26T11:57:42.345Z,348.75
2019-02-26T11:58:39.779Z,343.13
2019-02-26T11:59:40.947Z,343.13
2019-02-26T12:00:42.274Z,343.13
2019-02-26T12:01:42.000Z,348.75
2019-02-26T12:02:41.641Z,371.25
2019-02-26T12:03:41.636Z,393.75
2019-02-26T12:04:39.685Z,371.25
2019-02-26T12:05:41.784Z,354.38
2019-02-26T12:06:39.659Z,337.50
2019-02-26T12:07:39.641Z,315.00
2019-02-26T12:08:41.855Z,303.75
2019-02-26T12:09:40.789Z,298.13
2019-02-26T12:10:40.527Z,315.00
2019-02-26T12:11:39.586Z,326.25
2019-02-26T12:12:39.565Z,326.25
2019-02-26T12:13:42.301Z,343.13
2019-02-26T12:14:42.641Z,371.25
2019-02-26T12:15:42.638Z,376.88
2019-02-26T12:16:39.507Z,360.00
2019-02-26T12:17:39.491Z,371.25
2019-02-26T12:18:41.451Z,376.88
2019-02-26T12:19:39.464Z,376.88
2019-02-26T12:20:40.961Z,365.63
2019-02-26T12:21:39.431Z,348.75
2019-02-26T12:22:41.192Z,348.75
2019-02-26T12:23:41.651Z,320.63
2019-02-26T12:24:39.389Z,298.13
2019-02-26T12:25:39.371Z,270.00
2019-02-26T12:26:39.360Z,258.75
2019-02-26T12:27:41.344Z,258.75
2019-02-26T12:28:40.385Z,264.38
2019-02-26T12:29:40.191Z,270.00
2019-02-26T12:30:41.508Z,292.50
2019-02-26T12:31:39.346Z,303.75
2019-02-26T12:32:39.262Z,292.50
2019-02-26T12:33:39.249Z,264.38
2019-02-26T12:34:41.224Z,281.25
2019-02-26T12:35:40.642Z,298.13
2019-02-26T12:36:39.204Z,298.13
2019-02-26T12:37:39.186Z,281.25
2019-02-26T12:38:39.169Z,275.63
2019-02-26T12:39:39.167Z,292.50
2019-02-26T12:40:42.660Z,309.38
2019-02-26T12:41:41.736Z,320.63
2019-02-26T12:42:39.107Z,331.88
2019-02-26T12:43:42.701Z,343.13
2019-02-26T12:44:42.366Z,354.38
2019-02-26T12:45:40.667Z,371.25
2019-02-26T12:46:39.045Z,393.75
2019-02-26T12:47:40.581Z,427.50
2019-02-26T12:48:41.818Z,478.13
2019-02-26T12:49:41.527Z,489.38
2019-02-26T12:50:40.455Z,489.38
2019-02-26T12:51:38.966Z,489.38
2019-02-26T12:52:38.951Z,483.75
2019-02-26T12:53:40.581Z,444.38
2019-02-26T12:54:40.871Z,416.25
2019-02-26T12:55:42.083Z,427.50