createdAt,value
2023-04-12T00:00:38.128Z,98663.22
2023-04-12T00:03:07.646Z,98654.69
2023-04-12T00:05:34.568Z,98647.00
2023-04-12T00:08:04.930Z,98639.75
2023-04-12T00:10:31.358Z,98631.59
2023-04-12T00:12:57.806Z,98628.03
2023-04-12T00:15:24.314Z,98625.34
2023-04-12T00:17:50.778Z,98622.53
2023-04-12T00:20:18.208Z,98621.97
2023-04-12T00:22:45.110Z,98604.13
2023-04-12T00:25:11.896Z,98599.75
2023-04-12T00:27:39.133Z,98596.13
2023-04-12T00:30:07.433Z,98590.84
2023-04-12T00:32:34.053Z,98593.81
2023-04-12T00:35:00.590Z,98580.97
2023-04-12T00:37:27.086Z,98577.19
2023-04-12T00:39:53.506Z,98570.31
2023-04-12T00:42:20.062Z,98575.00
2023-04-12T00:44:46.614Z,98571.06
2023-04-12T00:47:13.222Z,98566.09
2023-04-12T00:49:39.652Z,98564.75
2023-04-12T00:52:08.610Z,98552.41
2023-04-12T00:54:35.072Z,98551.63
2023-04-12T00:57:01.874Z,98551.53
2023-04-12T00:59:28.338Z,98546.97
2023-04-12T01:01:56.131Z,98540.13
2023-04-12T01:04:22.874Z,98540.78
2023-04-12T01:07:15.219Z,98537.13
2023-04-12T01:09:57.623Z,98524.84
2023-04-12T01:12:51.664Z,98515.44
2023-04-12T01:15:18.628Z,98520.03
2023-04-12T01:18:02.812Z,98510.34
2023-04-12T01:20:32.612Z,98500.25
2023-04-12T01:23:22.142Z,98492.44
2023-04-12T01:25:49.358Z,98489.00
2023-04-12T01:28:20.971Z,98479.78
2023-04-12T01:30:48.052Z,98474.53
2023-04-12T01:33:16.039Z,98477.13
2023-04-12T01:35:42.850Z,98462.81
2023-04-12T01:38:09.639Z,98462.81
2023-04-12T01:40:36.078Z,98457.06
2023-04-12T01:43:06.458Z,98453.03
2023-04-12T01:45:33.335Z,98444.09
2023-04-12T01:48:00.417Z,98431.25
2023-04-12T01:50:36.441Z,98433.69
2023-04-12T01:53:18.531Z,98426.75
2023-04-12T01:55:48.264Z,98423.81
2023-04-12T01:58:17.890Z,98416.03
2023-04-12T02:00:46.342Z,98405.91
2023-04-12T02:03:13.706Z,98404.06
2023-04-12T02:05:40.587Z,98388.09
2023-04-12T02:08:07.339Z,98378.16
2023-04-12T02:10:36.477Z,98373.88
2023-04-12T02:13:03.666Z,98358.53
2023-04-12T02:15:30.305Z,98355.69
2023-04-12T02:17:59.292Z,98345.66
2023-04-12T02:20:27.049Z,98335.91
2023-04-12T02:22:54.155Z,98329.84
2023-04-12T02:25:20.948Z,98322.97
2023-04-12T02:27:48.713Z,98315.72
2023-04-12T02:30:15.625Z,98309.38
2023-04-12T02:32:45.166Z,98295.41
2023-04-12T02:35:18.555Z,98285.03
2023-04-12T02:37:49.428Z,98289.22
2023-04-12T02:40:16.108Z,98283.47
2023-04-12T02:42:45.464Z,98270.50
2023-04-12T02:45:11.985Z,98258.66
2023-04-12T02:47:38.443Z,98264.25
2023-04-12T02:50:05.634Z,98256.50
2023-04-12T02:52:33.060Z,98253.38
2023-04-12T02:54:59.590Z,98246.41
2023-04-12T02:57:26.243Z,98236.81
2023-04-12T02:59:55.531Z,98227.53
2023-04-12T03:02:22.733Z,98222.44
2023-04-12T03:04:51.941Z,98216.56
2023-04-12T03:07:19.509Z,98209.63
2023-04-12T03:09:47.680Z,98207.34
2023-04-12T03:12:15.418Z,98204.50
2023-04-12T03:14:42.351Z,98194.84
2023-04-12T03:17:09.193Z,98201.19
2023-04-12T03:19:36.707Z,98199.25
2023-04-12T03:22:04.412Z,98193.91
2023-04-12T03:24:34.576Z,98189.56
2023-04-12T03:27:02.782Z,98180.19
2023-04-12T03:29:32.448Z,98179.78
2023-04-12T03:31:59.556Z,98170.50
2023-04-12T03:34:27.835Z,98166.34
2023-04-12T03:36:55.788Z,98166.59
2023-04-12T03:39:22.893Z,98157.88
2023-04-12T03:41:49.597Z,98150.63
2023-04-12T03:44:16.274Z,98154.97
2023-04-12T03:46:42.779Z,98165.00
2023-04-12T03:49:09.283Z,98141.84
2023-04-12T03:51:35.806Z,98133.19
2023-04-12T03:54:02.823Z,98142.38
2023-04-12T03:56:29.328Z,98120.19
2023-04-12T03:58:55.993Z,98111.84
2023-04-12T04:01:23.636Z,98110.22
2023-04-12T04:03:50.807Z,98105.72
2023-04-12T04:06:17.537Z,98106.59
2023-04-12T04:08:44.962Z,98088.25
2023-04-12T04:11:12.775Z,98102.91
2023-04-12T04:13:39.440Z,98098.69
2023-04-12T04:16:06.818Z,98084.13
2023-04-12T04:18:34.688Z,98088.56
2023-04-12T04:21:01.216Z,98090.31
2023-04-12T04:23:29.147Z,98076.63
2023-04-12T04:25:55.830Z,98066.88
2023-04-12T04:28:22.229Z,98072.25
2023-04-12T04:30:48.692Z,98054.91
2023-04-12T04:33:18.622Z,98047.22
2023-04-12T04:35:45.095Z,98045.94
2023-04-12T04:38:11.770Z,98041.53
2023-04-12T04:40:38.496Z,98042.25
2023-04-12T04:43:06.448Z,98031.13
2023-04-12T04:45:36.358Z,98027.78
2023-04-12T04:48:03.601Z,98017.53
2023-04-12T04:50:30.360Z,98011.63
2023-04-12T04:52:56.778Z,98013.28
2023-04-12T04:55:24.877Z,98002.00
2023-04-12T04:57:51.869Z,98009.69
2023-04-12T05:00:18.665Z,97998.69
2023-04-12T05:02:45.699Z,97995.53
2023-04-12T05:05:22.929Z,97982.69
2023-04-12T05:07:49.570Z,97986.13
2023-04-12T05:10:16.139Z,97976.81
2023-04-12T05:12:42.547Z,97975.13
2023-04-12T05:15:12.114Z,97967.56
2023-04-12T05:17:38.917Z,97974.47
2023-04-12T05:20:07.694Z,97961.03
2023-04-12T05:22:35.547Z,97964.41
2023-04-12T05:25:02.610Z,97952.41
2023-04-12T05:27:30.066Z,97948.94
2023-04-12T05:29:57.338Z,97945.59
2023-04-12T05:32:26.820Z,97935.38
2023-04-12T05:34:53.308Z,97933.75
2023-04-12T05:37:19.797Z,97928.78
2023-04-12T05:39:46.175Z,97928.78
2023-04-12T05:42:12.694Z,97924.53
2023-04-12T05:44:39.255Z,97925.50
2023-04-12T05:47:06.023Z,97901.59
2023-04-12T05:49:32.505Z,97913.53
2023-04-12T05:51:59.163Z,97903.31
2023-04-12T05:54:25.873Z,97911.91
2023-04-12T05:56:54.321Z,97913.75
2023-04-12T05:59:20.787Z,97914.72
2023-04-12T06:01:47.277Z,97912.81
2023-04-12T06:04:14.945Z,97903.66
2023-04-12T06:06:41.662Z,97897.81
2023-04-12T06:09:08.070Z,97901.88
2023-04-12T06:11:34.466Z,97896.84
2023-04-12T06:14:01.450Z,97879.75
2023-04-12T06:16:28.033Z,97883.16
2023-04-12T06:18:54.522Z,97875.59
2023-04-12T06:21:21.200Z,97874.94
2023-04-12T06:23:47.642Z,97871.59
2023-04-12T06:26:14.501Z,97873.28
2023-04-12T06:28:41.532Z,97855.38
2023-04-12T06:31:07.961Z,97858.03
2023-04-12T06:33:36.596Z,97850.56
2023-04-12T06:36:03.484Z,97854.84
2023-04-12T06:38:30.002Z,97843.00
2023-04-12T06:40:56.496Z,97844.78
2023-04-12T06:43:23.294Z,97837.22
2023-04-12T06:45:50.269Z,97829.44
2023-04-12T06:48:16.758Z,97824.44
2023-04-12T06:50:44.657Z,97821.09
2023-04-12T06:53:13.384Z,97818.59
2023-04-12T06:55:40.628Z,97821.22
2023-04-12T06:58:07.148Z,97812.63
2023-04-12T07:00:33.671Z,97807.66
2023-04-12T07:03:00.279Z,97803.41
2023-04-12T07:05:26.899Z,97813.09
2023-04-12T07:07:53.317Z,97806.22
2023-04-12T07:10:19.697Z,97798.53
2023-04-12T07:12:46.666Z,97799.44
2023-04-12T07:15:13.088Z,97790.84
2023-04-12T07:17:39.534Z,97788.28
2023-04-12T07:20:06.243Z,97786.75
2023-04-12T07:22:33.081Z,97790.25
2023-04-12T07:24:59.536Z,97781.72
2023-04-12T07:27:25.989Z,97783.47
2023-04-12T07:29:53.293Z,97769.84
2023-04-12T07:32:19.803Z,97773.47
2023-04-12T07:34:46.611Z,97771.78
2023-04-12T07:37:13.170Z,97758.31
2023-04-12T07:39:40.920Z,97761.84
2023-04-12T07:42:07.474Z,97768.00
2023-04-12T07:44:35.542Z,97760.44
2023-04-12T07:47:03.603Z,97757.91
2023-04-12T07:49:30.044Z,97764.78
2023-04-12T07:51:57.406Z,97757.16
2023-04-12T07:54:27.347Z,97747.91
2023-04-12T07:57:01.422Z,97753.03
2023-04-12T07:59:28.133Z,97742.88
2023-04-12T08:01:54.566Z,97742.03
2023-04-12T08:04:21.456Z,97739.63
2023-04-12T08:06:48.027Z,97743.00
2023-04-12T08:09:14.512Z,97739.72
2023-04-12T08:11:40.950Z,97737.28
2023-04-12T08:14:07.457Z,97738.22
2023-04-12T08:16:34.712Z,97734.78
2023-04-12T08:19:01.544Z,97722.84
2023-04-12T08:21:27.923Z,97734.09
2023-04-12T08:23:54.336Z,97733.22
2023-04-12T08:26:21.134Z,97724.78
2023-04-12T08:28:48.560Z,97735.03
2023-04-12T08:31:15.638Z,97728.25
2023-04-12T08:33:42.114Z,97730.81
2023-04-12T08:36:08.998Z,97729.38
2023-04-12T08:38:45.042Z,97731.06
2023-04-12T08:41:13.525Z,97723.41
2023-04-12T08:43:44.031Z,97721.84
2023-04-12T08:46:10.718Z,97716.91
2023-04-12T08:48:37.397Z,97722.72
2023-04-12T08:51:04.366Z,97717.75
2023-04-12T08:53:31.698Z,97714.31
2023-04-12T08:55:58.114Z,97712.66
2023-04-12T08:58:24.916Z,97727.25
2023-04-12T09:00:51.903Z,97715.34
2023-04-12T09:03:18.911Z,97715.41
2023-04-12T09:05:45.682Z,97717.09
2023-04-12T09:08:12.319Z,97713.88
2023-04-12T09:10:39.029Z,97701.84
2023-04-12T09:13:05.964Z,97696.84
2023-04-12T09:15:33.944Z,97702.72
2023-04-12T09:18:11.560Z,97705.47
2023-04-12T09:20:38.912Z,97701.25
2023-04-12T09:23:37.600Z,97691.84
2023-04-12T09:26:04.544Z,97687.50
2023-04-12T09:28:31.367Z,97679.91
2023-04-12T09:30:59.302Z,97685.13
2023-04-12T09:33:39.434Z,97686.06
2023-04-12T09:36:09.322Z,97686.84
2023-04-12T09:38:39.312Z,97679.19
2023-04-12T09:41:19.693Z,97683.44
2023-04-12T09:43:47.196Z,97677.53
2023-04-12T09:46:14.501Z,97678.47
2023-04-12T09:48:41.850Z,97680.16
2023-04-12T09:51:08.381Z,97674.28
2023-04-12T09:53:38.937Z,97670.94
2023-04-12T09:56:06.416Z,97667.50
2023-04-12T09:58:34.011Z,97665.91
2023-04-12T10:01:03.360Z,97670.19
2023-04-12T10:03:30.490Z,97665.09
2023-04-12T10:05:57.193Z,97672.03
2023-04-12T10:08:24.112Z,97666.97
2023-04-12T10:10:52.162Z,97668.81
2023-04-12T10:13:18.695Z,97661.22
2023-04-12T10:15:45.857Z,97665.59
2023-04-12T10:18:14.117Z,97664.81
2023-04-12T10:20:43.422Z,97664.03
2023-04-12T10:23:10.684Z,97659.84
2023-04-12T10:25:39.124Z,97647.06
2023-04-12T10:28:17.472Z,97647.16
2023-04-12T10:30:44.625Z,97648.06
2023-04-12T10:33:13.478Z,97641.28
2023-04-12T10:36:00.828Z,97651.50
2023-04-12T10:38:33.578Z,97636.19
2023-04-12T10:41:07.729Z,97631.81
2023-04-12T10:43:34.349Z,97636.97
2023-04-12T10:46:04.972Z,97636.16
2023-04-12T10:48:39.227Z,97639.53
2023-04-12T10:51:30.746Z,97642.97
2023-04-12T10:54:16.502Z,97641.84
2023-04-12T10:56:44.289Z,97646.84
2023-04-12T10:59:11.795Z,97639.78
2023-04-12T11:01:39.481Z,97639.06
2023-04-12T11:04:10.488Z,97637.69
2023-04-12T11:06:52.973Z,97627.47
2023-04-12T11:09:20.612Z,97629.50
2023-04-12T11:11:47.374Z,97626.97
2023-04-12T11:14:16.804Z,97627.94
2023-04-12T11:17:08.323Z,97624.63
2023-04-12T11:19:49.409Z,97622.06
2023-04-12T11:22:17.931Z,97623.03
2023-04-12T11:24:52.891Z,97630.66
2023-04-12T11:27:20.801Z,97624.66
2023-04-12T11:29:52.604Z,97636.59
2023-04-12T11:32:20.990Z,97635.41
2023-04-12T11:34:47.744Z,97650.97
2023-04-12T11:37:14.644Z,97645.69
2023-04-12T11:39:45.174Z,97625.03
2023-04-12T11:42:19.625Z,97633.53
2023-04-12T11:47:17.705Z,97624.78
2023-04-12T11:49:55.586Z,97630.84
2023-04-12T11:52:28.100Z,97623.00
2023-04-12T11:54:58.682Z,97631.06
2023-04-12T11:57:25.120Z,97637.25
2023-04-12T11:59:52.213Z,97642.63
2023-04-12T12:02:23.407Z,97641.47
2023-04-12T12:04:51.703Z,97644.16
2023-04-12T12:07:19.583Z,97645.22
2023-04-12T12:09:49.401Z,97645.78
2023-04-12T12:12:16.374Z,97640.72
2023-04-12T12:14:44.686Z,97644.59
2023-04-12T12:17:12.936Z,97647.47
2023-04-12T12:19:41.261Z,97649.69
2023-04-12T12:22:18.972Z,97642.06
2023-04-12T12:24:59.113Z,97640.94
2023-04-12T12:27:34.423Z,97641.69
2023-04-12T12:30:02.303Z,97650.25
2023-04-12T12:32:39.353Z,97647.34
2023-04-12T12:35:10.532Z,97653.13
2023-04-12T12:37:36.965Z,97654.00
2023-04-12T12:40:13.838Z,97652.31
2023-04-12T12:42:46.800Z,97657.47
2023-04-12T12:45:13.694Z,97664.19
2023-04-12T12:48:02.863Z,97655.72
2023-04-12T12:50:34.474Z,97651.53
2023-04-12T12:53:01.478Z,97653.50
2023-04-12T12:55:29.099Z,97669.63
2023-04-12T12:58:07.575Z,97668.03
2023-04-12T13:00:35.230Z,97673.06
2023-04-12T13:03:02.260Z,97671.19
2023-04-12T13:05:29.307Z,97683.22
2023-04-12T13:07:56.018Z,97675.41
2023-04-12T13:10:23.466Z,97667.69
2023-04-12T13:12:49.893Z,97670.88
2023-04-12T13:17:45.931Z,97691.34
2023-04-12T13:20:12.453Z,97703.41
2023-04-12T13:22:38.924Z,97702.53
2023-04-12T13:25:05.854Z,97696.47
2023-04-12T13:27:32.305Z,97694.59
2023-04-12T13:29:59.469Z,97699.69
2023-04-12T13:32:26.030Z,97722.00
2023-04-12T13:34:52.550Z,97719.06
2023-04-12T13:37:18.935Z,97743.06
2023-04-12T13:39:45.481Z,97752.16
2023-04-12T13:42:12.017Z,97748.16
2023-04-12T13:44:38.458Z,97706.34
2023-04-12T13:47:04.919Z,97706.44
2023-04-12T13:49:31.353Z,97712.97
2023-04-12T13:51:57.854Z,97703.19
2023-04-12T13:54:24.367Z,97692.28
2023-04-12T13:56:51.162Z,97707.03
2023-04-12T13:59:17.650Z,97704.53
2023-04-12T14:01:44.426Z,97697.91
2023-04-12T14:04:11.134Z,97713.53
2023-04-12T14:06:38.663Z,97713.50
2023-04-12T14:09:08.868Z,97710.41
2023-04-12T14:11:49.130Z,97713.91
2023-04-12T14:14:16.823Z,97708.97
2023-04-12T14:16:44.712Z,97725.28
2023-04-12T14:19:11.193Z,97721.78
2023-04-12T14:21:37.713Z,97719.50
2023-04-12T14:24:04.138Z,97732.44
2023-04-12T14:26:30.725Z,97724.75
2023-04-12T14:28:57.583Z,97724.03
2023-04-12T14:31:24.498Z,97717.66
2023-04-12T14:33:52.044Z,97717.81
2023-04-12T14:36:18.448Z,97714.81
2023-04-12T14:38:44.943Z,97709.59
2023-04-12T14:41:12.301Z,97712.78
2023-04-12T14:43:38.993Z,97724.09
2023-04-12T14:46:05.854Z,97730.94
2023-04-12T14:48:32.435Z,97720.38
2023-04-12T14:50:58.878Z,97720.72
2023-04-12T14:53:25.452Z,97718.56
2023-04-12T14:55:51.903Z,97719.59
2023-04-12T14:58:18.319Z,97719.50
2023-04-12T15:00:44.719Z,97715.81
2023-04-12T15:03:11.489Z,97717.59
2023-04-12T15:05:38.064Z,97706.19
2023-04-12T15:08:04.657Z,97722.47
2023-04-12T15:10:31.518Z,97722.31
2023-04-12T15:13:00.971Z,97714.66
2023-04-12T15:15:27.599Z,97719.59
2023-04-12T15:17:54.080Z,97729.94
2023-04-12T15:20:20.603Z,97724.88
2023-04-12T15:22:47.092Z,97724.00
2023-04-12T15:25:13.568Z,97720.34
2023-04-12T15:27:40.087Z,97731.16
2023-04-12T15:30:09.648Z,97712.41
2023-04-12T15:32:42.377Z,97704.16
2023-04-12T15:35:25.234Z,97711.06
2023-04-12T15:37:54.338Z,97712.22
2023-04-12T15:40:22.622Z,97709.53
2023-04-12T15:42:49.291Z,97704.38
2023-04-12T15:45:16.125Z,97704.31
2023-04-12T15:47:42.678Z,97713.88
2023-04-12T15:50:09.566Z,97711.75
2023-04-12T15:52:36.389Z,97721.19
2023-04-12T15:55:05.011Z,97722.03
2023-04-12T15:57:31.500Z,97715.91
2023-04-12T15:59:59.834Z,97714.88
2023-04-12T16:02:26.815Z,97722.41
2023-04-12T16:04:55.879Z,97723.25
2023-04-12T16:07:22.552Z,97724.19
2023-04-12T16:09:48.996Z,97727.69
2023-04-12T16:12:15.541Z,97725.94
2023-04-12T16:14:42.139Z,97725.09
2023-04-12T16:17:08.559Z,97723.66
2023-04-12T16:19:35.005Z,97720.97
2023-04-12T16:22:01.773Z,97722.84
2023-04-12T16:24:28.580Z,97727.22
2023-04-12T16:26:55.086Z,97720.19
2023-04-12T16:29:21.585Z,97720.13
2023-04-12T16:31:48.027Z,97725.31
2023-04-12T16:34:15.677Z,97727.53
2023-04-12T16:36:42.983Z,97731.69
2023-04-12T16:39:11.325Z,97734.13
2023-04-12T16:41:37.807Z,97733.13
2023-04-12T16:44:04.254Z,97734.75
2023-04-12T16:46:30.937Z,97739.78
2023-04-12T16:48:59.189Z,97741.44
2023-04-12T16:51:26.972Z,97738.75
2023-04-12T16:53:53.434Z,97735.25
2023-04-12T16:56:20.083Z,97727.41
2023-04-12T16:58:48.788Z,97731.66
2023-04-12T17:01:17.030Z,97734.19
2023-04-12T17:03:44.262Z,97738.47
2023-04-12T17:06:10.860Z,97743.50
2023-04-12T17:08:37.746Z,97740.09
2023-04-12T17:11:04.275Z,97755.28
2023-04-12T17:13:31.151Z,97769.75
2023-04-12T17:15:57.743Z,97789.47
2023-04-12T17:18:24.146Z,97836.47
2023-04-12T17:20:50.680Z,97876.41
2023-04-12T17:23:17.232Z,97869.94
2023-04-12T17:25:44.057Z,97899.06
2023-04-12T17:28:10.584Z,97897.91
2023-04-12T17:30:37.146Z,97895.41
2023-04-12T17:33:03.694Z,97896.63
2023-04-12T17:35:30.252Z,97898.97
2023-04-12T17:37:57.074Z,97892.63
2023-04-12T17:40:23.510Z,97885.75
2023-04-12T17:42:50.015Z,97868.94
2023-04-12T17:45:18.296Z,97877.13
2023-04-12T17:47:44.733Z,97876.84
2023-04-12T17:50:11.630Z,97881.19
2023-04-12T17:52:38.346Z,97866.53
2023-04-12T17:55:05.751Z,97863.88
2023-04-12T17:57:32.543Z,97862.22
2023-04-12T17:59:58.976Z,97861.50
2023-04-12T18:02:25.975Z,97864.66
2023-04-12T18:04:52.608Z,97852.13
2023-04-12T18:07:19.187Z,97858.78
2023-04-12T18:09:45.840Z,97866.31
2023-04-12T18:12:13.097Z,97855.16
2023-04-12T18:14:42.387Z,97857.16
2023-04-12T18:17:08.807Z,97858.88
2023-04-12T18:19:36.296Z,97856.09
2023-04-12T18:22:02.762Z,97848.06
2023-04-12T18:24:29.186Z,97842.00
2023-04-12T18:26:56.980Z,97854.47
2023-04-12T18:29:23.375Z,97868.94
2023-04-12T18:31:49.825Z,97875.88
2023-04-12T18:34:18.900Z,97882.34
2023-04-12T18:36:45.570Z,97885.34
2023-04-12T18:39:12.303Z,97898.13
2023-04-12T18:41:40.813Z,97900.34
2023-04-12T18:44:13.199Z,97895.56
2023-04-12T18:46:40.412Z,97895.59
2023-04-12T18:49:08.963Z,97905.19
2023-04-12T18:51:36.018Z,97904.44
2023-04-12T18:54:02.471Z,97910.59
2023-04-12T18:56:29.011Z,97911.38
2023-04-12T18:58:56.570Z,97917.75
2023-04-12T19:01:24.746Z,97919.38
2023-04-12T19:03:51.805Z,97923.91
2023-04-12T19:06:18.468Z,97926.09
2023-04-12T19:08:45.120Z,97936.00
2023-04-12T19:11:11.691Z,97940.19
2023-04-12T19:13:38.428Z,97946.03
2023-04-12T19:16:07.718Z,97952.31
2023-04-12T19:18:34.803Z,97961.31
2023-04-12T19:21:02.533Z,97958.84
2023-04-12T19:23:29.573Z,97966.16
2023-04-12T19:25:58.434Z,97964.84
2023-04-12T19:28:25.458Z,97969.28
2023-04-12T19:30:51.945Z,97978.44
2023-04-12T19:33:18.793Z,97989.50
2023-04-12T19:35:45.220Z,97980.34
2023-04-12T19:38:11.949Z,97982.81
2023-04-12T19:40:38.363Z,97982.31
2023-04-12T19:43:04.789Z,97993.22
2023-04-12T19:45:31.316Z,97999.59
2023-04-12T19:47:57.985Z,97998.94
2023-04-12T19:50:24.962Z,97991.94
2023-04-12T19:52:51.723Z,97988.00
2023-04-12T19:55:21.286Z,97996.47
2023-04-12T19:57:47.863Z,97990.00
2023-04-12T20:00:22.585Z,97993.22
2023-04-12T20:02:50.441Z,97989.91
2023-04-12T20:05:17.113Z,97983.22
2023-04-12T20:07:46.961Z,97983.13
2023-04-12T20:10:13.668Z,97998.56
2023-04-12T20:12:40.126Z,97998.56
2023-04-12T20:15:11.786Z,98004.34
2023-04-12T20:17:42.670Z,98004.94
2023-04-12T20:20:14.353Z,98011.66
2023-04-12T20:22:42.292Z,98003.78
2023-04-12T20:25:12.962Z,98016.88
2023-04-12T20:27:39.453Z,98003.69
2023-04-12T20:30:06.768Z,98007.16
2023-04-12T20:32:35.646Z,98012.47
2023-04-12T20:35:05.676Z,98000.84
2023-04-12T20:37:32.610Z,98001.06
2023-04-12T20:39:59.424Z,98007.06
2023-04-12T20:42:25.847Z,98003.47
2023-04-12T20:44:52.647Z,98004.50
2023-04-12T20:47:19.722Z,98006.81
2023-04-12T20:49:46.204Z,98012.25
2023-04-12T20:52:16.642Z,98011.88
2023-04-12T20:54:45.423Z,98020.34
2023-04-12T20:57:13.971Z,98022.78
2023-04-12T20:59:40.398Z,98023.03
2023-04-12T21:02:07.193Z,98022.91
2023-04-12T21:04:36.190Z,98015.13
2023-04-12T21:07:03.152Z,98021.09
2023-04-12T21:09:29.855Z,98020.03
2023-04-12T21:11:57.812Z,98024.47
2023-04-12T21:14:24.320Z,98019.91
2023-04-12T21:16:50.826Z,98009.47
2023-04-12T21:19:18.469Z,98008.19
2023-04-12T21:21:45.912Z,98006.72
2023-04-12T21:24:12.470Z,98008.28
2023-04-12T21:26:39.299Z,97996.63
2023-04-12T21:29:05.738Z,98001.50
2023-04-12T21:31:32.450Z,98009.16
2023-04-12T21:33:59.302Z,98004.66
2023-04-12T21:36:30.305Z,98010.03
2023-04-12T21:38:59.358Z,98022.03
2023-04-12T21:41:26.009Z,98014.81
2023-04-12T21:43:52.727Z,98010.91
2023-04-12T21:46:19.754Z,98017.16
2023-04-12T21:48:46.334Z,98013.69
2023-04-12T21:51:12.783Z,98013.56
2023-04-12T21:53:40.365Z,98018.72
2023-04-12T21:56:07.281Z,98026.00
2023-04-12T21:58:34.011Z,98027.97
2023-04-12T22:01:00.459Z,98028.19
2023-04-12T22:03:27.221Z,98030.56
2023-04-12T22:06:02.941Z,98033.41
2023-04-12T22:08:32.672Z,98043.22
2023-04-12T22:11:00.238Z,98046.16
2023-04-12T22:13:26.977Z,98051.38
2023-04-12T22:15:53.433Z,98056.63
2023-04-12T22:18:20.382Z,98048.00
2023-04-12T22:20:47.810Z,98062.63
2023-04-12T22:23:17.736Z,98075.69
2023-04-12T22:25:45.226Z,98067.06
2023-04-12T22:28:12.162Z,98070.69
2023-04-12T22:30:38.741Z,98073.16
2023-04-12T22:33:05.317Z,98076.94
2023-04-12T22:35:31.790Z,98081.75
2023-04-12T22:37:58.210Z,98078.66
2023-04-12T22:40:24.675Z,98082.63
2023-04-12T22:42:51.055Z,98081.16
2023-04-12T22:45:17.728Z,98081.28
2023-04-12T22:47:45.047Z,98082.84
2023-04-12T22:50:12.816Z,98089.06
2023-04-12T22:52:39.921Z,98086.25
2023-04-12T22:55:07.940Z,98080.16
2023-04-12T22:57:36.345Z,98078.81
2023-04-12T23:00:05.717Z,98085.69
2023-04-12T23:02:33.344Z,98084.94
2023-04-12T23:05:00.576Z,98085.47
2023-04-12T23:07:30.338Z,98083.03
2023-04-12T23:09:57.582Z,98077.28
2023-04-12T23:12:24.703Z,98080.63
2023-04-12T23:14:51.251Z,98082.25
2023-04-12T23:17:19.793Z,98087.59
2023-04-12T23:19:46.464Z,98078.28
2023-04-12T23:22:22.362Z,98079.41
2023-04-12T23:24:50.962Z,98077.66
2023-04-12T23:27:18.251Z,98079.78
2023-04-12T23:29:44.722Z,98083.50
2023-04-12T23:32:12.060Z,98074.81
2023-04-12T23:34:38.482Z,98075.28
2023-04-12T23:37:04.936Z,98077.34
2023-04-12T23:39:31.320Z,98075.53
2023-04-12T23:41:57.702Z,98077.28
2023-04-12T23:44:24.938Z,98071.13
2023-04-12T23:46:51.508Z,98074.59
2023-04-12T23:49:17.980Z,98077.06
2023-04-12T23:51:44.511Z,98070.03
2023-04-12T23:54:11.177Z,98072.72
2023-04-12T23:56:37.581Z,98064.94
2023-04-12T23:59:04.041Z,98062.47
