createdAt,value
2023-03-03T00:01:19.685Z,27.05
2023-03-03T00:03:46.375Z,27.00
2023-03-03T00:06:14.083Z,28.13
2023-03-03T00:08:40.842Z,29.42
2023-03-03T00:11:07.932Z,29.00
2023-03-03T00:13:46.397Z,29.10
2023-03-03T00:16:13.195Z,29.95
2023-03-03T00:18:41.744Z,31.60
2023-03-03T00:21:17.933Z,30.90
2023-03-03T00:23:44.713Z,33.25
2023-03-03T00:26:21.111Z,33.17
2023-03-03T00:28:48.911Z,31.15
2023-03-03T00:31:17.814Z,33.75
2023-03-03T00:33:50.689Z,32.22
2023-03-03T00:36:21.596Z,32.42
2023-03-03T00:38:49.038Z,31.70
2023-03-03T00:41:21.750Z,33.08
2023-03-03T00:43:48.595Z,34.42
2023-03-03T00:46:18.027Z,32.03
2023-03-03T00:48:45.046Z,31.25
2023-03-03T00:51:22.168Z,32.08
2023-03-03T00:53:49.470Z,31.27
2023-03-03T00:56:16.911Z,30.20
2023-03-03T00:58:46.126Z,29.45
2023-03-03T01:01:15.016Z,30.27
2023-03-03T01:03:45.661Z,32.33
2023-03-03T01:06:12.601Z,32.13
2023-03-03T01:08:39.122Z,31.90
2023-03-03T01:11:08.958Z,31.38
2023-03-03T01:13:37.896Z,32.55
2023-03-03T01:16:05.306Z,31.95
2023-03-03T01:18:32.611Z,33.13
2023-03-03T01:21:01.257Z,32.40
2023-03-03T01:23:28.215Z,31.83
2023-03-03T01:25:57.541Z,31.60
2023-03-03T01:28:24.202Z,30.02
2023-03-03T01:30:51.638Z,30.65
2023-03-03T01:33:18.201Z,31.50
2023-03-03T01:35:48.345Z,30.80
2023-03-03T01:38:15.729Z,29.13
2023-03-03T01:40:42.324Z,29.77
2023-03-03T01:43:08.986Z,29.30
2023-03-03T01:45:47.730Z,30.23
2023-03-03T01:48:17.719Z,28.58
2023-03-03T01:50:59.287Z,31.95
2023-03-03T01:53:31.180Z,30.08
2023-03-03T01:55:57.899Z,29.48
2023-03-03T01:58:28.418Z,30.45
2023-03-03T02:01:02.108Z,30.00
2023-03-03T02:03:28.878Z,29.23
2023-03-03T02:05:57.122Z,28.67
2023-03-03T02:08:25.543Z,28.33
2023-03-03T02:10:55.675Z,27.58
2023-03-03T02:13:22.167Z,26.55
2023-03-03T02:15:48.792Z,27.27
2023-03-03T02:18:17.816Z,26.75
2023-03-03T02:20:53.379Z,27.10
2023-03-03T02:23:19.862Z,27.77
2023-03-03T02:25:58.828Z,28.08
2023-03-03T02:28:29.046Z,27.77
2023-03-03T02:30:56.323Z,27.70
2023-03-03T02:33:23.825Z,27.30
2023-03-03T02:35:53.355Z,29.35
2023-03-03T02:38:38.188Z,29.98
2023-03-03T02:41:37.085Z,28.55
2023-03-03T02:44:04.699Z,27.10
2023-03-03T02:46:33.640Z,27.08
2023-03-03T02:49:00.826Z,27.27
2023-03-03T02:51:27.468Z,27.77
2023-03-03T02:53:54.020Z,27.17
2023-03-03T02:56:20.551Z,26.45
2023-03-03T02:58:47.324Z,27.08
2023-03-03T03:01:14.052Z,26.25
2023-03-03T03:03:41.986Z,26.25
2023-03-03T03:06:08.939Z,26.58
2023-03-03T03:08:41.239Z,26.58
2023-03-03T03:11:08.172Z,26.23
2023-03-03T03:13:40.014Z,26.20
2023-03-03T03:16:07.474Z,26.77
2023-03-03T03:18:33.961Z,25.63
2023-03-03T03:21:11.054Z,24.33
2023-03-03T03:23:38.689Z,26.90
2023-03-03T03:26:05.742Z,25.52
2023-03-03T03:28:33.576Z,26.05
2023-03-03T03:31:03.421Z,25.40
2023-03-03T03:33:30.144Z,25.70
2023-03-03T03:35:57.731Z,24.98
2023-03-03T03:38:27.204Z,25.98
2023-03-03T03:40:54.769Z,25.95
2023-03-03T03:43:21.741Z,26.13
2023-03-03T03:45:54.439Z,24.65
2023-03-03T03:48:21.881Z,24.73
2023-03-03T03:50:50.278Z,25.08
2023-03-03T03:53:17.957Z,25.33
2023-03-03T03:55:45.653Z,25.13
2023-03-03T03:58:17.170Z,24.52
2023-03-03T04:00:48.535Z,24.98
2023-03-03T04:03:15.679Z,24.42
2023-03-03T04:05:44.244Z,25.27
2023-03-03T04:08:11.831Z,25.50
2023-03-03T04:10:42.990Z,25.25
2023-03-03T04:13:09.549Z,25.60
2023-03-03T04:15:36.481Z,27.02
2023-03-03T04:18:03.293Z,26.23
2023-03-03T04:20:30.404Z,25.70
2023-03-03T04:22:57.174Z,25.02
2023-03-03T04:25:25.084Z,25.52
2023-03-03T04:27:54.422Z,25.17
2023-03-03T04:30:22.672Z,26.15
2023-03-03T04:32:53.282Z,25.80
2023-03-03T04:35:22.302Z,25.73
2023-03-03T04:37:49.085Z,25.00
2023-03-03T04:40:18.363Z,24.98
2023-03-03T04:42:49.496Z,26.05
2023-03-03T04:45:16.336Z,26.52
2023-03-03T04:47:44.340Z,26.95
2023-03-03T04:50:11.217Z,28.90
2023-03-03T04:52:37.960Z,27.67
2023-03-03T04:55:08.299Z,26.27
2023-03-03T04:57:37.493Z,25.85
2023-03-03T05:00:04.554Z,26.55
2023-03-03T05:02:32.203Z,26.75
2023-03-03T05:04:59.224Z,26.65
2023-03-03T05:07:26.006Z,33.88
2023-03-03T05:09:52.833Z,44.45
2023-03-03T05:12:19.455Z,34.55
2023-03-03T05:14:46.050Z,29.60
2023-03-03T05:17:12.598Z,36.58
2023-03-03T05:19:39.054Z,35.80
2023-03-03T05:22:05.580Z,34.13
2023-03-03T05:24:32.189Z,25.98
2023-03-03T05:26:58.875Z,27.83
2023-03-03T05:29:25.468Z,26.50
2023-03-03T05:31:52.024Z,29.33
2023-03-03T05:34:18.677Z,31.83
2023-03-03T05:36:45.337Z,31.42
2023-03-03T05:39:11.941Z,28.75
2023-03-03T05:41:38.978Z,27.95
2023-03-03T05:44:05.862Z,26.77
2023-03-03T05:46:32.541Z,27.30
2023-03-03T05:48:59.532Z,26.80
2023-03-03T05:51:26.326Z,26.33
2023-03-03T05:53:56.597Z,26.90
2023-03-03T05:56:23.345Z,26.27
2023-03-03T05:58:50.146Z,26.65
2023-03-03T06:01:16.932Z,27.42
2023-03-03T06:03:43.514Z,27.92
2023-03-03T06:06:10.216Z,26.35
2023-03-03T06:08:36.829Z,25.55
2023-03-03T06:11:03.448Z,25.63
2023-03-03T06:13:30.339Z,25.77
2023-03-03T06:15:56.913Z,26.10
2023-03-03T06:18:23.811Z,24.48
2023-03-03T06:20:53.861Z,26.58
2023-03-03T06:23:20.945Z,25.23
2023-03-03T06:25:47.703Z,25.85
2023-03-03T06:28:14.848Z,25.80
2023-03-03T06:30:41.496Z,27.10
2023-03-03T06:33:08.276Z,26.27
2023-03-03T06:35:35.078Z,25.27
2023-03-03T06:38:02.076Z,23.27
2023-03-03T06:40:28.780Z,23.48
2023-03-03T06:42:55.515Z,24.20
2023-03-03T06:45:22.153Z,23.23
2023-03-03T06:47:48.691Z,23.77
2023-03-03T06:50:18.623Z,23.55
2023-03-03T06:52:45.403Z,24.83
2023-03-03T06:55:29.908Z,24.42
2023-03-03T06:57:56.565Z,24.65
2023-03-03T07:00:28.520Z,23.98
2023-03-03T07:02:59.517Z,25.02
2023-03-03T07:05:27.601Z,24.55
2023-03-03T07:07:54.803Z,26.45
2023-03-03T07:10:30.875Z,24.65
2023-03-03T07:13:02.234Z,23.60
2023-03-03T07:15:34.120Z,25.10
2023-03-03T07:18:00.729Z,23.40
2023-03-03T07:20:32.434Z,25.02
2023-03-03T07:22:58.988Z,25.27
2023-03-03T07:25:25.413Z,23.42
2023-03-03T07:27:53.315Z,24.27
2023-03-03T07:30:25.294Z,22.65
2023-03-03T07:32:54.066Z,24.90
2023-03-03T07:35:38.908Z,23.38
2023-03-03T07:38:14.654Z,17.13
2023-03-03T07:40:45.264Z,23.27
2023-03-03T07:43:28.645Z,24.48
2023-03-03T07:46:03.709Z,23.15
2023-03-03T07:48:31.816Z,23.17
2023-03-03T07:51:03.388Z,23.15
2023-03-03T07:53:34.925Z,27.00
2023-03-03T07:56:02.039Z,23.58
2023-03-03T07:58:37.063Z,22.15
2023-03-03T08:01:22.708Z,20.75
2023-03-03T08:03:51.476Z,20.42
2023-03-03T08:06:26.309Z,22.58
2023-03-03T08:08:53.433Z,21.30
2023-03-03T08:11:20.063Z,23.63
2023-03-03T08:13:49.088Z,21.70
2023-03-03T08:16:15.855Z,23.05
2023-03-03T08:18:42.455Z,20.75
2023-03-03T08:21:11.217Z,21.73
2023-03-03T08:23:38.025Z,21.88
2023-03-03T08:26:04.895Z,20.65
2023-03-03T08:28:31.646Z,21.73
2023-03-03T08:31:15.035Z,22.25
2023-03-03T08:33:45.281Z,22.25
2023-03-03T08:36:12.748Z,23.63
2023-03-03T08:38:40.100Z,21.98
2023-03-03T08:41:06.940Z,20.90
2023-03-03T08:43:33.562Z,21.23
2023-03-03T08:46:01.211Z,22.60
2023-03-03T08:48:28.461Z,20.10
2023-03-03T08:50:55.195Z,20.48
2023-03-03T08:53:23.016Z,19.88
2023-03-03T08:55:49.915Z,20.17
2023-03-03T08:58:18.780Z,21.45
2023-03-03T09:00:48.911Z,19.90
2023-03-03T09:03:16.827Z,19.60
2023-03-03T09:05:45.201Z,18.90
2023-03-03T09:08:11.998Z,17.45
2023-03-03T09:10:39.135Z,19.45
2023-03-03T09:13:13.824Z,17.50
2023-03-03T09:15:43.191Z,17.17
2023-03-03T09:18:20.193Z,18.30
2023-03-03T09:20:47.969Z,16.30
2023-03-03T09:23:25.690Z,15.80
2023-03-03T09:25:54.043Z,14.85
2023-03-03T09:28:23.692Z,14.63
2023-03-03T09:30:50.840Z,15.38
2023-03-03T09:33:40.446Z,14.20
2023-03-03T09:36:25.824Z,13.25
2023-03-03T09:38:58.761Z,13.75
2023-03-03T09:41:37.662Z,12.02
2023-03-03T09:44:04.592Z,12.75
2023-03-03T09:46:34.094Z,11.43
2023-03-03T09:49:17.807Z,12.80
2023-03-03T09:52:03.291Z,11.25
2023-03-03T09:54:49.126Z,11.70
2023-03-03T09:57:30.063Z,11.18
2023-03-03T10:00:19.986Z,11.43
2023-03-03T10:02:52.967Z,10.35
2023-03-03T10:05:20.278Z,11.27
2023-03-03T10:07:59.684Z,10.52
2023-03-03T10:10:46.108Z,9.82
2023-03-03T10:13:45.619Z,10.60
2023-03-03T10:16:32.757Z,11.07
2023-03-03T10:19:07.434Z,9.88
2023-03-03T10:21:40.107Z,16.65
2023-03-03T10:24:25.349Z,13.10
2023-03-03T10:27:13.821Z,9.98
2023-03-03T10:30:07.332Z,11.68
2023-03-03T10:32:34.689Z,11.07
2023-03-03T10:35:09.247Z,10.57
2023-03-03T10:37:51.958Z,11.18
2023-03-03T10:40:34.553Z,9.93
2023-03-03T10:43:26.101Z,9.57
2023-03-03T10:46:09.737Z,10.52
2023-03-03T10:48:43.613Z,9.48
2023-03-03T10:51:20.146Z,9.05
2023-03-03T10:54:23.165Z,8.75
2023-03-03T10:57:06.482Z,9.50
2023-03-03T10:59:45.674Z,8.68
2023-03-03T11:02:31.091Z,7.70
2023-03-03T11:05:24.291Z,8.45
2023-03-03T11:08:08.808Z,7.88
2023-03-03T11:10:35.478Z,8.20
2023-03-03T11:13:21.856Z,8.98
2023-03-03T11:15:51.356Z,8.75
2023-03-03T11:18:27.205Z,8.18
2023-03-03T11:21:12.674Z,9.50
2023-03-03T11:23:44.539Z,8.23
2023-03-03T11:26:30.429Z,8.50
2023-03-03T11:29:00.441Z,8.52
2023-03-03T11:31:43.582Z,8.52
2023-03-03T11:34:39.964Z,9.00
2023-03-03T11:37:08.942Z,9.93
2023-03-03T11:39:41.898Z,9.77
2023-03-03T11:42:30.439Z,9.43
2023-03-03T11:45:15.817Z,8.32
2023-03-03T11:48:06.533Z,8.73
2023-03-03T11:50:39.614Z,10.02
2023-03-03T11:53:24.378Z,9.45
2023-03-03T11:55:59.230Z,8.02
2023-03-03T11:58:26.717Z,8.25
2023-03-03T12:01:12.808Z,8.55
2023-03-03T12:03:52.555Z,8.38
2023-03-03T12:06:52.052Z,9.18
2023-03-03T12:09:18.963Z,9.52
2023-03-03T12:11:54.429Z,10.07
2023-03-03T12:14:38.006Z,10.48
2023-03-03T12:17:16.707Z,9.52
2023-03-03T12:20:14.224Z,10.80
2023-03-03T12:23:06.968Z,10.88
2023-03-03T12:25:36.341Z,11.25
2023-03-03T12:28:21.203Z,11.65
2023-03-03T12:31:06.665Z,13.53
2023-03-03T12:36:18.846Z,14.57
2023-03-03T12:38:51.216Z,18.58
2023-03-03T12:41:20.849Z,20.80
2023-03-03T12:43:53.049Z,16.55
2023-03-03T12:46:29.650Z,15.88
2023-03-03T12:48:56.853Z,16.02
2023-03-03T12:51:42.248Z,17.08
2023-03-03T12:54:27.672Z,17.40
2023-03-03T12:57:06.535Z,17.75
2023-03-03T12:59:59.977Z,17.33
2023-03-03T13:02:27.109Z,15.85
2023-03-03T13:05:00.961Z,15.88
2023-03-03T13:07:51.629Z,16.38
2023-03-03T13:10:18.615Z,15.73
2023-03-03T13:12:48.195Z,16.10
2023-03-03T13:15:32.657Z,17.08
2023-03-03T13:20:27.251Z,16.45
2023-03-03T13:23:05.137Z,16.67
2023-03-03T13:25:55.478Z,17.10
2023-03-03T13:28:31.551Z,19.08
2023-03-03T13:31:03.135Z,18.40
2023-03-03T13:33:34.898Z,21.02
2023-03-03T13:36:07.657Z,20.88
2023-03-03T13:38:42.288Z,21.67
2023-03-03T13:41:26.944Z,21.55
2023-03-03T13:44:06.552Z,22.63
2023-03-03T13:46:33.767Z,25.70
2023-03-03T13:49:05.469Z,24.40
2023-03-03T13:51:32.309Z,25.85
2023-03-03T13:54:14.104Z,25.35
2023-03-03T13:56:40.793Z,27.88
2023-03-03T13:59:26.318Z,27.83
2023-03-03T14:01:53.128Z,26.55
2023-03-03T14:04:38.453Z,27.67
2023-03-03T14:07:18.345Z,26.50
2023-03-03T14:10:08.279Z,25.08
2023-03-03T14:12:47.177Z,24.95
2023-03-03T14:15:32.169Z,22.67
2023-03-03T14:18:06.313Z,21.38
2023-03-03T14:20:54.417Z,22.83
2023-03-03T14:23:24.399Z,22.85
2023-03-03T14:25:53.709Z,24.40
2023-03-03T14:28:22.107Z,25.95
2023-03-03T14:30:49.488Z,22.67
2023-03-03T14:33:18.999Z,24.05
2023-03-03T14:35:54.960Z,23.13
2023-03-03T14:38:24.306Z,21.80
2023-03-03T14:41:04.417Z,24.38
2023-03-03T14:43:38.373Z,25.35
2023-03-03T14:46:29.479Z,24.25
2023-03-03T14:48:57.968Z,23.73
2023-03-03T14:51:26.238Z,21.73
2023-03-03T14:53:53.142Z,25.75
2023-03-03T14:56:26.029Z,26.17
2023-03-03T14:58:54.334Z,26.60
2023-03-03T15:01:25.039Z,24.50
2023-03-03T15:04:14.729Z,24.40
2023-03-03T15:06:45.551Z,23.08
2023-03-03T15:09:24.528Z,22.27
2023-03-03T15:11:55.166Z,23.17
2023-03-03T15:14:32.689Z,23.42
2023-03-03T15:17:13.903Z,23.38
2023-03-03T15:19:49.037Z,22.85
2023-03-03T15:22:21.717Z,22.50
2023-03-03T15:25:11.567Z,20.48
2023-03-03T15:27:42.048Z,20.75
2023-03-03T15:30:15.424Z,20.15
2023-03-03T15:32:48.211Z,21.75
2023-03-03T15:35:33.791Z,21.25
2023-03-03T15:38:03.814Z,22.92
2023-03-03T15:40:37.450Z,24.48
2023-03-03T15:43:10.519Z,22.85
2023-03-03T15:45:43.239Z,23.67
2023-03-03T15:48:28.150Z,23.15
2023-03-03T15:50:57.679Z,22.67
2023-03-03T15:53:32.690Z,23.45
2023-03-03T15:56:02.520Z,20.75
2023-03-03T15:58:55.508Z,20.83
2023-03-03T16:01:22.508Z,20.55
2023-03-03T16:04:07.325Z,19.48
2023-03-03T16:06:38.248Z,22.25
2023-03-03T16:09:14.417Z,19.17
2023-03-03T16:11:47.370Z,20.75
2023-03-03T16:14:37.721Z,20.65
2023-03-03T16:17:23.182Z,21.45
2023-03-03T16:20:11.049Z,20.75
2023-03-03T16:22:58.633Z,20.88
2023-03-03T16:25:40.616Z,20.70
2023-03-03T16:28:10.440Z,20.58
2023-03-03T16:30:47.228Z,18.85
2023-03-03T16:33:44.225Z,20.45
2023-03-03T16:36:29.716Z,20.08
2023-03-03T16:39:03.234Z,19.02
2023-03-03T16:41:37.206Z,19.85
2023-03-03T16:44:12.413Z,19.80
2023-03-03T16:46:41.397Z,21.38
2023-03-03T16:49:08.092Z,20.58
2023-03-03T16:51:49.470Z,21.75
2023-03-03T16:54:35.063Z,20.25
2023-03-03T16:57:02.056Z,20.23
2023-03-03T16:59:36.298Z,20.30
2023-03-03T17:02:08.690Z,19.42
2023-03-03T17:04:44.689Z,21.63
2023-03-03T17:07:20.838Z,22.63
2023-03-03T17:10:16.290Z,20.60
2023-03-03T17:13:01.523Z,16.52
2023-03-03T17:15:29.340Z,21.15
2023-03-03T17:18:01.565Z,20.83
2023-03-03T17:20:34.461Z,20.13
2023-03-03T17:23:01.253Z,21.48
2023-03-03T17:25:42.253Z,21.98
2023-03-03T17:28:27.396Z,19.88
2023-03-03T17:30:54.244Z,20.35
2023-03-03T17:33:39.520Z,22.17
2023-03-03T17:36:18.259Z,22.27
2023-03-03T17:38:47.998Z,22.17
2023-03-03T17:41:20.281Z,23.85
2023-03-03T17:43:59.329Z,21.73
2023-03-03T17:46:39.573Z,22.65
2023-03-03T17:49:12.029Z,22.60
2023-03-03T17:51:53.821Z,21.50
2023-03-03T17:54:32.620Z,21.95
2023-03-03T17:57:11.060Z,23.05
2023-03-03T17:59:56.143Z,23.20
2023-03-03T18:02:22.738Z,23.33
2023-03-03T18:05:07.456Z,22.67
2023-03-03T18:07:40.729Z,22.90
2023-03-03T18:10:07.382Z,22.52
2023-03-03T18:12:37.188Z,23.30
2023-03-03T18:15:03.625Z,21.55
2023-03-03T18:17:33.103Z,20.92
2023-03-03T18:20:18.474Z,22.15
2023-03-03T18:22:46.519Z,22.13
2023-03-03T18:25:17.602Z,23.45
2023-03-03T18:27:45.089Z,23.25
2023-03-03T18:30:17.737Z,22.95
2023-03-03T18:32:44.599Z,25.02
2023-03-03T18:35:25.208Z,24.98
2023-03-03T18:37:52.693Z,24.88
2023-03-03T18:40:22.216Z,23.90
2023-03-03T18:42:53.848Z,25.45
2023-03-03T18:45:20.465Z,24.42
2023-03-03T18:48:05.599Z,24.45
2023-03-03T18:50:33.951Z,24.63
2023-03-03T18:53:23.912Z,24.70
2023-03-03T18:55:53.886Z,25.95
2023-03-03T18:58:20.501Z,26.50
2023-03-03T19:00:47.177Z,25.52
2023-03-03T19:03:28.883Z,25.52
2023-03-03T19:05:57.889Z,25.33
2023-03-03T19:08:26.680Z,25.90
2023-03-03T19:10:56.329Z,25.10
2023-03-03T19:13:32.178Z,25.63
2023-03-03T19:16:00.046Z,25.15
2023-03-03T19:18:55.647Z,26.20
2023-03-03T19:21:25.173Z,24.92
2023-03-03T19:24:04.497Z,24.67
2023-03-03T19:26:39.765Z,26.48
2023-03-03T19:31:37.235Z,24.10
2023-03-03T19:34:09.826Z,26.35
2023-03-03T19:36:42.340Z,25.63
2023-03-03T19:39:08.873Z,25.98
2023-03-03T19:41:42.839Z,27.52
2023-03-03T19:44:28.371Z,26.73
2023-03-03T19:47:03.538Z,25.95
2023-03-03T19:52:02.951Z,24.27
2023-03-03T19:54:49.659Z,25.75
2023-03-03T19:57:25.115Z,24.85
2023-03-03T20:00:03.482Z,27.02
2023-03-03T20:02:49.671Z,27.42
2023-03-03T20:05:21.134Z,27.92
2023-03-03T20:08:01.363Z,28.50
2023-03-03T20:10:39.070Z,29.55
2023-03-03T20:13:24.270Z,28.20
2023-03-03T20:15:56.707Z,28.27
2023-03-03T20:18:32.122Z,28.40
2023-03-03T20:21:01.745Z,29.55
2023-03-03T20:23:33.020Z,29.27
2023-03-03T20:26:18.114Z,28.92
2023-03-03T20:28:44.551Z,19.30
2023-03-03T20:31:19.029Z,27.35
2023-03-03T20:33:50.445Z,27.92
2023-03-03T20:36:25.842Z,26.90
2023-03-03T20:41:26.261Z,26.25
2023-03-03T20:43:59.249Z,27.48
2023-03-03T20:46:28.624Z,28.25
2023-03-03T20:48:55.114Z,26.55
2023-03-03T20:51:35.142Z,27.42
2023-03-03T20:54:01.743Z,26.33
2023-03-03T20:56:47.004Z,25.25
2023-03-03T20:59:18.212Z,25.88
2023-03-03T21:01:47.763Z,25.50
2023-03-03T21:04:25.017Z,25.70
2023-03-03T21:06:51.714Z,24.98
2023-03-03T21:09:41.341Z,24.73
2023-03-03T21:12:30.749Z,25.77
2023-03-03T21:15:16.152Z,23.90
2023-03-03T21:17:42.711Z,23.48
2023-03-03T21:20:18.574Z,23.40
2023-03-03T21:22:45.506Z,23.85
2023-03-03T21:25:12.505Z,23.17
2023-03-03T21:27:39.078Z,24.88
2023-03-03T21:30:15.284Z,24.33
2023-03-03T21:32:45.621Z,24.08
2023-03-03T21:35:14.074Z,22.52
2023-03-03T21:37:43.752Z,22.80
2023-03-03T21:40:14.780Z,23.50
2023-03-03T21:42:42.458Z,22.83
2023-03-03T21:45:09.631Z,23.25
2023-03-03T21:47:36.226Z,22.45
2023-03-03T21:50:03.341Z,23.92
2023-03-03T21:52:29.875Z,22.05
2023-03-03T21:54:56.431Z,23.33
2023-03-03T21:57:22.953Z,23.48
2023-03-03T21:59:49.692Z,21.27
2023-03-03T22:02:16.319Z,22.42
2023-03-03T22:04:42.951Z,23.95
2023-03-03T22:07:09.802Z,22.75
2023-03-03T22:09:36.940Z,23.90
2023-03-03T22:12:04.096Z,24.38
2023-03-03T22:14:30.844Z,24.23
2023-03-03T22:16:57.397Z,24.65
2023-03-03T22:19:23.902Z,25.50
2023-03-03T22:21:50.393Z,26.02
2023-03-03T22:24:17.352Z,25.98
2023-03-03T22:26:44.270Z,27.40
2023-03-03T22:29:10.948Z,26.63
2023-03-03T22:31:37.527Z,27.33
2023-03-03T22:34:04.723Z,25.83
2023-03-03T22:36:31.316Z,25.85
2023-03-03T22:38:57.712Z,24.90
2023-03-03T22:41:24.240Z,22.90
2023-03-03T22:43:50.746Z,21.90
2023-03-03T22:46:17.259Z,22.45
2023-03-03T22:48:43.847Z,21.67
2023-03-03T22:51:12.709Z,21.63
2023-03-03T22:53:39.249Z,21.20
2023-03-03T22:56:05.919Z,20.45
2023-03-03T22:58:32.458Z,19.65
2023-03-03T23:00:59.067Z,19.13
2023-03-03T23:03:25.970Z,18.83
2023-03-03T23:05:52.685Z,17.33
2023-03-03T23:08:20.368Z,18.38
2023-03-03T23:10:47.807Z,17.65
2023-03-03T23:13:16.017Z,16.60
2023-03-03T23:15:42.791Z,15.95
2023-03-03T23:18:09.382Z,16.60
2023-03-03T23:20:35.949Z,17.20
2023-03-03T23:23:03.093Z,16.52
2023-03-03T23:25:29.790Z,17.02
2023-03-03T23:27:56.686Z,16.95
2023-03-03T23:30:23.491Z,15.98
2023-03-03T23:32:50.417Z,15.93
2023-03-03T23:35:17.009Z,16.23
2023-03-03T23:37:43.606Z,15.25
2023-03-03T23:40:10.497Z,14.80
2023-03-03T23:42:37.188Z,15.15
2023-03-03T23:45:04.329Z,15.60
2023-03-03T23:47:30.799Z,15.73
2023-03-03T23:49:57.375Z,15.93
2023-03-03T23:52:23.975Z,16.63
2023-03-03T23:54:50.502Z,15.52
2023-03-03T23:57:17.028Z,15.43
2023-03-03T23:59:43.551Z,15.65
