createdAt,value
2023-05-22T00:00:37.847Z,12.1
2023-05-22T00:05:21.608Z,14.2
2023-05-22T00:10:27.177Z,14.8
2023-05-22T00:15:33.851Z,13.3
2023-05-22T00:20:21.854Z,13.3
2023-05-22T00:25:27.837Z,14.2
2023-05-22T00:30:16.883Z,14.6
2023-05-22T00:35:23.490Z,13.0
2023-05-22T00:40:29.015Z,14.5
2023-05-22T00:45:18.031Z,12.9
2023-05-22T00:50:24.733Z,15.9
2023-05-22T00:55:30.148Z,15.9
2023-05-22T01:00:20.535Z,14.1
2023-05-22T01:05:25.028Z,16.2
2023-05-22T01:10:30.880Z,15.2
2023-05-22T01:15:19.634Z,14.7
2023-05-22T01:20:28.301Z,13.2
2023-05-22T01:25:32.287Z,14.9
2023-05-22T01:30:21.542Z,14.7
2023-05-22T01:35:27.727Z,14.7
2023-05-22T01:40:33.996Z,14.6
2023-05-22T01:45:22.445Z,14.7
2023-05-22T01:50:28.994Z,16.2
2023-05-22T01:55:18.031Z,15.8
2023-05-22T02:00:27.304Z,15.6
2023-05-22T02:05:29.504Z,16.0
2023-05-22T02:10:19.240Z,15.2
2023-05-22T02:15:24.258Z,16.5
2023-05-22T02:20:30.148Z,14.8
2023-05-22T02:25:18.685Z,14.2
2023-05-22T02:30:24.753Z,15.5
2023-05-22T02:35:30.802Z,16.3
2023-05-22T02:40:19.894Z,15.2
2023-05-22T02:45:25.931Z,16.0
2023-05-22T02:50:32.561Z,17.2
2023-05-22T02:55:21.433Z,16.1
2023-05-22T03:00:28.619Z,16.1
2023-05-22T03:05:33.001Z,16.7
2023-05-22T03:10:21.513Z,14.9
2023-05-22T03:15:27.903Z,14.7
2023-05-22T03:20:17.336Z,16.1
2023-05-22T03:25:23.870Z,15.1
2023-05-22T03:30:29.267Z,16.9
2023-05-22T03:35:18.697Z,17.6
2023-05-22T03:40:25.285Z,16.7
2023-05-22T03:45:30.431Z,18.7
2023-05-22T03:50:19.912Z,17.4
2023-05-22T03:55:25.935Z,18.8
2023-05-22T04:00:35.642Z,17.8
2023-05-22T04:05:20.087Z,18.3
2023-05-22T04:10:27.009Z,18.1
2023-05-22T04:15:32.399Z,18.2
2023-05-22T04:20:21.030Z,21.3
2023-05-22T04:25:27.671Z,17.4
2023-05-22T04:30:34.079Z,16.9
2023-05-22T04:35:22.145Z,15.1
2023-05-22T04:40:28.519Z,14.4
2023-05-22T04:45:17.563Z,13.8
2023-05-22T04:50:23.313Z,16.1
2023-05-22T04:55:29.833Z,14.8
2023-05-22T05:00:20.311Z,14.7
2023-05-22T05:05:24.470Z,15.1
2023-05-22T05:10:30.336Z,13.9
2023-05-22T05:15:19.330Z,13.4
2023-05-22T05:20:27.303Z,11.8
2023-05-22T05:25:32.247Z,10.8
2023-05-22T05:30:20.981Z,11.4
2023-05-22T05:35:26.525Z,10.5
2023-05-22T05:40:32.774Z,11.0
2023-05-22T05:45:22.086Z,14.3
2023-05-22T05:50:27.752Z,11.2
2023-05-22T05:55:34.634Z,10.7
2023-05-22T06:00:27.207Z,10.8
2023-05-22T06:05:28.235Z,11.5
2023-05-22T06:10:17.188Z,10.3
2023-05-22T06:15:23.810Z,10.0
2023-05-22T06:20:28.928Z,10.9
2023-05-22T06:25:17.868Z,11.1
2023-05-22T06:30:38.846Z,10.4
2023-05-22T06:35:30.550Z,10.4
2023-05-22T06:40:19.703Z,11.0
2023-05-22T06:45:25.530Z,11.2
2023-05-22T06:50:31.648Z,10.8
2023-05-22T06:55:20.225Z,11.7
2023-05-22T07:00:26.482Z,11.3
2023-05-22T07:05:32.114Z,10.4
2023-05-22T07:10:20.658Z,11.0
2023-05-22T07:15:26.764Z,11.7
2023-05-22T07:20:34.073Z,10.9
2023-05-22T07:25:22.237Z,11.2
2023-05-22T07:30:28.338Z,10.8
2023-05-22T07:35:17.867Z,10.5
2023-05-22T07:40:24.552Z,11.5
2023-05-22T07:45:29.907Z,9.4
2023-05-22T07:50:18.586Z,11.5
2023-05-22T07:55:25.100Z,10.9
2023-05-22T08:00:34.167Z,10.7
2023-05-22T08:05:19.711Z,10.2
2023-05-22T08:10:26.403Z,10.4
2023-05-22T08:15:31.123Z,10.9
2023-05-22T08:20:20.318Z,11.0
2023-05-22T08:25:25.862Z,9.8
2023-05-22T08:30:32.674Z,11.1
2023-05-22T08:35:21.448Z,9.9
2023-05-22T08:40:26.956Z,10.9
2023-05-22T08:45:33.082Z,10.8
2023-05-22T08:50:22.081Z,10.7
2023-05-22T08:55:28.568Z,9.2
2023-05-22T09:00:17.495Z,10.2
2023-05-22T09:05:22.524Z,11.2
2023-05-22T09:10:28.534Z,9.0
2023-05-22T09:15:18.101Z,9.8
2023-05-22T09:20:24.317Z,9.1
2023-05-22T09:25:30.228Z,9.3
2023-05-22T09:30:19.704Z,11.4
2023-05-22T09:35:25.335Z,10.9
2023-05-22T09:40:31.627Z,8.9
2023-05-22T09:45:20.415Z,10.4
2023-05-22T09:50:26.519Z,10.8
2023-05-22T09:55:32.598Z,11.4
2023-05-22T10:00:25.186Z,9.7
2023-05-22T10:05:29.125Z,9.9
2023-05-22T10:10:33.102Z,10.4
2023-05-22T10:15:22.292Z,9.7
2023-05-22T10:20:28.689Z,9.9
2023-05-22T10:25:16.704Z,8.9
2023-05-22T10:30:22.816Z,8.8
2023-05-22T10:35:29.346Z,9.0
2023-05-22T10:40:19.348Z,9.1
2023-05-22T10:45:23.970Z,8.8
2023-05-22T10:50:30.600Z,9.8
2023-05-22T10:55:19.056Z,9.3
2023-05-22T11:00:25.990Z,10.1
2023-05-22T11:05:31.557Z,9.0
2023-05-22T11:10:19.671Z,25.7
2023-05-22T11:15:25.704Z,15.8
2023-05-22T11:20:32.815Z,8.9
2023-05-22T11:25:21.846Z,10.2
2023-05-22T11:30:27.416Z,8.7
2023-05-22T11:35:33.522Z,8.0
2023-05-22T11:40:22.572Z,7.4
2023-05-22T11:45:29.039Z,8.4
2023-05-22T11:50:29.268Z,9.1
2023-05-22T11:55:23.691Z,9.0
2023-05-22T12:00:36.151Z,8.4
2023-05-22T12:05:18.926Z,7.5
2023-05-22T12:10:24.482Z,7.8
2023-05-22T12:15:30.166Z,8.1
2023-05-22T12:20:19.553Z,8.7
2023-05-22T12:25:25.067Z,8.9
2023-05-22T12:30:31.506Z,9.6
2023-05-22T12:35:20.848Z,9.0
2023-05-22T12:40:27.515Z,8.2
2023-05-22T12:45:32.443Z,8.2
2023-05-22T12:50:21.236Z,7.2
2023-05-22T12:55:27.787Z,8.6
2023-05-22T13:00:33.508Z,9.3
2023-05-22T13:05:22.027Z,8.3
2023-05-22T13:10:27.777Z,8.1
2023-05-22T13:15:17.753Z,8.4
2023-05-22T13:20:23.696Z,10.3
2023-05-22T13:25:29.901Z,9.3
2023-05-22T13:30:18.419Z,8.7
2023-05-22T13:35:24.526Z,9.1
2023-05-22T13:40:30.568Z,8.5
2023-05-22T13:45:20.102Z,8.9
2023-05-22T13:50:25.731Z,9.3
2023-05-22T13:55:32.145Z,9.4
2023-05-22T14:00:25.646Z,8.7
2023-05-22T14:05:26.605Z,9.1
2023-05-22T14:10:32.680Z,9.2
2023-05-22T14:15:21.645Z,9.7
2023-05-22T14:20:29.369Z,8.5
2023-05-22T14:25:33.549Z,8.5
2023-05-22T14:30:22.470Z,10.0
2023-05-22T14:35:28.010Z,9.0
2023-05-22T14:40:18.256Z,8.5
2023-05-22T14:45:24.172Z,8.1
2023-05-22T14:50:29.653Z,8.5
2023-05-22T14:55:18.685Z,9.8
2023-05-22T15:00:24.646Z,8.0
2023-05-22T15:05:29.621Z,8.8
2023-05-22T15:10:18.657Z,8.9
2023-05-22T15:15:24.759Z,9.2
2023-05-22T15:20:31.349Z,10.1
2023-05-22T15:25:21.212Z,10.0
2023-05-22T15:30:27.196Z,9.1
2023-05-22T15:35:35.257Z,8.7
2023-05-22T15:40:21.535Z,9.0
2023-05-22T15:45:27.525Z,10.1
2023-05-22T15:50:34.399Z,9.2
2023-05-22T15:55:23.099Z,10.1
2023-05-22T16:00:31.984Z,8.7
2023-05-22T16:05:17.039Z,8.5
2023-05-22T16:10:25.440Z,8.7
2023-05-22T16:15:29.117Z,9.2
2023-05-22T16:20:17.747Z,10.4
2023-05-22T16:25:23.738Z,8.8
2023-05-22T16:30:30.256Z,8.9
2023-05-22T16:35:18.877Z,9.2
2023-05-22T16:40:25.802Z,9.4
2023-05-22T16:45:31.543Z,10.6
2023-05-22T16:50:20.546Z,14.2
2023-05-22T16:55:26.134Z,9.9
2023-05-22T17:00:32.721Z,10.4
2023-05-22T17:05:20.838Z,10.3
2023-05-22T17:10:26.587Z,10.0
2023-05-22T17:15:33.094Z,9.9
2023-05-22T17:20:23.244Z,9.4
2023-05-22T17:25:28.328Z,9.5
2023-05-22T17:30:17.389Z,11.5
2023-05-22T17:35:24.004Z,10.8
2023-05-22T17:40:40.504Z,16.0
2023-05-22T17:45:18.537Z,9.9
2023-05-22T17:50:24.665Z,14.5
2023-05-22T17:55:31.141Z,9.9
2023-05-22T18:00:23.249Z,9.0
2023-05-22T18:05:25.124Z,11.8
2023-05-22T18:10:31.089Z,9.4
2023-05-22T18:15:20.151Z,10.7
2023-05-22T18:20:27.015Z,9.5
2023-05-22T18:25:32.174Z,10.5
2023-05-22T18:30:21.021Z,10.8
2023-05-22T18:35:28.264Z,11.9
2023-05-22T18:40:32.970Z,13.0
2023-05-22T18:45:22.559Z,10.8
2023-05-22T18:50:28.014Z,10.5
2023-05-22T18:55:17.017Z,10.3
2023-05-22T19:00:25.403Z,11.3
2023-05-22T19:05:28.982Z,10.4
2023-05-22T19:10:17.928Z,10.5
2023-05-22T19:15:23.701Z,12.1
2023-05-22T19:20:30.078Z,11.0
2023-05-22T19:25:19.543Z,10.7
2023-05-22T19:30:28.613Z,11.8
2023-05-22T19:35:34.101Z,11.2
2023-05-22T19:40:21.352Z,11.6
2023-05-22T19:45:27.260Z,11.1
2023-05-22T19:50:32.861Z,11.4
2023-05-22T19:55:21.444Z,12.6
2023-05-22T20:00:32.016Z,12.1
2023-05-22T20:05:33.693Z,13.5
2023-05-22T20:10:21.931Z,12.1
2023-05-22T20:15:28.009Z,13.2
2023-05-22T20:20:18.052Z,13.9
2023-05-22T20:25:23.317Z,13.3
2023-05-22T20:30:28.682Z,12.5
2023-05-22T20:35:17.696Z,13.8
2023-05-22T20:40:24.500Z,12.7
2023-05-22T20:45:30.276Z,14.4
2023-05-22T20:50:18.902Z,14.8
2023-05-22T20:55:24.940Z,14.4
2023-05-22T21:00:32.367Z,13.0
2023-05-22T21:05:20.894Z,14.1
2023-05-22T21:10:26.903Z,14.2
2023-05-22T21:15:32.458Z,14.5
2023-05-22T21:20:21.051Z,15.0
2023-05-22T21:25:27.530Z,16.6
2023-05-22T21:30:33.640Z,15.4
2023-05-22T21:35:22.164Z,15.5
2023-05-22T21:40:28.826Z,15.6
2023-05-22T21:45:17.253Z,16.5
2023-05-22T21:50:23.841Z,16.7
2023-05-22T21:55:30.394Z,16.0
2023-05-22T22:00:23.529Z,15.5
2023-05-22T22:05:23.991Z,14.3
2023-05-22T22:10:32.071Z,15.7
2023-05-22T22:15:19.004Z,14.4
2023-05-22T22:20:39.888Z,15.2
2023-05-22T22:25:31.445Z,14.5
2023-05-22T22:30:20.687Z,13.8
2023-05-22T22:35:27.031Z,14.9
2023-05-22T22:40:32.830Z,14.1
2023-05-22T22:45:21.687Z,15.2
2023-05-22T22:50:27.791Z,15.5
2023-05-22T22:55:34.327Z,14.7
2023-05-22T23:00:24.493Z,14.6
2023-05-22T23:05:29.292Z,17.1
2023-05-22T23:10:17.699Z,15.4
2023-05-22T23:15:23.396Z,14.9
2023-05-22T23:20:28.870Z,15.8
2023-05-22T23:25:17.902Z,16.3
2023-05-22T23:30:24.476Z,16.4
2023-05-22T23:35:30.304Z,15.8
2023-05-22T23:40:19.125Z,15.3
2023-05-22T23:45:25.288Z,15.9
2023-05-22T23:50:31.705Z,15.2
2023-05-22T23:55:20.701Z,16.2
