createdAt,value
2023-05-06T00:01:17.867Z,11.50
2023-05-06T00:03:44.808Z,11.40
2023-05-06T00:06:11.729Z,11.50
2023-05-06T00:08:38.476Z,11.40
2023-05-06T00:11:05.241Z,11.50
2023-05-06T00:13:32.395Z,11.50
2023-05-06T00:15:59.161Z,11.50
2023-05-06T00:18:26.043Z,11.50
2023-05-06T00:20:52.844Z,11.50
2023-05-06T00:23:19.569Z,11.60
2023-05-06T00:25:46.401Z,11.60
2023-05-06T00:28:13.163Z,11.60
2023-05-06T00:30:39.965Z,11.60
2023-05-06T00:33:06.800Z,11.60
2023-05-06T00:35:33.576Z,11.60
2023-05-06T00:38:15.254Z,11.60
2023-05-06T00:40:42.097Z,11.70
2023-05-06T00:43:09.166Z,11.60
2023-05-06T00:45:35.973Z,11.60
2023-05-06T00:48:04.468Z,11.60
2023-05-06T00:50:33.284Z,11.50
2023-05-06T00:53:02.293Z,11.40
2023-05-06T00:55:30.303Z,11.40
2023-05-06T00:57:57.881Z,11.30
2023-05-06T01:00:24.677Z,11.30
2023-05-06T01:02:51.534Z,11.30
2023-05-06T01:05:22.225Z,11.30
2023-05-06T01:08:13.052Z,11.40
2023-05-06T01:10:54.050Z,11.40
2023-05-06T01:13:26.692Z,11.50
2023-05-06T01:15:55.711Z,11.50
2023-05-06T01:18:25.507Z,11.50
2023-05-06T01:20:54.606Z,11.50
2023-05-06T01:23:21.485Z,11.50
2023-05-06T01:25:48.244Z,11.60
2023-05-06T01:28:15.018Z,11.60
2023-05-06T01:31:04.303Z,11.70
2023-05-06T01:33:39.797Z,11.70
2023-05-06T01:36:32.850Z,11.70
2023-05-06T01:39:30.757Z,11.60
2023-05-06T01:42:00.364Z,11.60
2023-05-06T01:44:32.265Z,11.60
2023-05-06T01:47:00.312Z,11.60
2023-05-06T01:49:28.133Z,11.60
2023-05-06T01:51:56.388Z,11.60
2023-05-06T01:54:23.224Z,11.60
2023-05-06T01:56:50.117Z,11.60
2023-05-06T01:59:16.884Z,11.50
2023-05-06T02:01:43.766Z,11.50
2023-05-06T02:04:10.572Z,11.60
2023-05-06T02:06:37.295Z,11.50
2023-05-06T02:09:04.308Z,11.50
2023-05-06T02:11:31.096Z,11.50
2023-05-06T02:13:58.299Z,11.50
2023-05-06T02:16:30.663Z,11.50
2023-05-06T02:18:57.430Z,11.50
2023-05-06T02:21:24.232Z,11.40
2023-05-06T02:23:50.933Z,11.40
2023-05-06T02:26:17.805Z,11.40
2023-05-06T02:28:44.600Z,11.40
2023-05-06T02:31:15.067Z,11.40
2023-05-06T02:33:42.260Z,11.40
2023-05-06T02:36:09.105Z,11.40
2023-05-06T02:38:35.888Z,11.40
2023-05-06T02:41:02.695Z,11.40
2023-05-06T02:43:29.471Z,11.40
2023-05-06T02:45:56.229Z,11.40
2023-05-06T02:48:22.938Z,11.40
2023-05-06T02:50:51.574Z,11.40
2023-05-06T02:53:18.396Z,11.40
2023-05-06T02:55:45.161Z,11.50
2023-05-06T02:58:11.881Z,11.50
2023-05-06T03:00:38.618Z,11.50
2023-05-06T03:03:05.505Z,11.50
2023-05-06T03:05:32.245Z,11.60
2023-05-06T03:08:02.376Z,11.60
2023-05-06T03:10:29.132Z,11.60
2023-05-06T03:12:55.964Z,11.60
2023-05-06T03:15:22.691Z,11.60
2023-05-06T03:17:49.692Z,11.60
2023-05-06T03:20:16.820Z,11.60
2023-05-06T03:22:43.554Z,11.60
2023-05-06T03:25:10.468Z,11.60
2023-05-06T03:27:38.054Z,11.60
2023-05-06T03:30:05.703Z,11.70
2023-05-06T03:32:32.501Z,11.70
2023-05-06T03:34:59.195Z,11.60
2023-05-06T03:37:25.932Z,11.60
2023-05-06T03:39:52.779Z,11.60
2023-05-06T03:42:19.510Z,11.70
2023-05-06T03:44:46.257Z,11.60
2023-05-06T03:47:12.945Z,11.60
2023-05-06T03:49:39.710Z,11.60
2023-05-06T03:52:06.473Z,11.60
2023-05-06T03:54:33.282Z,11.60
2023-05-06T03:56:59.993Z,11.60
2023-05-06T03:59:26.734Z,11.50
2023-05-06T04:01:53.540Z,11.40
2023-05-06T04:04:20.407Z,11.40
2023-05-06T04:06:47.256Z,11.40
2023-05-06T04:09:14.000Z,11.40
2023-05-06T04:11:40.735Z,11.40
2023-05-06T04:14:07.492Z,11.30
2023-05-06T04:16:34.348Z,11.30
2023-05-06T04:19:01.602Z,11.20
2023-05-06T04:21:29.672Z,11.10
2023-05-06T04:23:56.398Z,11.20
2023-05-06T04:26:23.282Z,11.20
2023-05-06T04:28:50.038Z,11.20
2023-05-06T04:31:17.056Z,11.20
2023-05-06T04:33:43.810Z,11.20
2023-05-06T04:36:10.669Z,11.10
2023-05-06T04:38:37.436Z,11.20
2023-05-06T04:41:05.369Z,11.20
2023-05-06T04:43:32.856Z,11.20
2023-05-06T04:45:59.766Z,11.30
2023-05-06T04:48:26.860Z,11.30
2023-05-06T04:50:53.547Z,11.30
2023-05-06T04:53:20.350Z,11.30
2023-05-06T04:55:47.063Z,11.30
2023-05-06T04:58:14.414Z,11.30
2023-05-06T05:00:41.272Z,11.30
2023-05-06T05:03:08.102Z,11.20
2023-05-06T05:05:35.072Z,11.20
2023-05-06T05:08:01.954Z,11.20
2023-05-06T05:10:28.693Z,11.20
2023-05-06T05:12:55.468Z,11.20
2023-05-06T05:15:22.348Z,11.30
2023-05-06T05:17:50.836Z,11.30
2023-05-06T05:20:17.846Z,11.40
2023-05-06T05:22:44.572Z,11.40
2023-05-06T05:25:11.558Z,11.40
2023-05-06T05:27:38.491Z,11.40
2023-05-06T05:30:05.850Z,11.50
2023-05-06T05:32:32.649Z,11.50
2023-05-06T05:34:59.407Z,11.60
2023-05-06T05:37:26.188Z,11.60
2023-05-06T05:39:52.963Z,11.80
2023-05-06T05:42:19.777Z,11.90
2023-05-06T05:44:46.748Z,12.00
2023-05-06T05:47:13.491Z,12.10
2023-05-06T05:49:40.790Z,12.20
2023-05-06T05:52:07.879Z,12.30
2023-05-06T05:54:34.672Z,12.40
2023-05-06T05:57:01.734Z,12.40
2023-05-06T05:59:29.286Z,12.50
2023-05-06T06:01:56.021Z,12.60
2023-05-06T06:04:22.848Z,12.90
2023-05-06T06:06:49.760Z,13.10
2023-05-06T06:09:17.261Z,13.10
2023-05-06T06:11:44.114Z,13.20
2023-05-06T06:14:11.440Z,13.40
2023-05-06T06:16:38.566Z,13.40
2023-05-06T06:19:06.478Z,13.50
2023-05-06T06:21:33.277Z,13.50
2023-05-06T06:24:00.501Z,13.40
2023-05-06T06:26:27.362Z,13.40
2023-05-06T06:28:54.139Z,13.30
2023-05-06T06:31:21.084Z,13.10
2023-05-06T06:33:47.855Z,13.00
2023-05-06T06:36:14.536Z,13.20
2023-05-06T06:38:41.523Z,13.60
2023-05-06T06:41:08.418Z,14.00
2023-05-06T06:43:35.163Z,14.40
2023-05-06T06:46:01.940Z,14.50
2023-05-06T06:48:28.765Z,14.80
2023-05-06T06:50:55.589Z,14.90
2023-05-06T06:53:22.428Z,15.20
2023-05-06T06:55:49.120Z,15.40
2023-05-06T06:58:15.871Z,15.70
2023-05-06T07:00:42.708Z,16.20
2023-05-06T07:03:09.508Z,16.00
2023-05-06T07:05:36.292Z,15.50
2023-05-06T07:08:03.467Z,15.30
2023-05-06T07:10:30.281Z,15.00
2023-05-06T07:12:58.167Z,15.00
2023-05-06T07:15:25.201Z,15.00
2023-05-06T07:17:51.967Z,15.20
2023-05-06T07:20:18.729Z,15.00
2023-05-06T07:22:45.921Z,15.60
2023-05-06T07:25:13.010Z,16.00
2023-05-06T07:27:39.961Z,16.10
2023-05-06T07:30:07.979Z,16.40
2023-05-06T07:32:34.882Z,16.20
2023-05-06T07:35:01.717Z,15.90
2023-05-06T07:37:28.527Z,15.80
2023-05-06T07:39:56.478Z,15.60
2023-05-06T07:42:23.168Z,15.50
2023-05-06T07:44:49.896Z,15.80
2023-05-06T07:47:29.359Z,16.40
2023-05-06T07:49:56.322Z,16.90
2023-05-06T07:52:23.758Z,17.50
2023-05-06T07:54:50.809Z,17.90
2023-05-06T07:57:17.589Z,17.40
2023-05-06T07:59:48.044Z,16.90
2023-05-06T08:02:15.264Z,16.50
2023-05-06T08:04:42.914Z,16.10
2023-05-06T08:07:11.078Z,16.30
2023-05-06T08:09:38.085Z,16.90
2023-05-06T08:12:05.409Z,17.60
2023-05-06T08:14:32.121Z,17.40
2023-05-06T08:16:58.885Z,17.50
2023-05-06T08:19:26.556Z,17.90
2023-05-06T08:21:53.346Z,18.30
2023-05-06T08:24:20.931Z,18.50
2023-05-06T08:26:47.647Z,18.40
2023-05-06T08:29:14.471Z,19.10
2023-05-06T08:31:41.236Z,19.70
2023-05-06T08:34:08.034Z,19.80
2023-05-06T08:36:34.732Z,19.20
2023-05-06T08:39:01.590Z,18.30
2023-05-06T08:41:30.436Z,17.70
2023-05-06T08:43:58.319Z,17.30
2023-05-06T08:46:25.229Z,17.10
2023-05-06T08:48:53.315Z,17.30
2023-05-06T08:51:26.210Z,18.30
2023-05-06T08:53:54.799Z,18.40
2023-05-06T08:56:26.353Z,18.60
2023-05-06T08:58:53.728Z,19.10
2023-05-06T09:01:22.203Z,19.60
2023-05-06T09:03:49.594Z,18.70
2023-05-06T09:06:16.392Z,18.50
2023-05-06T09:08:43.146Z,18.60
2023-05-06T09:11:21.221Z,19.70
2023-05-06T09:13:48.129Z,20.30
2023-05-06T09:16:29.389Z,20.40
2023-05-06T09:18:57.030Z,18.70
2023-05-06T09:21:32.478Z,18.20
2023-05-06T09:24:00.317Z,18.20
2023-05-06T09:26:29.303Z,18.90
2023-05-06T09:28:57.424Z,19.70
2023-05-06T09:31:28.034Z,20.40
2023-05-06T09:33:56.717Z,20.60
2023-05-06T09:36:24.763Z,21.20
2023-05-06T09:38:53.971Z,20.70
2023-05-06T09:41:22.845Z,20.30
2023-05-06T09:43:51.122Z,20.70
2023-05-06T09:46:18.525Z,21.20
2023-05-06T09:48:46.620Z,21.30
2023-05-06T09:51:13.557Z,21.80
2023-05-06T09:53:40.701Z,22.40
2023-05-06T09:56:08.931Z,22.40
2023-05-06T09:58:37.116Z,22.30
2023-05-06T10:01:05.884Z,22.10
2023-05-06T10:03:33.994Z,21.50
2023-05-06T10:06:02.914Z,20.50
2023-05-06T10:08:29.941Z,19.80
2023-05-06T10:10:57.091Z,20.30
2023-05-06T10:13:26.979Z,20.30
2023-05-06T10:15:54.226Z,21.20
2023-05-06T10:18:21.945Z,20.40
2023-05-06T10:20:53.586Z,20.50
2023-05-06T10:23:40.672Z,20.90
2023-05-06T10:26:11.386Z,21.40
2023-05-06T10:28:43.560Z,21.60
2023-05-06T10:31:14.151Z,21.90
2023-05-06T10:33:44.620Z,22.90
2023-05-06T10:36:25.931Z,22.40
2023-05-06T10:39:00.114Z,22.40
2023-05-06T10:41:28.341Z,22.90
2023-05-06T10:43:57.039Z,22.90
2023-05-06T10:46:26.435Z,22.10
2023-05-06T10:49:14.005Z,21.30
2023-05-06T10:51:41.922Z,22.50
2023-05-06T10:54:26.765Z,22.50
2023-05-06T10:56:53.997Z,23.30
2023-05-06T10:59:23.588Z,24.00
2023-05-06T11:02:05.541Z,22.90
2023-05-06T11:04:32.487Z,22.30
2023-05-06T11:07:10.632Z,21.60
2023-05-06T11:09:57.755Z,21.00
2023-05-06T11:12:51.641Z,21.20
2023-05-06T11:15:24.140Z,21.60
2023-05-06T11:17:52.463Z,21.30
2023-05-06T11:20:21.225Z,21.50
2023-05-06T11:22:48.070Z,21.90
2023-05-06T11:25:14.984Z,22.20
2023-05-06T11:27:41.946Z,23.00
2023-05-06T11:30:14.146Z,23.10
2023-05-06T11:32:43.276Z,23.30
2023-05-06T11:35:11.518Z,22.30
2023-05-06T11:37:38.288Z,22.40
2023-05-06T11:40:14.553Z,22.40
2023-05-06T11:42:41.400Z,21.50
2023-05-06T11:45:08.849Z,21.20
2023-05-06T11:47:35.646Z,22.80
2023-05-06T11:50:07.376Z,22.60
2023-05-06T11:52:35.578Z,23.10
2023-05-06T11:55:02.301Z,22.40
2023-05-06T11:57:30.151Z,22.00
2023-05-06T11:59:56.975Z,22.50
2023-05-06T12:02:23.797Z,22.30
2023-05-06T12:04:51.282Z,22.10
2023-05-06T12:07:18.310Z,22.40
2023-05-06T12:09:50.354Z,22.20
2023-05-06T12:12:22.334Z,23.10
2023-05-06T12:14:52.052Z,22.80
2023-05-06T12:17:19.574Z,22.60
2023-05-06T12:19:47.197Z,21.70
2023-05-06T12:22:19.273Z,22.30
2023-05-06T12:24:47.306Z,22.70
2023-05-06T12:27:14.491Z,22.50
2023-05-06T12:29:52.832Z,22.90
2023-05-06T12:32:19.593Z,23.20
2023-05-06T12:34:46.383Z,23.00
2023-05-06T12:37:25.339Z,23.10
2023-05-06T12:39:52.090Z,22.50
2023-05-06T12:42:23.082Z,22.70
2023-05-06T12:44:50.745Z,22.60
2023-05-06T12:47:22.333Z,22.10
2023-05-06T12:49:54.192Z,21.80
2023-05-06T12:52:22.992Z,22.20
2023-05-06T12:54:50.226Z,22.60
2023-05-06T12:57:16.964Z,22.70
2023-05-06T12:59:47.882Z,22.90
2023-05-06T13:02:15.226Z,23.00
2023-05-06T13:04:42.401Z,22.90
2023-05-06T13:07:09.139Z,23.20
2023-05-06T13:09:36.002Z,23.40
2023-05-06T13:12:04.602Z,24.10
2023-05-06T13:14:31.543Z,23.70
2023-05-06T13:17:01.002Z,24.00
2023-05-06T13:19:33.072Z,24.50
2023-05-06T13:22:01.286Z,24.50
2023-05-06T13:24:28.701Z,24.00
2023-05-06T13:26:56.909Z,23.70
2023-05-06T13:29:24.357Z,24.00
2023-05-06T13:31:51.646Z,23.70
2023-05-06T13:34:18.908Z,22.90
2023-05-06T13:36:46.742Z,22.20
2023-05-06T13:39:13.859Z,22.80
2023-05-06T13:41:40.756Z,22.70
2023-05-06T13:44:07.660Z,23.80
2023-05-06T13:46:34.463Z,24.40
2023-05-06T13:49:01.196Z,24.20
2023-05-06T13:51:30.550Z,24.40
2023-05-06T13:53:57.438Z,23.50
2023-05-06T13:56:24.320Z,22.80
2023-05-06T13:58:53.133Z,22.30
2023-05-06T14:01:23.772Z,22.30
2023-05-06T14:03:50.760Z,21.80
2023-05-06T14:06:17.484Z,22.40
2023-05-06T14:08:44.483Z,22.80
2023-05-06T14:11:11.540Z,23.00
2023-05-06T14:13:39.759Z,22.90
2023-05-06T14:16:06.944Z,22.80
2023-05-06T14:18:34.213Z,22.80
2023-05-06T14:21:00.993Z,23.10
2023-05-06T14:23:27.777Z,23.60
2023-05-06T14:25:54.494Z,23.60
2023-05-06T14:28:21.170Z,23.10
2023-05-06T14:30:48.027Z,23.20
2023-05-06T14:33:14.763Z,23.20
2023-05-06T14:35:42.741Z,23.20
2023-05-06T14:38:10.780Z,23.20
2023-05-06T14:40:38.754Z,23.40
2023-05-06T14:43:07.524Z,22.90
2023-05-06T14:45:34.532Z,23.20
2023-05-06T14:48:01.763Z,22.80
2023-05-06T14:50:28.660Z,22.50
2023-05-06T14:52:55.348Z,22.50
2023-05-06T14:55:22.207Z,22.30
2023-05-06T14:57:49.225Z,22.20
2023-05-06T15:00:17.470Z,22.40
2023-05-06T15:02:44.413Z,21.80
2023-05-06T15:05:12.365Z,22.00
2023-05-06T15:07:39.373Z,22.40
2023-05-06T15:10:06.848Z,22.60
2023-05-06T15:12:34.013Z,22.70
2023-05-06T15:15:00.891Z,22.70
2023-05-06T15:17:27.592Z,22.50
2023-05-06T15:19:54.461Z,22.40
2023-05-06T15:22:21.290Z,22.20
2023-05-06T15:24:48.006Z,22.20
2023-05-06T15:27:15.214Z,21.90
2023-05-06T15:29:42.024Z,21.90
2023-05-06T15:32:09.073Z,21.70
2023-05-06T15:34:35.908Z,21.60
2023-05-06T15:37:02.766Z,21.50
2023-05-06T15:39:31.063Z,21.50
2023-05-06T15:41:59.291Z,21.60
2023-05-06T15:44:27.153Z,21.40
2023-05-06T15:46:53.989Z,21.40
2023-05-06T15:51:50.588Z,21.10
2023-05-06T15:54:20.014Z,21.20
2023-05-06T15:56:46.966Z,21.00
2023-05-06T15:59:13.859Z,21.00
2023-05-06T16:02:24.512Z,20.90
2023-05-06T16:04:28.874Z,21.00
2023-05-06T16:06:56.151Z,20.90
2023-05-06T16:09:23.429Z,21.00
2023-05-06T16:11:50.366Z,21.00
2023-05-06T16:14:17.122Z,21.10
2023-05-06T16:16:43.991Z,20.90
2023-05-06T16:19:10.907Z,20.90
2023-05-06T16:21:37.668Z,20.90
2023-05-06T16:24:04.571Z,20.80
2023-05-06T16:26:31.324Z,20.80
2023-05-06T16:28:59.560Z,20.70
2023-05-06T16:31:26.831Z,20.40
2023-05-06T16:33:53.750Z,20.30
2023-05-06T16:36:20.615Z,20.20
2023-05-06T16:38:47.355Z,20.20
2023-05-06T16:41:14.150Z,20.10
2023-05-06T16:43:41.050Z,20.00
2023-05-06T16:46:07.824Z,19.90
2023-05-06T16:48:34.727Z,19.90
2023-05-06T16:51:01.767Z,19.80
2023-05-06T16:53:29.468Z,19.70
2023-05-06T16:56:01.320Z,19.70
2023-05-06T16:58:29.904Z,19.70
2023-05-06T17:00:56.753Z,19.60
2023-05-06T17:03:23.606Z,19.60
2023-05-06T17:05:50.334Z,19.50
2023-05-06T17:08:17.056Z,19.40
2023-05-06T17:10:43.900Z,19.40
2023-05-06T17:13:10.819Z,19.30
2023-05-06T17:15:37.650Z,19.20
2023-05-06T17:18:04.495Z,19.10
2023-05-06T17:20:31.346Z,19.10
2023-05-06T17:22:58.061Z,19.10
2023-05-06T17:25:25.033Z,19.00
2023-05-06T17:27:51.828Z,18.90
2023-05-06T17:30:18.680Z,18.80
2023-05-06T17:32:45.398Z,18.70
2023-05-06T17:35:12.473Z,18.70
2023-05-06T17:37:39.718Z,18.60
2023-05-06T17:40:07.913Z,18.50
2023-05-06T17:42:34.991Z,18.50
2023-05-06T17:45:01.751Z,18.40
2023-05-06T17:47:30.167Z,18.30
2023-05-06T17:49:57.404Z,18.30
2023-05-06T17:52:26.141Z,18.20
2023-05-06T17:55:06.200Z,18.10
2023-05-06T17:57:37.855Z,18.00
2023-05-06T18:00:05.559Z,17.90
2023-05-06T18:02:32.450Z,17.80
2023-05-06T18:04:59.303Z,17.70
2023-05-06T18:07:26.088Z,17.60
2023-05-06T18:09:53.253Z,17.40
2023-05-06T18:12:20.287Z,17.30
2023-05-06T18:14:47.890Z,17.20
2023-05-06T18:17:14.582Z,17.00
2023-05-06T18:19:41.279Z,16.90
2023-05-06T18:22:08.104Z,16.70
2023-05-06T18:24:34.918Z,16.60
2023-05-06T18:27:02.352Z,16.50
2023-05-06T18:29:30.336Z,16.40
2023-05-06T18:31:57.619Z,16.30
2023-05-06T18:34:24.428Z,16.10
2023-05-06T18:36:51.175Z,16.00
2023-05-06T18:39:17.980Z,15.80
2023-05-06T18:41:44.910Z,15.80
2023-05-06T18:44:11.915Z,15.70
2023-05-06T18:46:38.741Z,15.70
2023-05-06T18:49:05.845Z,15.60
2023-05-06T18:51:39.072Z,15.50
2023-05-06T18:54:07.021Z,15.40
2023-05-06T18:56:33.754Z,15.40
2023-05-06T18:59:00.926Z,15.30
2023-05-06T19:01:27.798Z,15.20
2023-05-06T19:03:54.884Z,15.10
2023-05-06T19:06:21.753Z,15.00
2023-05-06T19:08:48.525Z,14.90
2023-05-06T19:11:16.817Z,14.80
2023-05-06T19:13:44.899Z,14.70
2023-05-06T19:16:12.508Z,14.60
2023-05-06T19:18:39.465Z,14.60
2023-05-06T19:21:08.438Z,14.50
2023-05-06T19:23:35.148Z,14.50
2023-05-06T19:26:02.242Z,14.40
2023-05-06T19:28:29.299Z,14.30
2023-05-06T19:30:56.062Z,14.10
2023-05-06T19:33:22.886Z,14.00
2023-05-06T19:35:49.661Z,14.00
2023-05-06T19:38:16.367Z,13.80
2023-05-06T19:40:43.065Z,13.80
2023-05-06T19:43:09.820Z,13.70
2023-05-06T19:45:36.660Z,13.60
2023-05-06T19:48:04.242Z,13.50
2023-05-06T19:50:33.328Z,13.50
2023-05-06T19:55:50.146Z,13.50
2023-05-06T19:58:17.372Z,13.30
2023-05-06T20:00:45.355Z,13.30
2023-05-06T20:03:12.320Z,13.20
2023-05-06T20:05:39.139Z,13.00
2023-05-06T20:08:10.641Z,12.90
2023-05-06T20:10:38.161Z,12.90
2023-05-06T20:13:05.058Z,12.90
2023-05-06T20:15:31.901Z,12.70
2023-05-06T20:17:58.801Z,12.60
2023-05-06T20:20:33.924Z,12.50
2023-05-06T20:23:02.041Z,12.50
2023-05-06T20:25:29.873Z,12.40
2023-05-06T20:27:56.921Z,12.30
2023-05-06T20:30:23.731Z,12.40
2023-05-06T20:32:52.053Z,12.30
2023-05-06T20:35:19.123Z,12.30
2023-05-06T20:37:46.009Z,12.30
2023-05-06T20:40:13.386Z,12.30
2023-05-06T20:42:40.308Z,12.20
2023-05-06T20:45:07.853Z,12.20
2023-05-06T20:47:35.327Z,12.10
2023-05-06T20:50:02.328Z,12.00
2023-05-06T20:52:29.104Z,12.00
2023-05-06T20:54:55.961Z,12.00
2023-05-06T20:57:23.048Z,11.90
2023-05-06T20:59:51.082Z,11.80
2023-05-06T21:02:17.898Z,11.80
2023-05-06T21:04:44.678Z,11.70
2023-05-06T21:07:11.394Z,11.70
2023-05-06T21:09:40.205Z,11.60
2023-05-06T21:12:07.078Z,11.50
2023-05-06T21:14:33.829Z,11.50
2023-05-06T21:17:00.668Z,11.50
2023-05-06T21:19:27.490Z,11.50
2023-05-06T21:21:54.224Z,11.40
2023-05-06T21:24:21.026Z,11.30
2023-05-06T21:26:47.848Z,11.20
2023-05-06T21:29:14.687Z,11.20
2023-05-06T21:31:41.486Z,11.10
2023-05-06T21:34:10.371Z,11.10
2023-05-06T21:36:37.223Z,11.10
2023-05-06T21:39:12.323Z,11.10
2023-05-06T21:41:39.890Z,11.00
2023-05-06T21:44:08.442Z,11.00
2023-05-06T21:46:36.747Z,10.90
2023-05-06T21:49:03.924Z,10.80
2023-05-06T21:51:32.895Z,10.80
2023-05-06T21:53:59.646Z,10.80
2023-05-06T21:56:26.519Z,10.70
2023-05-06T21:58:55.666Z,10.70
2023-05-06T22:01:26.092Z,10.70
2023-05-06T22:03:53.965Z,10.70
2023-05-06T22:06:21.351Z,10.70
2023-05-06T22:08:48.071Z,10.60
2023-05-06T22:11:15.123Z,10.70
2023-05-06T22:13:41.970Z,10.70
2023-05-06T22:16:09.835Z,10.70
2023-05-06T22:18:41.180Z,10.70
2023-05-06T22:21:08.747Z,10.70
2023-05-06T22:23:35.724Z,10.50
2023-05-06T22:26:02.633Z,10.50
2023-05-06T22:28:29.392Z,10.50
2023-05-06T22:30:56.204Z,10.30
2023-05-06T22:33:23.024Z,10.30
2023-05-06T22:35:52.762Z,10.30
2023-05-06T22:38:19.536Z,10.30
2023-05-06T22:40:46.258Z,10.30
2023-05-06T22:43:13.024Z,10.20
2023-05-06T22:45:39.782Z,10.20
2023-05-06T22:48:06.632Z,10.10
2023-05-06T22:50:33.420Z,10.20
2023-05-06T22:53:07.370Z,10.10
2023-05-06T22:55:40.983Z,10.00
2023-05-06T22:58:07.739Z,10.00
2023-05-06T23:00:34.573Z,10.00
2023-05-06T23:03:01.408Z,10.00
2023-05-06T23:05:28.170Z,10.00
2023-05-06T23:07:54.880Z,10.00
2023-05-06T23:10:21.617Z,9.90
2023-05-06T23:12:48.401Z,9.90
2023-05-06T23:15:15.398Z,9.90
2023-05-06T23:17:42.244Z,9.90
2023-05-06T23:20:09.388Z,9.90
2023-05-06T23:22:36.068Z,9.80
2023-05-06T23:25:02.821Z,9.80
2023-05-06T23:27:29.639Z,9.80
2023-05-06T23:29:56.415Z,9.70
2023-05-06T23:32:23.101Z,9.60
2023-05-06T23:34:49.796Z,9.60
2023-05-06T23:37:17.557Z,9.50
2023-05-06T23:39:44.414Z,9.60
2023-05-06T23:42:11.225Z,9.50
2023-05-06T23:44:37.971Z,9.40
2023-05-06T23:47:04.809Z,9.40
2023-05-06T23:49:32.055Z,9.50
2023-05-06T23:51:58.827Z,9.50
2023-05-06T23:54:25.785Z,9.40
2023-05-06T23:56:52.718Z,9.30
2023-05-06T23:59:19.418Z,9.30
