createdAt,value
2019-05-03T00:00:16.933Z,15.50
2019-05-03T00:02:47.899Z,15.20
2019-05-03T00:05:32.336Z,15.00
2019-05-03T00:08:03.455Z,15.68
2019-05-03T00:10:32.873Z,13.15
2019-05-03T00:13:02.101Z,13.98
2019-05-03T00:15:35.815Z,14.85
2019-05-03T00:18:05.181Z,16.17
2019-05-03T00:20:34.378Z,17.23
2019-05-03T00:23:03.577Z,16.90
2019-05-03T00:25:32.843Z,14.63
2019-05-03T00:28:02.099Z,16.97
2019-05-03T00:30:31.981Z,16.23
2019-05-03T00:33:02.858Z,15.20
2019-05-03T00:35:48.561Z,15.43
2019-05-03T00:38:17.813Z,15.00
2019-05-03T00:40:47.014Z,15.32
2019-05-03T00:43:16.197Z,13.85
2019-05-03T00:45:45.409Z,14.95
2019-05-03T00:48:14.594Z,15.13
2019-05-03T00:50:43.772Z,12.10
2019-05-03T00:53:12.977Z,13.80
2019-05-03T00:55:42.157Z,13.00
2019-05-03T00:58:11.754Z,13.03
2019-05-03T01:00:41.999Z,11.28
2019-05-03T01:03:12.548Z,12.10
2019-05-03T01:05:42.327Z,11.73
2019-05-03T01:08:12.717Z,13.03
2019-05-03T01:10:42.192Z,13.43
2019-05-03T01:13:12.364Z,11.97
2019-05-03T01:16:02.785Z,10.95
2019-05-03T01:18:32.487Z,12.30
2019-05-03T01:21:03.144Z,12.20
2019-05-03T01:23:33.509Z,11.10
2019-05-03T01:26:02.702Z,11.95
2019-05-03T01:28:32.335Z,10.50
2019-05-03T01:31:02.611Z,13.35
2019-05-03T01:33:32.259Z,13.35
2019-05-03T01:36:02.697Z,11.05
2019-05-03T01:38:32.561Z,11.80
2019-05-03T01:41:01.956Z,13.62
2019-05-03T01:43:31.788Z,11.73
2019-05-03T01:46:02.693Z,12.53
2019-05-03T01:48:49.938Z,11.88
2019-05-03T01:51:21.981Z,11.60
2019-05-03T01:53:52.342Z,11.68
2019-05-03T01:56:22.304Z,16.25
2019-05-03T01:58:52.434Z,12.88
2019-05-03T02:01:39.715Z,15.78
2019-05-03T02:04:19.416Z,12.43
2019-05-03T02:06:48.610Z,12.15
2019-05-03T02:09:17.787Z,12.18
2019-05-03T02:11:46.964Z,11.50
2019-05-03T02:14:16.129Z,10.93
2019-05-03T02:16:45.233Z,8.18
2019-05-03T02:19:14.467Z,9.35
2019-05-03T02:21:43.656Z,9.13
2019-05-03T02:24:12.805Z,9.50
2019-05-03T02:26:42.486Z,7.83
2019-05-03T02:29:12.589Z,6.65
2019-05-03T02:31:43.575Z,8.33
2019-05-03T02:34:12.738Z,8.15
2019-05-03T02:36:42.767Z,7.03
2019-05-03T02:39:13.857Z,7.35
2019-05-03T02:41:46.016Z,9.20
2019-05-03T02:44:15.770Z,7.05
2019-05-03T02:46:58.925Z,9.03
2019-05-03T02:49:35.064Z,8.73
2019-05-03T02:52:06.373Z,7.67
2019-05-03T02:54:35.259Z,9.00
2019-05-03T02:57:06.327Z,6.60
2019-05-03T02:59:35.369Z,4.97
2019-05-03T03:02:06.409Z,3.72
2019-05-03T03:04:35.949Z,4.90
2019-05-03T03:07:05.838Z,5.30
2019-05-03T03:09:35.970Z,8.45
2019-05-03T03:12:06.961Z,7.97
2019-05-03T03:14:37.131Z,4.90
2019-05-03T03:17:08.492Z,6.85
2019-05-03T03:19:39.574Z,6.62
2019-05-03T03:22:11.274Z,6.95
2019-05-03T03:24:45.759Z,8.58
2019-05-03T03:27:17.704Z,5.28
2019-05-03T03:29:49.989Z,6.72
2019-05-03T03:32:22.255Z,6.95
2019-05-03T03:35:01.546Z,7.85
2019-05-03T03:37:26.121Z,7.08
2019-05-03T03:39:56.064Z,6.97
2019-05-03T03:42:25.506Z,4.95
2019-05-03T03:44:56.295Z,6.12
2019-05-03T03:47:27.666Z,6.03
2019-05-03T03:49:58.280Z,9.88
2019-05-03T03:52:29.172Z,8.13
2019-05-03T03:55:00.747Z,8.55
2019-05-03T03:57:32.500Z,8.00
2019-05-03T04:00:01.865Z,7.70
2019-05-03T04:02:31.169Z,7.72
2019-05-03T04:05:00.331Z,9.40
2019-05-03T04:07:31.052Z,6.50
2019-05-03T04:10:00.551Z,8.95
2019-05-03T04:12:29.920Z,10.28
2019-05-03T04:15:01.056Z,7.70
2019-05-03T04:17:48.386Z,9.13
2019-05-03T04:20:19.172Z,7.85
2019-05-03T04:22:48.344Z,9.73
2019-05-03T04:25:17.511Z,7.65
2019-05-03T04:27:46.757Z,6.83
2019-05-03T04:30:16.659Z,5.83
2019-05-03T04:32:45.963Z,7.30
2019-05-03T04:35:16.416Z,4.30
2019-05-03T04:37:45.869Z,4.58
2019-05-03T04:40:15.888Z,3.05
2019-05-03T04:42:46.347Z,3.80
2019-05-03T04:45:16.686Z,3.62
2019-05-03T04:47:46.517Z,4.08
2019-05-03T04:50:16.614Z,4.55
2019-05-03T04:52:46.589Z,2.60
2019-05-03T04:55:16.230Z,2.30
2019-05-03T04:57:49.870Z,3.42
2019-05-03T05:00:16.598Z,3.62
2019-05-03T05:02:46.167Z,5.78
2019-05-03T05:05:15.617Z,3.92
2019-05-03T05:07:45.676Z,5.37
2019-05-03T05:10:15.542Z,5.25
2019-05-03T05:12:45.869Z,4.35
2019-05-03T05:15:15.866Z,3.62
2019-05-03T05:17:46.780Z,5.10
2019-05-03T05:20:26.736Z,5.90
2019-05-03T05:22:55.975Z,4.58
2019-05-03T05:25:26.733Z,6.60
2019-05-03T05:28:15.774Z,6.55
2019-05-03T05:30:45.016Z,4.37
2019-05-03T05:33:20.401Z,4.47
2019-05-03T05:35:51.571Z,5.00
2019-05-03T05:38:20.904Z,3.37
2019-05-03T05:40:50.052Z,5.83
2019-05-03T05:43:19.156Z,6.97
2019-05-03T05:45:48.230Z,5.97
2019-05-03T05:48:34.887Z,7.40
2019-05-03T05:51:04.499Z,6.25
2019-05-03T05:53:35.735Z,7.80
2019-05-03T05:56:12.390Z,6.72
2019-05-03T05:58:44.992Z,8.90
2019-05-03T06:01:30.619Z,5.95
2019-05-03T06:03:59.696Z,7.50
2019-05-03T06:06:30.396Z,5.22
2019-05-03T06:09:05.122Z,4.72
2019-05-03T06:11:38.658Z,6.05
2019-05-03T06:14:09.416Z,6.70
2019-05-03T06:16:52.369Z,5.97
2019-05-03T06:19:23.068Z,6.50
2019-05-03T06:21:56.732Z,6.72
2019-05-03T06:24:29.968Z,5.70
2019-05-03T06:27:09.785Z,10.93
2019-05-03T06:29:39.311Z,5.12
2019-05-03T06:32:15.522Z,6.70
2019-05-03T06:34:45.556Z,3.67
2019-05-03T06:37:16.343Z,5.80
2019-05-03T06:39:45.563Z,6.83
2019-05-03T06:42:18.991Z,6.90
2019-05-03T06:44:45.682Z,6.45
2019-05-03T06:47:15.003Z,6.87
2019-05-03T06:49:48.171Z,7.58
2019-05-03T06:52:14.906Z,5.35
2019-05-03T06:54:44.865Z,8.10
2019-05-03T06:57:16.033Z,10.88
2019-05-03T06:59:46.811Z,4.78
2019-05-03T07:02:35.532Z,6.87
2019-05-03T07:05:11.310Z,11.30
2019-05-03T07:07:44.728Z,7.85
2019-05-03T07:10:31.977Z,4.55
2019-05-03T07:13:02.325Z,9.75
2019-05-03T07:15:31.578Z,5.58
2019-05-03T07:18:00.646Z,7.90
2019-05-03T07:20:31.437Z,8.20
2019-05-03T07:23:00.569Z,8.08
2019-05-03T07:25:29.644Z,7.12
2019-05-03T07:27:58.698Z,6.47
2019-05-03T07:30:27.780Z,4.97
2019-05-03T07:32:58.483Z,8.98
2019-05-03T07:35:27.649Z,9.85
2019-05-03T07:37:56.719Z,6.40
2019-05-03T07:40:25.907Z,5.67
2019-05-03T07:42:55.684Z,7.28
2019-05-03T07:45:25.808Z,2.85
2019-05-03T07:47:55.946Z,3.80
2019-05-03T07:50:26.000Z,3.12
2019-05-03T07:52:55.783Z,5.17
2019-05-03T07:55:43.088Z,4.28
2019-05-03T07:58:22.661Z,4.30
2019-05-03T08:01:05.500Z,6.53
2019-05-03T08:03:24.445Z,5.85
2019-05-03T08:05:55.363Z,6.92
2019-05-03T08:08:25.055Z,5.47
2019-05-03T08:10:55.022Z,7.78
2019-05-03T08:13:25.357Z,6.58
2019-05-03T08:15:55.740Z,7.08
2019-05-03T08:18:25.708Z,6.40
2019-05-03T08:20:55.637Z,5.80
2019-05-03T08:23:29.877Z,5.05
2019-05-03T08:25:55.829Z,6.17
2019-05-03T08:28:25.037Z,6.60
2019-05-03T08:31:12.254Z,4.67
2019-05-03T08:33:45.788Z,4.65
2019-05-03T08:36:15.658Z,9.88
2019-05-03T08:38:45.306Z,6.45
2019-05-03T08:41:22.033Z,4.90
2019-05-03T08:43:51.175Z,4.28
2019-05-03T08:46:21.983Z,4.50
2019-05-03T08:48:51.057Z,5.95
2019-05-03T08:51:20.211Z,5.50
2019-05-03T08:53:49.333Z,5.67
2019-05-03T08:56:18.399Z,4.50
2019-05-03T08:58:47.548Z,3.92
2019-05-03T09:01:16.595Z,6.10
2019-05-03T09:03:45.918Z,5.08
2019-05-03T09:06:15.679Z,4.87
2019-05-03T09:08:45.839Z,4.42
2019-05-03T09:11:16.640Z,4.65
2019-05-03T09:13:53.106Z,4.92
2019-05-03T09:16:22.256Z,4.08
2019-05-03T09:18:51.495Z,5.53
2019-05-03T09:21:20.737Z,3.83
2019-05-03T09:23:49.793Z,4.47
2019-05-03T09:26:18.941Z,3.83
2019-05-03T09:28:47.970Z,3.65
2019-05-03T09:31:17.266Z,4.22
2019-05-03T09:33:46.314Z,3.87
2019-05-03T09:36:15.422Z,4.15
2019-05-03T09:38:45.773Z,3.60
2019-05-03T09:41:15.210Z,6.17
2019-05-03T09:43:45.019Z,7.40
2019-05-03T09:46:14.725Z,3.17
2019-05-03T09:48:45.458Z,4.22
2019-05-03T09:51:14.984Z,5.22
2019-05-03T09:53:57.696Z,4.55
2019-05-03T09:56:55.041Z,3.83
2019-05-03T09:59:15.759Z,2.65
2019-05-03T10:01:45.674Z,4.50
2019-05-03T10:04:17.923Z,3.33
2019-05-03T10:06:45.765Z,3.65
2019-05-03T10:09:15.409Z,4.83
2019-05-03T10:11:45.894Z,4.05
2019-05-03T10:14:15.690Z,2.30
2019-05-03T10:16:58.728Z,2.15
2019-05-03T10:19:37.132Z,3.42
2019-05-03T10:21:58.547Z,3.15
2019-05-03T10:24:27.598Z,4.45
2019-05-03T10:26:56.677Z,5.10
2019-05-03T10:29:25.727Z,3.72
2019-05-03T10:32:11.319Z,2.87
2019-05-03T10:34:42.020Z,2.22
2019-05-03T10:37:31.293Z,3.80
2019-05-03T10:40:07.294Z,4.67
2019-05-03T10:42:35.284Z,3.33
2019-05-03T10:45:06.825Z,2.67
2019-05-03T10:47:35.973Z,2.27
2019-05-03T10:50:08.369Z,4.05
2019-05-03T10:52:39.127Z,3.67
2019-05-03T10:55:08.467Z,3.30
2019-05-03T10:57:39.180Z,5.17
2019-05-03T11:00:39.335Z,2.12
2019-05-03T11:02:46.137Z,3.35
2019-05-03T11:05:15.549Z,4.83
2019-05-03T11:07:45.125Z,3.98
2019-05-03T11:10:14.762Z,4.60
2019-05-03T11:12:43.991Z,7.47
2019-05-03T11:15:14.972Z,7.12
2019-05-03T11:17:45.474Z,3.60
2019-05-03T11:20:28.180Z,4.30
2019-05-03T11:22:48.673Z,4.80
2019-05-03T11:25:17.735Z,4.90
2019-05-03T11:27:48.453Z,2.72
2019-05-03T11:30:18.029Z,4.72
2019-05-03T11:32:51.562Z,5.30
2019-05-03T11:35:22.243Z,5.42
2019-05-03T11:37:52.946Z,3.35
2019-05-03T11:40:22.080Z,4.10
2019-05-03T11:42:52.710Z,3.83
2019-05-03T11:45:21.908Z,5.03
2019-05-03T11:47:50.981Z,3.17
2019-05-03T11:50:20.216Z,2.58
2019-05-03T11:52:49.286Z,3.20
2019-05-03T11:55:18.500Z,3.08
2019-05-03T11:57:47.629Z,3.27
2019-05-03T12:00:21.433Z,4.58
2019-05-03T12:02:55.605Z,3.42
2019-05-03T12:05:26.587Z,1.95
2019-05-03T12:07:55.735Z,4.25
2019-05-03T12:10:36.079Z,4.33
2019-05-03T12:13:00.621Z,4.30
2019-05-03T12:15:29.780Z,3.22
2019-05-03T12:18:01.086Z,2.92
2019-05-03T12:20:31.959Z,4.62
2019-05-03T12:23:02.056Z,3.75
2019-05-03T12:25:32.012Z,3.52
2019-05-03T12:28:01.357Z,3.65
2019-05-03T12:30:30.437Z,4.28
2019-05-03T12:32:59.509Z,2.67
2019-05-03T12:35:28.585Z,3.40
2019-05-03T12:37:57.666Z,2.60
2019-05-03T12:40:26.837Z,3.10
2019-05-03T12:42:56.456Z,3.70
2019-05-03T12:45:25.590Z,3.22
2019-05-03T12:47:55.934Z,2.98
2019-05-03T12:50:25.323Z,2.33
2019-05-03T12:52:55.497Z,4.33
2019-05-03T12:55:24.946Z,3.33
2019-05-03T12:57:55.522Z,3.92
2019-05-03T13:00:41.825Z,3.50
2019-05-03T13:03:24.674Z,3.27
2019-05-03T13:05:55.593Z,2.67
2019-05-03T13:08:36.751Z,4.20
2019-05-03T13:11:06.475Z,2.17
2019-05-03T13:13:36.151Z,7.75
2019-05-03T13:16:06.570Z,4.45
2019-05-03T13:18:35.866Z,4.60
2019-05-03T13:21:05.991Z,4.37
2019-05-03T13:23:35.914Z,2.10
2019-05-03T13:26:05.949Z,3.12
2019-05-03T13:28:35.333Z,3.02
2019-05-03T13:31:05.831Z,2.45
2019-05-03T13:33:35.349Z,2.90
2019-05-03T13:36:05.158Z,6.72
2019-05-03T13:38:35.083Z,3.12
2019-05-03T13:41:06.550Z,4.03
2019-05-03T13:43:35.566Z,2.08
2019-05-03T13:46:05.272Z,3.00
2019-05-03T13:48:42.505Z,3.67
2019-05-03T13:51:05.598Z,4.42
2019-05-03T13:53:35.007Z,3.70
2019-05-03T13:56:04.944Z,3.50
2019-05-03T13:58:35.788Z,3.58
2019-05-03T14:01:05.561Z,3.33
2019-05-03T14:03:35.483Z,3.12
2019-05-03T14:06:08.418Z,4.97
2019-05-03T14:08:35.726Z,3.20
2019-05-03T14:11:05.311Z,3.20
2019-05-03T14:13:35.410Z,3.22
2019-05-03T14:16:05.866Z,5.72
2019-05-03T14:18:35.612Z,3.62
2019-05-03T14:21:09.359Z,3.42
2019-05-03T14:23:56.567Z,4.42
2019-05-03T14:26:25.616Z,2.45
2019-05-03T14:28:54.972Z,5.58
2019-05-03T14:31:25.203Z,3.52
2019-05-03T14:33:55.825Z,3.95
2019-05-03T14:36:25.382Z,4.95
2019-05-03T14:38:55.013Z,3.50
2019-05-03T14:41:25.427Z,2.33
2019-05-03T14:43:55.704Z,4.87
2019-05-03T14:46:32.811Z,3.75
2019-05-03T14:48:57.911Z,5.78
2019-05-03T14:51:26.972Z,8.05
2019-05-03T14:53:57.038Z,2.30
2019-05-03T14:56:39.964Z,5.85
2019-05-03T14:59:14.770Z,3.77
2019-05-03T15:01:55.201Z,1.70
2019-05-03T15:04:25.496Z,3.40
2019-05-03T15:06:54.909Z,2.08
2019-05-03T15:09:25.590Z,2.85
2019-05-03T15:11:54.763Z,3.25
2019-05-03T15:14:25.132Z,2.87
2019-05-03T15:16:55.741Z,4.70
2019-05-03T15:19:25.401Z,4.33
2019-05-03T15:21:54.859Z,4.30
2019-05-03T15:24:25.180Z,4.30
2019-05-03T15:26:55.364Z,3.25
2019-05-03T15:29:24.786Z,6.03
2019-05-03T15:31:55.274Z,3.50
2019-05-03T15:34:24.482Z,3.37
2019-05-03T15:36:54.679Z,3.30
2019-05-03T15:39:24.058Z,4.42
2019-05-03T15:41:54.377Z,4.58
2019-05-03T15:44:31.385Z,6.15
2019-05-03T15:47:09.414Z,2.62
2019-05-03T15:49:35.773Z,4.17
2019-05-03T15:52:04.846Z,4.40
2019-05-03T15:54:35.308Z,5.37
2019-05-03T15:57:05.085Z,3.72
2019-05-03T15:59:34.237Z,4.83
2019-05-03T16:02:04.652Z,4.25
2019-05-03T16:04:35.585Z,6.22
2019-05-03T16:07:05.165Z,4.67
2019-05-03T16:09:35.241Z,2.92
2019-05-03T16:12:05.073Z,4.55
2019-05-03T16:14:35.010Z,5.03
2019-05-03T16:17:04.497Z,3.22
2019-05-03T16:19:35.434Z,5.25
2019-05-03T16:22:04.958Z,2.25
2019-05-03T16:24:35.509Z,3.42
2019-05-03T16:27:18.901Z,4.87
2019-05-03T16:29:48.017Z,3.15
2019-05-03T16:32:17.079Z,3.65
2019-05-03T16:34:46.161Z,2.05
2019-05-03T16:37:15.250Z,4.72
2019-05-03T16:39:45.422Z,3.65
2019-05-03T16:42:15.429Z,4.80
2019-05-03T16:44:44.676Z,2.22
2019-05-03T16:47:15.699Z,4.30
2019-05-03T16:49:44.726Z,4.70
2019-05-03T16:52:14.707Z,5.10
2019-05-03T16:54:45.340Z,3.77
2019-05-03T16:57:14.863Z,4.17
2019-05-03T16:59:45.438Z,3.98
2019-05-03T17:02:14.665Z,4.50
2019-05-03T17:04:50.039Z,18.65
2019-05-03T17:07:29.351Z,5.58
2019-05-03T17:10:00.135Z,9.48
2019-05-03T17:12:36.603Z,12.18
2019-05-03T17:15:07.793Z,11.18
2019-05-03T17:17:36.846Z,6.25
2019-05-03T17:20:07.432Z,5.35
2019-05-03T17:22:36.571Z,8.35
2019-05-03T17:25:06.872Z,6.10
2019-05-03T17:27:36.058Z,3.72
2019-05-03T17:30:08.198Z,3.80
2019-05-03T17:32:37.255Z,5.72
2019-05-03T17:35:07.286Z,2.62
2019-05-03T17:37:36.330Z,3.60
2019-05-03T17:40:12.198Z,2.62
2019-05-03T17:43:01.287Z,4.28
2019-05-03T17:45:37.707Z,4.17
2019-05-03T17:48:05.792Z,2.25
2019-05-03T17:50:35.118Z,5.58
2019-05-03T17:53:08.350Z,3.15
2019-05-03T17:55:55.335Z,3.02
2019-05-03T17:58:32.124Z,3.67
2019-05-03T18:01:05.678Z,7.08
2019-05-03T18:03:42.151Z,5.40
2019-05-03T18:06:14.875Z,7.22
2019-05-03T18:08:45.316Z,2.45
2019-05-03T18:11:16.107Z,4.97
2019-05-03T18:14:37.772Z,2.90
2019-05-03T18:17:06.907Z,2.77
2019-05-03T18:19:35.983Z,3.72
2019-05-03T18:22:05.314Z,4.50
2019-05-03T18:24:35.239Z,3.15
2019-05-03T18:27:04.881Z,6.50
2019-05-03T18:29:34.561Z,6.45
2019-05-03T18:32:05.459Z,3.87
2019-05-03T18:34:34.671Z,5.12
2019-05-03T18:37:04.821Z,4.85
2019-05-03T18:39:34.695Z,5.05
2019-05-03T18:42:05.735Z,5.17
2019-05-03T18:44:51.237Z,4.35
2019-05-03T18:47:21.955Z,3.70
2019-05-03T18:49:51.025Z,3.83
2019-05-03T18:52:20.110Z,4.90
2019-05-03T18:54:49.266Z,4.45
2019-05-03T18:57:18.326Z,3.70
2019-05-03T18:59:47.436Z,3.35
2019-05-03T19:02:16.522Z,5.03
2019-05-03T19:04:49.712Z,5.15
2019-05-03T19:07:29.796Z,5.80
2019-05-03T19:10:09.746Z,4.70
2019-05-03T19:12:40.519Z,3.80
2019-05-03T19:15:10.812Z,3.40
2019-05-03T19:17:43.991Z,5.95
2019-05-03T19:20:19.496Z,4.28
2019-05-03T19:22:48.734Z,3.65
2019-05-03T19:25:17.801Z,4.10
2019-05-03T19:27:46.894Z,5.20
2019-05-03T19:30:16.136Z,4.25
2019-05-03T19:32:45.199Z,5.12
2019-05-03T19:35:15.704Z,13.35
2019-05-03T19:37:46.629Z,4.20
2019-05-03T19:40:16.225Z,6.45
2019-05-03T19:42:45.352Z,5.67
2019-05-03T19:45:15.211Z,7.25
2019-05-03T19:47:44.850Z,7.83
2019-05-03T19:50:15.702Z,5.70
2019-05-03T19:53:01.624Z,4.97
2019-05-03T19:55:30.672Z,3.85
2019-05-03T19:57:59.902Z,5.42
2019-05-03T20:00:34.813Z,3.40
2019-05-03T20:03:08.105Z,5.78
2019-05-03T20:05:38.244Z,5.97
2019-05-03T20:08:15.404Z,4.92
2019-05-03T20:10:45.891Z,6.30
2019-05-03T20:13:15.242Z,2.77
2019-05-03T20:15:45.047Z,4.47
2019-05-03T20:18:15.058Z,4.55
2019-05-03T20:20:45.127Z,4.60
2019-05-03T20:23:14.697Z,3.85
2019-05-03T20:25:43.835Z,4.47
2019-05-03T20:28:12.940Z,4.30
2019-05-03T20:30:42.084Z,4.72
2019-05-03T20:33:11.211Z,5.12
2019-05-03T20:35:40.280Z,5.58
2019-05-03T20:38:09.326Z,3.58
2019-05-03T20:40:38.393Z,4.75
2019-05-03T20:43:11.788Z,4.33
2019-05-03T20:45:44.421Z,3.87
2019-05-03T20:48:14.914Z,5.05
2019-05-03T20:50:44.752Z,4.67
2019-05-03T20:53:13.920Z,4.35
2019-05-03T20:55:45.025Z,5.95
2019-05-03T20:58:14.532Z,5.65
2019-05-03T21:00:45.131Z,6.10
2019-05-03T21:03:15.315Z,6.10
2019-05-03T21:05:44.882Z,4.40
2019-05-03T21:08:14.812Z,3.75
2019-05-03T21:10:44.647Z,4.37
2019-05-03T21:13:14.602Z,6.35
2019-05-03T21:16:02.298Z,4.87
2019-05-03T21:18:35.497Z,4.55
2019-05-03T21:21:06.191Z,5.83
2019-05-03T21:23:36.910Z,6.42
2019-05-03T21:26:13.507Z,5.75
2019-05-03T21:28:40.138Z,6.12
2019-05-03T21:31:09.226Z,7.60
2019-05-03T21:33:38.331Z,5.67
2019-05-03T21:36:07.458Z,6.83
2019-05-03T21:38:36.535Z,6.37
2019-05-03T21:41:05.757Z,6.42
2019-05-03T21:43:35.056Z,7.10
2019-05-03T21:46:08.605Z,6.75
2019-05-03T21:48:55.728Z,7.15
2019-05-03T21:51:24.803Z,9.50
2019-05-03T21:53:53.937Z,4.78
2019-05-03T21:56:24.843Z,6.00
2019-05-03T21:58:55.350Z,3.90
2019-05-03T22:01:25.863Z,7.33
2019-05-03T22:03:55.249Z,7.47
2019-05-03T22:06:24.754Z,6.85
2019-05-03T22:08:55.470Z,7.53
2019-05-03T22:11:25.151Z,5.75
2019-05-03T22:13:57.031Z,5.20
2019-05-03T22:16:28.194Z,6.75
2019-05-03T22:18:57.269Z,5.28
2019-05-03T22:21:27.959Z,6.50
2019-05-03T22:24:14.916Z,4.10
2019-05-03T22:26:54.146Z,7.25
2019-05-03T22:29:25.205Z,8.00
2019-05-03T22:31:54.812Z,6.47
2019-05-03T22:34:25.709Z,6.15
2019-05-03T22:36:55.203Z,6.25
2019-05-03T22:39:25.021Z,6.72
2019-05-03T22:41:54.287Z,6.45
2019-05-03T22:44:25.140Z,5.85
2019-05-03T22:46:55.160Z,6.17
2019-05-03T22:49:26.058Z,9.75
2019-05-03T22:51:55.346Z,7.00
2019-05-03T22:54:24.686Z,4.53
2019-05-03T22:56:55.468Z,6.97
2019-05-03T22:59:25.343Z,5.03
2019-05-03T23:01:54.846Z,5.90
2019-05-03T23:04:25.262Z,5.40
2019-05-03T23:06:55.552Z,4.83
2019-05-03T23:09:25.129Z,4.30
2019-05-03T23:11:55.166Z,9.10
2019-05-03T23:14:25.445Z,4.03
2019-05-03T23:16:54.833Z,6.85
2019-05-03T23:19:23.962Z,4.50
2019-05-03T23:21:54.696Z,4.75
2019-05-03T23:24:24.693Z,6.30
2019-05-03T23:26:54.045Z,6.30
2019-05-03T23:29:23.095Z,4.67
2019-05-03T23:31:52.178Z,8.13
2019-05-03T23:34:21.219Z,5.08
2019-05-03T23:36:50.289Z,4.97
2019-05-03T23:39:19.347Z,5.92
2019-05-03T23:41:48.401Z,4.45
2019-05-03T23:44:17.452Z,5.75
2019-05-03T23:46:57.173Z,5.12
2019-05-03T23:49:26.236Z,6.05
2019-05-03T23:51:57.029Z,5.97
2019-05-03T23:54:26.073Z,4.65
2019-05-03T23:56:55.155Z,5.40
2019-05-03T23:59:24.286Z,4.92
