createdAt,value
2018-07-01T00:00:23.024Z,17.10
2018-07-01T00:02:51.718Z,16.86
2018-07-01T00:05:20.659Z,16.85
2018-07-01T00:07:49.564Z,16.66
2018-07-01T00:10:18.987Z,16.53
2018-07-01T00:12:47.972Z,16.50
2018-07-01T00:15:17.327Z,16.40
2018-07-01T00:17:46.281Z,16.30
2018-07-01T00:20:15.078Z,16.19
2018-07-01T00:22:43.889Z,16.22
2018-07-01T00:25:12.759Z,16.30
2018-07-01T00:27:42.352Z,16.14
2018-07-01T00:30:11.969Z,16.17
2018-07-01T00:32:40.791Z,16.19
2018-07-01T00:35:09.713Z,16.17
2018-07-01T00:37:39.333Z,16.21
2018-07-01T00:40:08.500Z,16.26
2018-07-01T00:42:37.603Z,16.31
2018-07-01T00:45:06.944Z,16.33
2018-07-01T00:47:35.550Z,16.37
2018-07-01T00:50:05.738Z,16.27
2018-07-01T00:52:34.573Z,16.11
2018-07-01T00:55:03.759Z,16.09
2018-07-01T00:57:32.560Z,16.11
2018-07-01T01:00:01.294Z,16.13
2018-07-01T01:02:29.888Z,16.06
2018-07-01T01:04:58.833Z,16.04
2018-07-01T01:07:28.255Z,15.96
2018-07-01T01:09:57.090Z,15.89
2018-07-01T01:12:25.730Z,15.79
2018-07-01T01:14:54.595Z,15.69
2018-07-01T01:17:23.399Z,15.70
2018-07-01T01:19:52.163Z,15.56
2018-07-01T01:22:21.229Z,15.42
2018-07-01T01:24:49.958Z,15.44
2018-07-01T01:27:18.814Z,15.32
2018-07-01T01:29:47.864Z,15.21
2018-07-01T01:32:16.560Z,15.08
2018-07-01T01:34:45.432Z,14.92
2018-07-01T01:37:14.742Z,14.85
2018-07-01T01:39:45.072Z,14.79
2018-07-01T01:42:19.074Z,14.74
2018-07-01T01:45:24.970Z,14.75
2018-07-01T01:47:57.065Z,14.48
2018-07-01T01:50:32.228Z,14.50
2018-07-01T01:53:07.765Z,14.51
2018-07-01T01:55:41.817Z,14.55
2018-07-01T01:58:15.128Z,14.56
2018-07-01T02:00:48.612Z,14.38
2018-07-01T02:03:38.927Z,14.26
2018-07-01T02:06:13.608Z,14.26
2018-07-01T02:08:45.844Z,14.23
2018-07-01T02:11:14.762Z,14.19
2018-07-01T02:13:46.684Z,14.28
2018-07-01T02:16:23.984Z,14.21
2018-07-01T02:18:52.648Z,14.18
2018-07-01T02:21:21.534Z,14.15
2018-07-01T02:23:53.870Z,14.07
2018-07-01T02:26:22.948Z,14.02
2018-07-01T02:28:51.884Z,13.97
2018-07-01T02:31:20.764Z,13.86
2018-07-01T02:33:49.454Z,13.75
2018-07-01T02:36:18.108Z,13.71
2018-07-01T02:38:46.859Z,13.65
2018-07-01T02:41:16.292Z,13.69
2018-07-01T02:43:45.259Z,13.66
2018-07-01T02:46:13.893Z,13.57
2018-07-01T02:48:42.563Z,13.42
2018-07-01T02:51:11.192Z,13.41
2018-07-01T02:53:40.103Z,13.40
2018-07-01T02:56:09.013Z,13.37
2018-07-01T02:58:38.029Z,13.32
2018-07-01T03:01:07.265Z,13.29
2018-07-01T03:03:36.220Z,13.17
2018-07-01T03:06:04.820Z,13.02
2018-07-01T03:08:34.168Z,13.05
2018-07-01T03:11:02.823Z,13.11
2018-07-01T03:13:31.498Z,13.04
2018-07-01T03:16:04.094Z,13.01
2018-07-01T03:18:35.788Z,12.88
2018-07-01T03:21:08.386Z,12.98
2018-07-01T03:23:39.237Z,12.90
2018-07-01T03:26:11.198Z,12.91
2018-07-01T03:28:41.675Z,12.84
2018-07-01T03:31:13.183Z,12.82
2018-07-01T03:33:44.294Z,12.86
2018-07-01T03:36:17.203Z,12.87
2018-07-01T03:38:46.274Z,12.84
2018-07-01T03:41:15.263Z,12.77
2018-07-01T03:43:44.124Z,12.74
2018-07-01T03:46:12.705Z,12.82
2018-07-01T03:48:41.439Z,12.85
2018-07-01T03:51:10.843Z,12.94
2018-07-01T03:53:39.504Z,12.84
2018-07-01T03:56:08.607Z,12.92
2018-07-01T03:58:37.377Z,12.96
2018-07-01T04:01:06.217Z,13.04
2018-07-01T04:03:35.073Z,13.07
2018-07-01T04:06:05.681Z,13.09
2018-07-01T04:08:34.952Z,13.29
2018-07-01T04:11:04.159Z,13.41
2018-07-01T04:13:33.368Z,13.44
2018-07-01T04:16:02.059Z,13.54
2018-07-01T04:18:30.783Z,13.67
2018-07-01T04:21:00.070Z,13.70
2018-07-01T04:23:29.112Z,13.78
2018-07-01T04:25:57.708Z,13.93
2018-07-01T04:28:27.586Z,13.96
2018-07-01T04:30:57.158Z,14.08
2018-07-01T04:33:26.288Z,14.14
2018-07-01T04:35:55.447Z,14.31
2018-07-01T04:38:24.389Z,14.37
2018-07-01T04:40:53.295Z,14.51
2018-07-01T04:43:21.983Z,14.70
2018-07-01T04:45:51.063Z,14.83
2018-07-01T04:48:20.103Z,14.95
2018-07-01T04:50:48.815Z,15.09
2018-07-01T04:53:17.823Z,15.20
2018-07-01T04:55:46.646Z,15.40
2018-07-01T04:58:15.409Z,15.50
2018-07-01T05:00:44.165Z,15.63
2018-07-01T05:03:13.201Z,15.83
2018-07-01T05:05:42.029Z,15.99
2018-07-01T05:08:11.005Z,16.11
2018-07-01T05:10:39.738Z,16.25
2018-07-01T05:13:08.683Z,16.34
2018-07-01T05:15:38.049Z,16.48
2018-07-01T05:18:07.109Z,16.75
2018-07-01T05:20:36.789Z,17.00
2018-07-01T05:23:06.630Z,17.27
2018-07-01T05:25:35.895Z,17.69
2018-07-01T05:28:04.833Z,18.06
2018-07-01T05:30:33.671Z,18.63
2018-07-01T05:33:02.381Z,19.24
2018-07-01T05:35:31.045Z,19.87
2018-07-01T05:37:59.660Z,20.66
2018-07-01T05:40:28.400Z,21.23
2018-07-01T05:42:57.224Z,21.79
2018-07-01T05:45:26.011Z,22.25
2018-07-01T05:47:55.974Z,22.61
2018-07-01T05:50:25.156Z,23.15
2018-07-01T05:52:54.369Z,23.45
2018-07-01T05:55:23.713Z,23.96
2018-07-01T05:57:52.708Z,24.45
2018-07-01T06:00:21.983Z,24.72
2018-07-01T06:02:51.293Z,24.95
2018-07-01T06:05:20.423Z,25.13
2018-07-01T06:07:49.265Z,25.30
2018-07-01T06:10:18.888Z,25.61
2018-07-01T06:12:48.172Z,25.93
2018-07-01T06:15:17.294Z,26.41
2018-07-01T06:17:47.224Z,26.64
2018-07-01T06:20:16.060Z,26.77
2018-07-01T06:22:45.575Z,26.87
2018-07-01T06:25:15.331Z,27.45
2018-07-01T06:27:44.544Z,27.69
2018-07-01T06:30:13.549Z,27.77
2018-07-01T06:32:42.554Z,27.57
2018-07-01T06:35:11.464Z,27.70
2018-07-01T06:37:40.617Z,28.51
2018-07-01T06:40:09.566Z,28.34
2018-07-01T06:42:38.440Z,28.20
2018-07-01T06:45:09.191Z,28.13
2018-07-01T06:47:38.150Z,28.62
2018-07-01T06:50:06.815Z,28.76
2018-07-01T06:52:35.715Z,29.25
2018-07-01T06:55:04.560Z,29.51
2018-07-01T06:57:34.594Z,29.77
2018-07-01T07:00:03.526Z,29.68
2018-07-01T07:02:32.261Z,30.02
2018-07-01T07:05:00.921Z,30.25
2018-07-01T07:07:29.992Z,30.24
2018-07-01T07:09:59.411Z,30.36
2018-07-01T07:12:28.572Z,30.72
2018-07-01T07:14:57.721Z,31.24
2018-07-01T07:17:26.299Z,31.80
2018-07-01T07:19:55.092Z,31.71
2018-07-01T07:22:24.334Z,31.64
2018-07-01T07:24:53.210Z,31.66
2018-07-01T07:27:21.873Z,31.91
2018-07-01T07:29:50.726Z,32.16
2018-07-01T07:32:20.451Z,31.97
2018-07-01T07:34:49.562Z,31.89
2018-07-01T07:37:18.733Z,31.73
2018-07-01T07:39:47.607Z,31.93
2018-07-01T07:42:16.455Z,32.01
2018-07-01T07:44:45.500Z,32.40
2018-07-01T07:47:14.286Z,33.20
2018-07-01T07:49:42.994Z,33.72
2018-07-01T07:52:12.174Z,34.26
2018-07-01T07:54:41.041Z,34.10
2018-07-01T07:57:09.680Z,34.48
2018-07-01T07:59:38.484Z,34.24
2018-07-01T08:02:07.240Z,34.52
2018-07-01T08:04:36.325Z,33.87
2018-07-01T08:07:05.848Z,33.91
2018-07-01T08:09:34.780Z,34.36
2018-07-01T08:12:03.906Z,35.08
2018-07-01T08:14:33.186Z,34.97
2018-07-01T08:17:02.154Z,35.12
2018-07-01T08:19:31.686Z,36.04
2018-07-01T08:22:00.769Z,36.17
2018-07-01T08:24:29.489Z,35.70
2018-07-01T08:26:58.366Z,36.16
2018-07-01T08:29:28.545Z,36.74
2018-07-01T08:31:57.712Z,36.09
2018-07-01T08:34:26.500Z,36.26
2018-07-01T08:36:55.505Z,37.08
2018-07-01T08:39:24.260Z,37.34
2018-07-01T08:42:31.066Z,37.20
2018-07-01T08:45:01.176Z,37.67
2018-07-01T08:47:31.991Z,37.77
2018-07-01T08:50:01.360Z,37.79
2018-07-01T08:52:30.446Z,38.05
2018-07-01T08:54:59.429Z,38.24
2018-07-01T08:57:28.386Z,38.00
2018-07-01T08:59:57.315Z,38.77
2018-07-01T09:02:26.399Z,38.84
2018-07-01T09:04:55.532Z,39.16
2018-07-01T09:07:24.653Z,39.09
2018-07-01T09:09:54.055Z,38.67
2018-07-01T09:12:22.922Z,38.65
2018-07-01T09:14:52.562Z,38.53
2018-07-01T09:17:21.764Z,38.87
2018-07-01T09:19:50.616Z,38.55
2018-07-01T09:22:19.321Z,38.85
2018-07-01T09:24:48.171Z,38.83
2018-07-01T09:27:16.785Z,38.95
2018-07-01T09:29:50.749Z,38.97
2018-07-01T09:32:19.932Z,39.79
2018-07-01T09:34:49.220Z,40.02
2018-07-01T09:37:18.431Z,40.63
2018-07-01T09:39:47.328Z,40.63
2018-07-01T09:42:16.170Z,41.79
2018-07-01T09:44:45.142Z,42.35
2018-07-01T09:47:14.072Z,42.75
2018-07-01T09:49:42.806Z,43.48
2018-07-01T09:52:11.833Z,43.20
2018-07-01T09:54:41.091Z,43.40
2018-07-01T09:57:09.811Z,43.17
2018-07-01T09:59:38.562Z,43.74
2018-07-01T10:02:07.716Z,43.73
2018-07-01T10:04:37.072Z,43.77
2018-07-01T10:07:06.536Z,44.04
2018-07-01T10:09:35.712Z,44.30
2018-07-01T10:12:04.658Z,45.03
2018-07-01T10:14:33.875Z,45.48
2018-07-01T10:17:03.077Z,45.85
2018-07-01T10:19:32.180Z,44.94
2018-07-01T10:22:00.812Z,43.92
2018-07-01T10:24:30.407Z,43.15
2018-07-01T10:26:59.911Z,43.29
2018-07-01T10:29:29.019Z,43.77
2018-07-01T10:31:58.495Z,43.87
2018-07-01T10:34:27.648Z,43.60
2018-07-01T10:36:56.493Z,43.40
2018-07-01T10:39:26.273Z,43.43
2018-07-01T10:41:55.243Z,43.73
2018-07-01T10:44:24.636Z,43.52
2018-07-01T10:46:53.396Z,42.31
2018-07-01T10:49:22.967Z,41.52
2018-07-01T10:51:52.252Z,41.06
2018-07-01T10:54:21.092Z,39.28
2018-07-01T10:56:49.832Z,38.14
2018-07-01T10:59:18.987Z,37.53
2018-07-01T11:01:47.934Z,36.26
2018-07-01T11:04:16.681Z,35.16
2018-07-01T11:06:45.665Z,34.28
2018-07-01T11:09:14.852Z,33.95
2018-07-01T11:11:44.009Z,33.50
2018-07-01T11:14:13.474Z,32.96
2018-07-01T11:16:42.311Z,32.92
2018-07-01T11:19:11.800Z,31.73
2018-07-01T11:21:40.999Z,31.66
2018-07-01T11:24:10.376Z,31.34
2018-07-01T11:26:40.561Z,31.14
2018-07-01T11:29:09.461Z,30.96
2018-07-01T11:31:38.389Z,30.75
2018-07-01T11:34:07.262Z,30.79
2018-07-01T11:36:36.217Z,30.63
2018-07-01T11:39:07.618Z,30.22
2018-07-01T11:41:36.764Z,30.13
2018-07-01T11:44:05.477Z,30.02
2018-07-01T11:46:34.168Z,29.91
2018-07-01T11:49:03.420Z,29.72
2018-07-01T11:51:32.200Z,29.74
2018-07-01T11:54:01.025Z,29.76
2018-07-01T11:56:31.093Z,29.72
2018-07-01T11:58:59.816Z,29.50
2018-07-01T12:01:28.653Z,29.72
2018-07-01T12:03:57.605Z,29.83
2018-07-01T12:06:26.520Z,29.58
2018-07-01T12:08:55.252Z,29.25
2018-07-01T12:11:24.051Z,29.41
2018-07-01T12:13:52.818Z,29.52
2018-07-01T12:16:21.846Z,29.11
2018-07-01T12:18:51.088Z,28.89
2018-07-01T12:21:19.931Z,28.71
2018-07-01T12:23:49.211Z,28.70
2018-07-01T12:26:18.502Z,28.39
2018-07-01T12:28:47.680Z,28.49
2018-07-01T12:31:16.327Z,28.66
2018-07-01T12:33:45.407Z,28.78
2018-07-01T12:36:14.248Z,28.77
2018-07-01T12:38:43.042Z,28.85
2018-07-01T12:41:12.057Z,28.59
2018-07-01T12:43:41.298Z,28.41
2018-07-01T12:46:10.756Z,28.30
2018-07-01T12:48:39.575Z,28.41
2018-07-01T12:51:08.231Z,28.62
2018-07-01T12:53:37.353Z,28.86
2018-07-01T12:56:06.312Z,28.80
2018-07-01T12:58:35.051Z,28.80
2018-07-01T13:01:04.482Z,28.87
2018-07-01T13:03:34.128Z,28.91
2018-07-01T13:06:03.332Z,28.80
2018-07-01T13:08:32.250Z,28.69
2018-07-01T13:11:01.531Z,28.78
2018-07-01T13:13:30.242Z,28.68
2018-07-01T13:15:59.155Z,28.46
2018-07-01T13:18:28.309Z,28.12
2018-07-01T13:20:58.012Z,28.24
2018-07-01T13:23:26.906Z,28.24
2018-07-01T13:25:55.745Z,28.15
2018-07-01T13:28:24.759Z,28.00
2018-07-01T13:30:53.590Z,27.88
2018-07-01T13:33:22.825Z,28.02
2018-07-01T13:35:51.927Z,28.04
2018-07-01T13:38:20.684Z,28.19
2018-07-01T13:40:49.453Z,28.28
2018-07-01T13:43:18.311Z,28.41
2018-07-01T13:45:47.116Z,28.31
2018-07-01T13:48:15.821Z,28.08
2018-07-01T13:50:45.691Z,27.96
2018-07-01T13:53:15.458Z,27.85
2018-07-01T13:55:44.763Z,27.82
2018-07-01T13:58:14.371Z,27.87
2018-07-01T14:00:43.370Z,27.95
2018-07-01T14:03:12.497Z,27.96
2018-07-01T14:05:41.692Z,27.78
2018-07-01T14:08:10.907Z,27.73
2018-07-01T14:10:39.547Z,27.64
2018-07-01T14:13:08.391Z,27.67
2018-07-01T14:15:37.388Z,27.75
2018-07-01T14:18:06.974Z,27.69
2018-07-01T14:20:36.042Z,27.73
2018-07-01T14:23:05.238Z,27.70
2018-07-01T14:25:34.726Z,27.60
2018-07-01T14:28:03.762Z,27.43
2018-07-01T14:30:32.893Z,27.34
2018-07-01T14:33:01.632Z,27.35
2018-07-01T14:35:30.445Z,27.40
2018-07-01T14:37:59.594Z,27.45
2018-07-01T14:40:28.492Z,27.52
2018-07-01T14:42:57.382Z,27.39
2018-07-01T14:45:26.341Z,27.34
2018-07-01T14:47:55.163Z,27.26
2018-07-01T14:50:24.479Z,27.13
2018-07-01T14:52:53.646Z,27.06
2018-07-01T14:55:22.311Z,27.04
2018-07-01T14:57:51.034Z,26.98
2018-07-01T15:00:20.008Z,26.88
2018-07-01T15:02:49.009Z,26.87
2018-07-01T15:05:18.067Z,26.79
2018-07-01T15:07:47.544Z,26.76
2018-07-01T15:10:16.407Z,26.81
2018-07-01T15:12:45.881Z,26.77
2018-07-01T15:15:15.018Z,26.72
2018-07-01T15:17:43.916Z,26.84
2018-07-01T15:20:12.611Z,26.78
2018-07-01T15:22:41.377Z,26.70
2018-07-01T15:25:10.973Z,26.61
2018-07-01T15:27:39.842Z,26.62
2018-07-01T15:30:09.669Z,26.67
2018-07-01T15:32:38.588Z,26.50
2018-07-01T15:35:07.449Z,26.44
2018-07-01T15:37:38.698Z,26.40
2018-07-01T15:40:07.918Z,26.33
2018-07-01T15:42:36.733Z,26.23
2018-07-01T15:45:07.347Z,26.17
2018-07-01T15:47:36.263Z,26.09
2018-07-01T15:50:05.090Z,26.08
2018-07-01T15:52:34.049Z,26.04
2018-07-01T15:55:02.900Z,26.07
2018-07-01T15:57:31.633Z,26.02
2018-07-01T16:00:00.496Z,25.98
2018-07-01T16:02:29.420Z,25.96
2018-07-01T16:04:58.350Z,25.89
2018-07-01T16:07:27.131Z,25.88
2018-07-01T16:09:56.037Z,25.87
2018-07-01T16:12:25.194Z,25.92
2018-07-01T16:14:54.114Z,25.87
2018-07-01T16:17:23.477Z,25.88
2018-07-01T16:19:52.974Z,25.84
2018-07-01T16:22:22.196Z,25.79
2018-07-01T16:24:56.195Z,25.81
2018-07-01T16:27:28.021Z,25.78
2018-07-01T16:29:56.952Z,25.72
2018-07-01T16:32:25.821Z,25.73
2018-07-01T16:34:55.088Z,25.71
2018-07-01T16:37:23.892Z,25.66
2018-07-01T16:39:53.385Z,25.67
2018-07-01T16:42:22.889Z,25.59
2018-07-01T16:44:51.963Z,25.58
2018-07-01T16:47:20.784Z,25.55
2018-07-01T16:49:49.543Z,25.51
2018-07-01T16:52:18.872Z,25.44
2018-07-01T16:54:47.880Z,25.42
2018-07-01T16:57:16.719Z,25.41
2018-07-01T16:59:45.942Z,25.32
2018-07-01T17:02:14.818Z,25.24
2018-07-01T17:04:44.699Z,25.22
2018-07-01T17:07:13.879Z,25.23
2018-07-01T17:09:43.109Z,25.20
2018-07-01T17:12:11.839Z,25.17
2018-07-01T17:14:40.518Z,25.12
2018-07-01T17:17:09.434Z,25.05
2018-07-01T17:19:38.149Z,25.03
2018-07-01T17:22:07.247Z,24.98
2018-07-01T17:24:36.502Z,24.94
2018-07-01T17:27:05.612Z,24.89
2018-07-01T17:29:34.329Z,24.83
2018-07-01T17:32:08.252Z,24.74
2018-07-01T17:34:36.960Z,24.69
2018-07-01T17:37:06.675Z,24.62
2018-07-01T17:39:35.718Z,24.62
2018-07-01T17:42:05.955Z,24.57
2018-07-01T17:44:35.001Z,24.51
2018-07-01T17:47:04.090Z,24.46
2018-07-01T17:49:33.589Z,24.42
2018-07-01T17:52:03.234Z,24.37
2018-07-01T17:54:32.113Z,24.34
2018-07-01T17:57:01.250Z,24.30
2018-07-01T17:59:30.263Z,24.24
2018-07-01T18:01:59.053Z,24.12
2018-07-01T18:04:27.934Z,24.06
2018-07-01T18:06:57.239Z,23.99
2018-07-01T18:09:26.283Z,23.91
2018-07-01T18:11:55.723Z,23.87
2018-07-01T18:14:24.513Z,23.79
2018-07-01T18:16:53.211Z,23.69
2018-07-01T18:19:21.957Z,23.61
2018-07-01T18:22:21.724Z,23.54
2018-07-01T18:24:48.924Z,23.46
2018-07-01T18:26:50.008Z,23.43
2018-07-01T18:29:20.352Z,23.37
2018-07-01T18:31:48.413Z,23.27
2018-07-01T18:34:17.738Z,23.22
2018-07-01T18:36:46.912Z,23.13
2018-07-01T18:39:15.468Z,23.09
2018-07-01T18:41:44.494Z,22.99
2018-07-01T18:44:13.563Z,22.91
2018-07-01T18:46:42.762Z,22.81
2018-07-01T18:49:11.914Z,22.73
2018-07-01T18:51:41.075Z,22.62
2018-07-01T18:54:09.892Z,22.55
2018-07-01T18:56:38.725Z,22.47
2018-07-01T18:59:08.084Z,22.36
2018-07-01T19:01:36.850Z,22.26
2018-07-01T19:04:05.866Z,22.16
2018-07-01T19:06:34.580Z,22.09
2018-07-01T19:09:03.758Z,21.99
2018-07-01T19:11:33.184Z,21.87
2018-07-01T19:14:02.283Z,21.74
2018-07-01T19:16:31.835Z,21.58
2018-07-01T19:19:00.669Z,21.45
2018-07-01T19:21:29.943Z,21.32
2018-07-01T19:23:59.485Z,21.22
2018-07-01T19:26:28.490Z,21.11
2018-07-01T19:28:57.608Z,20.95
2018-07-01T19:31:26.451Z,20.84
2018-07-01T19:33:55.282Z,20.67
2018-07-01T19:36:24.347Z,20.54
2018-07-01T19:38:53.368Z,20.46
2018-07-01T19:41:22.769Z,20.38
2018-07-01T19:43:51.617Z,20.22
2018-07-01T19:46:20.484Z,20.09
2018-07-01T19:48:49.432Z,19.97
2018-07-01T19:51:18.619Z,19.83
2018-07-01T19:53:47.641Z,19.71
2018-07-01T19:56:16.524Z,19.62
2018-07-01T19:58:45.440Z,19.51
2018-07-01T20:01:14.848Z,19.44
2018-07-01T20:03:43.833Z,19.36
2018-07-01T20:06:13.017Z,19.24
2018-07-01T20:08:42.173Z,19.19
2018-07-01T20:11:11.506Z,19.10
2018-07-01T20:13:40.423Z,19.02
2018-07-01T20:16:10.104Z,18.94
2018-07-01T20:18:39.163Z,18.83
2018-07-01T20:21:08.255Z,18.76
2018-07-01T20:23:37.764Z,18.59
2018-07-01T20:26:06.729Z,18.55
2018-07-01T20:28:36.011Z,18.43
2018-07-01T20:31:05.708Z,18.41
2018-07-01T20:33:34.504Z,18.39
2018-07-01T20:36:03.852Z,18.29
2018-07-01T20:38:32.900Z,18.20
2018-07-01T20:41:02.215Z,17.98
2018-07-01T20:43:32.376Z,17.71
2018-07-01T20:46:01.438Z,17.53
2018-07-01T20:48:30.934Z,17.50
2018-07-01T20:50:59.942Z,17.44
2018-07-01T20:53:29.715Z,17.46
2018-07-01T20:55:58.516Z,17.31
2018-07-01T20:58:27.271Z,17.08
2018-07-01T21:00:56.864Z,16.87
2018-07-01T21:03:27.387Z,16.81
2018-07-01T21:05:56.437Z,16.61
2018-07-01T21:08:25.920Z,16.61
2018-07-01T21:10:54.721Z,16.61
2018-07-01T21:13:23.619Z,16.53
2018-07-01T21:15:53.351Z,16.26
2018-07-01T21:18:22.037Z,16.05
2018-07-01T21:20:50.680Z,15.99
2018-07-01T21:23:19.521Z,16.01
2018-07-01T21:25:48.341Z,15.89
2018-07-01T21:28:18.486Z,15.80
2018-07-01T21:30:47.638Z,15.79
2018-07-01T21:33:16.314Z,15.68
2018-07-01T21:35:45.292Z,15.58
2018-07-01T21:38:14.575Z,15.41
2018-07-01T21:40:43.615Z,15.36
2018-07-01T21:43:12.898Z,15.29
2018-07-01T21:45:41.949Z,15.30
2018-07-01T21:48:10.731Z,15.21
2018-07-01T21:50:39.370Z,15.22
2018-07-01T21:53:08.223Z,15.16
2018-07-01T21:55:37.897Z,15.05
2018-07-01T21:58:07.184Z,14.97
2018-07-01T22:00:36.672Z,14.88
2018-07-01T22:03:06.635Z,14.75
2018-07-01T22:05:35.686Z,14.66
2018-07-01T22:08:04.338Z,14.63
2018-07-01T22:11:42.963Z,14.50
2018-07-01T22:14:20.705Z,14.42
2018-07-01T22:16:49.553Z,14.33
2018-07-01T22:19:19.235Z,14.16
2018-07-01T22:21:49.409Z,14.15
2018-07-01T22:24:18.268Z,14.03
2018-07-01T22:26:47.011Z,14.06
2018-07-01T22:29:16.696Z,14.04
2018-07-01T22:31:45.861Z,13.97
2018-07-01T22:34:16.035Z,13.86
2018-07-01T22:36:45.828Z,13.81
2018-07-01T22:39:22.104Z,13.78
2018-07-01T22:41:51.550Z,13.70
2018-07-01T22:44:20.799Z,13.66
2018-07-01T22:46:50.288Z,13.63
2018-07-01T22:49:19.183Z,13.59
2018-07-01T22:51:47.979Z,13.42
2018-07-01T22:54:16.830Z,13.51
2018-07-01T22:56:45.563Z,13.38
2018-07-01T22:59:15.117Z,13.25
2018-07-01T23:01:55.666Z,13.22
2018-07-01T23:04:24.393Z,13.22
2018-07-01T23:06:53.304Z,13.17
2018-07-01T23:09:21.918Z,13.14
2018-07-01T23:11:50.489Z,13.05
2018-07-01T23:14:19.214Z,13.03
2018-07-01T23:16:48.539Z,13.02
2018-07-01T23:19:17.289Z,13.00
2018-07-01T23:21:46.083Z,12.89
2018-07-01T23:24:15.289Z,12.95
2018-07-01T23:26:43.978Z,12.79
2018-07-01T23:29:12.591Z,12.73
2018-07-01T23:31:42.062Z,12.66
2018-07-01T23:34:11.139Z,12.60
2018-07-01T23:36:40.234Z,12.58
2018-07-01T23:39:09.129Z,12.57
2018-07-01T23:41:37.876Z,12.57
2018-07-01T23:44:07.020Z,12.54
2018-07-01T23:46:36.304Z,12.49
2018-07-01T23:49:05.140Z,12.40
2018-07-01T23:51:33.987Z,12.35
2018-07-01T23:54:02.840Z,12.33
2018-07-01T23:56:31.499Z,12.31
2018-07-01T23:59:00.377Z,12.29
