createdAt,value
2017-12-26T00:00:03.334Z,84.50
2017-12-26T00:02:31.530Z,177.23
2017-12-26T00:04:59.406Z,143.13
2017-12-26T00:07:28.163Z,108.70
2017-12-26T00:09:56.235Z,107.57
2017-12-26T00:12:24.631Z,144.67
2017-12-26T00:14:52.486Z,148.50
2017-12-26T00:17:21.402Z,166.93
2017-12-26T00:19:49.257Z,207.27
2017-12-26T00:22:17.203Z,180.97
2017-12-26T00:24:45.078Z,100.83
2017-12-26T00:27:13.309Z,86.30
2017-12-26T00:29:41.134Z,103.87
2017-12-26T00:32:09.589Z,49.80
2017-12-26T00:34:38.402Z,55.27
2017-12-26T00:37:06.262Z,69.27
2017-12-26T00:39:34.055Z,43.00
2017-12-26T00:42:02.807Z,50.40
2017-12-26T00:44:30.626Z,131.37
2017-12-26T00:47:00.168Z,59.10
2017-12-26T00:49:28.160Z,42.10
2017-12-26T00:51:56.031Z,46.33
2017-12-26T00:54:23.969Z,72.77
2017-12-26T00:56:51.831Z,35.13
2017-12-26T00:59:19.704Z,62.17
2017-12-26T01:01:47.585Z,62.77
2017-12-26T01:04:15.540Z,58.73
2017-12-26T01:06:43.422Z,86.50
2017-12-26T01:09:11.913Z,74.77
2017-12-26T01:11:39.775Z,73.03
2017-12-26T01:14:07.724Z,53.00
2017-12-26T01:16:35.683Z,85.57
2017-12-26T01:19:03.863Z,133.13
2017-12-26T01:21:32.075Z,151.87
2017-12-26T01:24:01.025Z,214.10
2017-12-26T01:26:29.305Z,74.13
2017-12-26T01:28:59.014Z,99.87
2017-12-26T01:31:26.815Z,78.53
2017-12-26T01:33:54.870Z,327.10
2017-12-26T01:36:22.942Z,55.17
2017-12-26T01:38:51.840Z,153.17
2017-12-26T01:41:19.810Z,137.70
2017-12-26T01:43:48.475Z,104.13
2017-12-26T01:46:23.269Z,200.57
2017-12-26T01:48:51.362Z,72.70
2017-12-26T01:51:20.406Z,154.97
2017-12-26T01:53:49.312Z,86.77
2017-12-26T01:56:17.532Z,133.33
2017-12-26T01:58:45.484Z,317.27
2017-12-26T02:01:13.356Z,132.20
2017-12-26T02:03:43.790Z,102.07
2017-12-26T02:06:12.469Z,97.53
2017-12-26T02:08:40.432Z,143.77
2017-12-26T02:11:08.313Z,224.13
2017-12-26T02:13:36.598Z,80.83
2017-12-26T02:16:04.475Z,104.27
2017-12-26T02:18:32.541Z,112.03
2017-12-26T02:21:00.402Z,89.47
2017-12-26T02:23:28.350Z,145.93
2017-12-26T02:25:56.321Z,155.63
2017-12-26T02:28:24.597Z,150.93
2017-12-26T02:30:53.285Z,115.37
2017-12-26T02:33:21.137Z,140.00
2017-12-26T02:35:49.104Z,209.07
2017-12-26T02:38:17.119Z,166.73
2017-12-26T02:40:45.094Z,170.20
2017-12-26T02:43:12.859Z,81.73
2017-12-26T02:45:41.608Z,68.30
2017-12-26T02:48:09.896Z,150.60
2017-12-26T02:50:37.850Z,112.93
2017-12-26T02:53:05.721Z,51.73
2017-12-26T02:55:33.881Z,45.63
2017-12-26T02:58:01.884Z,47.57
2017-12-26T03:00:30.436Z,131.53
2017-12-26T03:02:59.537Z,93.67
2017-12-26T03:05:27.428Z,26.00
2017-12-26T03:07:55.924Z,65.07
2017-12-26T03:10:24.598Z,34.23
2017-12-26T03:12:52.641Z,178.93
2017-12-26T03:15:20.504Z,29.33
2017-12-26T03:17:49.294Z,98.97
2017-12-26T03:20:17.292Z,60.67
2017-12-26T03:22:46.070Z,38.77
2017-12-26T03:25:14.043Z,65.07
2017-12-26T03:27:42.802Z,122.83
2017-12-26T03:30:10.692Z,40.37
2017-12-26T03:32:38.553Z,48.87
2017-12-26T03:35:06.611Z,26.60
2017-12-26T03:37:34.602Z,26.40
2017-12-26T03:40:03.059Z,85.27
2017-12-26T03:42:31.208Z,160.60
2017-12-26T03:44:59.405Z,107.77
2017-12-26T03:47:27.314Z,87.87
2017-12-26T03:49:55.967Z,102.10
2017-12-26T03:52:23.825Z,280.63
2017-12-26T03:54:51.878Z,287.07
2017-12-26T03:57:20.550Z,70.53
2017-12-26T03:59:48.457Z,115.87
2017-12-26T04:02:16.234Z,223.67
2017-12-26T04:04:44.107Z,303.83
2017-12-26T04:07:12.071Z,311.47
2017-12-26T04:09:41.345Z,98.47
2017-12-26T04:12:09.518Z,100.53
2017-12-26T04:14:37.905Z,216.97
2017-12-26T04:17:05.961Z,139.93
2017-12-26T04:19:34.035Z,136.13
2017-12-26T04:22:01.901Z,223.87
2017-12-26T04:24:29.999Z,240.20
2017-12-26T04:26:58.591Z,78.03
2017-12-26T04:29:27.486Z,67.30
2017-12-26T04:31:55.784Z,47.83
2017-12-26T04:34:24.512Z,319.00
2017-12-26T04:36:52.703Z,350.17
2017-12-26T04:39:20.561Z,342.30
2017-12-26T04:41:48.454Z,94.87
2017-12-26T04:44:16.621Z,202.00
2017-12-26T04:46:44.398Z,275.90
2017-12-26T04:49:13.346Z,148.73
2017-12-26T04:51:41.167Z,307.80
2017-12-26T04:54:09.304Z,118.17
2017-12-26T04:56:37.889Z,330.70
2017-12-26T04:59:05.839Z,243.10
2017-12-26T05:01:33.940Z,141.33
2017-12-26T05:04:01.797Z,74.60
2017-12-26T05:06:29.666Z,66.73
2017-12-26T05:08:57.719Z,40.97
2017-12-26T05:11:25.723Z,115.80
2017-12-26T05:13:53.841Z,114.17
2017-12-26T05:16:21.954Z,70.30
2017-12-26T05:18:50.226Z,108.20
2017-12-26T05:21:18.169Z,129.63
2017-12-26T05:23:46.463Z,79.27
2017-12-26T05:26:14.331Z,163.40
2017-12-26T05:28:42.610Z,64.73
2017-12-26T05:31:10.660Z,180.27
2017-12-26T05:33:38.730Z,405.53
2017-12-26T05:36:06.591Z,208.83
2017-12-26T05:38:35.705Z,150.03
2017-12-26T05:41:03.558Z,69.13
2017-12-26T05:43:31.453Z,114.83
2017-12-26T05:45:59.391Z,76.37
2017-12-26T05:48:28.069Z,90.13
2017-12-26T05:50:56.074Z,74.23
2017-12-26T05:53:25.551Z,59.87
2017-12-26T05:55:53.422Z,86.33
2017-12-26T05:58:21.522Z,48.13
2017-12-26T06:00:49.458Z,53.50
2017-12-26T06:03:18.316Z,60.83
2017-12-26T06:05:46.341Z,197.87
2017-12-26T06:08:14.922Z,89.40
2017-12-26T06:10:42.787Z,358.47
2017-12-26T06:13:10.667Z,108.17
2017-12-26T06:15:39.112Z,60.70
2017-12-26T06:18:07.116Z,104.87
2017-12-26T06:20:35.254Z,91.03
2017-12-26T06:23:03.328Z,182.13
2017-12-26T06:25:31.102Z,85.03
2017-12-26T06:27:59.397Z,99.87
2017-12-26T06:30:27.366Z,83.87
2017-12-26T06:32:55.740Z,63.67
2017-12-26T06:35:23.680Z,109.87
2017-12-26T06:37:52.048Z,74.57
2017-12-26T06:40:20.034Z,114.73
2017-12-26T06:42:47.795Z,82.23
2017-12-26T06:45:15.844Z,49.47
2017-12-26T06:47:43.728Z,55.97
2017-12-26T06:50:12.433Z,85.40
2017-12-26T06:52:41.409Z,223.90
2017-12-26T06:55:09.402Z,64.43
2017-12-26T06:57:37.342Z,89.20
2017-12-26T07:00:05.418Z,193.90
2017-12-26T07:02:33.306Z,127.90
2017-12-26T07:05:02.741Z,108.13
2017-12-26T07:07:31.619Z,127.53
2017-12-26T07:10:00.384Z,106.27
2017-12-26T07:12:28.334Z,206.47
2017-12-26T07:14:56.336Z,220.73
2017-12-26T07:17:24.271Z,121.67
2017-12-26T07:19:52.135Z,99.90
2017-12-26T07:22:23.018Z,73.47
2017-12-26T07:24:51.760Z,244.10
2017-12-26T07:27:19.728Z,233.83
2017-12-26T07:29:47.698Z,169.20
2017-12-26T07:32:15.873Z,147.63
2017-12-26T07:34:43.734Z,127.27
2017-12-26T07:37:11.814Z,52.10
2017-12-26T07:39:39.779Z,70.37
2017-12-26T07:42:08.753Z,61.23
2017-12-26T07:44:37.661Z,69.83
2017-12-26T07:47:05.549Z,57.23
2017-12-26T07:49:33.959Z,50.70
2017-12-26T07:52:07.709Z,61.33
2017-12-26T07:54:36.007Z,40.60
2017-12-26T07:57:03.954Z,29.50
2017-12-26T07:59:31.783Z,30.00
2017-12-26T08:01:59.888Z,26.00
2017-12-26T08:04:27.842Z,29.83
2017-12-26T08:06:55.725Z,16.67
2017-12-26T08:09:23.796Z,19.20
2017-12-26T08:11:51.861Z,24.83
2017-12-26T08:14:19.763Z,152.37
2017-12-26T08:16:47.836Z,49.53
2017-12-26T08:19:16.183Z,67.50
2017-12-26T08:21:43.987Z,45.07
2017-12-26T08:24:12.759Z,21.57
2017-12-26T08:26:40.704Z,33.03
2017-12-26T08:29:08.599Z,20.67
2017-12-26T08:31:37.390Z,21.67
2017-12-26T08:34:05.436Z,14.17
2017-12-26T08:36:33.907Z,19.53
2017-12-26T08:39:02.725Z,19.77
2017-12-26T08:41:30.699Z,29.10
2017-12-26T08:43:59.290Z,23.27
2017-12-26T08:46:27.911Z,19.37
2017-12-26T08:48:55.856Z,23.17
2017-12-26T08:51:24.589Z,37.87
2017-12-26T08:53:52.500Z,36.33
2017-12-26T08:56:21.344Z,39.50
2017-12-26T08:58:50.445Z,42.13
2017-12-26T09:01:18.541Z,36.20
2017-12-26T09:03:46.504Z,26.50
2017-12-26T09:06:14.497Z,29.83
2017-12-26T09:08:43.082Z,37.30
2017-12-26T09:11:12.240Z,70.43
2017-12-26T09:13:40.200Z,41.50
2017-12-26T09:16:08.404Z,48.90
2017-12-26T09:18:36.253Z,109.60
2017-12-26T09:21:04.764Z,113.50
2017-12-26T09:23:33.530Z,75.33
2017-12-26T09:26:01.585Z,156.97
2017-12-26T09:28:29.463Z,139.00
2017-12-26T09:30:57.565Z,114.07
2017-12-26T09:33:26.820Z,154.80
2017-12-26T09:35:54.831Z,95.87
2017-12-26T09:38:22.883Z,56.87
2017-12-26T09:40:50.960Z,90.90
2017-12-26T09:43:19.763Z,108.77
2017-12-26T09:45:48.439Z,73.77
2017-12-26T09:48:16.382Z,50.60
2017-12-26T09:50:44.274Z,62.40
2017-12-26T09:53:13.134Z,50.10
2017-12-26T09:55:41.198Z,55.73
2017-12-26T09:58:09.218Z,58.00
2017-12-26T10:00:37.922Z,39.77
2017-12-26T10:03:05.922Z,30.10
2017-12-26T10:05:34.020Z,42.30
2017-12-26T10:08:02.066Z,43.30
2017-12-26T10:10:30.344Z,50.87
2017-12-26T10:12:58.564Z,40.07
2017-12-26T10:15:27.351Z,42.47
2017-12-26T10:17:55.489Z,43.70
2017-12-26T10:20:23.854Z,40.00
2017-12-26T10:22:52.551Z,35.20
2017-12-26T10:25:21.059Z,36.23
2017-12-26T10:27:49.197Z,41.50
2017-12-26T10:30:17.214Z,32.00
2017-12-26T10:32:45.954Z,33.87
2017-12-26T10:35:13.954Z,38.33
2017-12-26T10:37:42.929Z,31.60
2017-12-26T10:40:10.881Z,32.30
2017-12-26T10:42:39.738Z,33.30
2017-12-26T10:45:07.742Z,34.23
2017-12-26T10:47:35.920Z,27.30
2017-12-26T10:50:03.989Z,33.10
2017-12-26T10:52:31.960Z,34.23
2017-12-26T10:54:59.938Z,34.27
2017-12-26T10:57:27.943Z,31.70
2017-12-26T10:59:56.725Z,30.50
2017-12-26T11:02:25.406Z,32.77
2017-12-26T11:04:54.106Z,31.83
2017-12-26T11:07:22.883Z,33.57
2017-12-26T11:09:51.748Z,37.07
2017-12-26T11:12:20.312Z,34.00
2017-12-26T11:14:48.384Z,33.50
2017-12-26T11:17:16.359Z,34.87
2017-12-26T11:19:45.143Z,32.27
2017-12-26T11:22:13.115Z,38.60
2017-12-26T11:24:41.179Z,27.90
2017-12-26T11:27:09.316Z,34.10
2017-12-26T11:29:37.226Z,31.40
2017-12-26T11:32:05.231Z,24.93
2017-12-26T11:34:34.079Z,26.53
2017-12-26T11:37:02.042Z,29.10
2017-12-26T11:39:30.131Z,36.17
2017-12-26T11:41:58.411Z,31.87
2017-12-26T11:44:26.568Z,27.87
2017-12-26T11:46:54.573Z,29.93
2017-12-26T11:49:22.606Z,34.03
2017-12-26T11:51:50.886Z,32.13
2017-12-26T11:54:19.814Z,24.70
2017-12-26T11:56:48.575Z,30.87
2017-12-26T11:59:16.635Z,31.83
2017-12-26T12:01:44.704Z,32.03
2017-12-26T12:04:12.777Z,36.00
2017-12-26T12:06:40.795Z,39.00
2017-12-26T12:09:09.634Z,32.33
2017-12-26T12:11:37.713Z,38.53
2017-12-26T12:14:05.981Z,33.63
2017-12-26T12:16:34.213Z,36.50
2017-12-26T12:19:02.874Z,32.47
2017-12-26T12:21:31.632Z,38.87
2017-12-26T12:23:59.653Z,48.70
2017-12-26T12:26:29.308Z,44.37
2017-12-26T12:28:57.479Z,30.53
2017-12-26T12:31:25.449Z,35.00
2017-12-26T12:33:53.796Z,28.27
2017-12-26T12:36:21.904Z,24.10
2017-12-26T12:38:50.008Z,19.00
2017-12-26T12:41:18.961Z,18.43
2017-12-26T12:43:47.488Z,22.17
2017-12-26T12:46:16.232Z,24.23
2017-12-26T12:48:44.199Z,16.70
2017-12-26T12:51:12.271Z,20.90
2017-12-26T12:53:40.340Z,16.17
2017-12-26T12:56:08.271Z,16.97
2017-12-26T12:58:36.243Z,15.03
2017-12-26T13:01:04.325Z,14.57
2017-12-26T13:03:32.429Z,13.13
2017-12-26T13:06:00.740Z,14.00
2017-12-26T13:08:29.590Z,14.80
2017-12-26T13:10:57.564Z,10.77
2017-12-26T13:13:25.733Z,11.50
2017-12-26T13:15:53.718Z,15.13
2017-12-26T13:18:21.825Z,24.80
2017-12-26T13:20:50.561Z,38.70
2017-12-26T13:23:18.632Z,16.57
2017-12-26T13:25:46.598Z,17.87
2017-12-26T13:28:14.726Z,41.20
2017-12-26T13:30:42.741Z,37.23
2017-12-26T13:33:10.712Z,21.20
2017-12-26T13:35:38.785Z,25.53
2017-12-26T13:38:07.680Z,17.87
2017-12-26T13:40:35.639Z,14.53
2017-12-26T13:43:04.769Z,12.50
2017-12-26T13:45:33.525Z,14.20
2017-12-26T13:48:01.594Z,29.50
2017-12-26T13:50:29.665Z,26.10
2017-12-26T13:52:58.692Z,116.13
2017-12-26T13:55:26.726Z,5.83
2017-12-26T13:57:54.905Z,71.40
2017-12-26T14:00:23.084Z,21.50
2017-12-26T14:02:51.203Z,15.37
2017-12-26T14:05:20.040Z,6.00
2017-12-26T14:07:48.152Z,1.30
2017-12-26T14:10:16.874Z,1.70
2017-12-26T14:12:45.069Z,2.77
2017-12-26T14:15:13.355Z,2.10
2017-12-26T14:17:43.319Z,2.37
2017-12-26T14:20:12.298Z,4.20
2017-12-26T14:22:43.348Z,1.70
2017-12-26T14:25:14.427Z,3.40
2017-12-26T14:27:42.511Z,1.60
2017-12-26T14:30:10.736Z,1.17
2017-12-26T14:32:40.295Z,4.43
2017-12-26T14:35:08.374Z,3.03
2017-12-26T14:37:36.589Z,1.30
2017-12-26T14:40:05.568Z,0.97
2017-12-26T14:42:34.523Z,1.70
2017-12-26T14:45:02.753Z,2.03
2017-12-26T14:47:32.611Z,1.00
2017-12-26T14:50:00.684Z,3.33
2017-12-26T14:52:28.957Z,0.90
2017-12-26T14:54:57.135Z,1.50
2017-12-26T14:57:25.372Z,0.60
2017-12-26T14:59:53.581Z,0.77
2017-12-26T15:02:21.651Z,0.70
2017-12-26T15:04:49.722Z,1.33
2017-12-26T15:07:17.697Z,1.23
2017-12-26T15:09:46.820Z,2.30
2017-12-26T15:12:14.755Z,10.70
2017-12-26T15:14:43.277Z,2.40
2017-12-26T15:17:12.401Z,4.90
2017-12-26T15:19:40.606Z,6.17
2017-12-26T15:22:09.190Z,1.40
2017-12-26T15:24:37.304Z,1.50
2017-12-26T15:27:07.066Z,3.63
2017-12-26T15:29:35.356Z,13.77
2017-12-26T15:32:03.478Z,6.00
2017-12-26T15:34:31.508Z,6.00
2017-12-26T15:36:59.722Z,2.50
2017-12-26T15:39:28.975Z,4.13
2017-12-26T15:41:57.287Z,1.97
2017-12-26T15:44:26.400Z,9.07
2017-12-26T15:46:54.434Z,30.23
2017-12-26T15:49:23.205Z,5.73
2017-12-26T15:51:51.276Z,1.37
2017-12-26T15:54:19.265Z,3.43
2017-12-26T15:56:47.522Z,1.33
2017-12-26T15:59:15.929Z,1.27
2017-12-26T16:01:44.177Z,1.30
2017-12-26T16:04:12.968Z,4.80
2017-12-26T16:06:41.194Z,2.53
2017-12-26T16:09:10.364Z,8.87
2017-12-26T16:11:39.230Z,3.87
2017-12-26T16:14:07.313Z,8.87
2017-12-26T16:16:36.444Z,9.33
2017-12-26T16:19:04.591Z,6.50
2017-12-26T16:21:34.681Z,5.00
2017-12-26T16:24:02.878Z,5.27
2017-12-26T16:26:31.684Z,5.57
2017-12-26T16:29:00.641Z,9.53
2017-12-26T16:31:28.642Z,3.73
2017-12-26T16:33:57.490Z,4.77
2017-12-26T16:36:25.789Z,2.80
2017-12-26T16:38:55.845Z,3.00
2017-12-26T16:41:25.443Z,3.63
2017-12-26T16:43:53.576Z,4.80
2017-12-26T16:46:22.024Z,6.23
2017-12-26T16:48:51.030Z,3.33
2017-12-26T16:51:21.637Z,5.77
2017-12-26T16:53:52.559Z,2.57
2017-12-26T16:56:20.888Z,3.20
2017-12-26T16:58:48.999Z,5.53
2017-12-26T17:01:17.680Z,4.30
2017-12-26T17:03:48.361Z,5.10
2017-12-26T17:06:17.283Z,5.40
2017-12-26T17:08:45.273Z,7.60
2017-12-26T17:11:13.980Z,6.70
2017-12-26T17:13:42.745Z,18.80
2017-12-26T17:16:11.738Z,22.77
2017-12-26T17:18:39.596Z,14.20
2017-12-26T17:21:08.574Z,11.73
2017-12-26T17:23:36.630Z,6.73
2017-12-26T17:26:04.715Z,5.00
2017-12-26T17:28:32.781Z,6.07
2017-12-26T17:31:01.633Z,5.60
2017-12-26T17:33:29.581Z,6.63
2017-12-26T17:35:58.463Z,16.07
2017-12-26T17:38:27.205Z,8.50
2017-12-26T17:40:55.359Z,18.03
2017-12-26T17:43:23.742Z,11.67
2017-12-26T17:45:51.651Z,10.53
2017-12-26T17:48:19.597Z,10.70
2017-12-26T17:50:48.382Z,8.10
2017-12-26T17:53:16.353Z,14.77
2017-12-26T17:55:44.269Z,13.50
2017-12-26T17:58:13.685Z,11.70
2017-12-26T18:00:41.593Z,3.80
2017-12-26T18:03:09.481Z,9.70
2017-12-26T18:05:37.555Z,10.20
2017-12-26T18:08:06.725Z,11.63
2017-12-26T18:10:34.907Z,10.13
2017-12-26T18:13:03.071Z,2.23
2017-12-26T18:15:31.070Z,3.30
2017-12-26T18:17:58.938Z,2.50
2017-12-26T18:20:27.899Z,17.20
2017-12-26T18:22:55.864Z,5.17
2017-12-26T18:25:23.848Z,5.07
2017-12-26T18:27:52.517Z,6.73
2017-12-26T18:30:20.593Z,8.03
2017-12-26T18:32:48.567Z,8.73
2017-12-26T18:35:16.841Z,7.13
2017-12-26T18:37:44.635Z,4.40
2017-12-26T18:40:12.471Z,4.37
2017-12-26T18:42:40.354Z,10.50
2017-12-26T18:45:08.242Z,18.10
2017-12-26T18:47:37.218Z,8.70
2017-12-26T18:50:05.029Z,19.90
2017-12-26T18:52:33.448Z,22.13
2017-12-26T18:55:01.410Z,21.43
2017-12-26T18:57:29.505Z,17.87
2017-12-26T18:59:57.552Z,18.43
2017-12-26T19:02:26.340Z,9.83
2017-12-26T19:04:54.737Z,16.23
2017-12-26T19:07:22.712Z,5.23
2017-12-26T19:09:52.415Z,5.30
2017-12-26T19:12:20.366Z,9.43
2017-12-26T19:14:48.561Z,6.33
2017-12-26T19:17:16.616Z,8.53
2017-12-26T19:19:44.534Z,10.47
2017-12-26T19:22:12.440Z,8.23
2017-12-26T19:24:40.828Z,14.87
2017-12-26T19:27:08.774Z,7.93
2017-12-26T19:29:37.171Z,9.40
2017-12-26T19:32:05.718Z,10.40
2017-12-26T19:34:33.611Z,6.70
2017-12-26T19:37:01.624Z,6.50
2017-12-26T19:39:30.576Z,7.53
2017-12-26T19:41:58.368Z,6.90
2017-12-26T19:44:26.638Z,6.00
2017-12-26T19:46:54.906Z,7.63
2017-12-26T19:49:22.994Z,6.50
2017-12-26T19:51:51.243Z,8.50
2017-12-26T19:54:19.444Z,10.83
2017-12-26T19:56:47.265Z,6.77
2017-12-26T19:59:15.140Z,9.17
2017-12-26T20:01:43.320Z,33.70
2017-12-26T20:04:11.492Z,16.77
2017-12-26T20:06:40.697Z,15.80
2017-12-26T20:09:08.584Z,13.70
2017-12-26T20:11:36.530Z,6.97
2017-12-26T20:14:04.494Z,8.17
2017-12-26T20:16:32.571Z,11.37
2017-12-26T20:19:00.631Z,8.90
2017-12-26T20:21:28.426Z,9.80
2017-12-26T20:23:56.371Z,8.00
2017-12-26T20:26:24.348Z,9.33
2017-12-26T20:28:57.325Z,10.37
2017-12-26T20:31:25.360Z,8.73
2017-12-26T20:33:53.364Z,10.60
2017-12-26T20:36:21.462Z,5.23
2017-12-26T20:38:49.619Z,5.77
2017-12-26T20:41:19.017Z,8.17
2017-12-26T20:43:46.902Z,7.23
2017-12-26T20:46:14.850Z,179.43
2017-12-26T20:48:42.930Z,77.53
2017-12-26T20:51:11.652Z,17.43
2017-12-26T20:56:36.462Z,21.77
2017-12-26T20:59:05.138Z,14.13
2017-12-26T21:01:32.978Z,11.47
2017-12-26T21:04:01.158Z,11.60
2017-12-26T21:06:29.080Z,12.30
2017-12-26T21:08:57.153Z,11.83
2017-12-26T21:11:24.990Z,12.27
2017-12-26T21:13:53.554Z,10.83
2017-12-26T21:16:21.499Z,12.87
2017-12-26T21:18:50.225Z,13.87
2017-12-26T21:21:19.079Z,15.23
2017-12-26T21:23:47.559Z,9.53
2017-12-26T21:26:16.167Z,18.87
2017-12-26T21:28:44.188Z,11.90
2017-12-26T21:31:12.386Z,10.40
2017-12-26T21:33:40.463Z,10.87
2017-12-26T21:36:08.739Z,16.40
2017-12-26T21:38:36.633Z,20.83
2017-12-26T21:41:04.570Z,24.40
2017-12-26T21:43:32.541Z,17.80
2017-12-26T21:46:01.224Z,13.90
2017-12-26T21:48:30.026Z,13.67
2017-12-26T21:50:57.982Z,17.13
2017-12-26T21:53:25.980Z,13.60
2017-12-26T21:55:54.123Z,19.07
2017-12-26T21:58:21.990Z,17.57
2017-12-26T22:00:49.799Z,16.83
2017-12-26T22:03:18.669Z,32.50
2017-12-26T22:05:47.361Z,22.80
2017-12-26T22:08:15.310Z,8.07
2017-12-26T22:10:43.370Z,9.50
2017-12-26T22:13:11.361Z,10.03
2017-12-26T22:15:39.448Z,10.53
2017-12-26T22:18:08.118Z,10.07
2017-12-26T22:20:36.690Z,11.60
2017-12-26T22:23:04.663Z,13.30
2017-12-26T22:25:32.549Z,17.53
2017-12-26T22:28:01.393Z,20.30
2017-12-26T22:30:29.369Z,13.30
2017-12-26T22:32:57.444Z,21.47
2017-12-26T22:35:25.509Z,19.83
2017-12-26T22:37:53.373Z,20.10
2017-12-26T22:40:21.522Z,17.70
2017-12-26T22:42:49.824Z,18.17
2017-12-26T22:45:17.793Z,18.03
2017-12-26T22:47:45.690Z,14.37
2017-12-26T22:50:13.757Z,12.00
2017-12-26T22:52:41.950Z,8.77
2017-12-26T22:55:09.789Z,6.00
2017-12-26T22:57:39.003Z,11.23
2017-12-26T23:00:07.142Z,7.93
2017-12-26T23:02:34.943Z,5.23
2017-12-26T23:05:02.971Z,4.20
2017-12-26T23:07:31.069Z,3.30
2017-12-26T23:09:59.014Z,4.23
2017-12-26T23:12:26.993Z,3.93
2017-12-26T23:15:00.479Z,3.63
2017-12-26T23:17:33.981Z,3.77
2017-12-26T23:20:07.608Z,4.33
2017-12-26T23:22:35.484Z,7.13
2017-12-26T23:25:09.465Z,9.17
2017-12-26T23:27:42.852Z,9.83
2017-12-26T23:30:16.417Z,9.80
2017-12-26T23:32:49.972Z,10.27
2017-12-26T23:35:23.373Z,4.00
2017-12-26T23:37:56.943Z,3.10
2017-12-26T23:40:30.480Z,2.07
2017-12-26T23:43:04.054Z,2.80
2017-12-26T23:45:37.638Z,2.67
2017-12-26T23:48:11.080Z,4.27
2017-12-26T23:50:44.804Z,4.10
2017-12-26T23:56:25.456Z,5.80
2017-12-26T23:58:58.954Z,4.03
