createdAt,value
2019-03-24T00:01:46.829Z,50.00
2019-03-24T00:04:18.111Z,49.70
2019-03-24T00:06:46.775Z,49.20
2019-03-24T00:09:15.452Z,49.10
2019-03-24T00:11:44.170Z,48.90
2019-03-24T00:14:12.840Z,48.60
2019-03-24T00:16:41.561Z,48.60
2019-03-24T00:19:10.234Z,48.30
2019-03-24T00:21:40.142Z,48.50
2019-03-24T00:24:08.905Z,48.70
2019-03-24T00:26:37.563Z,49.10
2019-03-24T00:29:06.212Z,48.60
2019-03-24T00:31:34.950Z,48.80
2019-03-24T00:34:03.691Z,48.70
2019-03-24T00:36:33.045Z,49.20
2019-03-24T00:39:03.102Z,49.50
2019-03-24T00:41:31.768Z,49.40
2019-03-24T00:44:00.430Z,49.70
2019-03-24T00:46:30.373Z,49.50
2019-03-24T00:48:59.033Z,49.40
2019-03-24T00:51:27.812Z,49.60
2019-03-24T00:53:56.477Z,50.00
2019-03-24T00:56:25.131Z,49.70
2019-03-24T00:58:53.785Z,50.10
2019-03-24T01:01:22.515Z,50.50
2019-03-24T01:03:51.173Z,50.20
2019-03-24T01:06:19.903Z,49.90
2019-03-24T01:08:48.575Z,49.80
2019-03-24T01:11:17.234Z,49.70
2019-03-24T01:13:45.902Z,50.50
2019-03-24T01:16:14.563Z,50.40
2019-03-24T01:18:43.226Z,50.20
2019-03-24T01:21:11.881Z,50.40
2019-03-24T01:23:40.545Z,50.50
2019-03-24T01:26:09.283Z,50.80
2019-03-24T01:28:38.003Z,51.10
2019-03-24T01:31:06.669Z,51.60
2019-03-24T01:33:35.399Z,52.50
2019-03-24T01:36:04.140Z,52.30
2019-03-24T01:38:32.790Z,51.40
2019-03-24T01:41:01.518Z,51.10
2019-03-24T01:43:30.251Z,51.10
2019-03-24T01:45:59.101Z,50.90
2019-03-24T01:48:27.736Z,50.90
2019-03-24T01:50:56.427Z,51.80
2019-03-24T01:53:25.086Z,51.80
2019-03-24T01:55:53.741Z,51.30
2019-03-24T01:58:22.408Z,51.00
2019-03-24T02:00:51.237Z,51.10
2019-03-24T02:03:19.898Z,50.60
2019-03-24T02:05:48.561Z,51.00
2019-03-24T02:08:17.222Z,51.20
2019-03-24T02:10:45.869Z,51.50
2019-03-24T02:13:14.542Z,51.50
2019-03-24T02:15:43.189Z,50.90
2019-03-24T02:18:11.849Z,51.70
2019-03-24T02:20:40.569Z,51.60
2019-03-24T02:23:09.307Z,51.30
2019-03-24T02:25:38.050Z,51.60
2019-03-24T02:28:06.875Z,52.00
2019-03-24T02:30:35.532Z,52.80
2019-03-24T02:33:04.207Z,52.60
2019-03-24T02:35:32.880Z,52.80
2019-03-24T02:38:01.550Z,53.10
2019-03-24T02:40:30.204Z,53.10
2019-03-24T02:42:58.843Z,53.10
2019-03-24T02:45:27.517Z,53.10
2019-03-24T02:47:56.165Z,53.10
2019-03-24T02:50:24.848Z,52.00
2019-03-24T02:52:53.507Z,52.30
2019-03-24T02:55:22.204Z,52.50
2019-03-24T02:57:50.853Z,52.10
2019-03-24T03:00:19.647Z,52.20
2019-03-24T03:02:48.386Z,52.60
2019-03-24T03:05:17.292Z,52.40
2019-03-24T03:07:45.954Z,52.20
2019-03-24T03:10:15.051Z,52.30
2019-03-24T03:12:43.719Z,51.90
2019-03-24T03:15:12.521Z,51.70
2019-03-24T03:17:41.341Z,51.50
2019-03-24T03:20:10.422Z,51.30
2019-03-24T03:22:39.145Z,50.90
2019-03-24T03:25:08.742Z,51.00
2019-03-24T03:27:37.465Z,50.70
2019-03-24T03:30:07.474Z,50.00
2019-03-24T03:32:36.289Z,50.20
2019-03-24T03:35:07.469Z,50.40
2019-03-24T03:37:36.181Z,50.40
2019-03-24T03:40:07.801Z,50.40
2019-03-24T03:42:37.114Z,49.90
2019-03-24T03:45:06.133Z,50.00
2019-03-24T03:47:34.777Z,49.50
2019-03-24T03:50:04.419Z,49.40
2019-03-24T03:52:33.071Z,49.70
2019-03-24T03:55:01.714Z,50.30
2019-03-24T03:57:30.385Z,50.40
2019-03-24T03:59:59.030Z,50.40
2019-03-24T04:02:27.711Z,50.20
2019-03-24T04:04:56.433Z,49.80
2019-03-24T04:07:25.769Z,49.80
2019-03-24T04:09:54.494Z,49.70
2019-03-24T04:12:23.163Z,50.10
2019-03-24T04:14:51.824Z,50.00
2019-03-24T04:17:20.568Z,49.80
2019-03-24T04:19:49.211Z,50.40
2019-03-24T04:22:17.909Z,50.00
2019-03-24T04:24:46.555Z,49.90
2019-03-24T04:27:15.211Z,49.80
2019-03-24T04:29:43.874Z,50.10
2019-03-24T04:32:12.531Z,50.10
2019-03-24T04:34:41.203Z,49.90
2019-03-24T04:37:09.856Z,49.80
2019-03-24T04:39:38.510Z,50.20
2019-03-24T04:42:07.159Z,50.80
2019-03-24T04:44:35.828Z,51.20
2019-03-24T04:47:04.545Z,51.50
2019-03-24T04:49:33.206Z,51.70
2019-03-24T04:52:01.854Z,51.70
2019-03-24T04:54:30.518Z,51.70
2019-03-24T04:56:59.241Z,52.10
2019-03-24T04:59:27.922Z,52.30
2019-03-24T05:01:56.659Z,52.20
2019-03-24T05:04:25.309Z,52.20
2019-03-24T05:06:54.643Z,52.40
2019-03-24T05:09:24.114Z,52.90
2019-03-24T05:11:52.833Z,52.70
2019-03-24T05:14:21.442Z,53.00
2019-03-24T05:16:50.101Z,53.40
2019-03-24T05:19:18.757Z,53.60
2019-03-24T05:21:47.413Z,53.30
2019-03-24T05:24:16.065Z,53.10
2019-03-24T05:26:44.792Z,53.70
2019-03-24T05:29:13.455Z,54.00
2019-03-24T05:31:42.185Z,54.10
2019-03-24T05:34:10.934Z,54.20
2019-03-24T05:36:39.577Z,53.50
2019-03-24T05:39:08.254Z,53.70
2019-03-24T05:41:36.892Z,53.80
2019-03-24T05:44:05.633Z,53.30
2019-03-24T05:46:34.280Z,53.00
2019-03-24T05:49:02.954Z,53.60
2019-03-24T05:51:31.980Z,54.10
2019-03-24T05:54:00.635Z,53.40
2019-03-24T05:56:29.288Z,53.90
2019-03-24T05:58:58.030Z,53.80
2019-03-24T06:01:28.258Z,53.70
2019-03-24T06:03:56.973Z,53.80
2019-03-24T06:06:25.744Z,53.20
2019-03-24T06:08:54.396Z,53.00
2019-03-24T06:11:23.202Z,53.00
2019-03-24T06:13:51.856Z,52.90
2019-03-24T06:16:20.512Z,52.30
2019-03-24T06:18:49.181Z,52.30
2019-03-24T06:21:17.838Z,51.70
2019-03-24T06:23:46.503Z,51.10
2019-03-24T06:26:15.200Z,51.20
2019-03-24T06:28:43.840Z,50.40
2019-03-24T06:31:12.569Z,49.70
2019-03-24T06:33:41.228Z,50.00
2019-03-24T06:36:09.967Z,49.20
2019-03-24T06:38:38.632Z,48.90
2019-03-24T06:41:07.377Z,49.50
2019-03-24T06:43:36.142Z,48.30
2019-03-24T06:46:04.946Z,48.00
2019-03-24T06:48:33.610Z,47.50
2019-03-24T06:51:02.302Z,47.40
2019-03-24T06:53:30.957Z,47.00
2019-03-24T06:55:59.798Z,46.70
2019-03-24T06:58:28.489Z,46.50
2019-03-24T07:00:57.216Z,46.60
2019-03-24T07:03:25.902Z,46.20
2019-03-24T07:05:56.084Z,45.00
2019-03-24T07:08:24.798Z,45.20
2019-03-24T07:10:53.726Z,44.70
2019-03-24T07:13:24.088Z,44.40
2019-03-24T07:15:52.743Z,44.00
2019-03-24T07:18:21.470Z,43.80
2019-03-24T07:20:50.613Z,43.60
2019-03-24T07:23:19.281Z,43.00
2019-03-24T07:25:47.926Z,42.50
2019-03-24T07:28:16.674Z,42.80
2019-03-24T07:30:45.563Z,43.40
2019-03-24T07:33:14.313Z,43.50
2019-03-24T07:35:42.963Z,43.60
2019-03-24T07:38:11.621Z,44.20
2019-03-24T07:40:44.296Z,44.00
2019-03-24T07:43:12.957Z,43.40
2019-03-24T07:45:41.637Z,43.10
2019-03-24T07:48:18.645Z,43.40
2019-03-24T07:50:40.754Z,41.60
2019-03-24T07:53:11.118Z,41.10
2019-03-24T07:55:39.910Z,41.30
2019-03-24T07:58:08.727Z,41.30
2019-03-24T08:00:40.801Z,40.70
2019-03-24T08:03:09.488Z,40.40
2019-03-24T08:05:38.223Z,39.80
2019-03-24T08:08:07.106Z,40.30
2019-03-24T08:10:35.818Z,39.40
2019-03-24T08:13:06.891Z,38.90
2019-03-24T08:15:35.590Z,38.50
2019-03-24T08:18:04.358Z,38.70
2019-03-24T08:20:33.070Z,39.50
2019-03-24T08:23:01.839Z,39.10
2019-03-24T08:25:30.506Z,38.60
2019-03-24T08:27:59.155Z,37.50
2019-03-24T08:30:33.275Z,37.20
2019-03-24T08:33:02.150Z,37.40
2019-03-24T08:35:30.850Z,37.40
2019-03-24T08:37:59.651Z,37.70
2019-03-24T08:40:28.465Z,37.70
2019-03-24T08:42:57.130Z,37.00
2019-03-24T08:45:33.311Z,36.50
2019-03-24T08:48:05.169Z,35.40
2019-03-24T08:50:35.437Z,35.00
2019-03-24T08:53:04.436Z,35.70
2019-03-24T08:55:33.182Z,36.10
2019-03-24T08:58:05.324Z,36.00
2019-03-24T09:00:34.029Z,35.70
2019-03-24T09:03:02.695Z,35.80
2019-03-24T09:05:33.566Z,36.40
2019-03-24T09:08:01.675Z,35.80
2019-03-24T09:10:30.329Z,35.60
2019-03-24T09:12:59.002Z,35.10
2019-03-24T09:15:27.803Z,34.20
2019-03-24T09:17:56.473Z,34.10
2019-03-24T09:20:25.511Z,33.60
2019-03-24T09:22:54.237Z,33.60
2019-03-24T09:25:22.929Z,33.10
2019-03-24T09:27:51.547Z,32.40
2019-03-24T09:30:30.882Z,31.80
2019-03-24T09:32:59.724Z,30.80
2019-03-24T09:35:28.404Z,29.80
2019-03-24T09:37:57.279Z,29.50
2019-03-24T09:40:28.743Z,29.70
2019-03-24T09:43:00.546Z,29.70
2019-03-24T09:45:30.520Z,29.10
2019-03-24T09:47:59.679Z,28.60
2019-03-24T09:50:28.672Z,27.70
2019-03-24T09:52:57.879Z,28.00
2019-03-24T09:55:26.735Z,27.50
2019-03-24T09:57:55.623Z,26.90
2019-03-24T10:00:24.238Z,26.70
2019-03-24T10:02:53.047Z,26.40
2019-03-24T10:05:24.597Z,25.80
2019-03-24T10:07:53.390Z,24.80
2019-03-24T10:10:22.193Z,25.00
2019-03-24T10:12:50.889Z,24.70
2019-03-24T10:15:19.883Z,24.00
2019-03-24T10:17:53.434Z,23.90
2019-03-24T10:20:23.827Z,24.20
2019-03-24T10:22:52.499Z,23.80
2019-03-24T10:25:21.185Z,23.40
2019-03-24T10:27:49.833Z,23.80
2019-03-24T10:30:18.638Z,23.40
2019-03-24T10:32:50.129Z,23.00
2019-03-24T10:35:18.931Z,22.80
2019-03-24T10:37:47.600Z,22.50
2019-03-24T10:40:16.493Z,22.50
2019-03-24T10:42:45.233Z,22.30
2019-03-24T10:45:14.125Z,22.20
2019-03-24T10:47:42.874Z,22.00
2019-03-24T10:50:14.246Z,21.70
2019-03-24T10:52:43.000Z,21.30
2019-03-24T10:55:12.310Z,21.30
2019-03-24T10:57:41.108Z,21.20
2019-03-24T11:00:14.606Z,21.90
2019-03-24T11:02:43.282Z,22.10
2019-03-24T11:05:15.231Z,22.00
2019-03-24T11:07:44.121Z,21.90
2019-03-24T11:10:15.801Z,21.00
2019-03-24T11:12:44.474Z,21.30
2019-03-24T11:15:14.955Z,20.80
2019-03-24T11:17:44.379Z,20.90
2019-03-24T11:20:13.450Z,20.10
2019-03-24T11:22:42.448Z,19.30
2019-03-24T11:25:11.463Z,18.70
2019-03-24T11:27:40.270Z,19.20
2019-03-24T11:30:14.600Z,19.50
2019-03-24T11:32:43.477Z,18.30
2019-03-24T11:35:12.590Z,18.10
2019-03-24T11:37:42.294Z,17.00
2019-03-24T11:40:12.949Z,15.80
2019-03-24T11:42:42.371Z,15.50
2019-03-24T11:45:12.862Z,16.40
2019-03-24T11:47:41.610Z,15.80
2019-03-24T11:50:11.265Z,15.80
2019-03-24T11:52:41.601Z,16.60
2019-03-24T11:55:10.851Z,16.90
2019-03-24T11:57:39.623Z,17.20
2019-03-24T12:00:11.733Z,17.20
2019-03-24T12:02:40.546Z,17.30
2019-03-24T12:05:09.532Z,17.60
2019-03-24T12:07:38.370Z,18.00
2019-03-24T12:10:08.253Z,16.50
2019-03-24T12:12:37.083Z,16.40
2019-03-24T12:15:06.769Z,16.40
2019-03-24T12:17:35.426Z,16.60
2019-03-24T12:20:06.630Z,16.60
2019-03-24T12:22:35.353Z,17.70
2019-03-24T12:25:04.954Z,18.10
2019-03-24T12:27:33.750Z,17.30
2019-03-24T12:30:02.430Z,17.20
2019-03-24T12:32:31.223Z,17.00
2019-03-24T12:35:02.943Z,17.00
2019-03-24T12:37:31.581Z,17.20
2019-03-24T12:40:00.414Z,17.50
2019-03-24T12:42:29.061Z,17.30
2019-03-24T12:44:57.727Z,16.70
2019-03-24T12:47:26.391Z,16.70
2019-03-24T12:49:55.074Z,17.10
2019-03-24T12:52:23.702Z,17.60
2019-03-24T12:54:52.365Z,17.30
2019-03-24T12:57:21.018Z,17.10
2019-03-24T12:59:49.682Z,16.90
2019-03-24T13:02:18.334Z,17.20
2019-03-24T13:04:47.063Z,18.20
2019-03-24T13:07:15.849Z,17.80
2019-03-24T13:09:44.459Z,16.70
2019-03-24T13:12:13.229Z,17.20
2019-03-24T13:14:41.959Z,17.40
2019-03-24T13:17:10.830Z,17.20
2019-03-24T13:19:39.574Z,17.00
2019-03-24T13:22:08.338Z,18.00
2019-03-24T13:24:36.997Z,17.70
2019-03-24T13:27:05.877Z,17.00
2019-03-24T13:29:34.596Z,17.00
2019-03-24T13:32:03.327Z,15.50
2019-03-24T13:34:34.844Z,15.70
2019-03-24T13:37:04.315Z,15.90
2019-03-24T13:39:33.112Z,16.20
2019-03-24T13:42:01.997Z,16.40
2019-03-24T13:44:30.750Z,16.80
2019-03-24T13:46:59.411Z,16.80
2019-03-24T13:49:28.088Z,16.60
2019-03-24T13:51:56.766Z,16.90
2019-03-24T13:54:25.406Z,17.00
2019-03-24T13:56:54.147Z,16.60
2019-03-24T13:59:23.004Z,16.00
2019-03-24T14:01:51.745Z,15.20
2019-03-24T14:04:20.465Z,15.80
2019-03-24T14:06:49.151Z,16.50
2019-03-24T14:09:17.944Z,17.00
2019-03-24T14:11:46.725Z,17.20
2019-03-24T14:14:15.429Z,17.30
2019-03-24T14:16:46.511Z,16.90
2019-03-24T14:19:14.723Z,16.20
2019-03-24T14:21:43.388Z,16.50
2019-03-24T14:24:12.031Z,16.10
2019-03-24T14:26:40.757Z,16.60
2019-03-24T14:29:09.412Z,16.40
2019-03-24T14:31:38.070Z,16.40
2019-03-24T14:34:06.788Z,16.10
2019-03-24T14:36:35.528Z,15.70
2019-03-24T14:39:05.315Z,15.50
2019-03-24T14:41:34.157Z,15.30
2019-03-24T14:44:02.881Z,15.90
2019-03-24T14:46:31.538Z,15.70
2019-03-24T14:49:00.280Z,15.30
2019-03-24T14:51:28.992Z,15.60
2019-03-24T14:53:57.726Z,16.00
2019-03-24T14:56:26.559Z,15.80
2019-03-24T14:58:55.383Z,15.60
2019-03-24T15:01:24.053Z,14.60
2019-03-24T15:03:52.850Z,14.00
2019-03-24T15:06:21.636Z,13.90
2019-03-24T15:08:50.405Z,14.00
2019-03-24T15:11:19.146Z,13.50
2019-03-24T15:13:47.871Z,13.90
2019-03-24T15:16:16.532Z,14.10
2019-03-24T15:18:45.290Z,14.30
2019-03-24T15:21:13.932Z,13.90
2019-03-24T15:23:42.582Z,13.70
2019-03-24T15:26:11.254Z,13.90
2019-03-24T15:28:39.902Z,13.60
2019-03-24T15:31:08.690Z,13.80
2019-03-24T15:33:37.450Z,13.50
2019-03-24T15:36:06.191Z,14.30
2019-03-24T15:38:34.906Z,14.80
2019-03-24T15:41:06.231Z,15.30
2019-03-24T15:43:34.882Z,15.10
2019-03-24T15:46:03.755Z,15.50
2019-03-24T15:48:32.413Z,15.50
2019-03-24T15:51:01.079Z,14.90
2019-03-24T15:53:29.756Z,15.10
2019-03-24T15:55:58.409Z,15.10
2019-03-24T15:58:27.147Z,15.20
2019-03-24T16:00:55.871Z,16.00
2019-03-24T16:03:24.623Z,16.80
2019-03-24T16:05:53.396Z,17.50
2019-03-24T16:08:22.044Z,18.40
2019-03-24T16:10:50.769Z,19.40
2019-03-24T16:13:19.597Z,19.90
2019-03-24T16:15:48.258Z,20.30
2019-03-24T16:18:17.076Z,21.00
2019-03-24T16:20:45.724Z,21.40
2019-03-24T16:23:14.535Z,21.40
2019-03-24T16:25:43.433Z,21.40
2019-03-24T16:28:12.197Z,21.00
2019-03-24T16:30:40.862Z,21.10
2019-03-24T16:33:09.612Z,21.60
2019-03-24T16:35:38.452Z,21.80
2019-03-24T16:38:07.096Z,21.90
2019-03-24T16:40:35.763Z,21.90
2019-03-24T16:43:04.491Z,22.20
2019-03-24T16:45:33.224Z,22.40
2019-03-24T16:48:01.953Z,22.50
2019-03-24T16:50:30.696Z,22.60
2019-03-24T16:52:59.355Z,22.70
2019-03-24T16:55:28.012Z,23.20
2019-03-24T16:57:56.751Z,23.30
2019-03-24T17:00:25.402Z,23.50
2019-03-24T17:02:54.144Z,23.70
2019-03-24T17:05:22.934Z,24.00
2019-03-24T17:07:51.707Z,23.70
2019-03-24T17:10:20.452Z,24.00
2019-03-24T17:12:52.164Z,24.20
2019-03-24T17:15:23.919Z,24.40
2019-03-24T17:17:52.781Z,24.80
2019-03-24T17:20:21.522Z,25.00
2019-03-24T17:22:50.330Z,25.20
2019-03-24T17:25:19.185Z,25.60
2019-03-24T17:27:52.174Z,25.80
2019-03-24T17:30:25.274Z,26.00
2019-03-24T17:32:54.052Z,25.80
2019-03-24T17:35:23.022Z,26.10
2019-03-24T17:37:51.822Z,26.30
2019-03-24T17:40:20.597Z,26.30
2019-03-24T17:42:49.575Z,26.60
2019-03-24T17:45:18.430Z,26.80
2019-03-24T17:47:47.336Z,27.00
2019-03-24T17:50:18.073Z,27.00
2019-03-24T17:52:46.816Z,27.30
2019-03-24T17:55:26.895Z,27.70
2019-03-24T17:57:46.474Z,27.80
2019-03-24T18:00:18.960Z,28.10
2019-03-24T18:02:47.770Z,28.60
2019-03-24T18:05:16.685Z,28.30
2019-03-24T18:07:45.521Z,28.40
2019-03-24T18:10:14.790Z,28.60
2019-03-24T18:12:43.680Z,29.10
2019-03-24T18:15:14.558Z,29.40
2019-03-24T18:17:48.538Z,29.20
2019-03-24T18:20:20.277Z,29.20
2019-03-24T18:25:30.484Z,29.80
2019-03-24T18:27:59.544Z,30.50
2019-03-24T18:30:28.528Z,30.20
2019-03-24T18:32:57.292Z,31.30
2019-03-24T18:35:26.223Z,31.50
2019-03-24T18:38:02.380Z,30.80
2019-03-24T18:40:28.473Z,30.20
2019-03-24T18:43:04.351Z,30.50
2019-03-24T18:45:33.328Z,30.70
2019-03-24T18:48:03.863Z,31.80
2019-03-24T18:50:34.111Z,31.40
2019-03-24T18:53:02.778Z,31.70
2019-03-24T18:55:31.645Z,31.50
2019-03-24T18:58:00.415Z,32.00
2019-03-24T19:00:30.674Z,32.40
2019-03-24T19:03:02.176Z,32.60
2019-03-24T19:05:31.118Z,33.40
2019-03-24T19:08:00.267Z,33.70
2019-03-24T19:10:29.189Z,34.40
2019-03-24T19:12:58.019Z,34.90
2019-03-24T19:15:26.859Z,35.20
2019-03-24T19:17:55.618Z,35.50
2019-03-24T19:20:24.265Z,35.20
2019-03-24T19:22:52.992Z,35.80
2019-03-24T19:25:21.758Z,35.90
2019-03-24T19:27:50.605Z,36.00
2019-03-24T19:30:22.289Z,36.40
2019-03-24T19:32:51.311Z,36.30
2019-03-24T19:35:20.137Z,36.50
2019-03-24T19:37:49.481Z,37.20
2019-03-24T19:40:31.938Z,37.00
2019-03-24T19:43:00.742Z,36.90
2019-03-24T19:45:29.502Z,37.20
2019-03-24T19:47:58.397Z,37.20
2019-03-24T19:50:27.215Z,37.30
2019-03-24T19:52:55.890Z,37.90
2019-03-24T19:55:24.569Z,38.30
2019-03-24T19:57:53.281Z,39.10
2019-03-24T20:00:22.019Z,39.10
2019-03-24T20:02:50.742Z,38.40
2019-03-24T20:05:19.480Z,38.70
2019-03-24T20:07:48.574Z,38.70
2019-03-24T20:10:17.278Z,38.80
2019-03-24T20:12:46.859Z,39.00
2019-03-24T20:15:15.642Z,39.30
2019-03-24T20:17:44.358Z,40.00
2019-03-24T20:20:13.202Z,40.20
2019-03-24T20:22:42.501Z,40.10
2019-03-24T20:25:11.844Z,40.30
2019-03-24T20:27:41.331Z,40.60
2019-03-24T20:30:14.387Z,41.00
2019-03-24T20:32:43.136Z,41.90
2019-03-24T20:35:13.323Z,41.50
2019-03-24T20:37:42.065Z,41.50
2019-03-24T20:40:11.055Z,40.90
2019-03-24T20:42:39.763Z,40.20
2019-03-24T20:45:09.770Z,40.10
2019-03-24T20:47:38.469Z,40.40
2019-03-24T20:50:07.970Z,41.00
2019-03-24T20:52:36.699Z,41.00
2019-03-24T20:55:08.636Z,40.80
2019-03-24T20:57:38.602Z,41.00
2019-03-24T21:00:08.044Z,41.00
2019-03-24T21:02:36.769Z,40.90
2019-03-24T21:05:06.680Z,41.50
2019-03-24T21:07:35.401Z,42.10
2019-03-24T21:10:07.539Z,42.40
2019-03-24T21:12:36.326Z,42.20
2019-03-24T21:15:07.666Z,41.90
2019-03-24T21:17:38.442Z,42.40
2019-03-24T21:20:10.575Z,42.70
2019-03-24T21:22:39.462Z,43.00
2019-03-24T21:25:08.776Z,43.60
2019-03-24T21:27:37.504Z,44.00
2019-03-24T21:30:07.871Z,44.90
2019-03-24T21:32:36.550Z,44.50
2019-03-24T21:35:06.964Z,44.50
2019-03-24T21:37:35.703Z,45.00
2019-03-24T21:40:08.313Z,45.00
2019-03-24T21:42:36.791Z,45.20
2019-03-24T21:45:09.702Z,45.00
2019-03-24T21:47:38.432Z,44.70
2019-03-24T21:50:08.038Z,44.60
2019-03-24T21:52:36.710Z,44.50
2019-03-24T21:55:06.427Z,44.70
2019-03-24T21:57:35.109Z,45.00
2019-03-24T22:00:06.019Z,44.90
2019-03-24T22:02:34.677Z,44.50
2019-03-24T22:05:03.900Z,44.80
2019-03-24T22:07:32.682Z,45.00
2019-03-24T22:10:02.401Z,45.20
2019-03-24T22:12:31.609Z,45.30
2019-03-24T22:15:00.326Z,45.30
2019-03-24T22:17:29.070Z,45.70
2019-03-24T22:19:58.597Z,45.70
2019-03-24T22:22:27.254Z,46.30
2019-03-24T22:24:55.922Z,46.00
2019-03-24T22:27:24.590Z,45.80
2019-03-24T22:29:53.256Z,45.50
2019-03-24T22:32:21.972Z,45.20
2019-03-24T22:34:50.649Z,45.20
2019-03-24T22:37:19.421Z,45.60
2019-03-24T22:39:48.263Z,46.10
2019-03-24T22:42:16.917Z,46.50
2019-03-24T22:44:45.586Z,46.80
2019-03-24T22:47:14.321Z,46.70
2019-03-24T22:49:43.037Z,46.50
2019-03-24T22:52:11.642Z,46.60
2019-03-24T22:54:40.340Z,46.40
2019-03-24T22:57:08.995Z,46.10
2019-03-24T22:59:42.009Z,46.00
2019-03-24T23:02:08.094Z,46.20
2019-03-24T23:04:36.755Z,46.60
2019-03-24T23:07:05.469Z,47.00
2019-03-24T23:09:34.123Z,46.70
2019-03-24T23:12:02.782Z,46.40
2019-03-24T23:14:31.429Z,46.40
2019-03-24T23:17:00.114Z,46.60
2019-03-24T23:19:28.762Z,46.30
2019-03-24T23:21:57.431Z,46.50
2019-03-24T23:24:26.078Z,46.50
2019-03-24T23:26:54.846Z,47.40
2019-03-24T23:29:23.501Z,47.90
2019-03-24T23:31:52.152Z,47.80
2019-03-24T23:34:20.820Z,48.90
2019-03-24T23:36:49.461Z,48.50
2019-03-24T23:39:18.132Z,48.60
2019-03-24T23:41:46.781Z,48.70
2019-03-24T23:44:15.438Z,48.80
2019-03-24T23:46:44.164Z,49.20
2019-03-24T23:49:12.858Z,49.20
2019-03-24T23:51:41.515Z,49.30
2019-03-24T23:54:10.161Z,49.20
2019-03-24T23:56:38.842Z,49.40
2019-03-24T23:59:07.486Z,49.10
