createdAt,value
2024-01-06T00:00:33.158Z,13.50
2024-01-06T00:04:00.129Z,12.30
2024-01-06T00:07:27.340Z,14.60
2024-01-06T00:14:22.184Z,14.48
2024-01-06T00:17:48.809Z,14.43
2024-01-06T00:21:16.034Z,15.55
2024-01-06T00:28:09.671Z,12.23
2024-01-06T00:31:37.900Z,18.63
2024-01-06T00:35:04.982Z,16.50
2024-01-06T00:38:31.768Z,18.33
2024-01-06T00:41:58.474Z,22.67
2024-01-06T00:45:25.290Z,20.85
2024-01-06T00:48:53.699Z,22.45
2024-01-06T00:52:20.851Z,16.17
2024-01-06T00:55:47.732Z,15.10
2024-01-06T00:59:14.645Z,16.25
2024-01-06T01:02:41.640Z,14.57
2024-01-06T01:06:10.467Z,13.10
2024-01-06T01:09:37.290Z,15.35
2024-01-06T01:13:04.609Z,17.17
2024-01-06T01:20:00.444Z,9.90
2024-01-06T01:23:28.612Z,14.95
2024-01-06T01:26:55.648Z,11.75
2024-01-06T01:33:49.577Z,11.23
2024-01-06T01:37:16.321Z,12.73
2024-01-06T01:40:44.729Z,11.60
2024-01-06T01:44:18.235Z,10.52
2024-01-06T01:47:47.128Z,11.98
2024-01-06T01:51:14.683Z,12.13
2024-01-06T01:54:42.724Z,11.32
2024-01-06T01:58:12.700Z,14.05
2024-01-06T02:01:39.787Z,13.63
2024-01-06T02:05:07.080Z,16.20
2024-01-06T02:12:01.039Z,13.45
2024-01-06T02:15:29.386Z,14.80
2024-01-06T02:18:56.888Z,14.82
2024-01-06T02:22:26.477Z,13.50
2024-01-06T02:25:53.218Z,11.88
2024-01-06T02:29:20.346Z,14.75
2024-01-06T02:32:47.155Z,12.88
2024-01-06T02:36:13.970Z,16.15
2024-01-06T02:39:42.180Z,14.32
2024-01-06T02:43:11.432Z,16.58
2024-01-06T02:46:38.220Z,12.38
2024-01-06T02:50:05.625Z,13.43
2024-01-06T02:53:32.562Z,12.80
2024-01-06T02:57:00.772Z,13.07
2024-01-06T03:00:27.892Z,16.83
2024-01-06T03:07:21.639Z,15.57
2024-01-06T03:10:48.676Z,16.15
2024-01-06T03:14:16.958Z,18.17
2024-01-06T03:17:43.898Z,14.15
2024-01-06T03:21:18.912Z,13.98
2024-01-06T03:24:45.794Z,17.83
2024-01-06T03:28:12.692Z,15.38
2024-01-06T03:31:43.994Z,15.23
2024-01-06T03:35:11.108Z,15.07
2024-01-06T03:38:37.896Z,19.40
2024-01-06T03:42:04.932Z,35.75
2024-01-06T03:45:31.869Z,19.70
2024-01-06T03:49:00.451Z,25.73
2024-01-06T03:52:27.424Z,29.23
2024-01-06T03:55:54.414Z,20.00
2024-01-06T03:59:21.243Z,22.73
2024-01-06T04:02:48.225Z,26.20
2024-01-06T04:06:16.534Z,26.42
2024-01-06T04:09:44.277Z,26.05
2024-01-06T04:13:11.450Z,25.75
2024-01-06T04:16:38.460Z,24.58
2024-01-06T04:20:06.311Z,23.80
2024-01-06T04:23:34.744Z,24.05
2024-01-06T04:27:02.086Z,22.35
2024-01-06T04:30:29.250Z,18.02
2024-01-06T04:37:22.842Z,13.30
2024-01-06T04:40:51.333Z,15.15
2024-01-06T04:44:18.384Z,19.63
2024-01-06T04:47:45.080Z,18.63
2024-01-06T04:51:12.579Z,19.63
2024-01-06T04:54:39.914Z,20.23
2024-01-06T05:01:35.107Z,25.02
2024-01-06T05:05:02.200Z,23.02
2024-01-06T05:08:32.002Z,20.65
2024-01-06T05:11:59.173Z,23.13
2024-01-06T05:18:55.567Z,25.85
2024-01-06T05:22:22.716Z,21.67
2024-01-06T05:25:49.567Z,20.15
2024-01-06T05:29:16.705Z,21.02
2024-01-06T05:32:45.054Z,26.25
2024-01-06T05:36:12.135Z,18.15
2024-01-06T05:39:39.644Z,19.02
2024-01-06T05:43:07.241Z,19.33
2024-01-06T05:46:34.030Z,14.88
2024-01-06T05:50:02.342Z,19.60
2024-01-06T05:53:29.537Z,15.40
2024-01-06T05:56:58.167Z,12.07
2024-01-06T06:00:25.143Z,10.82
2024-01-06T06:03:53.121Z,11.18
2024-01-06T06:07:21.825Z,13.77
2024-01-06T06:11:02.273Z,14.40
2024-01-06T06:14:30.596Z,26.20
2024-01-06T06:18:00.616Z,21.05
2024-01-06T06:21:28.949Z,22.25
2024-01-06T06:24:55.822Z,23.45
2024-01-06T06:28:22.735Z,25.67
2024-01-06T06:31:49.972Z,21.67
2024-01-06T06:35:17.066Z,21.17
2024-01-06T06:38:45.331Z,18.30
2024-01-06T06:42:12.654Z,20.23
2024-01-06T06:45:39.386Z,18.02
2024-01-06T06:49:07.182Z,18.17
2024-01-06T06:52:34.171Z,15.27
2024-01-06T06:56:02.734Z,17.95
2024-01-06T06:59:29.512Z,15.07
2024-01-06T07:02:56.500Z,15.27
2024-01-06T07:06:23.238Z,17.20
2024-01-06T07:09:50.116Z,13.73
2024-01-06T07:13:18.209Z,20.60
2024-01-06T07:16:45.080Z,20.98
2024-01-06T07:20:12.336Z,13.30
2024-01-06T07:27:05.787Z,14.68
2024-01-06T07:30:34.542Z,14.45
2024-01-06T07:34:01.707Z,12.98
2024-01-06T07:40:55.772Z,16.65
2024-01-06T07:44:25.773Z,13.80
2024-01-06T07:47:54.492Z,12.50
2024-01-06T07:51:21.277Z,14.35
2024-01-06T07:54:49.886Z,15.07
2024-01-06T07:58:16.996Z,14.68
2024-01-06T08:01:44.978Z,13.77
2024-01-06T08:05:13.219Z,11.10
2024-01-06T08:08:40.302Z,15.55
2024-01-06T08:12:07.856Z,18.60
2024-01-06T08:15:34.801Z,13.20
2024-01-06T08:19:01.931Z,20.55
2024-01-06T08:22:30.447Z,12.70
2024-01-06T08:25:57.466Z,9.70
2024-01-06T08:29:24.332Z,11.50
2024-01-06T08:32:51.231Z,15.05
2024-01-06T08:36:18.379Z,14.32
2024-01-06T08:39:46.576Z,16.00
2024-01-06T08:43:13.434Z,16.50
2024-01-06T08:46:40.898Z,16.30
2024-01-06T08:50:08.741Z,13.20
2024-01-06T08:53:35.629Z,13.73
2024-01-06T08:57:04.508Z,16.95
2024-01-06T09:00:31.542Z,11.23
2024-01-06T09:03:58.902Z,12.02
2024-01-06T09:07:26.614Z,13.00
2024-01-06T09:10:56.673Z,10.13
2024-01-06T09:14:25.209Z,13.40
2024-01-06T09:17:52.241Z,17.25
2024-01-06T09:21:19.375Z,16.95
2024-01-06T09:24:46.231Z,12.02
2024-01-06T09:28:13.306Z,12.40
2024-01-06T09:31:42.000Z,13.23
2024-01-06T09:35:10.144Z,10.95
2024-01-06T09:38:37.265Z,12.18
2024-01-06T09:42:04.275Z,9.82
2024-01-06T09:45:32.077Z,11.85
2024-01-06T09:49:02.120Z,12.38
2024-01-06T09:52:29.751Z,11.27
2024-01-06T09:55:57.485Z,15.82
2024-01-06T09:59:24.783Z,12.07
2024-01-06T10:06:21.846Z,8.40
2024-01-06T10:09:50.046Z,16.48
2024-01-06T10:13:18.934Z,19.90
2024-01-06T10:16:45.698Z,12.70
2024-01-06T10:20:14.082Z,17.02
2024-01-06T10:23:44.086Z,12.52
2024-01-06T10:27:14.463Z,9.77
2024-01-06T10:30:41.382Z,11.00
2024-01-06T10:34:10.184Z,10.95
2024-01-06T10:37:38.099Z,13.05
2024-01-06T10:41:11.478Z,11.40
2024-01-06T10:44:41.717Z,13.10
2024-01-06T10:48:10.570Z,9.38
2024-01-06T10:51:38.527Z,11.15
2024-01-06T10:55:06.987Z,9.98
2024-01-06T10:58:37.946Z,13.50
2024-01-06T11:02:05.177Z,11.10
2024-01-06T11:09:04.120Z,11.82
2024-01-06T11:12:31.735Z,16.48
2024-01-06T11:16:00.226Z,14.40
2024-01-06T11:19:46.629Z,13.88
2024-01-06T11:23:27.122Z,14.25
2024-01-06T11:26:55.205Z,13.27
2024-01-06T11:30:24.360Z,12.18
2024-01-06T11:33:53.186Z,10.90
2024-01-06T11:37:22.135Z,9.85
2024-01-06T11:40:49.001Z,13.02
2024-01-06T11:44:16.099Z,14.95
2024-01-06T11:51:16.997Z,11.95
2024-01-06T11:54:44.267Z,16.02
2024-01-06T11:58:11.293Z,15.93
2024-01-06T12:01:38.882Z,14.57
2024-01-06T12:05:07.984Z,14.32
2024-01-06T12:08:34.600Z,15.05
2024-01-06T12:12:05.674Z,17.10
2024-01-06T12:15:34.192Z,12.25
2024-01-06T12:19:04.989Z,12.48
2024-01-06T12:22:34.696Z,13.90
2024-01-06T12:26:02.977Z,14.60
2024-01-06T12:29:33.064Z,15.05
2024-01-06T12:33:02.705Z,12.80
2024-01-06T12:36:29.804Z,18.55
2024-01-06T12:39:59.425Z,16.75
2024-01-06T12:43:26.364Z,14.40
2024-01-06T12:46:53.540Z,19.08
2024-01-06T12:53:47.028Z,16.20
2024-01-06T12:57:15.128Z,24.52
2024-01-06T13:00:42.306Z,14.32
2024-01-06T13:07:36.686Z,15.77
2024-01-06T13:11:04.354Z,25.20
2024-01-06T13:14:32.637Z,14.82
2024-01-06T13:17:59.464Z,15.65
2024-01-06T13:21:26.648Z,17.13
2024-01-06T13:24:54.550Z,17.30
2024-01-06T13:28:21.678Z,20.60
2024-01-06T13:31:50.489Z,13.98
2024-01-06T13:35:17.733Z,17.02
2024-01-06T13:38:45.014Z,19.05
2024-01-06T13:42:11.951Z,19.25
2024-01-06T13:45:38.811Z,15.10
2024-01-06T13:49:08.333Z,16.77
2024-01-06T13:52:35.159Z,11.10
2024-01-06T13:56:01.905Z,19.33
2024-01-06T13:59:29.053Z,10.70
2024-01-06T14:02:56.520Z,13.73
2024-01-06T14:06:25.124Z,14.93
2024-01-06T14:09:52.783Z,14.57
2024-01-06T14:13:19.692Z,19.45
2024-01-06T14:16:47.862Z,16.42
2024-01-06T14:20:15.006Z,12.35
2024-01-06T14:27:09.959Z,12.55
2024-01-06T14:30:37.196Z,12.30
2024-01-06T14:34:04.447Z,13.93
2024-01-06T14:40:59.434Z,15.52
2024-01-06T14:44:28.417Z,12.23
2024-01-06T14:47:55.455Z,9.77
2024-01-06T14:51:22.336Z,11.88
2024-01-06T14:54:50.270Z,18.20
2024-01-06T14:58:18.506Z,10.25
2024-01-06T15:01:45.901Z,12.82
2024-01-06T15:05:13.073Z,12.07
2024-01-06T15:12:07.408Z,11.05
2024-01-06T15:15:35.835Z,10.70
2024-01-06T15:19:03.172Z,8.68
2024-01-06T15:22:30.583Z,11.27
2024-01-06T15:29:24.177Z,9.15
2024-01-06T15:32:52.640Z,11.32
2024-01-06T15:36:19.642Z,13.00
2024-01-06T15:39:46.606Z,10.57
2024-01-06T15:43:13.395Z,8.98
2024-01-06T15:46:08.807Z,12.00
2024-01-06T15:48:53.637Z,12.85
2024-01-06T15:51:24.273Z,10.73
2024-01-06T15:54:24.177Z,11.82
2024-01-06T15:57:38.711Z,14.02
2024-01-06T16:01:07.140Z,10.35
2024-01-06T16:04:29.788Z,11.20
2024-01-06T16:07:39.218Z,12.63
2024-01-06T16:11:02.571Z,14.95
2024-01-06T16:14:32.034Z,14.43
2024-01-06T16:17:59.797Z,12.27
2024-01-06T16:24:56.679Z,11.45
2024-01-06T16:28:23.691Z,11.23
2024-01-06T16:31:49.946Z,13.57
2024-01-06T16:35:16.149Z,9.67
2024-01-06T16:38:44.549Z,10.63
2024-01-06T16:42:11.571Z,10.80
2024-01-06T16:48:45.583Z,13.10
2024-01-06T16:52:13.074Z,9.80
2024-01-06T16:55:35.678Z,9.52
2024-01-06T16:58:56.446Z,8.65
2024-01-06T17:02:23.323Z,9.32
2024-01-06T17:05:50.381Z,9.35
2024-01-06T17:09:17.426Z,10.57
2024-01-06T17:12:46.019Z,9.52
2024-01-06T17:16:11.392Z,10.65
2024-01-06T17:19:37.796Z,10.80
2024-01-06T17:23:04.948Z,14.00
2024-01-06T17:26:28.996Z,12.02
2024-01-06T17:29:54.247Z,13.43
2024-01-06T17:33:19.582Z,13.05
2024-01-06T17:36:35.001Z,13.32
2024-01-06T17:39:48.137Z,12.57
2024-01-06T17:42:29.593Z,12.00
2024-01-06T17:45:00.719Z,11.77
2024-01-06T17:47:38.949Z,14.63
2024-01-06T17:50:11.745Z,12.75
2024-01-06T17:52:56.513Z,12.10
2024-01-06T17:55:54.052Z,13.43
2024-01-06T17:58:48.280Z,13.63
2024-01-06T18:01:32.203Z,13.80
2024-01-06T18:04:06.959Z,12.55
2024-01-06T18:06:35.758Z,13.70
2024-01-06T18:09:08.462Z,12.80
2024-01-06T18:11:39.660Z,12.60
2024-01-06T18:14:09.467Z,13.88
2024-01-06T18:16:42.211Z,12.60
2024-01-06T18:19:11.126Z,15.30
2024-01-06T18:21:39.889Z,12.82
2024-01-06T18:24:14.066Z,11.95
2024-01-06T18:26:45.154Z,13.32
2024-01-06T18:29:19.204Z,13.27
2024-01-06T18:31:49.635Z,14.73
2024-01-06T18:34:18.987Z,12.35
2024-01-06T18:36:48.052Z,14.40
2024-01-06T18:39:16.385Z,13.32
2024-01-06T18:41:44.817Z,15.95
2024-01-06T18:44:13.836Z,16.02
2024-01-06T18:46:43.627Z,15.60
2024-01-06T18:49:14.438Z,12.32
2024-01-06T18:51:43.533Z,14.80
2024-01-06T18:54:23.182Z,16.67
2024-01-06T18:57:29.108Z,14.23
2024-01-06T18:59:59.971Z,12.98
2024-01-06T19:02:28.818Z,12.93
2024-01-06T19:04:58.906Z,13.82
2024-01-06T19:07:29.467Z,12.15
2024-01-06T19:09:57.947Z,15.02
2024-01-06T19:12:26.641Z,13.82
2024-01-06T19:14:55.052Z,12.98
2024-01-06T19:17:25.334Z,13.93
2024-01-06T19:19:54.289Z,12.32
2024-01-06T19:22:24.617Z,13.55
2024-01-06T19:24:53.422Z,12.98
2024-01-06T19:27:22.019Z,13.80
2024-01-06T19:29:51.875Z,13.05
2024-01-06T19:32:19.541Z,12.77
2024-01-06T19:34:51.864Z,12.30
2024-01-06T19:37:20.239Z,13.63
2024-01-06T19:39:49.852Z,14.40
2024-01-06T19:42:18.385Z,11.70
2024-01-06T19:44:47.988Z,14.75
2024-01-06T19:47:17.892Z,14.45
2024-01-06T19:49:46.390Z,18.42
2024-01-06T19:52:15.887Z,16.52
2024-01-06T19:54:44.561Z,16.55
2024-01-06T19:57:17.123Z,15.18
2024-01-06T19:59:48.469Z,17.27
2024-01-06T20:02:16.836Z,18.17
2024-01-06T20:04:47.534Z,13.23
2024-01-06T20:07:16.391Z,17.75
2024-01-06T20:09:47.286Z,16.33
2024-01-06T20:12:17.345Z,14.43
2024-01-06T20:14:46.055Z,15.35
2024-01-06T20:17:17.088Z,15.25
2024-01-06T20:19:47.204Z,17.40
2024-01-06T20:22:16.529Z,17.38
2024-01-06T20:24:45.049Z,18.65
2024-01-06T20:27:13.485Z,23.60
2024-01-06T20:29:43.178Z,19.50
2024-01-06T20:32:11.867Z,18.65
2024-01-06T20:34:41.104Z,20.65
2024-01-06T20:37:09.975Z,19.40
2024-01-06T20:39:38.454Z,21.90
2024-01-06T20:42:09.579Z,19.58
2024-01-06T20:44:38.034Z,22.95
2024-01-06T20:47:08.427Z,21.48
2024-01-06T20:49:37.170Z,21.85
2024-01-06T20:52:06.644Z,19.88
2024-01-06T20:54:38.256Z,22.10
2024-01-06T20:57:08.678Z,23.25
2024-01-06T20:59:37.120Z,21.50
2024-01-06T21:02:07.514Z,20.02
2024-01-06T21:04:36.191Z,20.45
2024-01-06T21:07:06.166Z,20.60
2024-01-06T21:09:34.922Z,18.38
2024-01-06T21:12:04.553Z,19.50
2024-01-06T21:14:33.381Z,21.40
2024-01-06T21:17:02.530Z,23.55
2024-01-06T21:19:33.425Z,21.20
2024-01-06T21:22:02.249Z,21.38
2024-01-06T21:24:31.488Z,20.23
2024-01-06T21:26:59.888Z,19.20
2024-01-06T21:29:28.750Z,19.13
2024-01-06T21:31:57.679Z,22.00
2024-01-06T21:34:27.804Z,19.13
2024-01-06T21:36:58.544Z,19.88
2024-01-06T21:39:28.057Z,16.35
2024-01-06T21:41:56.885Z,18.60
2024-01-06T21:44:25.345Z,16.83
2024-01-06T21:46:54.321Z,18.27
2024-01-06T21:49:23.136Z,15.43
2024-01-06T21:51:58.226Z,17.63
2024-01-06T21:54:28.175Z,16.23
2024-01-06T21:56:57.177Z,14.38
2024-01-06T21:59:26.253Z,14.38
2024-01-06T22:01:54.996Z,14.93
2024-01-06T22:04:25.747Z,14.35
2024-01-06T22:06:56.755Z,14.23
2024-01-06T22:09:26.203Z,15.43
2024-01-06T22:11:58.334Z,17.00
2024-01-06T22:14:27.378Z,16.23
2024-01-06T22:16:57.398Z,20.52
2024-01-06T22:19:26.300Z,17.30
2024-01-06T22:21:56.506Z,19.50
2024-01-06T22:24:26.901Z,19.02
2024-01-06T22:26:56.881Z,18.40
2024-01-06T22:29:25.516Z,17.10
2024-01-06T22:31:53.959Z,17.67
2024-01-06T22:34:24.430Z,18.73
2024-01-06T22:36:53.879Z,15.73
2024-01-06T22:39:26.294Z,17.17
2024-01-06T22:41:57.056Z,17.83
2024-01-06T22:44:25.396Z,16.58
2024-01-06T22:46:53.954Z,17.35
2024-01-06T22:49:24.572Z,14.60
2024-01-06T22:51:53.126Z,16.60
2024-01-06T22:54:22.460Z,17.88
2024-01-06T22:56:50.960Z,16.58
2024-01-06T22:59:21.376Z,15.00
2024-01-06T23:01:50.789Z,17.35
2024-01-06T23:04:19.703Z,16.25
2024-01-06T23:06:48.542Z,15.27
2024-01-06T23:09:17.728Z,16.02
2024-01-06T23:11:46.424Z,15.38
2024-01-06T23:14:14.744Z,15.93
2024-01-06T23:16:45.167Z,17.70
2024-01-06T23:19:13.530Z,16.90
2024-01-06T23:21:44.006Z,18.00
2024-01-06T23:24:12.723Z,18.38
2024-01-06T23:26:41.089Z,17.67
2024-01-06T23:29:09.572Z,17.33
2024-01-06T23:31:38.188Z,17.55
2024-01-06T23:34:21.442Z,18.08
2024-01-06T23:36:55.002Z,19.75
2024-01-06T23:39:23.498Z,18.23
2024-01-06T23:41:52.682Z,21.63
2024-01-06T23:44:21.013Z,19.35
2024-01-06T23:46:51.277Z,21.67
2024-01-06T23:49:21.196Z,19.00
2024-01-06T23:51:49.546Z,20.08
2024-01-06T23:54:17.834Z,23.17
2024-01-06T23:56:46.345Z,18.80
2024-01-06T23:59:15.028Z,21.42
