createdAt,value
2018-11-07T00:00:53.561Z,12.90
2018-11-07T00:03:22.451Z,13.00
2018-11-07T00:05:52.050Z,13.00
2018-11-07T00:08:21.442Z,12.90
2018-11-07T00:10:50.287Z,13.00
2018-11-07T00:13:20.156Z,12.90
2018-11-07T00:15:48.829Z,12.90
2018-11-07T00:18:17.516Z,12.90
2018-11-07T00:20:46.278Z,12.90
2018-11-07T00:23:14.943Z,12.90
2018-11-07T00:25:43.990Z,12.90
2018-11-07T00:28:12.955Z,12.80
2018-11-07T00:30:41.598Z,12.80
2018-11-07T00:33:10.182Z,12.80
2018-11-07T00:35:38.908Z,12.80
2018-11-07T00:38:07.919Z,12.80
2018-11-07T00:40:36.582Z,12.80
2018-11-07T00:43:05.595Z,12.80
2018-11-07T00:45:45.115Z,12.80
2018-11-07T00:48:14.226Z,12.70
2018-11-07T00:50:42.906Z,12.80
2018-11-07T00:53:11.739Z,12.70
2018-11-07T00:55:40.405Z,12.70
2018-11-07T00:58:09.003Z,12.70
2018-11-07T01:00:37.831Z,12.60
2018-11-07T01:03:06.867Z,12.60
2018-11-07T01:05:35.597Z,12.60
2018-11-07T01:08:04.901Z,12.50
2018-11-07T01:10:33.518Z,12.50
2018-11-07T01:13:02.481Z,12.50
2018-11-07T01:15:31.064Z,12.50
2018-11-07T01:18:00.464Z,12.40
2018-11-07T01:20:29.995Z,12.40
2018-11-07T01:22:58.593Z,12.40
2018-11-07T01:25:27.238Z,12.40
2018-11-07T01:27:56.405Z,12.40
2018-11-07T01:30:24.985Z,12.40
2018-11-07T01:32:53.987Z,12.40
2018-11-07T01:35:23.125Z,12.40
2018-11-07T01:37:52.112Z,12.30
2018-11-07T01:40:21.065Z,12.30
2018-11-07T01:42:49.701Z,12.30
2018-11-07T01:45:19.400Z,12.30
2018-11-07T01:47:48.111Z,12.30
2018-11-07T01:50:16.730Z,12.30
2018-11-07T01:52:45.739Z,12.30
2018-11-07T01:55:14.780Z,12.20
2018-11-07T01:57:43.416Z,12.30
2018-11-07T02:00:12.658Z,12.30
2018-11-07T02:02:42.805Z,12.30
2018-11-07T02:05:11.567Z,12.30
2018-11-07T02:07:41.902Z,12.30
2018-11-07T02:10:11.147Z,12.20
2018-11-07T02:12:45.971Z,12.30
2018-11-07T02:15:15.235Z,12.20
2018-11-07T02:17:44.341Z,12.30
2018-11-07T02:23:28.511Z,12.30
2018-11-07T02:25:57.419Z,12.30
2018-11-07T02:28:25.999Z,12.30
2018-11-07T02:30:54.652Z,12.30
2018-11-07T02:33:23.279Z,12.20
2018-11-07T02:35:51.861Z,12.20
2018-11-07T02:38:20.815Z,12.20
2018-11-07T02:40:49.801Z,12.20
2018-11-07T02:43:18.436Z,12.20
2018-11-07T02:45:47.011Z,12.20
2018-11-07T02:48:15.800Z,12.20
2018-11-07T02:50:44.708Z,12.20
2018-11-07T02:53:13.373Z,12.20
2018-11-07T02:55:42.210Z,12.20
2018-11-07T02:58:11.360Z,12.10
2018-11-07T03:00:40.053Z,12.10
2018-11-07T03:03:08.722Z,12.10
2018-11-07T03:05:37.360Z,12.10
2018-11-07T03:08:06.979Z,12.10
2018-11-07T03:10:36.957Z,12.00
2018-11-07T03:13:06.035Z,12.00
2018-11-07T03:15:35.753Z,12.00
2018-11-07T03:18:04.926Z,12.00
2018-11-07T03:20:33.664Z,12.00
2018-11-07T03:23:02.610Z,12.00
2018-11-07T03:25:31.202Z,12.00
2018-11-07T03:27:59.849Z,11.90
2018-11-07T03:30:28.766Z,11.90
2018-11-07T03:32:57.336Z,12.00
2018-11-07T03:35:27.567Z,11.90
2018-11-07T03:37:56.935Z,11.90
2018-11-07T03:40:26.064Z,11.90
2018-11-07T03:42:54.801Z,11.90
2018-11-07T03:45:28.897Z,11.90
2018-11-07T03:47:57.870Z,11.90
2018-11-07T03:50:26.608Z,11.80
2018-11-07T03:52:56.076Z,11.80
2018-11-07T03:55:24.833Z,11.80
2018-11-07T03:57:53.690Z,11.80
2018-11-07T04:00:22.512Z,11.80
2018-11-07T04:02:51.570Z,11.80
2018-11-07T04:05:20.186Z,11.80
2018-11-07T04:07:49.310Z,11.80
2018-11-07T04:10:17.993Z,11.80
2018-11-07T04:12:46.699Z,11.80
2018-11-07T04:15:15.378Z,11.80
2018-11-07T04:17:44.024Z,11.80
2018-11-07T04:20:12.666Z,11.70
2018-11-07T04:22:41.344Z,11.70
2018-11-07T04:25:10.571Z,11.70
2018-11-07T04:27:39.677Z,11.70
2018-11-07T04:30:10.386Z,11.70
2018-11-07T04:32:39.844Z,11.70
2018-11-07T04:35:09.668Z,11.70
2018-11-07T04:37:38.467Z,11.70
2018-11-07T04:40:08.922Z,11.70
2018-11-07T04:42:37.590Z,11.70
2018-11-07T04:45:07.126Z,11.70
2018-11-07T04:47:35.820Z,11.70
2018-11-07T04:50:05.691Z,11.70
2018-11-07T04:52:34.627Z,11.70
2018-11-07T04:55:03.545Z,11.60
2018-11-07T04:57:32.137Z,11.70
2018-11-07T05:00:00.777Z,11.60
2018-11-07T05:02:30.255Z,11.60
2018-11-07T05:04:58.866Z,11.60
2018-11-07T05:07:27.497Z,11.60
2018-11-07T05:09:56.252Z,11.60
2018-11-07T05:12:25.486Z,11.60
2018-11-07T05:14:54.052Z,11.60
2018-11-07T05:17:22.594Z,11.60
2018-11-07T05:19:51.591Z,11.60
2018-11-07T05:22:20.656Z,11.50
2018-11-07T05:24:53.835Z,11.50
2018-11-07T05:27:23.072Z,11.50
2018-11-07T05:29:52.156Z,11.50
2018-11-07T05:32:28.286Z,11.50
2018-11-07T05:34:56.863Z,11.50
2018-11-07T05:37:26.416Z,11.40
2018-11-07T05:39:55.002Z,11.40
2018-11-07T05:42:23.890Z,11.40
2018-11-07T05:44:53.326Z,11.40
2018-11-07T05:47:22.196Z,11.40
2018-11-07T05:49:50.878Z,11.40
2018-11-07T05:52:21.553Z,11.30
2018-11-07T05:54:50.138Z,11.40
2018-11-07T05:57:18.669Z,11.40
2018-11-07T06:06:45.536Z,11.40
2018-11-07T06:09:14.408Z,11.30
2018-11-07T06:11:43.332Z,11.30
2018-11-07T06:27:51.392Z,11.30
2018-11-07T06:30:41.365Z,11.40
2018-11-07T06:33:15.809Z,11.40
2018-11-07T06:35:44.953Z,11.40
2018-11-07T06:38:14.563Z,11.40
2018-11-07T06:40:43.141Z,11.40
2018-11-07T06:43:12.019Z,11.40
2018-11-07T06:45:40.515Z,11.40
2018-11-07T06:48:09.786Z,11.40
2018-11-07T06:50:44.926Z,11.40
2018-11-07T06:53:13.478Z,11.40
2018-11-07T06:55:42.039Z,11.40
2018-11-07T06:58:11.114Z,11.40
2018-11-07T07:00:40.021Z,11.50
2018-11-07T07:03:15.844Z,11.50
2018-11-07T07:05:44.395Z,11.50
2018-11-07T07:08:13.806Z,11.50
2018-11-07T07:10:44.669Z,11.50
2018-11-07T07:13:16.245Z,11.60
2018-11-07T07:15:45.200Z,11.60
2018-11-07T07:18:25.024Z,11.70
2018-11-07T07:20:54.273Z,11.70
2018-11-07T07:23:23.650Z,11.70
2018-11-07T07:25:54.692Z,11.80
2018-11-07T07:28:25.759Z,11.80
2018-11-07T07:30:55.492Z,11.80
2018-11-07T07:33:31.642Z,11.80
2018-11-07T07:36:00.979Z,11.90
2018-11-07T07:38:30.042Z,11.90
2018-11-07T07:41:00.292Z,12.00
2018-11-07T07:43:34.928Z,12.10
2018-11-07T07:46:03.658Z,12.10
2018-11-07T07:48:33.872Z,12.20
2018-11-07T07:51:03.250Z,12.30
2018-11-07T07:53:32.746Z,12.40
2018-11-07T07:56:02.654Z,12.50
2018-11-07T07:58:31.799Z,12.70
2018-11-07T08:01:00.946Z,12.80
2018-11-07T08:03:29.680Z,13.00
2018-11-07T08:05:59.560Z,13.20
2018-11-07T08:08:29.638Z,13.30
2018-11-07T08:10:58.602Z,13.50
2018-11-07T08:13:29.216Z,13.60
2018-11-07T08:15:59.456Z,13.70
2018-11-07T08:18:29.231Z,13.80
2018-11-07T08:21:02.432Z,14.00
2018-11-07T08:23:33.226Z,14.00
2018-11-07T08:26:01.970Z,14.00
2018-11-07T08:28:35.432Z,14.00
2018-11-07T08:31:04.540Z,14.10
2018-11-07T08:33:33.461Z,14.20
2018-11-07T08:36:02.237Z,14.20
2018-11-07T08:38:31.793Z,14.20
2018-11-07T08:41:01.868Z,14.20
2018-11-07T08:43:32.076Z,14.10
2018-11-07T08:46:01.619Z,14.10
2018-11-07T08:48:32.160Z,14.20
2018-11-07T08:51:01.632Z,14.20
2018-11-07T08:53:30.776Z,14.20
2018-11-07T08:56:00.044Z,14.20
2018-11-07T08:58:28.811Z,14.30
2018-11-07T09:00:58.977Z,14.30
2018-11-07T09:03:28.002Z,14.30
2018-11-07T09:05:57.302Z,14.30
2018-11-07T09:08:26.876Z,14.40
2018-11-07T09:10:55.590Z,14.40
2018-11-07T09:13:25.370Z,14.40
2018-11-07T09:15:54.120Z,14.40
2018-11-07T09:18:24.158Z,14.40
2018-11-07T09:20:53.848Z,14.50
2018-11-07T09:23:23.467Z,14.50
2018-11-07T09:25:53.122Z,14.60
2018-11-07T09:28:21.814Z,14.70
2018-11-07T09:30:50.562Z,14.70
2018-11-07T09:33:22.805Z,14.70
2018-11-07T09:35:52.394Z,14.80
2018-11-07T09:38:22.012Z,14.80
2018-11-07T09:40:52.074Z,14.90
2018-11-07T09:43:20.836Z,14.90
2018-11-07T09:45:49.908Z,14.90
2018-11-07T09:48:19.511Z,15.00
2018-11-07T09:50:49.141Z,15.10
2018-11-07T09:53:18.111Z,15.10
2018-11-07T09:55:47.308Z,15.20
2018-11-07T09:58:16.458Z,15.20
2018-11-07T10:00:45.907Z,15.30
2018-11-07T10:03:14.607Z,15.20
2018-11-07T10:05:43.847Z,15.30
2018-11-07T10:08:12.828Z,15.30
2018-11-07T10:10:42.482Z,15.30
2018-11-07T10:13:12.680Z,15.40
2018-11-07T10:15:41.645Z,15.50
2018-11-07T10:18:10.670Z,15.50
2018-11-07T10:20:39.369Z,15.50
2018-11-07T10:23:08.361Z,15.60
2018-11-07T10:25:37.233Z,15.60
2018-11-07T10:28:07.097Z,15.60
2018-11-07T10:30:35.802Z,15.70
2018-11-07T10:33:05.327Z,15.80
2018-11-07T10:35:33.976Z,15.80
2018-11-07T10:38:04.326Z,15.90
2018-11-07T10:40:33.665Z,15.90
2018-11-07T10:43:02.801Z,15.90
2018-11-07T10:45:32.253Z,15.90
2018-11-07T10:48:01.332Z,16.00
2018-11-07T10:50:31.159Z,15.90
2018-11-07T10:53:00.679Z,16.10
2018-11-07T10:55:30.576Z,16.10
2018-11-07T10:58:01.728Z,16.10
2018-11-07T11:00:36.251Z,16.00
2018-11-07T11:03:11.470Z,16.10
2018-11-07T11:05:40.822Z,16.00
2018-11-07T11:08:10.603Z,16.10
2018-11-07T11:10:40.045Z,16.10
2018-11-07T11:13:08.987Z,16.10
2018-11-07T11:15:37.620Z,16.10
2018-11-07T11:18:06.327Z,16.10
2018-11-07T11:20:35.850Z,16.10
2018-11-07T11:23:05.792Z,16.20
2018-11-07T11:25:36.120Z,16.40
2018-11-07T11:28:05.571Z,16.30
2018-11-07T11:30:34.339Z,16.30
2018-11-07T11:33:04.082Z,16.30
2018-11-07T11:35:32.814Z,16.40
2018-11-07T11:38:02.667Z,16.30
2018-11-07T11:40:31.421Z,16.30
2018-11-07T11:43:00.583Z,16.50
2018-11-07T11:45:29.578Z,16.40
2018-11-07T11:47:58.269Z,16.30
2018-11-07T11:50:28.636Z,16.20
2018-11-07T11:53:02.607Z,16.20
2018-11-07T11:55:31.248Z,16.20
2018-11-07T11:58:03.133Z,16.20
2018-11-07T12:00:32.864Z,16.10
2018-11-07T12:03:02.439Z,16.00
2018-11-07T12:05:31.659Z,15.90
2018-11-07T12:08:01.481Z,15.90
2018-11-07T12:10:32.054Z,15.90
2018-11-07T12:13:02.365Z,15.90
2018-11-07T12:15:31.283Z,15.80
2018-11-07T12:18:02.827Z,15.80
2018-11-07T12:20:31.715Z,15.80
2018-11-07T12:23:00.629Z,15.80
2018-11-07T12:25:29.684Z,15.70
2018-11-07T12:27:58.438Z,15.70
2018-11-07T12:30:27.184Z,15.80
2018-11-07T12:32:56.022Z,15.70
2018-11-07T12:35:25.018Z,15.70
2018-11-07T12:37:53.705Z,15.70
2018-11-07T12:40:22.364Z,15.70
2018-11-07T12:42:54.461Z,15.70
2018-11-07T12:45:26.628Z,15.60
2018-11-07T12:47:58.419Z,15.60
2018-11-07T12:50:28.401Z,15.60
2018-11-07T12:52:58.257Z,15.50
2018-11-07T12:55:29.191Z,15.50
2018-11-07T12:58:00.471Z,15.50
2018-11-07T13:00:35.507Z,15.50
2018-11-07T13:03:05.869Z,15.50
2018-11-07T13:05:40.958Z,15.50
2018-11-07T13:08:15.933Z,15.40
2018-11-07T13:10:58.212Z,15.40
2018-11-07T13:13:28.166Z,15.40
2018-11-07T13:15:58.135Z,15.40
2018-11-07T13:18:27.534Z,15.40
2018-11-07T13:20:56.710Z,15.40
2018-11-07T13:23:25.358Z,15.30
2018-11-07T13:25:54.347Z,15.30
2018-11-07T13:28:23.404Z,15.30
2018-11-07T13:30:52.771Z,15.30
2018-11-07T13:33:22.726Z,15.30
2018-11-07T13:35:51.359Z,15.20
2018-11-07T13:38:20.525Z,15.30
2018-11-07T13:40:49.202Z,15.20
2018-11-07T13:43:18.317Z,15.30
2018-11-07T13:45:48.145Z,15.30
2018-11-07T13:48:17.752Z,15.30
2018-11-07T13:50:46.766Z,15.20
2018-11-07T13:53:15.809Z,15.20
2018-11-07T13:55:45.434Z,15.20
2018-11-07T13:58:14.452Z,15.10
2018-11-07T14:00:46.716Z,15.10
2018-11-07T14:03:16.202Z,15.00
2018-11-07T14:05:45.328Z,15.00
2018-11-07T14:08:14.709Z,15.00
2018-11-07T14:10:43.486Z,15.00
2018-11-07T14:13:14.535Z,14.90
2018-11-07T14:15:45.718Z,14.90
2018-11-07T14:18:15.962Z,14.90
2018-11-07T14:20:44.642Z,14.80
2018-11-07T14:23:13.633Z,14.80
2018-11-07T14:25:43.556Z,14.80
2018-11-07T14:28:12.389Z,14.80
2018-11-07T14:30:41.606Z,14.80
2018-11-07T14:33:10.288Z,14.70
2018-11-07T14:35:40.777Z,14.70
2018-11-07T14:38:10.444Z,14.80
2018-11-07T14:40:39.088Z,14.80
2018-11-07T14:43:09.130Z,14.70
2018-11-07T14:45:39.284Z,14.60
2018-11-07T14:48:07.983Z,14.60
2018-11-07T14:50:50.600Z,14.60
2018-11-07T14:53:19.947Z,14.50
2018-11-07T14:55:48.926Z,14.50
2018-11-07T14:58:22.954Z,14.50
2018-11-07T15:00:52.185Z,14.40
2018-11-07T15:03:21.677Z,14.30
2018-11-07T15:05:50.688Z,14.30
2018-11-07T15:08:36.164Z,14.30
2018-11-07T15:14:13.655Z,14.10
2018-11-07T15:16:44.570Z,14.10
2018-11-07T15:19:15.559Z,14.00
2018-11-07T15:21:56.953Z,14.00
2018-11-07T15:24:28.902Z,14.00
2018-11-07T15:27:26.067Z,13.90
2018-11-07T15:30:01.248Z,13.80
2018-11-07T15:32:33.682Z,13.80
2018-11-07T15:35:04.842Z,13.80
2018-11-07T15:37:36.179Z,13.70
2018-11-07T15:40:08.836Z,13.70
2018-11-07T15:42:44.476Z,13.70
2018-11-07T15:45:25.496Z,13.70
2018-11-07T15:47:56.025Z,13.60
2018-11-07T15:50:45.979Z,13.60
2018-11-07T15:53:30.255Z,13.50
2018-11-07T15:56:02.489Z,13.50
2018-11-07T15:58:34.237Z,13.40
2018-11-07T16:16:53.041Z,13.30
2018-11-07T16:19:27.825Z,13.20
2018-11-07T16:30:11.904Z,13.10
2018-11-07T16:32:51.547Z,13.10
2018-11-07T16:38:08.285Z,13.00
2018-11-07T16:40:48.757Z,13.00
2018-11-07T16:43:33.753Z,13.00
2018-11-07T16:46:16.407Z,12.90
2018-11-07T16:48:47.868Z,12.90
2018-11-07T16:51:29.318Z,12.90
2018-11-07T16:54:00.626Z,12.90
2018-11-07T16:56:32.465Z,12.80
2018-11-07T16:59:14.381Z,12.80
2018-11-07T17:01:51.241Z,12.80
2018-11-07T17:04:23.609Z,12.80
2018-11-07T17:09:41.632Z,12.70
2018-11-07T17:12:37.683Z,12.70
2018-11-07T17:15:16.224Z,12.70
2018-11-07T17:17:54.043Z,12.60
2018-11-07T17:23:21.484Z,12.60
2018-11-07T17:26:00.979Z,12.50
2018-11-07T17:28:33.552Z,12.40
2018-11-07T17:43:57.779Z,12.40
2018-11-07T17:46:28.081Z,12.30
2018-11-07T17:48:57.279Z,12.30
2018-11-07T17:51:26.485Z,12.30
2018-11-07T17:53:55.063Z,12.30
2018-11-07T17:56:23.874Z,12.30
2018-11-07T17:58:52.638Z,12.30
2018-11-07T18:01:22.514Z,12.30
2018-11-07T18:03:51.403Z,12.40
2018-11-07T18:06:20.402Z,12.30
2018-11-07T18:08:48.943Z,12.30
2018-11-07T18:11:17.601Z,12.30
2018-11-07T18:13:46.856Z,12.30
2018-11-07T18:16:15.419Z,12.30
2018-11-07T18:18:44.004Z,12.60
2018-11-07T18:21:13.414Z,12.50
2018-11-07T18:23:42.223Z,12.50
2018-11-07T18:26:11.167Z,12.40
2018-11-07T18:28:40.377Z,12.30
2018-11-07T18:31:09.346Z,12.30
2018-11-07T18:33:38.016Z,12.20
2018-11-07T18:36:07.176Z,12.20
2018-11-07T18:38:37.090Z,12.20
2018-11-07T18:46:54.846Z,12.10
2018-11-07T18:49:27.923Z,12.10
2018-11-07T19:00:53.597Z,12.10
2018-11-07T19:03:27.578Z,12.10
2018-11-07T19:11:28.684Z,12.10
2018-11-07T19:21:58.038Z,12.00
2018-11-07T19:24:28.324Z,12.00
2018-11-07T19:26:58.570Z,12.00
2018-11-07T19:29:28.575Z,12.00
2018-11-07T19:37:44.718Z,12.00
2018-11-07T19:40:15.654Z,12.00
2018-11-07T19:42:46.117Z,11.90
2018-11-07T19:45:16.386Z,11.90
2018-11-07T19:47:46.953Z,11.90
2018-11-07T19:50:18.344Z,11.80
2018-11-07T19:52:50.710Z,11.80
2018-11-07T19:55:20.809Z,11.80
2018-11-07T19:57:56.997Z,11.80
2018-11-07T20:00:26.041Z,11.70
2018-11-07T20:02:57.145Z,11.60
2018-11-07T20:05:26.664Z,11.60
2018-11-07T20:07:56.682Z,11.50
2018-11-07T20:10:26.898Z,11.50
2018-11-07T20:12:55.313Z,11.50
2018-11-07T20:15:25.135Z,11.50
2018-11-07T20:17:54.086Z,11.30
2018-11-07T20:20:22.987Z,11.30
2018-11-07T20:22:52.329Z,11.20
2018-11-07T20:25:21.493Z,11.20
2018-11-07T20:27:50.246Z,11.20
2018-11-07T20:30:19.826Z,11.10
2018-11-07T20:32:51.250Z,11.00
2018-11-07T20:35:21.112Z,11.00
2018-11-07T20:37:49.934Z,11.00
2018-11-07T20:40:20.193Z,10.90
2018-11-07T20:42:48.861Z,10.90
2018-11-07T20:45:18.766Z,10.70
2018-11-07T20:47:48.193Z,10.70
2018-11-07T20:50:19.663Z,10.70
2018-11-07T20:52:49.106Z,10.70
2018-11-07T20:55:18.560Z,10.70
2018-11-07T20:57:57.088Z,10.70
2018-11-07T21:00:25.702Z,10.70
2018-11-07T21:02:54.255Z,10.70
2018-11-07T21:05:23.177Z,10.70
2018-11-07T21:07:51.847Z,10.70
2018-11-07T21:10:21.455Z,10.70
2018-11-07T21:12:50.946Z,10.70
2018-11-07T21:15:20.836Z,10.70
2018-11-07T21:17:49.781Z,10.70
2018-11-07T21:20:18.373Z,10.50
2018-11-07T21:22:46.924Z,10.50
2018-11-07T21:25:15.800Z,10.50
2018-11-07T21:27:44.390Z,10.40
2018-11-07T21:30:13.670Z,10.40
2018-11-07T21:32:42.917Z,10.30
2018-11-07T21:35:11.550Z,10.40
2018-11-07T21:37:40.814Z,10.30
2018-11-07T21:40:10.834Z,10.30
2018-11-07T21:42:39.497Z,10.30
2018-11-07T21:45:12.579Z,10.30
2018-11-07T21:50:37.293Z,10.20
2018-11-07T22:02:29.773Z,10.20
2018-11-07T22:05:00.244Z,10.10
2018-11-07T22:07:30.240Z,10.10
2018-11-07T22:09:59.269Z,10.10
2018-11-07T22:12:27.868Z,10.10
2018-11-07T22:14:56.433Z,10.20
2018-11-07T22:17:25.109Z,10.20
2018-11-07T22:19:53.937Z,10.20
2018-11-07T22:22:24.261Z,10.30
2018-11-07T22:24:54.081Z,10.30
2018-11-07T22:27:23.436Z,10.30
2018-11-07T22:29:52.861Z,10.30
2018-11-07T22:32:21.557Z,10.20
2018-11-07T22:34:55.447Z,10.20
2018-11-07T22:37:37.579Z,10.20
2018-11-07T22:40:10.611Z,10.20
2018-11-07T22:45:31.436Z,10.20
2018-11-07T22:48:02.218Z,10.30
2018-11-07T22:50:31.162Z,10.20
2018-11-07T22:53:00.492Z,10.20
2018-11-07T23:01:22.858Z,10.10
2018-11-07T23:03:52.497Z,10.00
2018-11-07T23:06:21.222Z,10.00
2018-11-07T23:08:50.391Z,10.00
2018-11-07T23:11:19.798Z,9.90
2018-11-07T23:13:49.779Z,9.90
2018-11-07T23:16:18.384Z,9.90
2018-11-07T23:18:47.457Z,9.90
2018-11-07T23:21:17.742Z,9.90
2018-11-07T23:26:25.814Z,9.90
2018-11-07T23:29:03.865Z,9.80
2018-11-07T23:39:53.741Z,9.70
2018-11-07T23:42:29.003Z,9.70
2018-11-07T23:47:31.460Z,9.60
2018-11-07T23:50:00.713Z,9.60
2018-11-07T23:52:35.645Z,9.60
2018-11-07T23:55:04.819Z,9.70
2018-11-07T23:57:33.387Z,9.70
