createdAt,value
2018-06-25T00:01:52.347Z,0.00
2018-06-25T00:02:52.281Z,0.00
2018-06-25T00:04:45.570Z,0.00
2018-06-25T00:05:45.487Z,0.00
2018-06-25T00:07:38.882Z,0.00
2018-06-25T00:08:38.695Z,0.00
2018-06-25T00:10:31.986Z,0.00
2018-06-25T00:11:31.904Z,0.00
2018-06-25T00:13:25.299Z,0.00
2018-06-25T00:14:25.108Z,0.00
2018-06-25T00:16:18.380Z,0.00
2018-06-25T00:17:18.316Z,0.00
2018-06-25T00:19:11.608Z,0.00
2018-06-25T00:20:11.526Z,0.00
2018-06-25T00:22:04.798Z,0.00
2018-06-25T00:23:04.730Z,0.00
2018-06-25T00:24:58.025Z,0.00
2018-06-25T00:25:57.941Z,0.00
2018-06-25T00:27:51.214Z,0.00
2018-06-25T00:28:51.149Z,0.00
2018-06-25T00:30:44.439Z,0.00
2018-06-25T00:31:44.358Z,0.00
2018-06-25T00:33:37.657Z,0.00
2018-06-25T00:34:37.563Z,0.00
2018-06-25T00:36:30.836Z,0.00
2018-06-25T00:37:30.770Z,0.00
2018-06-25T00:39:24.059Z,0.00
2018-06-25T00:40:23.981Z,0.00
2018-06-25T00:42:17.360Z,0.00
2018-06-25T00:43:17.275Z,0.00
2018-06-25T00:45:10.566Z,0.00
2018-06-25T00:46:10.480Z,0.00
2018-06-25T00:48:03.757Z,0.00
2018-06-25T00:49:03.697Z,0.00
2018-06-25T00:50:57.093Z,0.00
2018-06-25T00:51:56.899Z,0.00
2018-06-25T00:53:50.778Z,0.00
2018-06-25T00:54:50.106Z,0.00
2018-06-25T00:56:43.396Z,0.00
2018-06-25T00:57:43.314Z,0.00
2018-06-25T00:59:36.604Z,0.00
2018-06-25T01:00:36.521Z,0.00
2018-06-25T01:02:29.793Z,0.00
2018-06-25T01:03:29.729Z,0.00
2018-06-25T01:05:23.021Z,0.00
2018-06-25T01:06:22.937Z,0.00
2018-06-25T01:08:16.213Z,0.00
2018-06-25T01:09:16.147Z,0.00
2018-06-25T01:11:09.543Z,0.00
2018-06-25T01:12:09.354Z,0.00
2018-06-25T01:14:02.615Z,0.00
2018-06-25T01:15:02.551Z,0.00
2018-06-25T01:16:55.953Z,0.00
2018-06-25T01:17:55.748Z,0.00
2018-06-25T01:19:49.151Z,0.00
2018-06-25T01:20:48.958Z,0.00
2018-06-25T01:22:42.222Z,0.00
2018-06-25T01:23:42.158Z,0.00
2018-06-25T01:25:35.448Z,0.00
2018-06-25T01:26:35.366Z,0.00
2018-06-25T01:28:28.625Z,0.00
2018-06-25T01:29:28.563Z,0.00
2018-06-25T01:31:21.959Z,0.00
2018-06-25T01:32:21.771Z,0.00
2018-06-25T01:34:15.043Z,0.00
2018-06-25T01:35:14.977Z,0.00
2018-06-25T01:37:08.267Z,0.00
2018-06-25T01:38:08.185Z,0.00
2018-06-25T01:40:01.459Z,0.00
2018-06-25T01:41:01.394Z,0.00
2018-06-25T01:42:54.683Z,0.00
2018-06-25T01:43:54.599Z,0.00
2018-06-25T01:45:47.997Z,0.00
2018-06-25T01:46:47.807Z,0.00
2018-06-25T01:48:41.083Z,0.00
2018-06-25T01:49:41.014Z,0.00
2018-06-25T01:51:34.415Z,0.00
2018-06-25T01:52:34.214Z,0.00
2018-06-25T01:54:27.476Z,0.00
2018-06-25T01:55:27.413Z,0.00
2018-06-25T01:57:20.702Z,0.00
2018-06-25T01:58:20.621Z,0.00
2018-06-25T02:00:13.998Z,0.00
2018-06-25T02:01:13.830Z,0.00
2018-06-25T02:03:07.117Z,0.00
2018-06-25T02:04:07.034Z,0.00
2018-06-25T02:06:00.434Z,0.00
2018-06-25T02:07:00.245Z,0.00
2018-06-25T02:08:53.506Z,0.00
2018-06-25T02:09:53.441Z,0.00
2018-06-25T02:11:46.731Z,0.00
2018-06-25T02:12:46.650Z,0.00
2018-06-25T02:14:39.920Z,0.00
2018-06-25T02:15:39.855Z,0.00
2018-06-25T02:17:33.146Z,0.00
2018-06-25T02:18:33.066Z,0.00
2018-06-25T02:20:26.324Z,0.00
2018-06-25T02:21:26.260Z,0.00
2018-06-25T02:23:19.542Z,0.00
2018-06-25T02:24:19.460Z,0.00
2018-06-25T02:26:12.733Z,0.00
2018-06-25T02:27:12.666Z,0.00
2018-06-25T02:29:06.566Z,0.00
2018-06-25T02:30:05.875Z,0.00
2018-06-25T02:31:59.271Z,0.00
2018-06-25T02:32:59.237Z,0.00
2018-06-25T02:34:52.340Z,0.00
2018-06-25T02:35:52.279Z,0.00
2018-06-25T02:37:45.557Z,0.00
2018-06-25T02:38:45.522Z,0.00
2018-06-25T02:40:38.855Z,0.00
2018-06-25T02:41:38.681Z,0.00
2018-06-25T02:43:31.971Z,0.00
2018-06-25T02:44:31.887Z,0.00
2018-06-25T02:46:25.159Z,0.00
2018-06-25T02:47:25.095Z,0.00
2018-06-25T02:49:18.386Z,0.00
2018-06-25T02:50:18.303Z,0.00
2018-06-25T02:52:11.572Z,0.00
2018-06-25T02:53:11.508Z,0.00
2018-06-25T02:55:04.808Z,0.00
2018-06-25T02:56:04.723Z,0.00
2018-06-25T02:57:58.004Z,0.00
2018-06-25T02:58:57.926Z,0.00
2018-06-25T03:00:51.195Z,0.00
2018-06-25T03:01:51.131Z,0.00
2018-06-25T03:03:44.421Z,0.00
2018-06-25T03:04:44.335Z,0.00
2018-06-25T03:06:37.608Z,0.00
2018-06-25T03:07:37.542Z,0.00
2018-06-25T03:09:30.832Z,0.00
2018-06-25T03:10:30.746Z,0.00
2018-06-25T03:12:24.023Z,0.00
2018-06-25T03:13:23.952Z,0.00
2018-06-25T03:15:17.352Z,0.00
2018-06-25T03:16:17.162Z,0.00
2018-06-25T03:18:10.425Z,0.00
2018-06-25T03:19:10.356Z,0.00
2018-06-25T03:21:04.252Z,0.00
2018-06-25T03:22:03.567Z,0.00
2018-06-25T03:23:56.842Z,0.00
2018-06-25T03:24:56.758Z,0.00
2018-06-25T03:26:50.035Z,0.00
2018-06-25T03:27:49.964Z,0.00
2018-06-25T03:29:43.254Z,0.00
2018-06-25T03:30:43.171Z,0.00
2018-06-25T03:32:36.547Z,0.00
2018-06-25T03:33:36.376Z,0.00
2018-06-25T03:35:29.667Z,0.00
2018-06-25T03:36:29.581Z,0.00
2018-06-25T03:38:22.847Z,0.00
2018-06-25T03:39:22.780Z,0.00
2018-06-25T03:41:16.070Z,0.00
2018-06-25T03:42:15.986Z,0.00
2018-06-25T03:44:09.365Z,5.63
2018-06-25T03:45:09.275Z,5.63
2018-06-25T03:47:02.569Z,0.00
2018-06-25T03:48:02.482Z,0.00
2018-06-25T03:49:55.774Z,0.00
2018-06-25T03:50:55.688Z,0.00
2018-06-25T03:52:48.962Z,5.63
2018-06-25T03:53:48.896Z,5.63
2018-06-25T03:55:42.295Z,5.63
2018-06-25T03:56:42.104Z,5.63
2018-06-25T03:58:35.481Z,5.63
2018-06-25T03:59:35.303Z,5.63
2018-06-25T04:01:28.594Z,5.63
2018-06-25T04:02:28.510Z,5.63
2018-06-25T04:04:21.782Z,5.63
2018-06-25T04:05:21.719Z,5.63
2018-06-25T04:07:15.011Z,5.63
2018-06-25T04:08:14.928Z,5.63
2018-06-25T04:10:08.217Z,5.63
2018-06-25T04:11:08.132Z,5.63
2018-06-25T04:13:01.405Z,5.63
2018-06-25T04:14:01.339Z,5.63
2018-06-25T04:15:54.630Z,11.25
2018-06-25T04:16:54.545Z,11.25
2018-06-25T04:18:47.818Z,5.63
2018-06-25T04:19:47.753Z,5.63
2018-06-25T04:21:41.150Z,5.63
2018-06-25T04:22:40.960Z,5.63
2018-06-25T04:24:34.340Z,5.63
2018-06-25T04:25:34.273Z,11.25
2018-06-25T04:27:27.564Z,11.25
2018-06-25T04:28:27.481Z,11.25
2018-06-25T04:30:20.780Z,16.88
2018-06-25T04:31:20.688Z,11.25
2018-06-25T04:33:14.066Z,11.25
2018-06-25T04:34:13.893Z,11.25
2018-06-25T04:36:07.792Z,11.25
2018-06-25T04:37:07.104Z,16.88
2018-06-25T04:39:00.377Z,16.88
2018-06-25T04:40:00.310Z,16.88
2018-06-25T04:41:53.600Z,22.50
2018-06-25T04:42:53.518Z,22.50
2018-06-25T04:44:46.790Z,22.50
2018-06-25T04:45:46.723Z,22.50
2018-06-25T04:47:40.006Z,28.13
2018-06-25T04:48:39.922Z,22.50
2018-06-25T04:50:33.203Z,28.13
2018-06-25T04:51:33.130Z,28.13
2018-06-25T04:53:26.419Z,22.50
2018-06-25T04:54:26.337Z,22.50
2018-06-25T04:56:19.639Z,22.50
2018-06-25T04:57:19.544Z,22.50
2018-06-25T04:59:12.826Z,16.88
2018-06-25T05:00:12.763Z,22.50
2018-06-25T05:02:06.049Z,45.00
2018-06-25T05:03:05.966Z,45.00
2018-06-25T05:04:59.344Z,28.13
2018-06-25T05:05:59.176Z,28.13
2018-06-25T05:07:52.573Z,22.50
2018-06-25T05:08:52.438Z,22.50
2018-06-25T05:10:45.647Z,16.88
2018-06-25T05:11:45.586Z,16.88
2018-06-25T05:13:38.982Z,16.88
2018-06-25T05:14:38.792Z,16.88
2018-06-25T05:16:32.093Z,11.25
2018-06-25T05:17:31.998Z,11.25
2018-06-25T05:19:25.283Z,22.50
2018-06-25T05:20:25.208Z,22.50
2018-06-25T05:22:18.499Z,28.13
2018-06-25T05:23:18.415Z,28.13
2018-06-25T05:25:11.796Z,33.75
2018-06-25T05:26:11.625Z,28.13
2018-06-25T05:28:04.906Z,28.13
2018-06-25T05:29:04.843Z,28.13
2018-06-25T05:30:58.086Z,28.13
2018-06-25T05:31:58.023Z,28.13
2018-06-25T05:33:51.307Z,28.13
2018-06-25T05:34:51.223Z,22.50
2018-06-25T05:36:44.495Z,22.50
2018-06-25T05:37:44.430Z,22.50
2018-06-25T05:39:37.887Z,16.88
2018-06-25T05:40:37.646Z,22.50
2018-06-25T05:42:30.948Z,28.13
2018-06-25T05:43:30.847Z,28.13
2018-06-25T05:45:24.121Z,33.75
2018-06-25T05:46:24.063Z,33.75
2018-06-25T05:48:17.341Z,33.75
2018-06-25T05:49:17.257Z,28.13
2018-06-25T05:51:10.533Z,22.50
2018-06-25T05:52:10.467Z,22.50
2018-06-25T05:54:03.758Z,28.13
2018-06-25T05:55:03.678Z,33.75
2018-06-25T05:56:56.952Z,45.00
2018-06-25T05:57:56.883Z,50.63
2018-06-25T05:59:50.179Z,33.75
2018-06-25T06:00:50.096Z,33.75
2018-06-25T06:02:43.371Z,45.00
2018-06-25T06:03:43.312Z,45.00
2018-06-25T06:05:36.707Z,56.25
2018-06-25T06:06:36.519Z,56.25
2018-06-25T06:08:29.804Z,61.88
2018-06-25T06:09:29.721Z,50.63
2018-06-25T06:11:23.102Z,73.13
2018-06-25T06:12:22.931Z,78.75
2018-06-25T06:14:16.229Z,56.25
2018-06-25T06:15:16.144Z,50.63
2018-06-25T06:17:09.528Z,45.00
2018-06-25T06:18:09.356Z,45.00
2018-06-25T06:20:02.649Z,50.63
2018-06-25T06:21:02.567Z,61.88
2018-06-25T06:22:55.841Z,101.25
2018-06-25T06:23:55.778Z,123.75
2018-06-25T06:25:49.073Z,123.75
2018-06-25T06:26:48.990Z,112.50
2018-06-25T06:28:42.358Z,95.63
2018-06-25T06:29:42.273Z,90.00
2018-06-25T06:31:35.659Z,84.38
2018-06-25T06:32:35.491Z,84.38
2018-06-25T06:34:28.789Z,73.13
2018-06-25T06:35:28.704Z,61.88
2018-06-25T06:37:21.981Z,45.00
2018-06-25T06:38:21.918Z,45.00
2018-06-25T06:40:15.209Z,45.00
2018-06-25T06:41:15.121Z,45.00
2018-06-25T06:43:08.520Z,45.00
2018-06-25T06:44:08.319Z,50.63
2018-06-25T06:46:01.726Z,56.25
2018-06-25T06:47:01.529Z,50.63
2018-06-25T06:48:54.828Z,50.63
2018-06-25T06:49:54.733Z,50.63
2018-06-25T06:51:48.013Z,61.88
2018-06-25T06:52:47.950Z,56.25
2018-06-25T06:54:41.237Z,78.75
2018-06-25T06:55:41.155Z,106.88
2018-06-25T06:57:35.458Z,118.13
2018-06-25T06:58:35.376Z,101.25
2018-06-25T07:00:28.660Z,61.88
2018-06-25T07:01:28.580Z,56.25
2018-06-25T07:03:21.963Z,61.88
2018-06-25T07:04:21.783Z,56.25
2018-06-25T07:06:15.186Z,67.50
2018-06-25T07:07:14.987Z,73.13
2018-06-25T07:09:08.341Z,84.38
2018-06-25T07:10:08.283Z,95.63
2018-06-25T07:12:01.680Z,106.88
2018-06-25T07:13:01.486Z,135.00
2018-06-25T07:14:54.782Z,151.88
2018-06-25T07:15:54.688Z,157.50
2018-06-25T07:17:47.952Z,168.75
2018-06-25T07:18:47.914Z,163.13
2018-06-25T07:20:41.226Z,168.75
2018-06-25T07:21:41.105Z,174.38
2018-06-25T07:23:34.371Z,213.75
2018-06-25T07:24:34.311Z,180.00
2018-06-25T07:26:27.720Z,196.88
2018-06-25T07:27:27.519Z,180.00
2018-06-25T07:29:20.800Z,157.50
2018-06-25T07:30:20.739Z,129.38
2018-06-25T07:32:14.030Z,95.63
2018-06-25T07:33:13.948Z,95.63
2018-06-25T07:35:07.215Z,84.38
2018-06-25T07:36:07.157Z,67.50
2018-06-25T07:38:00.463Z,50.63
2018-06-25T07:39:00.367Z,45.00
2018-06-25T07:40:53.662Z,61.88
2018-06-25T07:41:53.577Z,61.88
2018-06-25T07:43:46.960Z,112.50
2018-06-25T07:44:46.785Z,129.38
2018-06-25T07:46:40.185Z,151.88
2018-06-25T07:47:39.994Z,151.88
2018-06-25T07:49:33.376Z,151.88
2018-06-25T07:50:33.199Z,146.25
2018-06-25T07:52:26.487Z,118.13
2018-06-25T07:53:26.486Z,101.25
2018-06-25T07:55:19.676Z,90.00
2018-06-25T07:56:19.616Z,78.75
2018-06-25T07:58:12.905Z,78.75
2018-06-25T07:59:12.825Z,78.75
2018-06-25T08:01:06.231Z,84.38
2018-06-25T08:02:06.036Z,101.25
2018-06-25T08:03:59.301Z,151.88
2018-06-25T08:04:59.243Z,185.63
2018-06-25T08:06:52.642Z,208.13
2018-06-25T08:07:52.448Z,208.13
2018-06-25T08:09:45.879Z,208.13
2018-06-25T08:10:45.669Z,208.13
2018-06-25T08:12:38.976Z,196.88
2018-06-25T08:13:38.876Z,185.63
2018-06-25T08:15:32.147Z,140.63
2018-06-25T08:16:32.146Z,123.75
2018-06-25T08:18:25.375Z,106.88
2018-06-25T08:19:25.296Z,106.88
2018-06-25T08:21:18.566Z,118.13
2018-06-25T08:22:18.505Z,151.88
2018-06-25T08:24:11.793Z,163.13
2018-06-25T08:25:11.715Z,191.25
2018-06-25T08:27:05.011Z,236.25
2018-06-25T08:28:04.935Z,270.00
2018-06-25T08:29:58.298Z,292.50
2018-06-25T08:30:58.147Z,292.50
2018-06-25T08:32:51.440Z,247.50
2018-06-25T08:33:51.446Z,208.13
2018-06-25T08:35:44.636Z,174.38
2018-06-25T08:36:44.577Z,180.00
2018-06-25T08:38:37.869Z,157.50
2018-06-25T08:39:37.791Z,135.00
2018-06-25T08:41:31.179Z,106.88
2018-06-25T08:42:31.006Z,106.88
2018-06-25T08:44:24.362Z,112.50
2018-06-25T08:45:24.281Z,123.75
2018-06-25T08:47:17.578Z,112.50
2018-06-25T08:48:17.501Z,146.25
2018-06-25T08:50:10.887Z,196.88
2018-06-25T08:51:10.714Z,185.63
2018-06-25T08:53:04.142Z,163.13
2018-06-25T08:54:03.928Z,157.50
2018-06-25T08:55:57.311Z,151.88
2018-06-25T08:56:57.192Z,151.88
2018-06-25T08:58:51.044Z,174.38
2018-06-25T08:59:50.364Z,185.63
2018-06-25T09:01:43.622Z,208.13
2018-06-25T09:02:43.561Z,213.75
2018-06-25T09:04:36.856Z,196.88
2018-06-25T09:05:36.775Z,157.50
2018-06-25T09:07:30.160Z,106.88
2018-06-25T09:08:29.997Z,112.50
2018-06-25T09:10:23.392Z,101.25
2018-06-25T09:11:23.202Z,90.00
2018-06-25T09:13:16.500Z,90.00
2018-06-25T09:14:16.442Z,106.88
2018-06-25T09:16:09.804Z,123.75
2018-06-25T09:17:09.633Z,123.75
2018-06-25T09:19:03.035Z,151.88
2018-06-25T09:20:02.844Z,168.75
2018-06-25T09:21:56.112Z,213.75
2018-06-25T09:22:56.058Z,258.75
2018-06-25T09:24:49.352Z,309.38
2018-06-25T09:25:49.259Z,286.88
2018-06-25T09:27:42.584Z,286.88
2018-06-25T09:28:42.479Z,275.63
2018-06-25T09:30:35.888Z,230.63
2018-06-25T09:31:35.696Z,225.00
2018-06-25T09:33:30.104Z,258.75
2018-06-25T09:34:29.916Z,258.75
2018-06-25T09:36:23.302Z,270.00
2018-06-25T09:37:23.132Z,275.63
2018-06-25T09:39:17.429Z,258.75
2018-06-25T09:40:17.348Z,253.13
2018-06-25T09:42:10.628Z,241.88
2018-06-25T09:43:10.572Z,230.63
2018-06-25T09:45:03.895Z,219.38
2018-06-25T09:46:03.864Z,225.00
2018-06-25T09:47:57.070Z,264.38
2018-06-25T09:48:57.006Z,281.25
2018-06-25T09:50:50.375Z,286.88
2018-06-25T09:51:50.299Z,258.75
2018-06-25T09:53:43.617Z,230.63
2018-06-25T09:54:43.556Z,230.63
2018-06-25T09:56:36.928Z,236.25
2018-06-25T09:57:36.737Z,236.25
2018-06-25T09:59:30.036Z,247.50
2018-06-25T10:00:29.959Z,253.13
2018-06-25T10:02:23.250Z,286.88
2018-06-25T10:03:23.199Z,281.25
2018-06-25T10:05:16.492Z,258.75
2018-06-25T10:06:16.410Z,275.63
2018-06-25T10:08:09.689Z,247.50
2018-06-25T10:09:09.634Z,225.00
2018-06-25T10:11:03.064Z,208.13
2018-06-25T10:12:02.863Z,219.38
2018-06-25T10:13:56.136Z,247.50
2018-06-25T10:14:56.078Z,258.75
2018-06-25T10:16:49.377Z,270.00
2018-06-25T10:17:49.302Z,270.00
2018-06-25T10:19:43.626Z,264.38
2018-06-25T10:20:43.538Z,281.25
2018-06-25T10:22:36.810Z,275.63
2018-06-25T10:23:36.756Z,258.75
2018-06-25T10:25:30.052Z,191.25
2018-06-25T10:26:29.977Z,140.63
2018-06-25T10:28:23.257Z,118.13
2018-06-25T10:29:23.198Z,129.38
2018-06-25T10:31:16.610Z,163.13
2018-06-25T10:32:16.422Z,168.75
2018-06-25T10:34:09.702Z,157.50
2018-06-25T10:35:09.640Z,140.63
2018-06-25T10:37:02.958Z,129.38
2018-06-25T10:38:02.898Z,135.00
2018-06-25T10:39:56.140Z,258.75
2018-06-25T10:40:56.080Z,326.25
2018-06-25T10:42:49.372Z,264.38
2018-06-25T10:43:49.299Z,191.25
2018-06-25T10:45:42.592Z,140.63
2018-06-25T10:46:42.515Z,129.38
2018-06-25T10:48:35.794Z,129.38
2018-06-25T10:49:35.742Z,129.38
2018-06-25T10:51:29.145Z,151.88
2018-06-25T10:52:28.958Z,157.50
2018-06-25T10:54:22.233Z,163.13
2018-06-25T10:55:22.172Z,174.38
2018-06-25T10:57:15.537Z,202.50
2018-06-25T10:58:15.422Z,208.13
2018-06-25T11:00:08.929Z,230.63
2018-06-25T11:01:08.664Z,230.63
2018-06-25T11:03:01.929Z,241.88
2018-06-25T11:04:01.851Z,241.88
2018-06-25T11:05:55.169Z,247.50
2018-06-25T11:06:55.069Z,241.88
2018-06-25T11:08:48.341Z,219.38
2018-06-25T11:09:48.289Z,219.38
2018-06-25T11:11:41.587Z,191.25
2018-06-25T11:12:41.544Z,174.38
2018-06-25T11:14:34.794Z,225.00
2018-06-25T11:15:34.736Z,213.75
2018-06-25T11:17:28.034Z,236.25
2018-06-25T11:18:27.959Z,236.25
2018-06-25T11:20:21.242Z,208.13
2018-06-25T11:21:21.187Z,213.75
2018-06-25T11:23:14.496Z,213.75
2018-06-25T11:24:14.415Z,202.50
2018-06-25T11:26:07.702Z,202.50
2018-06-25T11:27:07.809Z,196.88
2018-06-25T11:29:00.940Z,151.88
2018-06-25T11:30:00.869Z,151.88
2018-06-25T11:31:54.179Z,185.63
2018-06-25T11:32:54.092Z,208.13
2018-06-25T11:34:47.375Z,241.88
2018-06-25T11:35:47.316Z,253.13
2018-06-25T11:37:41.228Z,264.38
2018-06-25T11:38:40.541Z,286.88
2018-06-25T11:40:33.929Z,281.25
2018-06-25T11:41:33.761Z,281.25
2018-06-25T11:43:27.065Z,258.75
2018-06-25T11:44:26.986Z,264.38
2018-06-25T11:46:20.347Z,275.63
2018-06-25T11:47:20.292Z,270.00
2018-06-25T11:49:13.595Z,275.63
2018-06-25T11:50:13.518Z,253.13
2018-06-25T11:52:06.820Z,275.63
2018-06-25T11:53:06.745Z,225.00
2018-06-25T11:55:00.064Z,157.50
2018-06-25T11:55:59.969Z,140.63
2018-06-25T11:57:53.272Z,140.63
2018-06-25T11:58:53.197Z,151.88
2018-06-25T12:00:46.476Z,191.25
2018-06-25T12:01:46.443Z,202.50
2018-06-25T12:03:39.718Z,185.63
2018-06-25T12:04:39.646Z,208.13
2018-06-25T12:06:32.924Z,230.63
2018-06-25T12:07:32.869Z,196.88
2018-06-25T12:09:26.167Z,225.00
2018-06-25T12:10:26.091Z,236.25
2018-06-25T12:12:19.546Z,253.13
2018-06-25T12:13:19.316Z,264.38
2018-06-25T12:15:12.611Z,258.75
2018-06-25T12:16:12.534Z,247.50
2018-06-25T12:18:05.891Z,230.63
2018-06-25T12:19:05.818Z,219.38
2018-06-25T12:20:59.055Z,264.38
2018-06-25T12:21:58.981Z,281.25
2018-06-25T12:23:52.389Z,213.75
2018-06-25T12:24:52.290Z,208.13
2018-06-25T12:26:45.568Z,202.50
2018-06-25T12:27:45.603Z,202.50
2018-06-25T12:29:38.813Z,196.88
2018-06-25T12:30:38.738Z,196.88
2018-06-25T12:32:32.028Z,202.50
2018-06-25T12:33:31.962Z,202.50
2018-06-25T12:35:25.262Z,196.88
2018-06-25T12:36:25.186Z,185.63
2018-06-25T12:38:18.577Z,163.13
2018-06-25T12:39:18.410Z,163.13
2018-06-25T12:41:11.820Z,185.63
2018-06-25T12:42:11.636Z,191.25
2018-06-25T12:44:05.042Z,225.00
2018-06-25T12:45:04.868Z,191.25
2018-06-25T12:46:59.248Z,208.13
2018-06-25T12:47:58.099Z,196.88
2018-06-25T12:49:51.489Z,241.88
2018-06-25T12:50:51.302Z,241.88
2018-06-25T12:52:44.583Z,258.75
2018-06-25T12:53:44.534Z,258.75
2018-06-25T12:55:37.934Z,202.50
2018-06-25T12:56:37.750Z,202.50
2018-06-25T12:58:31.030Z,196.88
2018-06-25T12:59:30.973Z,185.63
2018-06-25T13:01:24.415Z,174.38
2018-06-25T13:02:24.292Z,174.38
2018-06-25T13:04:17.611Z,157.50
2018-06-25T13:05:17.552Z,135.00
2018-06-25T13:07:10.855Z,129.38
2018-06-25T13:08:10.776Z,146.25
2018-06-25T13:10:04.186Z,118.13
2018-06-25T13:11:04.000Z,140.63
2018-06-25T13:12:57.325Z,101.25
2018-06-25T13:13:57.250Z,101.25
2018-06-25T13:15:50.548Z,101.25
2018-06-25T13:16:50.469Z,95.63
2018-06-25T13:18:43.757Z,140.63
2018-06-25T13:19:43.699Z,146.25
2018-06-25T13:21:37.108Z,146.25
2018-06-25T13:22:36.927Z,151.88
2018-06-25T13:24:30.315Z,151.88
2018-06-25T13:25:30.224Z,146.25
2018-06-25T13:27:23.460Z,135.00
2018-06-25T13:28:23.382Z,135.00
2018-06-25T13:30:17.770Z,135.00
2018-06-25T13:31:17.743Z,135.00
2018-06-25T13:33:10.918Z,140.63
2018-06-25T13:34:10.841Z,151.88
2018-06-25T13:36:05.155Z,163.13
2018-06-25T13:37:05.071Z,168.75
2018-06-25T13:38:58.406Z,163.13
2018-06-25T13:39:58.349Z,163.13
2018-06-25T13:41:51.759Z,151.88
2018-06-25T13:42:51.602Z,151.88
2018-06-25T13:44:44.891Z,151.88
2018-06-25T13:45:44.833Z,146.25
2018-06-25T13:47:39.239Z,146.25
2018-06-25T13:48:39.052Z,123.75
2018-06-25T13:50:32.942Z,112.50
2018-06-25T13:51:32.290Z,123.75
2018-06-25T13:53:25.601Z,140.63
2018-06-25T13:54:25.527Z,140.63
2018-06-25T13:56:18.937Z,140.63
2018-06-25T13:57:18.756Z,140.63
2018-06-25T13:59:12.068Z,146.25
2018-06-25T14:00:11.985Z,146.25
2018-06-25T14:02:06.370Z,140.63
2018-06-25T14:03:06.301Z,146.25
2018-06-25T14:05:00.695Z,163.13
2018-06-25T14:06:00.546Z,174.38
2018-06-25T14:07:54.883Z,180.00
2018-06-25T14:08:54.784Z,140.63
2018-06-25T14:10:48.169Z,157.50
2018-06-25T14:11:48.102Z,146.25
2018-06-25T14:13:41.432Z,146.25
2018-06-25T14:14:41.378Z,151.88
2018-06-25T14:16:34.855Z,118.13
2018-06-25T14:17:34.616Z,151.88
2018-06-25T14:19:27.956Z,157.50
2018-06-25T14:20:27.863Z,135.00
2018-06-25T14:22:21.272Z,135.00
2018-06-25T14:23:21.180Z,151.88
2018-06-25T14:25:14.567Z,151.88
2018-06-25T14:26:14.501Z,135.00
2018-06-25T14:28:08.666Z,95.63
2018-06-25T14:29:08.592Z,129.38
2018-06-25T14:31:01.973Z,90.00
2018-06-25T14:32:01.833Z,118.13
2018-06-25T14:33:54.767Z,90.00
2018-06-25T14:34:54.627Z,118.13
2018-06-25T14:36:47.950Z,90.00
2018-06-25T14:37:47.894Z,129.38
2018-06-25T14:39:41.264Z,129.38
2018-06-25T14:40:41.154Z,106.88
2018-06-25T14:42:34.438Z,95.63
2018-06-25T14:43:34.376Z,140.63
2018-06-25T14:45:27.784Z,146.25
2018-06-25T14:46:27.697Z,146.25
2018-06-25T14:48:21.006Z,95.63
2018-06-25T14:49:20.915Z,101.25
2018-06-25T14:51:14.258Z,151.88
2018-06-25T14:52:14.161Z,151.88
2018-06-25T14:54:07.573Z,129.38
2018-06-25T14:55:07.400Z,135.00
2018-06-25T14:57:01.967Z,168.75
2018-06-25T14:58:01.897Z,157.50
2018-06-25T14:59:55.250Z,118.13
2018-06-25T15:00:55.174Z,118.13
2018-06-25T15:02:48.561Z,151.88
2018-06-25T15:03:48.542Z,112.50
2018-06-25T15:05:41.913Z,106.88
2018-06-25T15:06:41.734Z,112.50
2018-06-25T15:08:35.020Z,146.25
2018-06-25T15:09:34.964Z,129.38
2018-06-25T15:11:28.366Z,123.75
2018-06-25T15:12:28.291Z,112.50
2018-06-25T15:14:21.596Z,118.13
2018-06-25T15:15:21.521Z,123.75
2018-06-25T15:17:14.806Z,135.00
2018-06-25T15:18:14.749Z,135.00
2018-06-25T15:20:08.180Z,151.88
2018-06-25T15:21:07.983Z,174.38
2018-06-25T15:23:01.271Z,157.50
2018-06-25T15:24:01.209Z,146.25
2018-06-25T15:25:54.545Z,146.25
2018-06-25T15:26:54.442Z,140.63
2018-06-25T15:28:47.734Z,135.00
2018-06-25T15:29:47.677Z,140.63
2018-06-25T15:31:40.991Z,129.38
2018-06-25T15:32:40.912Z,129.38
2018-06-25T15:34:34.199Z,135.00
2018-06-25T15:35:34.142Z,112.50
2018-06-25T15:37:27.552Z,112.50
2018-06-25T15:38:27.376Z,112.50
2018-06-25T15:40:20.684Z,112.50
2018-06-25T15:41:20.609Z,112.50
2018-06-25T15:43:13.897Z,112.50
2018-06-25T15:44:13.842Z,112.50
2018-06-25T15:46:07.250Z,112.50
2018-06-25T15:47:07.065Z,112.50
2018-06-25T15:49:00.454Z,112.50
2018-06-25T15:50:00.291Z,112.50
2018-06-25T15:51:53.700Z,67.50
2018-06-25T15:52:53.515Z,106.88
2018-06-25T15:54:46.831Z,106.88
2018-06-25T15:55:46.775Z,106.88
2018-06-25T15:57:40.078Z,106.88
2018-06-25T15:58:39.999Z,106.88
2018-06-25T16:00:33.415Z,106.88
2018-06-25T16:01:33.289Z,106.88
2018-06-25T16:03:26.567Z,106.88
2018-06-25T16:04:26.510Z,106.88
2018-06-25T16:06:19.808Z,101.25
2018-06-25T16:07:19.735Z,101.25
2018-06-25T16:09:13.011Z,101.25
2018-06-25T16:10:12.956Z,101.25
2018-06-25T16:12:06.253Z,101.25
2018-06-25T16:13:06.178Z,101.25
2018-06-25T16:14:59.567Z,101.25
2018-06-25T16:15:59.405Z,101.25
2018-06-25T16:17:52.703Z,101.25
2018-06-25T16:18:52.628Z,101.25
2018-06-25T16:20:45.418Z,101.25
2018-06-25T16:21:45.363Z,101.25
2018-06-25T16:23:38.769Z,101.25
2018-06-25T16:24:38.594Z,101.25
2018-06-25T16:26:31.899Z,95.63
2018-06-25T16:27:31.824Z,95.63
2018-06-25T16:29:25.215Z,95.63
2018-06-25T16:30:25.046Z,95.63
2018-06-25T16:32:18.351Z,95.63
2018-06-25T16:33:18.275Z,95.63
2018-06-25T16:35:11.554Z,95.63
2018-06-25T16:36:11.497Z,95.63
2018-06-25T16:38:04.793Z,95.63
2018-06-25T16:39:04.717Z,95.63
2018-06-25T16:40:58.108Z,95.63
2018-06-25T16:41:57.950Z,95.63
2018-06-25T16:43:51.354Z,95.63
2018-06-25T16:44:51.179Z,95.63
2018-06-25T16:46:44.481Z,95.63
2018-06-25T16:47:44.413Z,95.63
2018-06-25T16:49:37.701Z,90.00
2018-06-25T16:50:37.643Z,90.00
2018-06-25T16:52:30.941Z,90.00
2018-06-25T16:53:30.864Z,95.63
2018-06-25T16:55:24.161Z,84.38
2018-06-25T16:56:24.097Z,84.38
2018-06-25T16:58:17.400Z,84.38
2018-06-25T16:59:17.322Z,84.38
2018-06-25T17:01:11.608Z,78.75
2018-06-25T17:02:11.551Z,78.75
2018-06-25T17:04:04.962Z,78.75
2018-06-25T17:05:04.781Z,78.75
2018-06-25T17:06:58.170Z,78.75
2018-06-25T17:07:58.005Z,78.75
2018-06-25T17:09:51.309Z,73.13
2018-06-25T17:10:51.232Z,73.13
2018-06-25T17:12:44.539Z,73.13
2018-06-25T17:13:44.467Z,73.13
2018-06-25T17:15:38.753Z,73.13
2018-06-25T17:16:38.693Z,73.13
2018-06-25T17:18:31.991Z,73.13
2018-06-25T17:19:31.914Z,73.13
2018-06-25T17:21:25.306Z,73.13
2018-06-25T17:22:25.145Z,73.13
2018-06-25T17:24:18.552Z,73.13
2018-06-25T17:25:18.365Z,67.50
2018-06-25T17:27:11.643Z,67.50
2018-06-25T17:28:11.586Z,67.50
2018-06-25T17:30:04.993Z,67.50
2018-06-25T17:31:04.816Z,61.88
2018-06-25T17:32:58.135Z,61.88
2018-06-25T17:33:58.044Z,61.88
2018-06-25T17:35:51.345Z,61.88
2018-06-25T17:36:51.288Z,61.88
2018-06-25T17:38:44.599Z,61.88
2018-06-25T17:39:44.515Z,61.88
2018-06-25T17:41:37.803Z,61.88
2018-06-25T17:42:37.744Z,56.25
2018-06-25T17:44:31.048Z,56.25
2018-06-25T17:45:30.974Z,56.25
2018-06-25T17:47:24.270Z,56.25
2018-06-25T17:48:24.240Z,56.25
2018-06-25T17:50:17.505Z,56.25
2018-06-25T17:51:17.429Z,56.25
2018-06-25T17:53:10.723Z,56.25
2018-06-25T17:54:10.647Z,56.25
2018-06-25T17:56:03.957Z,56.25
2018-06-25T17:57:03.877Z,56.25
2018-06-25T17:58:57.181Z,56.25
2018-06-25T17:59:57.107Z,56.25
2018-06-25T18:01:50.494Z,56.25
2018-06-25T18:02:50.380Z,56.25
2018-06-25T18:04:43.739Z,56.25
2018-06-25T18:05:43.560Z,56.25
2018-06-25T18:07:36.841Z,50.63
2018-06-25T18:08:36.782Z,50.63
2018-06-25T18:10:30.087Z,50.63
2018-06-25T18:11:30.014Z,50.63
2018-06-25T18:13:23.347Z,50.63
2018-06-25T18:14:23.290Z,50.63
2018-06-25T18:16:16.592Z,45.00
2018-06-25T18:17:16.516Z,45.00
2018-06-25T18:19:10.819Z,45.00
2018-06-25T18:20:10.749Z,45.00
2018-06-25T18:22:04.129Z,45.00
2018-06-25T18:23:03.972Z,45.00
2018-06-25T18:24:57.363Z,50.63
2018-06-25T18:25:57.286Z,50.63
2018-06-25T18:27:50.563Z,45.00