createdAt,value
2023-01-17T00:00:53.100Z,99.90
2023-01-17T00:07:54.132Z,99.90
2023-01-17T00:14:36.706Z,99.90
2023-01-17T00:21:37.668Z,99.90
2023-01-17T00:28:20.350Z,99.90
2023-01-17T00:35:02.644Z,99.90
2023-01-17T00:41:44.904Z,99.90
2023-01-17T00:48:45.734Z,99.90
2023-01-17T00:55:46.520Z,99.90
2023-01-17T01:02:47.739Z,99.90
2023-01-17T01:09:49.660Z,99.90
2023-01-17T01:16:50.755Z,99.90
2023-01-17T01:23:51.524Z,99.90
2023-01-17T01:30:52.566Z,99.90
2023-01-17T01:37:34.894Z,99.90
2023-01-17T01:44:55.086Z,99.90
2023-01-17T01:51:44.427Z,99.90
2023-01-17T01:58:31.879Z,99.90
2023-01-17T02:05:16.357Z,99.90
2023-01-17T02:11:58.954Z,99.90
2023-01-17T02:19:19.786Z,99.90
2023-01-17T02:26:35.341Z,99.90
2023-01-17T02:33:20.626Z,99.90
2023-01-17T02:40:22.103Z,99.90
2023-01-17T02:47:22.045Z,99.90
2023-01-17T02:54:26.218Z,99.90
2023-01-17T03:01:24.838Z,99.90
2023-01-17T03:08:08.060Z,99.90
2023-01-17T03:14:50.453Z,99.90
2023-01-17T03:21:32.752Z,99.90
2023-01-17T03:28:15.054Z,99.90
2023-01-17T03:34:57.406Z,99.90
2023-01-17T03:41:39.793Z,99.90
2023-01-17T03:48:22.288Z,99.90
2023-01-17T03:55:05.556Z,99.90
2023-01-17T04:01:47.967Z,99.90
2023-01-17T04:08:30.543Z,99.90
2023-01-17T04:15:12.944Z,99.90
2023-01-17T04:21:55.334Z,99.90
2023-01-17T04:28:37.752Z,99.90
2023-01-17T04:35:20.433Z,99.90
2023-01-17T04:42:03.057Z,99.90
2023-01-17T04:48:45.724Z,99.90
2023-01-17T04:55:28.037Z,99.90
2023-01-17T05:02:10.586Z,99.90
2023-01-17T05:08:53.433Z,99.90
2023-01-17T05:15:36.942Z,99.90
2023-01-17T05:22:19.264Z,99.90
2023-01-17T05:29:02.263Z,99.90
2023-01-17T05:35:44.568Z,99.90
2023-01-17T05:42:26.949Z,99.90
2023-01-17T05:49:09.406Z,99.90
2023-01-17T05:55:51.782Z,99.90
2023-01-17T06:02:34.222Z,99.90
2023-01-17T06:09:16.713Z,99.90
2023-01-17T06:16:03.365Z,99.90
2023-01-17T06:22:45.729Z,99.90
2023-01-17T06:29:28.065Z,99.90
2023-01-17T06:36:10.416Z,99.90
2023-01-17T06:42:53.032Z,99.90
2023-01-17T06:49:35.457Z,99.90
2023-01-17T07:03:01.040Z,99.90
2023-01-17T07:09:43.969Z,99.90
2023-01-17T07:16:26.338Z,99.90
2023-01-17T07:23:09.180Z,99.90
2023-01-17T07:29:54.067Z,99.90
2023-01-17T07:36:36.772Z,99.90
2023-01-17T07:43:19.110Z,99.90
2023-01-17T07:50:04.707Z,99.90
2023-01-17T07:56:47.141Z,99.90
2023-01-17T08:03:32.301Z,99.90
2023-01-17T08:10:18.034Z,99.90
2023-01-17T08:17:05.963Z,99.90
2023-01-17T08:23:50.030Z,99.90
2023-01-17T08:30:32.674Z,99.90
2023-01-17T08:37:15.022Z,99.90
2023-01-17T08:43:57.892Z,99.90
2023-01-17T08:50:40.446Z,99.90
2023-01-17T08:57:22.780Z,99.90
2023-01-17T09:04:05.233Z,99.90
2023-01-17T09:10:47.564Z,99.90
2023-01-17T09:17:29.917Z,97.90
2023-01-17T09:24:12.376Z,94.10
2023-01-17T09:30:55.081Z,90.90
2023-01-17T09:37:37.426Z,90.70
2023-01-17T09:44:33.683Z,89.80
2023-01-17T09:51:24.207Z,84.70
2023-01-17T09:58:12.645Z,85.20
2023-01-17T10:05:23.350Z,90.10
2023-01-17T10:12:44.541Z,84.50
2023-01-17T10:19:34.196Z,82.70
2023-01-17T10:26:21.797Z,85.70
2023-01-17T10:33:15.327Z,83.30
2023-01-17T10:40:10.609Z,80.40
2023-01-17T10:47:02.261Z,79.40
2023-01-17T10:54:02.642Z,82.60
2023-01-17T11:01:19.485Z,83.50
2023-01-17T11:08:11.008Z,87.90
2023-01-17T11:15:19.618Z,91.70
2023-01-17T11:22:04.869Z,89.70
2023-01-17T11:28:47.267Z,88.50
2023-01-17T11:35:45.020Z,90.40
2023-01-17T11:42:38.286Z,88.10
2023-01-17T11:49:29.161Z,88.00
2023-01-17T11:56:29.004Z,89.30
2023-01-17T12:03:27.778Z,89.70
2023-01-17T12:10:21.109Z,86.80
2023-01-17T12:17:36.198Z,85.60
2023-01-17T12:24:36.840Z,87.90
2023-01-17T12:31:31.120Z,87.50
2023-01-17T12:38:31.779Z,87.80
2023-01-17T12:45:24.259Z,87.50
2023-01-17T12:52:23.445Z,87.80
2023-01-17T12:59:42.377Z,85.10
2023-01-17T13:06:31.696Z,87.20
2023-01-17T13:13:23.967Z,87.60
2023-01-17T13:20:31.743Z,85.90
2023-01-17T13:27:52.887Z,84.90
2023-01-17T13:35:12.417Z,87.70
2023-01-17T13:42:11.703Z,85.20
2023-01-17T13:49:20.808Z,87.90
2023-01-17T13:56:24.415Z,86.50
2023-01-17T14:03:11.350Z,86.70
2023-01-17T14:09:53.855Z,87.70
2023-01-17T14:16:36.198Z,87.00
2023-01-17T14:23:25.843Z,87.30
2023-01-17T14:30:17.579Z,87.50
2023-01-17T14:37:19.717Z,86.80
2023-01-17T14:44:03.622Z,88.80
2023-01-17T14:50:48.759Z,89.30
2023-01-17T14:57:31.569Z,90.60
2023-01-17T15:04:28.200Z,90.50
2023-01-17T15:11:18.044Z,90.50
2023-01-17T15:18:19.318Z,91.30
2023-01-17T15:25:02.548Z,90.90
2023-01-17T15:31:46.790Z,90.50
2023-01-17T15:38:38.228Z,91.20
2023-01-17T15:45:31.114Z,91.50
2023-01-17T15:52:15.894Z,91.30
2023-01-17T15:59:29.830Z,91.80
2023-01-17T16:06:35.214Z,91.60
2023-01-17T16:13:17.529Z,92.20
2023-01-17T16:20:00.074Z,92.90
2023-01-17T16:26:42.531Z,92.40
2023-01-17T16:33:24.818Z,92.70
2023-01-17T16:40:08.019Z,92.10
2023-01-17T16:46:50.319Z,93.20
2023-01-17T16:53:32.911Z,92.90
2023-01-17T17:00:15.681Z,93.20
2023-01-17T17:06:57.963Z,92.90
2023-01-17T17:13:41.928Z,93.30
2023-01-17T17:20:25.343Z,93.30
2023-01-17T17:27:07.805Z,94.10
2023-01-17T17:33:50.213Z,95.30
2023-01-17T17:40:35.928Z,96.50
2023-01-17T17:47:18.308Z,99.90
2023-01-17T17:54:07.041Z,99.90
2023-01-17T18:00:50.718Z,99.90
2023-01-17T18:07:33.361Z,99.90
2023-01-17T18:14:17.075Z,99.90
2023-01-17T18:21:08.559Z,99.90
2023-01-17T18:27:50.965Z,99.90
2023-01-17T18:34:35.541Z,99.90
2023-01-17T18:41:29.499Z,99.90
2023-01-17T18:48:13.244Z,99.90
2023-01-17T18:54:55.563Z,99.90
2023-01-17T19:01:38.872Z,99.90
2023-01-17T19:08:21.178Z,99.90
2023-01-17T19:15:03.671Z,99.90
2023-01-17T19:21:46.139Z,99.90
2023-01-17T19:28:29.132Z,99.90
2023-01-17T19:35:13.744Z,99.90
2023-01-17T19:41:56.132Z,99.90
2023-01-17T19:48:39.764Z,99.90
2023-01-17T19:55:25.610Z,99.90
2023-01-17T20:02:09.711Z,99.90
2023-01-17T20:08:52.303Z,99.90
2023-01-17T20:15:34.850Z,99.90
2023-01-17T20:22:17.298Z,99.90
2023-01-17T20:29:00.151Z,99.90
2023-01-17T20:35:42.439Z,99.90
2023-01-17T20:42:24.831Z,99.90
2023-01-17T20:49:10.353Z,99.90
2023-01-17T20:55:56.632Z,99.90
2023-01-17T21:02:38.925Z,99.90
2023-01-17T21:09:21.954Z,99.90
2023-01-17T21:16:05.455Z,99.90
2023-01-17T21:22:48.099Z,99.90
2023-01-17T21:29:32.019Z,99.90
2023-01-17T21:36:16.198Z,99.90
2023-01-17T21:42:58.536Z,99.90
2023-01-17T21:49:40.919Z,99.90
2023-01-17T21:56:41.760Z,99.90
2023-01-17T22:03:24.501Z,99.90
2023-01-17T22:10:07.609Z,99.90
2023-01-17T22:16:50.451Z,99.90
2023-01-17T22:23:33.737Z,99.90
2023-01-17T22:30:16.523Z,99.90
2023-01-17T22:36:59.010Z,99.90
2023-01-17T22:43:43.757Z,99.90
2023-01-17T22:50:26.078Z,99.90
2023-01-17T22:57:08.405Z,99.90
2023-01-17T23:03:56.735Z,99.90
2023-01-17T23:11:00.545Z,99.90
2023-01-17T23:18:01.907Z,99.90
2023-01-17T23:24:49.043Z,99.90
2023-01-17T23:31:31.362Z,99.90
2023-01-17T23:38:33.733Z,99.90
2023-01-17T23:45:16.402Z,99.90
2023-01-17T23:51:58.705Z,99.90
2023-01-17T23:58:40.996Z,99.90
