createdAt,value
2023-04-09T00:13:40.988Z,19.25
2023-04-09T00:28:43.003Z,19.10
2023-04-09T00:43:45.007Z,16.83
2023-04-09T00:58:47.070Z,16.42
2023-04-09T01:14:18.658Z,21.98
2023-04-09T01:29:23.242Z,20.13
2023-04-09T01:44:26.627Z,30.20
2023-04-09T01:59:28.576Z,21.52
2023-04-09T02:14:33.037Z,18.73
2023-04-09T02:29:35.101Z,20.13
2023-04-09T02:44:37.219Z,19.00
2023-04-09T02:59:40.900Z,20.80
2023-04-09T03:14:42.842Z,15.13
2023-04-09T03:29:44.852Z,17.30
2023-04-09T03:44:46.941Z,19.25
2023-04-09T03:59:48.988Z,17.20
2023-04-09T04:14:50.926Z,20.25
2023-04-09T04:29:52.994Z,15.65
2023-04-09T04:44:54.962Z,18.05
2023-04-09T04:59:56.931Z,18.38
2023-04-09T05:14:58.900Z,21.60
2023-04-09T05:30:01.149Z,28.98
2023-04-09T05:45:03.727Z,27.95
2023-04-09T06:00:06.430Z,26.67
2023-04-09T06:15:09.481Z,30.88
2023-04-09T06:30:11.943Z,27.75
2023-04-09T06:45:13.941Z,21.35
2023-04-09T07:00:16.735Z,20.67
2023-04-09T07:15:18.816Z,22.08
2023-04-09T07:30:21.237Z,24.20
2023-04-09T07:45:23.257Z,20.30
2023-04-09T08:00:25.370Z,20.10
2023-04-09T08:15:27.347Z,15.10
2023-04-09T08:30:29.349Z,17.90
2023-04-09T08:45:31.611Z,20.02
2023-04-09T09:00:33.669Z,17.92
2023-04-09T09:15:35.954Z,22.38
2023-04-09T09:30:40.499Z,17.52
2023-04-09T09:45:44.154Z,17.33
2023-04-09T10:00:49.039Z,14.38
2023-04-09T10:15:52.644Z,15.43
2023-04-09T10:30:55.745Z,13.43
2023-04-09T10:45:58.228Z,16.27
2023-04-09T11:01:02.081Z,11.27
2023-04-09T11:16:07.357Z,13.82
2023-04-09T11:31:09.840Z,17.50
2023-04-09T11:46:12.227Z,13.13
2023-04-09T12:01:14.950Z,13.43
2023-04-09T12:16:21.524Z,9.60
2023-04-09T12:31:23.609Z,11.50
2023-04-09T12:46:26.147Z,8.88
2023-04-09T13:01:28.219Z,11.80
2023-04-09T13:16:30.247Z,17.17
2023-04-09T13:31:33.522Z,21.83
2023-04-09T13:46:35.614Z,10.38
2023-04-09T14:01:37.813Z,6.43
2023-04-09T14:16:39.918Z,10.55
2023-04-09T14:31:43.158Z,12.40
2023-04-09T14:46:45.401Z,17.08
2023-04-09T15:01:47.664Z,10.88
2023-04-09T15:16:50.121Z,18.08
2023-04-09T15:31:53.490Z,13.13
2023-04-09T15:46:56.240Z,15.05
2023-04-09T16:01:58.286Z,13.77
2023-04-09T16:17:00.695Z,9.73
2023-04-09T16:32:04.043Z,10.38
2023-04-09T16:47:06.559Z,11.35
2023-04-09T17:02:09.161Z,8.98
2023-04-09T17:17:12.097Z,8.23
2023-04-09T17:32:14.136Z,6.93
2023-04-09T17:47:16.255Z,9.57
2023-04-09T18:02:18.414Z,9.85
2023-04-09T18:17:20.758Z,10.02
2023-04-09T18:32:23.828Z,10.02
2023-04-09T18:47:26.302Z,17.63
2023-04-09T19:02:30.264Z,21.83
2023-04-09T19:17:32.459Z,31.05
2023-04-09T19:32:35.024Z,29.92
2023-04-09T19:47:37.443Z,22.40
2023-04-09T20:02:41.918Z,16.00
2023-04-09T20:17:44.039Z,23.63
2023-04-09T20:32:46.158Z,23.40
2023-04-09T20:47:48.345Z,19.60
2023-04-09T21:02:51.753Z,32.42
2023-04-09T21:17:53.941Z,22.20
2023-04-09T21:32:56.120Z,21.50
2023-04-09T21:47:58.098Z,22.63
2023-04-09T22:03:02.053Z,20.92
2023-04-09T22:18:04.366Z,23.67
2023-04-09T22:33:06.569Z,21.35
2023-04-09T22:48:09.081Z,22.45
2023-04-09T23:03:11.271Z,30.77
2023-04-09T23:18:13.292Z,30.77
2023-04-09T23:33:15.265Z,29.67
2023-04-09T23:48:17.464Z,28.65
