createdAt,value
2019-06-07T00:04:01.505Z,91.57
2019-06-07T00:08:09.699Z,91.65
2019-06-07T00:12:14.899Z,91.60
2019-06-07T00:16:23.046Z,91.41
2019-06-07T00:20:26.312Z,91.77
2019-06-07T00:24:31.173Z,92.17
2019-06-07T00:28:36.083Z,92.53
2019-06-07T00:32:40.979Z,92.05
2019-06-07T00:36:45.878Z,91.87
2019-06-07T00:40:50.776Z,91.39
2019-06-07T00:44:55.666Z,90.73
2019-06-07T00:49:00.606Z,91.07
2019-06-07T00:53:15.455Z,90.35
2019-06-07T00:57:12.519Z,90.69
2019-06-07T01:01:22.212Z,90.92
2019-06-07T01:05:31.036Z,90.98
2019-06-07T01:09:31.912Z,92.37
2019-06-07T01:13:36.815Z,93.56
2019-06-07T01:18:11.968Z,93.36
2019-06-07T01:21:48.317Z,92.80
2019-06-07T01:25:53.209Z,92.85
2019-06-07T01:29:58.109Z,92.84
2019-06-07T01:34:04.147Z,92.75
2019-06-07T01:38:09.044Z,93.24
2019-06-07T01:42:13.949Z,92.89
2019-06-07T01:46:20.604Z,92.86
2019-06-07T01:50:27.146Z,93.71
2019-06-07T01:58:38.809Z,92.81
2019-06-07T02:02:44.679Z,92.04
2019-06-07T02:06:49.586Z,92.12
2019-06-07T02:10:54.474Z,91.72
2019-06-07T02:14:59.373Z,91.27
2019-06-07T02:19:04.448Z,90.73
2019-06-07T02:23:09.337Z,90.87
2019-06-07T02:27:14.231Z,90.92
2019-06-07T02:31:19.136Z,90.51
2019-06-07T02:35:30.939Z,90.13
2019-06-07T02:39:36.816Z,90.01
2019-06-07T02:43:37.492Z,90.06
2019-06-07T02:47:45.110Z,89.91
2019-06-07T02:51:50.005Z,90.58
2019-06-07T02:56:34.927Z,90.66
2019-06-07T03:00:25.829Z,90.98
2019-06-07T03:04:09.535Z,91.36
2019-06-07T03:08:16.269Z,90.98
2019-06-07T03:12:22.508Z,90.46
2019-06-07T03:16:36.781Z,89.87
2019-06-07T03:20:39.861Z,90.97
2019-06-07T03:24:45.608Z,91.05
2019-06-07T03:28:50.501Z,92.35
2019-06-07T03:32:56.372Z,93.37
2019-06-07T03:37:01.265Z,94.85
2019-06-07T03:41:06.168Z,95.84
2019-06-07T03:45:11.133Z,96.54
2019-06-07T03:49:16.023Z,96.48
2019-06-07T03:53:20.919Z,96.27
2019-06-07T03:57:28.582Z,95.43
2019-06-07T04:01:34.739Z,96.40
2019-06-07T04:05:42.941Z,96.50
2019-06-07T04:09:45.597Z,95.81
2019-06-07T04:13:50.494Z,94.35
2019-06-07T04:18:01.924Z,95.22
2019-06-07T04:22:02.024Z,94.91
2019-06-07T04:26:06.886Z,94.46
2019-06-07T04:30:12.226Z,94.57
2019-06-07T04:34:17.123Z,94.21
2019-06-07T04:38:23.162Z,93.20
2019-06-07T04:42:34.415Z,92.93
2019-06-07T04:46:42.714Z,92.95
2019-06-07T04:50:48.301Z,92.82
2019-06-07T04:54:53.137Z,92.28
2019-06-07T04:58:58.037Z,91.26
2019-06-07T05:03:04.071Z,89.25
2019-06-07T05:07:09.039Z,86.51
2019-06-07T05:11:13.931Z,84.63
2019-06-07T05:15:18.898Z,82.70
2019-06-07T05:19:23.802Z,82.78
2019-06-07T05:24:03.466Z,82.89
2019-06-07T05:27:36.450Z,83.44
2019-06-07T05:31:45.336Z,77.43
2019-06-07T05:35:49.619Z,73.23
2019-06-07T05:39:54.624Z,69.95
2019-06-07T05:44:12.126Z,66.71
2019-06-07T05:48:07.884Z,61.87
2019-06-07T05:52:12.800Z,54.50
2019-06-07T05:56:17.971Z,52.64
2019-06-07T06:00:22.997Z,51.99
2019-06-07T06:04:28.918Z,50.02
2019-06-07T06:08:36.671Z,54.33
2019-06-07T06:12:45.170Z,54.94
2019-06-07T06:16:49.728Z,53.66
2019-06-07T06:21:16.025Z,49.43
2019-06-07T06:25:31.008Z,44.60
2019-06-07T06:29:06.924Z,39.13
2019-06-07T06:33:30.797Z,36.25
2019-06-07T06:37:18.416Z,35.86
2019-06-07T06:41:24.287Z,34.65
2019-06-07T06:45:29.203Z,34.89
2019-06-07T06:49:34.145Z,35.94
2019-06-07T06:53:40.405Z,34.77
2019-06-07T06:57:45.956Z,33.51
2019-06-07T07:01:52.664Z,32.08
2019-06-07T07:06:24.190Z,32.75
2019-06-07T07:10:08.034Z,34.05
2019-06-07T07:14:13.146Z,36.91
2019-06-07T07:18:18.046Z,40.33
2019-06-07T07:22:22.955Z,42.61
2019-06-07T07:26:27.860Z,44.85
2019-06-07T07:30:55.250Z,45.87
2019-06-07T07:35:00.662Z,47.39
2019-06-07T07:39:07.138Z,49.46
2019-06-07T07:43:12.181Z,49.27
2019-06-07T07:47:17.091Z,50.50
2019-06-07T07:51:22.035Z,50.37
2019-06-07T07:55:26.988Z,51.67
2019-06-07T07:59:41.713Z,52.53
2019-06-07T08:03:38.967Z,52.16
2019-06-07T08:07:43.897Z,53.27
2019-06-07T08:11:49.977Z,53.89
2019-06-07T08:15:59.249Z,53.93
2019-06-07T08:20:02.826Z,54.58
2019-06-07T08:24:08.196Z,55.59
2019-06-07T08:28:13.097Z,55.94
2019-06-07T08:32:17.999Z,53.92
2019-06-07T08:36:40.747Z,52.97
2019-06-07T08:40:30.625Z,53.32
2019-06-07T08:44:35.531Z,53.15
2019-06-07T08:48:40.430Z,53.90
2019-06-07T08:52:45.339Z,53.20
2019-06-07T08:56:53.685Z,53.68
2019-06-07T09:01:03.661Z,52.41
2019-06-07T09:05:11.712Z,52.09
2019-06-07T09:09:11.138Z,52.31
2019-06-07T09:13:16.038Z,52.30
2019-06-07T09:17:20.944Z,53.58
2019-06-07T09:21:25.833Z,54.58
2019-06-07T09:25:30.803Z,55.62
2019-06-07T09:29:36.839Z,56.28
2019-06-07T09:33:41.743Z,55.50
2019-06-07T09:41:53.233Z,55.82
2019-06-07T09:46:00.486Z,56.30
2019-06-07T09:50:11.420Z,53.29
2019-06-07T09:55:02.292Z,53.49
2019-06-07T10:02:26.010Z,52.81
2019-06-07T10:06:30.895Z,54.18
2019-06-07T10:10:35.804Z,54.34
2019-06-07T10:14:44.132Z,54.45
2019-06-07T10:18:47.316Z,53.74
2019-06-07T10:22:52.236Z,54.19
2019-06-07T10:26:57.116Z,54.63
2019-06-07T10:31:02.135Z,53.88
2019-06-07T10:35:08.202Z,54.11
2019-06-07T10:39:14.035Z,54.82
2019-06-07T10:43:18.934Z,54.25
2019-06-07T10:47:23.829Z,54.98
2019-06-07T10:51:28.729Z,54.60
2019-06-07T10:55:33.640Z,55.23
2019-06-07T10:59:38.542Z,54.76
2019-06-07T11:03:43.516Z,55.34
2019-06-07T11:07:48.436Z,54.15
2019-06-07T11:11:53.333Z,54.47
2019-06-07T11:15:58.232Z,55.39
2019-06-07T11:20:06.057Z,54.60
2019-06-07T11:24:12.285Z,53.75
2019-06-07T11:28:18.662Z,55.28
2019-06-07T11:32:24.391Z,57.14
2019-06-07T11:36:29.308Z,56.73
2019-06-07T11:40:35.977Z,54.81
2019-06-07T11:44:55.687Z,55.36
2019-06-07T11:48:47.533Z,55.36
2019-06-07T11:52:53.505Z,56.78
2019-06-07T11:56:58.406Z,56.53
2019-06-07T12:01:03.314Z,55.66
2019-06-07T12:05:10.414Z,56.93
2019-06-07T12:09:16.834Z,56.54
2019-06-07T12:13:21.942Z,56.56
2019-06-07T12:17:26.909Z,54.95
2019-06-07T12:21:31.818Z,54.21
2019-06-07T12:25:36.725Z,57.13
2019-06-07T12:29:41.611Z,54.50
2019-06-07T12:33:46.515Z,53.58
2019-06-07T12:37:51.428Z,51.73
2019-06-07T12:41:56.325Z,52.75
2019-06-07T12:46:01.241Z,51.56
2019-06-07T12:50:07.853Z,49.50
2019-06-07T12:54:13.334Z,47.95
2019-06-07T12:58:27.192Z,48.64
2019-06-07T13:02:25.617Z,48.24
2019-06-07T13:06:30.553Z,47.58
2019-06-07T13:10:35.470Z,48.44
2019-06-07T13:14:40.391Z,48.96
2019-06-07T13:18:45.258Z,50.17
2019-06-07T13:22:50.165Z,48.21
2019-06-07T13:26:55.073Z,49.10
2019-06-07T13:30:59.957Z,48.83
2019-06-07T13:35:06.600Z,49.17
2019-06-07T13:39:11.498Z,49.02
2019-06-07T13:43:17.269Z,49.14
2019-06-07T13:47:23.107Z,49.29
2019-06-07T13:51:29.128Z,48.89
2019-06-07T13:55:33.993Z,49.98
2019-06-07T13:59:38.897Z,49.19
2019-06-07T14:03:43.794Z,49.91
2019-06-07T14:07:48.697Z,49.10
2019-06-07T14:11:53.596Z,49.14
2019-06-07T14:15:58.492Z,48.74
2019-06-07T14:20:05.115Z,48.90
2019-06-07T14:24:09.978Z,49.12
2019-06-07T14:28:14.887Z,48.65
2019-06-07T14:32:19.786Z,47.78
2019-06-07T14:36:24.861Z,47.70
2019-06-07T14:40:30.141Z,47.82
2019-06-07T14:44:35.125Z,48.38
2019-06-07T14:48:40.016Z,47.28
2019-06-07T14:52:44.923Z,47.92
2019-06-07T14:56:49.835Z,47.43
2019-06-07T15:00:54.755Z,47.89
2019-06-07T15:04:59.833Z,46.80
2019-06-07T15:09:07.953Z,46.24
2019-06-07T15:13:12.913Z,46.96
2019-06-07T15:17:17.823Z,47.02
2019-06-07T15:21:22.729Z,46.65
2019-06-07T15:25:29.074Z,46.79
2019-06-07T15:29:34.119Z,46.71
2019-06-07T15:33:39.009Z,47.27
2019-06-07T15:37:43.914Z,46.85
2019-06-07T15:41:48.820Z,46.86
2019-06-07T15:45:53.730Z,46.97
2019-06-07T15:49:58.629Z,47.31
2019-06-07T15:54:03.618Z,47.20
2019-06-07T15:58:08.882Z,47.30
2019-06-07T16:02:13.858Z,47.91
2019-06-07T16:06:19.722Z,49.01
2019-06-07T16:10:24.739Z,50.87
2019-06-07T16:14:29.638Z,52.58
2019-06-07T16:18:35.230Z,53.13
2019-06-07T16:22:40.181Z,54.35
2019-06-07T16:26:45.104Z,54.21
2019-06-07T16:30:50.180Z,54.73
2019-06-07T16:34:55.076Z,55.45
2019-06-07T16:38:59.980Z,56.53
2019-06-07T16:43:16.986Z,57.54
2019-06-07T16:47:13.105Z,58.10
2019-06-07T16:51:17.987Z,57.67
2019-06-07T16:55:22.975Z,58.40
2019-06-07T16:59:27.851Z,58.22
2019-06-07T17:03:32.767Z,58.37
2019-06-07T17:07:38.311Z,58.21
2019-06-07T17:11:44.322Z,57.47
2019-06-07T17:15:49.185Z,58.30
2019-06-07T17:19:54.088Z,58.72
2019-06-07T17:23:58.984Z,60.27
2019-06-07T17:28:03.953Z,63.33
2019-06-07T17:32:08.863Z,66.67
2019-06-07T17:36:13.788Z,65.87
2019-06-07T17:40:18.789Z,64.28
2019-06-07T17:44:23.691Z,65.37
2019-06-07T17:48:28.591Z,63.06
2019-06-07T17:52:33.509Z,63.36
2019-06-07T17:56:38.399Z,60.29
2019-06-07T18:00:51.176Z,59.67
2019-06-07T18:04:57.171Z,60.84
2019-06-07T18:09:04.581Z,61.38
2019-06-07T18:13:10.453Z,66.18
2019-06-07T18:17:15.355Z,73.91
2019-06-07T18:21:20.244Z,71.04
2019-06-07T18:25:25.146Z,72.81
2019-06-07T18:29:30.046Z,72.88
2019-06-07T18:33:34.944Z,72.97
2019-06-07T18:37:39.846Z,72.50
2019-06-07T18:41:44.740Z,73.16
2019-06-07T18:45:49.650Z,72.40
2019-06-07T18:49:57.708Z,74.07
2019-06-07T18:54:03.009Z,71.83
2019-06-07T18:58:07.905Z,72.41
2019-06-07T19:02:12.809Z,71.76
2019-06-07T19:06:17.713Z,71.93
2019-06-07T19:10:23.223Z,73.05
2019-06-07T19:14:36.687Z,71.21
2019-06-07T19:18:34.726Z,70.18
2019-06-07T19:22:39.828Z,71.23
2019-06-07T19:26:44.810Z,70.87
2019-06-07T19:30:50.801Z,69.33
2019-06-07T19:34:55.677Z,68.35
2019-06-07T19:39:02.008Z,67.80
2019-06-07T19:43:08.511Z,67.04
2019-06-07T19:47:13.420Z,66.12
2019-06-07T19:51:20.386Z,67.99
2019-06-07T19:55:24.912Z,68.14
2019-06-07T19:59:29.817Z,68.96
2019-06-07T20:03:34.723Z,70.34
2019-06-07T20:07:39.612Z,67.33
2019-06-07T20:11:44.537Z,64.45
2019-06-07T20:15:49.435Z,62.84
2019-06-07T20:19:54.338Z,66.15
2019-06-07T20:24:01.652Z,63.90
2019-06-07T20:28:05.890Z,62.52
2019-06-07T20:32:10.788Z,63.98
2019-06-07T20:36:15.684Z,66.46
2019-06-07T20:40:24.612Z,66.34
2019-06-07T20:44:27.178Z,66.62
2019-06-07T20:48:32.077Z,69.63
2019-06-07T20:52:37.061Z,70.03
2019-06-07T20:56:41.943Z,69.81
2019-06-07T21:00:46.846Z,69.90
2019-06-07T21:04:51.732Z,70.71
2019-06-07T21:08:56.640Z,71.13
2019-06-07T21:13:01.865Z,70.46
2019-06-07T21:17:08.163Z,70.43
2019-06-07T21:21:13.202Z,71.02
2019-06-07T21:25:18.101Z,71.10
2019-06-07T21:29:23.011Z,70.52
2019-06-07T21:33:27.936Z,70.76
2019-06-07T21:37:32.830Z,70.91
2019-06-07T21:41:37.736Z,71.25
2019-06-07T21:45:42.896Z,72.36
2019-06-07T21:49:47.812Z,72.66
2019-06-07T21:53:53.787Z,72.36
2019-06-07T21:57:58.676Z,72.65
2019-06-07T22:02:03.645Z,72.92
2019-06-07T22:06:09.713Z,74.15
2019-06-07T22:10:14.770Z,74.15
2019-06-07T22:14:19.675Z,74.98
2019-06-07T22:18:24.572Z,76.01
2019-06-07T22:22:29.486Z,76.06
2019-06-07T22:26:34.407Z,76.06
2019-06-07T22:30:39.286Z,75.42
2019-06-07T22:34:44.189Z,74.38
2019-06-07T22:38:49.090Z,74.36
2019-06-07T22:42:53.991Z,73.86
2019-06-07T22:46:58.890Z,71.50
2019-06-07T22:51:07.705Z,67.90
2019-06-07T22:55:13.845Z,67.90
2019-06-07T22:59:20.476Z,67.20
2019-06-07T23:03:25.601Z,67.20
2019-06-07T23:07:30.501Z,67.33
2019-06-07T23:11:35.386Z,66.38
2019-06-07T23:15:40.281Z,65.74
2019-06-07T23:19:45.181Z,66.52
2019-06-07T23:23:50.079Z,66.12
2019-06-07T23:27:54.990Z,72.85
2019-06-07T23:31:59.862Z,65.16
2019-06-07T23:36:04.770Z,65.16
2019-06-07T23:40:11.191Z,64.46
2019-06-07T23:44:17.146Z,65.02
2019-06-07T23:48:22.154Z,65.51
2019-06-07T23:52:27.048Z,65.39
2019-06-07T23:56:31.955Z,66.10
