createdAt,value
2023-06-04T00:02:21.298Z,2.70
2023-06-04T00:04:48.676Z,2.20
2023-06-04T00:07:15.599Z,2.22
2023-06-04T00:09:42.945Z,1.98
2023-06-04T00:12:09.680Z,2.17
2023-06-04T00:14:37.034Z,2.53
2023-06-04T00:17:03.771Z,2.30
2023-06-04T00:19:31.149Z,2.20
2023-06-04T00:21:57.951Z,2.40
2023-06-04T00:24:25.268Z,1.98
2023-06-04T00:26:52.027Z,1.95
2023-06-04T00:29:19.456Z,2.72
2023-06-04T00:31:46.242Z,2.45
2023-06-04T00:34:13.676Z,2.30
2023-06-04T00:36:41.525Z,2.25
2023-06-04T00:39:09.057Z,2.42
2023-06-04T00:41:35.769Z,2.08
2023-06-04T00:44:03.376Z,2.38
2023-06-04T00:46:30.284Z,2.55
2023-06-04T00:48:57.561Z,2.10
2023-06-04T00:51:25.918Z,2.05
2023-06-04T00:53:53.374Z,2.13
2023-06-04T00:56:20.522Z,1.80
2023-06-04T00:58:48.782Z,2.33
2023-06-04T01:01:30.062Z,1.90
2023-06-04T01:04:01.608Z,1.77
2023-06-04T01:06:43.803Z,2.08
2023-06-04T01:09:12.098Z,1.75
2023-06-04T01:11:40.453Z,1.98
2023-06-04T01:14:12.534Z,1.75
2023-06-04T01:16:50.069Z,1.52
2023-06-04T01:19:49.127Z,1.83
2023-06-04T01:22:38.268Z,1.80
2023-06-04T01:25:20.757Z,2.03
2023-06-04T01:27:53.675Z,2.07
2023-06-04T01:30:27.481Z,2.05
2023-06-04T01:32:55.648Z,1.80
2023-06-04T01:35:25.302Z,2.25
2023-06-04T01:37:53.893Z,2.00
2023-06-04T01:40:22.050Z,2.00
2023-06-04T01:42:48.736Z,2.00
2023-06-04T01:45:15.993Z,1.92
2023-06-04T01:47:42.744Z,1.80
2023-06-04T01:50:10.586Z,1.92
2023-06-04T01:52:38.435Z,1.63
2023-06-04T01:55:13.333Z,2.10
2023-06-04T01:57:41.518Z,2.10
2023-06-04T02:00:11.506Z,1.77
2023-06-04T02:02:43.635Z,2.20
2023-06-04T02:05:11.263Z,2.03
2023-06-04T02:07:39.908Z,1.90
2023-06-04T02:10:09.409Z,2.30
2023-06-04T02:12:39.066Z,2.13
2023-06-04T02:15:07.061Z,2.00
2023-06-04T02:17:38.373Z,2.17
2023-06-04T02:20:07.304Z,2.65
2023-06-04T02:22:33.973Z,2.30
2023-06-04T02:25:01.353Z,1.88
2023-06-04T02:27:29.085Z,2.08
2023-06-04T02:29:56.536Z,2.33
2023-06-04T02:32:23.273Z,2.25
2023-06-04T02:34:50.999Z,2.30
2023-06-04T02:37:17.678Z,2.00
2023-06-04T02:39:44.944Z,2.38
2023-06-04T02:42:11.624Z,2.13
2023-06-04T02:44:38.940Z,2.38
2023-06-04T02:47:06.019Z,2.28
2023-06-04T02:49:33.389Z,2.20
2023-06-04T02:52:00.129Z,2.05
2023-06-04T02:54:27.763Z,2.15
2023-06-04T02:56:54.492Z,2.40
2023-06-04T02:59:21.928Z,1.90
2023-06-04T03:01:49.164Z,2.35
2023-06-04T03:04:17.013Z,2.42
2023-06-04T03:06:47.149Z,2.63
2023-06-04T03:09:14.800Z,2.58
2023-06-04T03:11:41.754Z,2.40
2023-06-04T03:14:09.572Z,2.42
2023-06-04T03:16:40.895Z,2.88
2023-06-04T03:19:09.860Z,2.38
2023-06-04T03:21:36.552Z,2.63
2023-06-04T03:24:04.213Z,2.42
2023-06-04T03:26:31.127Z,2.90
2023-06-04T03:28:58.432Z,2.38
2023-06-04T03:31:25.330Z,2.53
2023-06-04T03:33:54.368Z,3.30
2023-06-04T03:36:20.993Z,2.40
2023-06-04T03:38:48.353Z,2.72
2023-06-04T03:41:15.547Z,2.50
2023-06-04T03:43:43.965Z,2.53
2023-06-04T03:46:11.900Z,2.00
2023-06-04T03:48:39.342Z,2.33
2023-06-04T03:51:06.334Z,2.40
2023-06-04T03:53:34.960Z,2.40
2023-06-04T03:56:02.589Z,2.47
2023-06-04T03:58:30.569Z,2.40
2023-06-04T04:00:58.880Z,2.38
2023-06-04T04:03:26.373Z,3.00
2023-06-04T04:05:53.252Z,2.90
2023-06-04T04:08:22.134Z,2.88
2023-06-04T04:10:49.638Z,3.20
2023-06-04T04:13:16.388Z,2.83
2023-06-04T04:15:43.732Z,2.67
2023-06-04T04:18:12.016Z,2.50
2023-06-04T04:20:40.838Z,2.55
2023-06-04T04:23:10.814Z,3.05
2023-06-04T04:25:40.871Z,3.13
2023-06-04T04:28:08.374Z,2.45
2023-06-04T04:30:37.867Z,2.60
2023-06-04T04:33:07.285Z,2.78
2023-06-04T04:35:46.296Z,3.38
2023-06-04T04:38:18.164Z,2.90
2023-06-04T04:40:53.519Z,3.10
2023-06-04T04:43:31.222Z,3.30
2023-06-04T04:45:59.695Z,3.20
2023-06-04T04:48:27.336Z,3.08
2023-06-04T04:50:55.236Z,3.10
2023-06-04T04:53:22.739Z,3.22
2023-06-04T04:55:50.528Z,3.45
2023-06-04T04:58:18.270Z,3.05
2023-06-04T05:00:46.922Z,3.00
2023-06-04T05:03:13.725Z,3.47
2023-06-04T05:05:41.289Z,2.83
2023-06-04T05:08:08.097Z,2.78
2023-06-04T05:10:40.000Z,3.10
2023-06-04T05:13:08.050Z,2.90
2023-06-04T05:15:43.593Z,3.08
2023-06-04T05:18:11.916Z,2.42
2023-06-04T05:20:40.280Z,3.20
2023-06-04T05:23:10.245Z,2.10
2023-06-04T05:25:37.773Z,2.67
2023-06-04T05:28:07.754Z,2.72
2023-06-04T05:30:35.438Z,2.80
2023-06-04T05:33:02.298Z,2.65
2023-06-04T05:35:31.277Z,3.10
2023-06-04T05:37:58.321Z,2.88
2023-06-04T05:40:28.617Z,3.00
2023-06-04T05:42:56.263Z,2.63
2023-06-04T05:45:23.130Z,2.85
2023-06-04T05:47:50.629Z,3.22
2023-06-04T05:50:17.498Z,2.80
2023-06-04T05:52:45.204Z,2.78
2023-06-04T05:55:13.165Z,3.05
2023-06-04T05:57:40.369Z,3.60
2023-06-04T06:00:10.600Z,2.90
2023-06-04T06:02:45.068Z,2.70
2023-06-04T06:05:25.211Z,3.47
2023-06-04T06:07:52.633Z,3.20
2023-06-04T06:10:19.420Z,3.40
2023-06-04T06:12:46.893Z,3.08
2023-06-04T06:15:13.717Z,3.20
2023-06-04T06:17:43.105Z,3.38
2023-06-04T06:20:10.793Z,3.05
2023-06-04T06:22:38.296Z,3.10
2023-06-04T06:25:07.622Z,2.55
2023-06-04T06:27:39.877Z,2.72
2023-06-04T06:30:08.346Z,3.28
2023-06-04T06:32:36.360Z,2.75
2023-06-04T06:35:04.321Z,3.00
2023-06-04T06:37:31.692Z,2.47
2023-06-04T06:39:58.425Z,2.95
2023-06-04T06:42:26.168Z,2.40
2023-06-04T06:44:54.190Z,2.60
2023-06-04T06:47:21.677Z,2.63
2023-06-04T06:49:48.390Z,2.53
2023-06-04T06:52:15.700Z,2.40
2023-06-04T06:54:42.334Z,2.80
2023-06-04T06:57:10.174Z,2.50
2023-06-04T06:59:37.463Z,1.98
2023-06-04T07:02:06.491Z,2.28
2023-06-04T07:04:33.247Z,2.45
2023-06-04T07:07:00.604Z,2.33
2023-06-04T07:09:27.335Z,2.20
2023-06-04T07:11:54.448Z,2.35
2023-06-04T07:14:22.047Z,2.25
2023-06-04T07:16:48.746Z,2.80
2023-06-04T07:19:16.176Z,2.47
2023-06-04T07:21:42.879Z,2.72
2023-06-04T07:24:10.286Z,3.03
2023-06-04T07:26:37.601Z,3.50
2023-06-04T07:29:05.006Z,2.58
2023-06-04T07:31:31.717Z,2.83
2023-06-04T07:33:59.071Z,2.70
2023-06-04T07:36:25.765Z,2.97
2023-06-04T07:38:53.057Z,2.65
2023-06-04T07:41:19.769Z,2.45
2023-06-04T07:43:47.037Z,2.50
2023-06-04T07:46:14.211Z,2.60
2023-06-04T07:48:41.158Z,2.28
2023-06-04T07:51:08.536Z,2.97
2023-06-04T07:53:36.796Z,2.35
2023-06-04T07:56:04.063Z,2.60
2023-06-04T07:58:30.817Z,2.50
2023-06-04T08:00:58.078Z,3.10
2023-06-04T08:03:25.584Z,2.45
2023-06-04T08:05:52.992Z,2.75
2023-06-04T08:08:19.617Z,2.60
2023-06-04T08:10:47.325Z,2.50
2023-06-04T08:13:13.998Z,2.53
2023-06-04T08:15:41.397Z,2.72
2023-06-04T08:18:08.068Z,2.97
2023-06-04T08:20:35.445Z,2.97
2023-06-04T08:23:02.659Z,2.58
2023-06-04T08:25:31.467Z,3.25
2023-06-04T08:27:58.115Z,3.25
2023-06-04T08:30:26.721Z,3.17
2023-06-04T08:32:53.410Z,3.10
2023-06-04T08:35:20.866Z,3.28
2023-06-04T08:37:47.567Z,3.55
2023-06-04T08:40:15.047Z,3.65
2023-06-04T08:42:45.871Z,3.97
2023-06-04T08:45:14.988Z,3.67
2023-06-04T08:47:49.041Z,4.07
2023-06-04T08:50:19.303Z,3.60
2023-06-04T08:52:46.876Z,3.80
2023-06-04T08:55:15.437Z,2.80
2023-06-04T08:57:44.343Z,2.95
2023-06-04T09:00:12.033Z,2.67
2023-06-04T09:02:39.113Z,3.10
2023-06-04T09:05:10.610Z,2.90
2023-06-04T09:07:39.148Z,2.83
2023-06-04T09:10:13.407Z,3.05
2023-06-04T09:12:46.933Z,2.95
2023-06-04T09:15:14.806Z,2.67
2023-06-04T09:17:41.853Z,2.38
2023-06-04T09:20:19.096Z,2.35
2023-06-04T09:22:46.261Z,2.20
2023-06-04T09:25:21.831Z,1.98
2023-06-04T09:27:50.161Z,2.33
2023-06-04T09:30:17.206Z,2.30
2023-06-04T09:32:44.566Z,2.33
2023-06-04T09:35:13.599Z,2.33
2023-06-04T09:37:52.846Z,2.10
2023-06-04T09:40:19.837Z,2.70
2023-06-04T09:42:55.262Z,1.98
2023-06-04T09:45:30.075Z,2.08
2023-06-04T09:47:57.534Z,2.05
2023-06-04T09:50:32.999Z,1.70
2023-06-04T09:53:01.185Z,2.40
2023-06-04T09:55:28.236Z,1.80
2023-06-04T09:57:55.752Z,1.95
2023-06-04T10:00:24.764Z,1.60
2023-06-04T10:02:58.434Z,1.80
2023-06-04T10:05:26.892Z,2.00
2023-06-04T10:07:58.451Z,2.85
2023-06-04T10:10:27.876Z,2.10
2023-06-04T10:13:10.999Z,2.30
2023-06-04T10:15:38.723Z,2.45
2023-06-04T10:18:07.461Z,1.83
2023-06-04T10:20:34.687Z,1.58
2023-06-04T10:23:03.350Z,1.50
2023-06-04T10:25:30.275Z,1.73
2023-06-04T10:27:57.621Z,1.95
2023-06-04T10:30:24.349Z,2.00
2023-06-04T10:32:52.058Z,2.22
2023-06-04T10:35:18.870Z,2.30
2023-06-04T10:37:48.938Z,2.30
2023-06-04T10:40:16.407Z,2.10
2023-06-04T10:42:43.998Z,2.53
2023-06-04T10:45:11.850Z,2.10
2023-06-04T10:47:41.853Z,1.95
2023-06-04T10:50:14.968Z,1.80
2023-06-04T10:53:03.622Z,2.42
2023-06-04T10:55:32.395Z,2.17
2023-06-04T10:58:00.899Z,2.30
2023-06-04T11:00:43.100Z,1.92
2023-06-04T11:03:14.285Z,2.17
2023-06-04T11:05:43.443Z,2.10
2023-06-04T11:08:12.639Z,2.25
2023-06-04T11:10:42.376Z,1.80
2023-06-04T11:13:10.086Z,2.40
2023-06-04T11:15:49.281Z,2.00
2023-06-04T11:18:18.136Z,2.05
2023-06-04T11:20:50.818Z,2.40
2023-06-04T11:23:18.266Z,2.50
2023-06-04T11:25:46.296Z,2.60
2023-06-04T11:28:19.422Z,2.50
2023-06-04T11:30:59.526Z,2.35
2023-06-04T11:33:26.982Z,2.20
2023-06-04T11:35:53.655Z,1.73
2023-06-04T11:38:21.346Z,2.13
2023-06-04T11:41:02.605Z,2.13
2023-06-04T11:43:30.531Z,2.00
2023-06-04T11:45:57.729Z,2.00
2023-06-04T11:48:25.428Z,1.92
2023-06-04T11:50:52.331Z,1.90
2023-06-04T11:53:19.883Z,2.05
2023-06-04T11:55:46.915Z,2.13
2023-06-04T11:58:14.475Z,2.05
2023-06-04T12:00:41.593Z,2.50
2023-06-04T12:03:09.032Z,2.47
2023-06-04T12:05:35.946Z,2.70
2023-06-04T12:08:21.789Z,2.17
2023-06-04T12:10:48.447Z,2.22
2023-06-04T12:13:16.584Z,2.10
2023-06-04T12:15:43.322Z,2.15
2023-06-04T12:18:11.636Z,2.20
2023-06-04T12:20:40.267Z,2.50
2023-06-04T12:23:08.500Z,2.53
2023-06-04T12:25:38.635Z,2.30
2023-06-04T12:28:06.845Z,2.47
2023-06-04T12:30:40.971Z,2.30
2023-06-04T12:33:08.827Z,2.15
2023-06-04T12:35:36.149Z,2.63
2023-06-04T12:38:05.502Z,2.00
2023-06-04T12:40:32.974Z,1.83
2023-06-04T12:42:59.712Z,2.22
2023-06-04T12:45:27.040Z,1.92
2023-06-04T12:47:53.755Z,1.90
2023-06-04T12:50:22.762Z,2.15
2023-06-04T12:52:50.682Z,2.30
2023-06-04T12:55:17.658Z,2.42
2023-06-04T12:57:46.013Z,2.70
2023-06-04T13:00:13.706Z,2.30
2023-06-04T13:02:40.470Z,1.80
2023-06-04T13:05:08.822Z,2.30
2023-06-04T13:07:35.498Z,2.33
2023-06-04T13:10:02.887Z,2.00
2023-06-04T13:12:29.522Z,2.10
2023-06-04T13:14:57.227Z,2.00
2023-06-04T13:17:26.843Z,2.25
2023-06-04T13:19:54.269Z,2.33
2023-06-04T13:22:20.936Z,2.20
2023-06-04T13:24:48.256Z,2.20
2023-06-04T13:27:15.136Z,2.67
2023-06-04T13:29:44.608Z,2.85
2023-06-04T13:32:12.028Z,2.25
2023-06-04T13:34:39.592Z,2.35
2023-06-04T13:37:07.233Z,2.30
2023-06-04T13:39:34.687Z,2.15
2023-06-04T13:42:01.660Z,2.58
2023-06-04T13:44:29.552Z,2.13
2023-06-04T13:46:58.821Z,2.38
2023-06-04T13:49:25.970Z,2.25
2023-06-04T13:51:53.231Z,2.20
2023-06-04T13:54:19.933Z,2.38
2023-06-04T13:56:47.146Z,2.38
2023-06-04T13:59:14.464Z,2.15
2023-06-04T14:01:41.574Z,2.22
2023-06-04T14:04:08.949Z,2.42
2023-06-04T14:06:38.900Z,2.25
2023-06-04T14:09:10.658Z,2.30
2023-06-04T14:11:39.711Z,2.05
2023-06-04T14:14:07.544Z,2.08
2023-06-04T14:16:34.886Z,2.13
2023-06-04T14:19:02.222Z,2.17
2023-06-04T14:21:28.880Z,2.00
2023-06-04T14:23:56.234Z,1.92
2023-06-04T14:26:23.337Z,2.75
2023-06-04T14:28:50.718Z,2.83
2023-06-04T14:31:17.463Z,2.40
2023-06-04T14:33:44.835Z,2.38
2023-06-04T14:36:11.491Z,2.40
2023-06-04T14:38:38.883Z,2.30
2023-06-04T14:41:05.763Z,2.72
2023-06-04T14:43:33.179Z,2.67
2023-06-04T14:45:59.869Z,2.90
2023-06-04T14:48:27.217Z,2.20
2023-06-04T14:50:56.725Z,2.28
2023-06-04T14:53:24.388Z,2.42
2023-06-04T14:55:52.724Z,2.78
2023-06-04T14:58:20.022Z,2.90
2023-06-04T15:00:46.768Z,2.47
2023-06-04T15:03:14.513Z,2.03
2023-06-04T15:05:41.646Z,2.50
2023-06-04T15:08:08.301Z,2.50
2023-06-04T15:10:35.766Z,2.60
2023-06-04T15:13:02.430Z,2.58
2023-06-04T15:15:29.404Z,2.47
2023-06-04T15:17:56.472Z,3.00
2023-06-04T15:20:26.067Z,2.85
2023-06-04T15:22:53.349Z,2.58
2023-06-04T15:25:20.353Z,2.58
2023-06-04T15:27:47.799Z,2.33
2023-06-04T15:30:14.466Z,2.45
2023-06-04T15:32:43.123Z,2.55
2023-06-04T15:35:10.522Z,2.45
2023-06-04T15:37:38.919Z,2.67
2023-06-04T15:40:08.357Z,2.63
2023-06-04T15:42:35.602Z,2.45
2023-06-04T15:45:02.414Z,3.15
2023-06-04T15:47:29.815Z,2.75
2023-06-04T15:49:56.534Z,2.95
2023-06-04T15:52:23.866Z,3.10
2023-06-04T15:54:50.675Z,2.50
2023-06-04T15:57:18.027Z,2.22
2023-06-04T15:59:44.694Z,2.38
2023-06-04T16:02:12.143Z,2.13
2023-06-04T16:04:39.033Z,2.70
2023-06-04T16:07:06.601Z,2.63
2023-06-04T16:09:33.395Z,2.45
2023-06-04T16:12:00.692Z,2.42
2023-06-04T16:14:27.407Z,2.40
2023-06-04T16:16:54.787Z,2.50
2023-06-04T16:19:21.572Z,2.30
2023-06-04T16:21:48.895Z,2.90
2023-06-04T16:24:17.269Z,2.20
2023-06-04T16:26:44.590Z,2.20
2023-06-04T16:29:11.793Z,2.60
2023-06-04T16:31:38.781Z,2.05
2023-06-04T16:34:05.404Z,2.35
2023-06-04T16:36:34.293Z,2.83
2023-06-04T16:39:01.300Z,2.85
2023-06-04T16:41:28.767Z,2.70
2023-06-04T16:43:55.474Z,2.78
2023-06-04T16:46:23.753Z,2.30
2023-06-04T16:48:50.743Z,2.00
2023-06-04T16:51:18.042Z,2.50
2023-06-04T16:53:44.717Z,2.60
2023-06-04T16:56:12.049Z,2.70
2023-06-04T16:58:39.444Z,2.50
2023-06-04T17:01:09.784Z,2.30
2023-06-04T17:03:36.865Z,2.40
2023-06-04T17:06:04.924Z,2.55
2023-06-04T17:08:31.799Z,2.72
2023-06-04T17:10:59.377Z,2.65
2023-06-04T17:13:26.020Z,2.08
2023-06-04T17:15:53.424Z,2.40
2023-06-04T17:18:21.303Z,2.35
2023-06-04T17:20:48.712Z,2.03
2023-06-04T17:23:26.841Z,2.05
2023-06-04T17:25:54.326Z,2.30
2023-06-04T17:28:21.310Z,2.50
2023-06-04T17:30:49.277Z,2.40
2023-06-04T17:33:16.179Z,2.63
2023-06-04T17:35:43.628Z,2.00
2023-06-04T17:38:10.505Z,2.50
2023-06-04T17:40:37.977Z,2.03
2023-06-04T17:43:04.860Z,2.15
2023-06-04T17:45:33.395Z,1.92
2023-06-04T17:48:00.300Z,1.85
2023-06-04T17:50:27.749Z,2.03
2023-06-04T17:52:54.429Z,1.92
2023-06-04T17:55:21.809Z,2.20
2023-06-04T17:57:48.755Z,2.13
2023-06-04T18:00:16.529Z,2.03
2023-06-04T18:02:43.330Z,1.90
2023-06-04T18:05:10.680Z,1.60
2023-06-04T18:07:37.770Z,1.85
2023-06-04T18:10:06.073Z,2.08
2023-06-04T18:12:36.105Z,2.00
2023-06-04T18:15:04.228Z,2.00
2023-06-04T18:17:31.044Z,1.75
2023-06-04T18:19:58.419Z,1.92
2023-06-04T18:22:25.181Z,1.88
2023-06-04T18:24:54.273Z,1.77
2023-06-04T18:27:22.746Z,1.70
2023-06-04T18:29:50.764Z,1.60
2023-06-04T18:32:18.114Z,2.08
2023-06-04T18:34:45.419Z,1.65
2023-06-04T18:37:12.735Z,1.75
2023-06-04T18:39:41.040Z,2.00
2023-06-04T18:42:17.641Z,2.00
2023-06-04T18:44:49.314Z,1.80
2023-06-04T18:47:16.394Z,1.63
2023-06-04T18:49:43.401Z,2.30
2023-06-04T18:52:10.824Z,2.30
2023-06-04T18:54:37.562Z,2.38
2023-06-04T18:57:05.198Z,1.92
2023-06-04T18:59:31.909Z,2.00
2023-06-04T19:01:59.177Z,2.05
2023-06-04T19:04:25.926Z,2.00
2023-06-04T19:06:53.303Z,1.60
2023-06-04T19:09:19.972Z,1.80
2023-06-04T19:11:47.310Z,1.60
2023-06-04T19:14:14.005Z,1.63
2023-06-04T19:16:41.327Z,1.92
2023-06-04T19:19:09.703Z,1.88
2023-06-04T19:21:38.117Z,1.90
2023-06-04T19:24:05.810Z,2.05
2023-06-04T19:26:33.235Z,2.25
2023-06-04T19:28:59.888Z,2.10
2023-06-04T19:31:29.136Z,1.98
2023-06-04T19:33:56.183Z,2.00
2023-06-04T19:36:23.553Z,1.90
2023-06-04T19:38:50.266Z,2.13
2023-06-04T19:41:17.573Z,1.77
2023-06-04T19:43:44.346Z,2.05
2023-06-04T19:46:11.648Z,2.05
2023-06-04T19:48:39.281Z,2.00
2023-06-04T19:51:06.656Z,1.90
2023-06-04T19:53:33.309Z,2.15
2023-06-04T19:56:00.593Z,2.10
2023-06-04T19:58:27.618Z,2.00
2023-06-04T20:00:56.170Z,2.00
2023-06-04T20:03:23.892Z,1.98
2023-06-04T20:05:51.469Z,2.03
2023-06-04T20:08:18.195Z,2.25
2023-06-04T20:10:46.874Z,1.65
2023-06-04T20:13:13.551Z,2.20
2023-06-04T20:15:40.904Z,1.80
2023-06-04T20:18:07.700Z,2.10
2023-06-04T20:20:35.200Z,1.80
2023-06-04T20:23:01.835Z,1.75
2023-06-04T20:25:29.180Z,1.95
2023-06-04T20:27:55.998Z,1.85
2023-06-04T20:30:23.360Z,2.47
2023-06-04T20:32:53.979Z,2.15
2023-06-04T20:35:22.142Z,2.10
2023-06-04T20:37:49.011Z,2.13
2023-06-04T20:40:16.558Z,2.20
2023-06-04T20:42:43.192Z,1.88
2023-06-04T20:45:11.189Z,2.45
2023-06-04T20:47:37.829Z,1.80
2023-06-04T20:50:05.477Z,1.88
2023-06-04T20:52:32.118Z,1.90
2023-06-04T20:54:59.409Z,2.35
2023-06-04T20:57:26.182Z,2.17
2023-06-04T20:59:53.912Z,1.88
2023-06-04T21:02:20.652Z,1.90
2023-06-04T21:04:47.976Z,2.05
2023-06-04T21:07:14.756Z,1.95
2023-06-04T21:09:42.036Z,2.00
2023-06-04T21:12:08.744Z,2.10
2023-06-04T21:14:37.252Z,1.95
2023-06-04T21:17:04.111Z,1.88
2023-06-04T21:19:31.431Z,2.47
2023-06-04T21:21:58.130Z,2.10
2023-06-04T21:24:25.494Z,2.50
2023-06-04T21:26:52.222Z,2.35
2023-06-04T21:29:19.551Z,2.65
2023-06-04T21:31:46.344Z,2.85
2023-06-04T21:34:13.720Z,2.65
2023-06-04T21:36:40.533Z,2.47
2023-06-04T21:39:07.795Z,2.50
2023-06-04T21:41:34.408Z,2.70
2023-06-04T21:44:01.754Z,2.22
2023-06-04T21:46:28.922Z,2.00
2023-06-04T21:48:56.323Z,2.17
2023-06-04T21:51:23.045Z,2.53
2023-06-04T21:53:50.510Z,2.55
2023-06-04T21:56:17.139Z,2.63
2023-06-04T21:58:44.451Z,2.70
2023-06-04T22:01:11.508Z,2.45
2023-06-04T22:03:39.327Z,2.75
2023-06-04T22:06:06.325Z,2.50
2023-06-04T22:08:33.588Z,2.63
2023-06-04T22:11:00.468Z,2.70
2023-06-04T22:13:27.755Z,2.97
2023-06-04T22:15:54.529Z,2.50
2023-06-04T22:18:21.839Z,2.53
2023-06-04T22:20:48.503Z,2.97
2023-06-04T22:23:15.949Z,2.70
2023-06-04T22:25:42.593Z,3.08
2023-06-04T22:28:09.851Z,2.65
2023-06-04T22:30:36.573Z,2.85
2023-06-04T22:33:03.956Z,2.50
2023-06-04T22:35:30.835Z,2.45
2023-06-04T22:37:58.161Z,3.10
2023-06-04T22:40:24.850Z,2.85
2023-06-04T22:42:52.194Z,2.50
2023-06-04T22:45:18.895Z,2.58
2023-06-04T22:47:46.369Z,2.58
2023-06-04T22:50:13.419Z,3.05
2023-06-04T22:52:41.274Z,2.55
2023-06-04T22:55:09.646Z,2.90
2023-06-04T22:57:37.845Z,2.92
2023-06-04T23:00:06.683Z,2.55
2023-06-04T23:02:34.795Z,2.97
2023-06-04T23:05:01.619Z,2.88
2023-06-04T23:07:28.971Z,3.35
2023-06-04T23:09:55.776Z,2.90
2023-06-04T23:12:23.088Z,3.10
2023-06-04T23:14:49.792Z,3.13
2023-06-04T23:17:17.105Z,3.42
2023-06-04T23:19:43.734Z,3.05
2023-06-04T23:22:11.224Z,2.85
2023-06-04T23:24:37.903Z,2.85
2023-06-04T23:27:05.354Z,3.08
2023-06-04T23:29:32.235Z,3.17
2023-06-04T23:31:59.725Z,3.03
2023-06-04T23:34:26.712Z,2.28
2023-06-04T23:36:53.712Z,2.90
2023-06-04T23:39:20.423Z,2.63
2023-06-04T23:41:47.815Z,2.65
2023-06-04T23:44:16.729Z,2.45
2023-06-04T23:46:45.627Z,3.83
2023-06-04T23:49:12.311Z,3.30
2023-06-04T23:51:39.574Z,2.90
2023-06-04T23:54:06.219Z,2.55
2023-06-04T23:56:33.288Z,3.10
2023-06-04T23:59:00.566Z,2.50
