createdAt,value
2016-05-07T00:00:11.387Z,24.48
2016-05-07T00:01:11.202Z,24.45
2016-05-07T00:02:11.439Z,24.45
2016-05-07T00:03:11.411Z,24.45
2016-05-07T00:04:11.601Z,24.34
2016-05-07T00:05:11.400Z,24.39
2016-05-07T00:06:11.403Z,24.39
2016-05-07T00:07:11.406Z,24.34
2016-05-07T00:08:11.409Z,24.27
2016-05-07T00:09:11.411Z,24.33
2016-05-07T00:10:11.211Z,24.32
2016-05-07T00:11:11.603Z,24.34
2016-05-07T00:12:11.607Z,24.19
2016-05-07T00:13:11.219Z,24.18
2016-05-07T00:14:11.002Z,24.17
2016-05-07T00:15:11.459Z,24.19
2016-05-07T00:16:11.211Z,24.18
2016-05-07T00:17:11.057Z,24.19
2016-05-07T00:18:11.622Z,24.12
2016-05-07T00:19:10.907Z,24.08
2016-05-07T00:20:11.253Z,24.08
2016-05-07T00:21:11.631Z,24.07
2016-05-07T00:22:11.008Z,23.93
2016-05-07T00:23:11.433Z,24.04
2016-05-07T00:24:11.217Z,23.99
2016-05-07T00:25:11.282Z,23.92
2016-05-07T00:26:11.019Z,23.85
2016-05-07T00:27:11.382Z,23.87
2016-05-07T00:28:11.415Z,23.85
2016-05-07T00:29:11.027Z,23.84
2016-05-07T00:30:11.467Z,23.87
2016-05-07T00:31:11.440Z,23.82
2016-05-07T00:32:11.426Z,23.85
2016-05-07T00:33:11.070Z,23.79
2016-05-07T00:34:11.478Z,23.78
2016-05-07T00:35:11.637Z,23.87
2016-05-07T00:36:11.234Z,23.84
2016-05-07T00:37:11.423Z,23.85
2016-05-07T00:38:11.427Z,23.82
2016-05-07T00:39:11.445Z,23.82
2016-05-07T00:40:11.432Z,23.87
2016-05-07T00:41:11.419Z,23.82
2016-05-07T00:42:11.672Z,23.87
2016-05-07T00:43:11.439Z,23.82
2016-05-07T00:44:11.224Z,23.9
2016-05-07T00:45:11.430Z,23.81
2016-05-07T00:46:11.277Z,23.84
2016-05-07T00:47:11.638Z,23.82
2016-05-07T00:48:11.641Z,23.9
2016-05-07T00:49:11.035Z,23.81
2016-05-07T00:50:11.646Z,23.81
2016-05-07T00:51:11.493Z,23.85
2016-05-07T00:52:11.089Z,23.82
2016-05-07T00:53:11.435Z,23.85
2016-05-07T00:54:11.501Z,23.84
2016-05-07T00:55:11.238Z,23.72
2016-05-07T00:56:11.429Z,23.79
2016-05-07T00:57:11.291Z,23.74
2016-05-07T00:58:11.245Z,23.7
2016-05-07T00:59:11.655Z,23.72
2016-05-07T01:00:11.235Z,23.67
2016-05-07T01:01:11.442Z,23.66
2016-05-07T01:02:11.303Z,23.7
2016-05-07T01:03:11.650Z,23.7
2016-05-07T01:04:11.450Z,23.63
2016-05-07T01:05:11.499Z,23.63
2016-05-07T01:06:11.440Z,23.6
2016-05-07T01:07:11.458Z,23.52
2016-05-07T01:08:11.445Z,23.56
2016-05-07T01:09:11.088Z,23.57
2016-05-07T01:10:11.294Z,23.57
2016-05-07T01:11:11.094Z,23.52
2016-05-07T01:12:11.690Z,23.55
2016-05-07T01:13:11.239Z,23.52
2016-05-07T01:14:11.445Z,23.38
2016-05-07T01:15:11.245Z,23.47
2016-05-07T01:16:11.294Z,23.47
2016-05-07T01:17:11.500Z,23.32
2016-05-07T01:18:11.253Z,23.26
2016-05-07T01:19:11.443Z,23.28
2016-05-07T01:20:11.446Z,23.37
2016-05-07T01:21:11.651Z,23.34
2016-05-07T01:22:11.436Z,23.18
2016-05-07T01:23:11.094Z,23.32
2016-05-07T01:24:11.254Z,23.28
2016-05-07T01:25:11.459Z,23.26
2016-05-07T01:26:11.260Z,23.28
2016-05-07T01:27:11.104Z,23.25
2016-05-07T01:28:11.140Z,23.19
2016-05-07T01:29:11.252Z,23.18
2016-05-07T01:30:11.082Z,23.26
2016-05-07T01:31:11.053Z,23.18
2016-05-07T01:32:11.447Z,23.1
2016-05-07T01:33:11.246Z,23.19
2016-05-07T01:34:11.046Z,23.18
2016-05-07T01:35:11.252Z,23.15
2016-05-07T01:36:11.661Z,23.18
2016-05-07T01:37:11.085Z,23.16
2016-05-07T01:38:11.103Z,23.21
2016-05-07T01:39:11.450Z,23.16
2016-05-07T01:40:11.297Z,23.21
2016-05-07T01:41:11.665Z,23.18
2016-05-07T01:42:11.439Z,23.19
2016-05-07T01:43:11.677Z,23.18
2016-05-07T01:44:11.082Z,23.15
2016-05-07T01:45:11.491Z,23.19
2016-05-07T01:46:11.446Z,23.18
2016-05-07T01:47:11.449Z,23.18
2016-05-07T01:48:11.249Z,23.14
2016-05-07T01:49:11.454Z,23.14
2016-05-07T01:50:11.253Z,23.19
2016-05-07T01:51:11.445Z,23.16
2016-05-07T01:52:11.290Z,23.12
2016-05-07T01:53:11.246Z,23.1
2016-05-07T01:54:11.656Z,23.07
2016-05-07T01:55:11.439Z,23.09
2016-05-07T01:56:11.661Z,23.1
2016-05-07T01:57:12.492Z,23.07
2016-05-07T01:58:11.291Z,23.06
2016-05-07T01:59:11.247Z,22.96
2016-05-07T02:00:11.656Z,22.94
2016-05-07T02:01:11.080Z,23
2016-05-07T02:02:11.083Z,22.94
2016-05-07T02:03:11.649Z,22.91
2016-05-07T02:04:11.651Z,22.84
2016-05-07T02:05:11.247Z,22.86
2016-05-07T02:06:11.672Z,22.86
2016-05-07T02:07:11.456Z,22.85
2016-05-07T02:08:11.302Z,22.81
2016-05-07T02:09:11.649Z,22.81
2016-05-07T02:10:11.104Z,22.79
2016-05-07T02:11:11.466Z,22.73
2016-05-07T02:12:12.501Z,22.78
2016-05-07T02:13:11.644Z,22.76
2016-05-07T02:14:11.443Z,22.73
2016-05-07T02:15:11.649Z,22.73
2016-05-07T02:16:11.245Z,22.64
2016-05-07T02:17:11.452Z,22.66
2016-05-07T02:18:11.251Z,22.69
2016-05-07T02:19:11.660Z,22.66
2016-05-07T02:20:11.459Z,22.66
2016-05-07T02:21:11.243Z,22.64
2016-05-07T02:22:11.292Z,22.66
2016-05-07T02:23:11.265Z,22.66
2016-05-07T02:24:11.536Z,22.66
2016-05-07T02:25:11.242Z,22.67
2016-05-07T02:26:11.245Z,22.61
2016-05-07T02:27:11.544Z,22.52
2016-05-07T02:28:11.640Z,22.52
2016-05-07T02:29:11.237Z,22.49
2016-05-07T02:30:11.240Z,22.57
2016-05-07T02:31:11.445Z,22.55
2016-05-07T02:32:11.244Z,22.61
2016-05-07T02:33:11.247Z,22.55
2016-05-07T02:34:11.673Z,22.57
2016-05-07T02:35:11.441Z,22.57
2016-05-07T02:36:11.444Z,22.61
2016-05-07T02:37:11.461Z,22.57
2016-05-07T02:38:11.448Z,22.55
2016-05-07T02:39:11.639Z,22.55
2016-05-07T02:40:11.439Z,22.61
2016-05-07T02:41:11.441Z,22.55
2016-05-07T02:42:11.506Z,22.55
2016-05-07T02:43:11.243Z,22.55
2016-05-07T02:44:11.433Z,22.54
2016-05-07T02:45:11.639Z,22.54
2016-05-07T02:46:11.439Z,22.6
2016-05-07T02:47:11.238Z,22.51
2016-05-07T02:48:11.444Z,22.55
2016-05-07T02:49:11.228Z,22.54
2016-05-07T02:50:11.074Z,22.46
2016-05-07T02:51:11.640Z,22.54
2016-05-07T02:52:11.237Z,22.46
2016-05-07T02:53:11.629Z,22.44
2016-05-07T02:54:11.101Z,22.33
2016-05-07T02:55:11.432Z,22.38
2016-05-07T02:56:11.434Z,22.31
2016-05-07T02:57:11.734Z,22.29
2016-05-07T02:58:11.065Z,22.26
2016-05-07T02:59:11.630Z,22.23
2016-05-07T03:00:11.445Z,22.16
2016-05-07T03:01:11.464Z,22.18
2016-05-07T03:02:11.231Z,22.24
2016-05-07T03:03:11.437Z,22.18
2016-05-07T03:04:11.440Z,22.18
2016-05-07T03:05:11.428Z,22.11
2016-05-07T03:06:11.430Z,22.11
2016-05-07T03:07:11.277Z,22.18
2016-05-07T03:08:11.419Z,22.18
2016-05-07T03:09:11.422Z,22.12
2016-05-07T03:10:11.019Z,22.07
2016-05-07T03:11:11.069Z,22.18
2016-05-07T03:12:11.430Z,22.14
2016-05-07T03:13:11.011Z,22.16
2016-05-07T03:14:11.435Z,22.07
2016-05-07T03:15:11.627Z,22.02
2016-05-07T03:16:11.441Z,22.04
2016-05-07T03:17:11.632Z,21.97
2016-05-07T03:18:11.462Z,22.02
2016-05-07T03:19:11.418Z,21.94
2016-05-07T03:20:11.264Z,21.94
2016-05-07T03:21:11.205Z,22.02
2016-05-07T03:22:11.410Z,21.94
2016-05-07T03:23:11.210Z,21.92
2016-05-07T03:24:11.415Z,21.86
2016-05-07T03:25:11.404Z,21.85
2016-05-07T03:26:10.999Z,21.89
2016-05-07T03:27:11.815Z,21.89
2016-05-07T03:28:11.411Z,21.85
2016-05-07T03:29:11.445Z,21.9
2016-05-07T03:30:11.603Z,21.96
2016-05-07T03:31:11.201Z,21.86
2016-05-07T03:32:11.406Z,21.89
2016-05-07T03:33:11.237Z,21.97
2016-05-07T03:34:11.411Z,21.93
2016-05-07T03:35:11.415Z,21.99
2016-05-07T03:36:11.417Z,21.99
2016-05-07T03:37:11.608Z,21.92
2016-05-07T03:38:11.000Z,22.07
2016-05-07T03:39:11.597Z,21.99
2016-05-07T03:40:11.411Z,21.9
2016-05-07T03:41:11.197Z,21.96
2016-05-07T03:42:10.839Z,22.07
2016-05-07T03:43:11.029Z,21.89
2016-05-07T03:44:11.235Z,21.99
2016-05-07T03:45:11.238Z,21.92
2016-05-07T03:46:11.194Z,21.85
2016-05-07T03:47:11.213Z,21.85
2016-05-07T03:48:11.387Z,21.77
2016-05-07T03:49:11.233Z,21.82
2016-05-07T03:50:11.033Z,21.74
2016-05-07T03:51:11.379Z,21.67
2016-05-07T03:52:11.226Z,21.74
2016-05-07T03:53:11.446Z,21.64
2016-05-07T03:54:11.231Z,21.77
2016-05-07T03:55:11.390Z,21.7
2016-05-07T03:56:11.017Z,21.7
2016-05-07T03:57:11.599Z,21.7
2016-05-07T03:58:11.382Z,21.71
2016-05-07T03:59:11.432Z,21.66
2016-05-07T04:00:11.590Z,21.7
2016-05-07T04:01:10.968Z,21.62
2016-05-07T04:02:11.362Z,21.68
2016-05-07T04:03:11.161Z,21.68
2016-05-07T04:04:11.226Z,21.59
2016-05-07T04:05:11.229Z,21.67
2016-05-07T04:06:11.186Z,21.58
2016-05-07T04:07:11.219Z,21.51
2016-05-07T04:08:11.581Z,21.56
2016-05-07T04:09:10.959Z,21.51
2016-05-07T04:10:11.367Z,21.48
2016-05-07T04:11:11.574Z,21.45
2016-05-07T04:12:11.655Z,21.45
2016-05-07T04:13:11.375Z,21.45
2016-05-07T04:14:11.378Z,21.45
2016-05-07T04:15:11.210Z,21.37
2016-05-07T04:16:11.368Z,21.34
2016-05-07T04:17:11.558Z,21.36
2016-05-07T04:18:11.155Z,21.34
2016-05-07T04:19:11.564Z,21.34
2016-05-07T04:20:11.348Z,21.33
2016-05-07T04:21:11.194Z,21.33
2016-05-07T04:22:11.399Z,21.4
2016-05-07T04:23:11.168Z,21.34
2016-05-07T04:24:11.546Z,21.34
2016-05-07T04:25:11.346Z,21.38
2016-05-07T04:26:11.551Z,21.34
2016-05-07T04:27:12.163Z,21.4
2016-05-07T04:28:11.557Z,21.34
2016-05-07T04:29:11.137Z,21.43
2016-05-07T04:30:11.343Z,21.38
2016-05-07T04:31:11.331Z,21.43
2016-05-07T04:32:11.333Z,21.38
2016-05-07T04:33:11.179Z,21.4
2016-05-07T04:34:11.136Z,21.4
2016-05-07T04:35:11.122Z,21.4
2016-05-07T04:36:11.329Z,21.43
2016-05-07T04:37:11.347Z,21.41
2016-05-07T04:38:11.130Z,21.45
2016-05-07T04:39:11.118Z,21.41
2016-05-07T04:40:11.323Z,21.46
2016-05-07T04:41:11.138Z,21.41
2016-05-07T04:42:11.485Z,21.41
2016-05-07T04:43:11.114Z,21.34
2016-05-07T04:44:11.131Z,21.36
2016-05-07T04:45:10.961Z,21.36
2016-05-07T04:46:11.308Z,21.37
2016-05-07T04:47:11.311Z,21.3
2016-05-07T04:48:11.345Z,21.3
2016-05-07T04:49:11.519Z,21.27
2016-05-07T04:50:11.116Z,21.31
2016-05-07T04:51:11.307Z,21.31
2016-05-07T04:52:11.309Z,21.25
2016-05-07T04:53:11.155Z,21.13
2016-05-07T04:54:11.142Z,21.19
2016-05-07T04:55:11.317Z,21.18
2016-05-07T04:56:10.898Z,21.08
2016-05-07T04:57:11.494Z,21.03
2016-05-07T04:58:11.309Z,21.06
2016-05-07T04:59:10.781Z,21.12
2016-05-07T05:00:11.143Z,21.09
2016-05-07T05:01:11.287Z,21.03
2016-05-07T05:02:10.898Z,20.98
2016-05-07T05:03:11.339Z,21.03
2016-05-07T05:04:11.497Z,20.97
2016-05-07T05:05:11.501Z,20.97
2016-05-07T05:06:11.300Z,21
2016-05-07T05:07:11.083Z,21
2016-05-07T05:08:11.477Z,21.04
2016-05-07T05:09:10.870Z,20.96
2016-05-07T05:10:10.889Z,20.98
2016-05-07T05:11:10.970Z,20.97
2016-05-07T05:12:11.628Z,20.93
2016-05-07T05:13:11.069Z,20.98
2016-05-07T05:14:11.071Z,20.94
2016-05-07T05:15:11.277Z,20.94
2016-05-07T05:16:11.077Z,20.96
2016-05-07T05:17:11.486Z,20.9
2016-05-07T05:18:11.269Z,20.9
2016-05-07T05:19:10.866Z,20.86
2016-05-07T05:20:11.056Z,20.93
2016-05-07T05:21:11.262Z,20.98
2016-05-07T05:22:11.266Z,20.94
2016-05-07T05:23:10.893Z,20.94
2016-05-07T05:24:11.301Z,20.96
2016-05-07T05:25:11.304Z,20.97
2016-05-07T05:26:11.463Z,20.94
2016-05-07T05:27:11.262Z,20.98
2016-05-07T05:28:11.452Z,21
2016-05-07T05:29:11.237Z,21.06
2016-05-07T05:30:10.896Z,20.98
2016-05-07T05:31:11.445Z,21.03
2016-05-07T05:32:10.885Z,20.96
2016-05-07T05:33:11.451Z,21.04
2016-05-07T05:34:11.047Z,21
2016-05-07T05:35:11.034Z,21.09
2016-05-07T05:36:11.443Z,21.03
2016-05-07T05:37:10.867Z,21.09
2016-05-07T05:38:11.245Z,21.06
2016-05-07T05:39:10.857Z,21.09
2016-05-07T05:40:11.016Z,21.06
2016-05-07T05:41:11.223Z,21.03
2016-05-07T05:42:11.475Z,21.09
2016-05-07T05:43:10.649Z,21
2016-05-07T05:44:11.231Z,20.96
2016-05-07T05:45:10.873Z,20.97
2016-05-07T05:46:11.220Z,21.09
2016-05-07T05:47:11.207Z,20.98
2016-05-07T05:48:10.866Z,21
2016-05-07T05:49:10.822Z,20.93
2016-05-07T05:50:11.215Z,20.97
2016-05-07T05:51:10.999Z,20.91
2016-05-07T05:52:11.049Z,20.94
2016-05-07T05:53:11.005Z,20.91
2016-05-07T05:54:11.210Z,20.9
2016-05-07T05:55:11.197Z,20.97
2016-05-07T05:56:11.200Z,20.93
2016-05-07T05:57:12.343Z,20.91
2016-05-07T05:58:11.002Z,20.91
2016-05-07T05:59:11.052Z,20.94
2016-05-07T06:00:10.993Z,20.91
2016-05-07T06:01:11.401Z,20.9
2016-05-07T06:02:10.998Z,20.9
2016-05-07T06:03:10.765Z,20.88
2016-05-07T06:04:10.862Z,20.93
2016-05-07T06:05:10.834Z,20.86
2016-05-07T06:06:11.196Z,20.91
2016-05-07T06:07:10.979Z,20.86
2016-05-07T06:08:10.670Z,20.83
2016-05-07T06:09:10.876Z,20.88
2016-05-07T06:10:11.176Z,20.85
2016-05-07T06:11:11.068Z,20.88
2016-05-07T06:12:10.992Z,20.96
2016-05-07T06:13:11.183Z,20.93
2016-05-07T06:14:11.373Z,20.79
2016-05-07T06:15:10.970Z,20.88
2016-05-07T06:16:10.957Z,20.85
2016-05-07T06:17:10.959Z,20.85
2016-05-07T06:18:11.369Z,20.85
2016-05-07T06:19:11.169Z,20.79
2016-05-07T06:20:11.156Z,20.93
2016-05-07T06:21:10.642Z,20.97
2016-05-07T06:22:11.223Z,20.94
2016-05-07T06:23:11.210Z,20.93
2016-05-07T06:24:12.228Z,20.9
2016-05-07T06:25:11.153Z,20.93
2016-05-07T06:26:11.358Z,20.93
2016-05-07T06:27:11.002Z,21
2016-05-07T06:28:10.943Z,21.03
2016-05-07T06:29:10.945Z,20.96
2016-05-07T06:30:10.588Z,20.97
2016-05-07T06:31:10.965Z,21.03
2016-05-07T06:32:10.781Z,21.04
2016-05-07T06:33:10.988Z,21.09
2016-05-07T06:34:11.146Z,21.06
2016-05-07T06:35:10.773Z,21.06
2016-05-07T06:36:11.136Z,21.01
2016-05-07T06:37:10.779Z,21.08
2016-05-07T06:38:11.126Z,21.08
2016-05-07T06:39:10.550Z,21.08
2016-05-07T06:40:11.146Z,21.13
2016-05-07T06:41:10.962Z,21.22
2016-05-07T06:42:11.355Z,21.21
2016-05-07T06:43:10.920Z,21.12
2016-05-07T06:44:10.906Z,21.18
2016-05-07T06:45:10.988Z,21.13
2016-05-07T06:46:11.100Z,21.21
2016-05-07T06:47:11.103Z,21.31
2016-05-07T06:48:11.122Z,21.22
2016-05-07T06:49:11.108Z,21.33
2016-05-07T06:50:10.533Z,21.23
2016-05-07T06:51:11.317Z,21.33
2016-05-07T06:52:11.303Z,21.33
2016-05-07T06:53:11.150Z,21.33
2016-05-07T06:54:11.091Z,21.4
2016-05-07T06:55:11.093Z,21.38
2016-05-07T06:56:11.314Z,21.4
2016-05-07T06:57:11.301Z,21.43
2016-05-07T06:58:11.289Z,21.46
2016-05-07T06:59:10.885Z,21.4
2016-05-07T07:00:10.731Z,21.55
2016-05-07T07:01:11.093Z,21.52
2016-05-07T07:02:11.080Z,21.58
2016-05-07T07:03:10.880Z,21.46
2016-05-07T07:04:10.727Z,21.48
2016-05-07T07:05:11.088Z,21.53
2016-05-07T07:06:10.935Z,21.58
2016-05-07T07:07:10.906Z,21.66
2016-05-07T07:08:11.129Z,21.66
2016-05-07T07:09:10.709Z,21.67
2016-05-07T07:10:10.914Z,21.61
2016-05-07T07:11:11.277Z,21.66
2016-05-07T07:12:10.998Z,21.67
2016-05-07T07:13:11.267Z,21.74
2016-05-07T07:14:11.081Z,21.71
2016-05-07T07:15:10.865Z,21.71
2016-05-07T07:16:10.930Z,21.67
2016-05-07T07:17:10.856Z,21.8
2016-05-07T07:18:11.062Z,21.78
2016-05-07T07:19:11.267Z,21.71
2016-05-07T07:20:11.050Z,21.78
2016-05-07T07:21:10.850Z,21.71
2016-05-07T07:22:10.853Z,21.82
2016-05-07T07:23:11.059Z,21.8
2016-05-07T07:24:11.250Z,21.8
2016-05-07T07:25:11.064Z,21.8
2016-05-07T07:26:11.067Z,21.85
2016-05-07T07:27:11.179Z,21.93
2016-05-07T07:28:11.244Z,21.89
2016-05-07T07:29:10.840Z,21.92
2016-05-07T07:30:10.688Z,21.86
2016-05-07T07:31:11.034Z,21.93
2016-05-07T07:32:11.240Z,21.94
2016-05-07T07:33:11.038Z,21.94
2016-05-07T07:34:11.229Z,22.07
2016-05-07T07:35:11.013Z,22
2016-05-07T07:36:10.844Z,22.02
2016-05-07T07:37:10.832Z,22.08
2016-05-07T07:38:10.459Z,22.08
2016-05-07T07:39:10.821Z,22.11
2016-05-07T07:40:11.229Z,22.18
2016-05-07T07:41:11.232Z,22.16
2016-05-07T07:42:11.032Z,22.22
2016-05-07T07:43:11.020Z,22.23
2016-05-07T07:44:10.803Z,22.2
2016-05-07T07:45:11.228Z,22.27
2016-05-07T07:46:11.027Z,22.3
2016-05-07T07:47:11.014Z,22.22
2016-05-07T07:48:10.673Z,22.23
2016-05-07T07:49:11.020Z,22.26
2016-05-07T07:50:11.022Z,22.29
2016-05-07T07:51:10.634Z,22.29
2016-05-07T07:52:11.011Z,22.24
2016-05-07T07:53:10.812Z,22.29
2016-05-07T07:54:10.642Z,22.27
2016-05-07T07:55:11.005Z,22.29
2016-05-07T07:56:11.008Z,22.23
2016-05-07T07:57:11.775Z,22.42
2016-05-07T07:58:10.794Z,22.41
2016-05-07T07:59:11.218Z,22.27
2016-05-07T08:00:11.002Z,22.39
2016-05-07T08:01:11.208Z,22.36
2016-05-07T08:02:11.211Z,22.38
2016-05-07T08:03:11.041Z,22.38
2016-05-07T08:04:10.794Z,22.34
2016-05-07T08:05:11.046Z,22.46
2016-05-07T08:06:10.785Z,22.48
2016-05-07T08:07:10.990Z,22.45
2016-05-07T08:08:10.790Z,22.48
2016-05-07T08:09:10.823Z,22.49
2016-05-07T08:10:10.592Z,22.51
2016-05-07T08:11:10.985Z,22.49
2016-05-07T08:12:11.612Z,22.55
2016-05-07T08:13:11.193Z,22.45
2016-05-07T08:14:10.993Z,22.55
2016-05-07T08:15:10.980Z,22.55
2016-05-07T08:16:11.187Z,22.54
2016-05-07T08:17:10.986Z,22.55
2016-05-07T08:18:10.816Z,22.6
2016-05-07T08:19:10.616Z,22.64
2016-05-07T08:20:10.775Z,22.55
2016-05-07T08:21:10.981Z,22.63
2016-05-07T08:22:10.625Z,22.66
2016-05-07T08:23:10.970Z,22.66
2016-05-07T08:24:10.972Z,22.63
2016-05-07T08:25:11.178Z,22.66
2016-05-07T08:26:11.167Z,22.66
2016-05-07T08:27:10.966Z,22.73
2016-05-07T08:28:10.811Z,22.71
2016-05-07T08:29:10.616Z,22.71
2016-05-07T08:30:10.458Z,22.85
2016-05-07T08:31:11.052Z,22.79
2016-05-07T08:32:10.910Z,22.84
2016-05-07T08:33:11.362Z,22.86
2016-05-07T08:34:11.185Z,22.79
2016-05-07T08:35:10.984Z,22.84
2016-05-07T08:36:11.206Z,22.86
2016-05-07T08:37:10.803Z,22.88
2016-05-07T08:38:11.273Z,22.89
2016-05-07T08:39:10.899Z,22.92
2016-05-07T08:40:11.471Z,22.88
2016-05-07T08:41:11.260Z,22.88
2016-05-07T08:42:11.409Z,22.82
2016-05-07T08:43:11.105Z,22.91
2016-05-07T08:44:11.113Z,22.89
2016-05-07T08:45:11.118Z,22.89
2016-05-07T08:46:11.295Z,22.86
2016-05-07T08:47:11.283Z,22.94
2016-05-07T08:48:11.115Z,22.84
2016-05-07T08:49:11.481Z,22.86
2016-05-07T08:50:11.484Z,22.85
2016-05-07T08:51:11.284Z,22.86
2016-05-07T08:52:11.288Z,22.97
2016-05-07T08:53:11.322Z,22.99
2016-05-07T08:54:11.278Z,22.97
2016-05-07T08:55:11.281Z,22.97
2016-05-07T08:56:11.269Z,22.92
2016-05-07T08:57:11.350Z,22.96
2016-05-07T08:58:10.916Z,22.88
2016-05-07T08:59:11.060Z,22.91
2016-05-07T09:00:11.280Z,22.94
2016-05-07T09:01:11.283Z,23.04
2016-05-07T09:02:11.271Z,22.96
2016-05-07T09:03:11.116Z,22.97
2016-05-07T09:04:11.324Z,23.04
2016-05-07T09:05:11.076Z,23.12
2016-05-07T09:06:11.266Z,23.04
2016-05-07T09:07:11.471Z,23.01
2016-05-07T09:08:10.865Z,23.12
2016-05-07T09:09:11.118Z,23.14
2016-05-07T09:10:11.121Z,23.15
2016-05-07T09:11:11.060Z,23.15
2016-05-07T09:12:12.954Z,23.19
2016-05-07T09:13:11.268Z,23.14
2016-05-07T09:14:11.788Z,23.22
2016-05-07T09:15:11.728Z,23.19
2016-05-07T09:16:11.184Z,23.28
2016-05-07T09:17:11.483Z,23.32
2016-05-07T09:18:11.126Z,23.21
2016-05-07T09:19:11.473Z,23.29
2016-05-07T09:20:11.132Z,23.32
2016-05-07T09:21:10.697Z,23.26
2016-05-07T09:22:11.402Z,23.32
2016-05-07T09:23:11.234Z,23.37
2016-05-07T09:24:11.361Z,23.38
2016-05-07T09:25:11.083Z,23.44
2016-05-07T09:26:11.133Z,23.38
2016-05-07T09:27:11.119Z,23.42
2016-05-07T09:28:11.434Z,23.44
2016-05-07T09:29:11.312Z,23.4
2016-05-07T09:30:11.268Z,23.41
2016-05-07T09:31:11.255Z,23.47
2016-05-07T09:32:11.257Z,23.4
2016-05-07T09:33:11.088Z,23.45
2016-05-07T09:34:11.450Z,23.48
2016-05-07T09:35:11.250Z,23.55
2016-05-07T09:36:11.300Z,23.59
2016-05-07T09:37:11.271Z,23.5
2016-05-07T09:38:11.274Z,23.55
2016-05-07T09:39:10.901Z,23.52
2016-05-07T09:40:11.045Z,23.45
2016-05-07T09:41:11.469Z,23.53
2016-05-07T09:42:11.535Z,23.56
2016-05-07T09:43:11.240Z,23.56
2016-05-07T09:44:11.243Z,23.63
2016-05-07T09:45:11.340Z,23.6
2016-05-07T09:46:11.265Z,23.59
2016-05-07T09:47:11.251Z,23.6
2016-05-07T09:48:11.457Z,23.66
2016-05-07T09:49:11.256Z,23.66
2016-05-07T09:50:11.040Z,23.71
2016-05-07T09:51:11.262Z,23.78
2016-05-07T09:52:11.249Z,23.82
2016-05-07T09:53:11.064Z,23.79
2016-05-07T09:54:11.254Z,23.75
2016-05-07T09:55:11.256Z,23.84
2016-05-07T09:56:11.245Z,23.81
2016-05-07T09:57:11.403Z,23.82
2016-05-07T09:58:11.453Z,23.82
2016-05-07T09:59:11.049Z,23.85
2016-05-07T10:00:11.255Z,23.84
2016-05-07T10:01:11.461Z,23.84
2016-05-07T10:02:11.448Z,24.02
2016-05-07T10:03:10.841Z,23.97
2016-05-07T10:04:11.453Z,24.03
2016-05-07T10:05:11.113Z,24.03
2016-05-07T10:06:11.083Z,24.02
2016-05-07T10:07:11.039Z,24.07
2016-05-07T10:08:11.449Z,24
2016-05-07T10:09:11.091Z,24.07
2016-05-07T10:10:11.438Z,24.09
2016-05-07T10:11:11.082Z,24.14
2016-05-07T10:12:11.068Z,24.22
2016-05-07T10:13:11.446Z,24.26
2016-05-07T10:14:11.043Z,24.21
2016-05-07T10:15:11.232Z,24.24
2016-05-07T10:16:11.251Z,24.18
2016-05-07T10:17:11.238Z,24.37
2016-05-07T10:18:11.241Z,24.29
2016-05-07T10:19:11.243Z,24.33
2016-05-07T10:20:11.231Z,24.3
2016-05-07T10:21:10.827Z,24.39
2016-05-07T10:22:11.236Z,24.32
2016-05-07T10:23:11.035Z,24.4
2016-05-07T10:24:11.444Z,24.36
2016-05-07T10:25:10.526Z,24.44
2016-05-07T10:26:11.044Z,24.51
2016-05-07T10:27:11.499Z,24.51
2016-05-07T10:28:11.248Z,24.54
2016-05-07T10:29:10.828Z,24.63
2016-05-07T10:30:11.252Z,24.59
2016-05-07T10:31:11.240Z,24.56
2016-05-07T10:32:11.242Z,24.58
2016-05-07T10:33:11.433Z,24.63
2016-05-07T10:34:11.044Z,24.74
2016-05-07T10:35:11.032Z,24.64
2016-05-07T10:36:11.050Z,24.66
2016-05-07T10:37:11.302Z,24.74
2016-05-07T10:38:11.040Z,24.77
2016-05-07T10:39:11.449Z,24.71
2016-05-07T10:40:11.248Z,24.77
2016-05-07T10:41:11.094Z,24.78
2016-05-07T10:42:11.769Z,24.75
2016-05-07T10:43:10.835Z,24.85
2016-05-07T10:44:11.040Z,24.75
2016-05-07T10:45:11.090Z,24.85
2016-05-07T10:46:11.046Z,24.9
2016-05-07T10:47:10.892Z,24.87
2016-05-07T10:48:10.895Z,24.87
2016-05-07T10:49:11.054Z,24.94
2016-05-07T10:50:11.260Z,24.93
2016-05-07T10:51:11.465Z,24.97
2016-05-07T10:52:11.062Z,25.04
2016-05-07T10:53:10.846Z,25.05
2016-05-07T10:54:11.051Z,25.11
2016-05-07T10:55:11.054Z,25.05
2016-05-07T10:56:11.462Z,25.08
2016-05-07T10:57:11.310Z,25.15
2016-05-07T10:58:11.265Z,25.19
2016-05-07T10:59:11.095Z,25.23
2016-05-07T11:00:11.459Z,25.17
2016-05-07T11:01:11.492Z,25.14
2016-05-07T11:02:11.260Z,25.19
2016-05-07T11:03:11.263Z,25.19
2016-05-07T11:04:11.064Z,25.26
2016-05-07T11:05:11.472Z,25.29
2016-05-07T11:06:11.052Z,25.32
2016-05-07T11:07:10.900Z,25.42
2016-05-07T11:08:11.480Z,25.33
2016-05-07T11:09:11.060Z,25.37
2016-05-07T11:10:10.907Z,25.41
2016-05-07T11:11:11.082Z,25.39
2016-05-07T11:12:11.131Z,25.42
2016-05-07T11:13:11.087Z,25.39
2016-05-07T11:14:11.465Z,25.39
2016-05-07T11:15:11.124Z,25.47
2016-05-07T11:16:10.860Z,25.47
2016-05-07T11:17:11.269Z,25.44
2016-05-07T11:18:11.319Z,25.47
2016-05-07T11:19:11.135Z,25.56
2016-05-07T11:20:11.277Z,25.57
2016-05-07T11:21:11.484Z,25.64
2016-05-07T11:22:11.079Z,25.62
2016-05-07T11:23:11.504Z,25.6
2016-05-07T11:24:11.492Z,25.54
2016-05-07T11:25:11.088Z,25.59
2016-05-07T11:26:11.075Z,25.6
2016-05-07T11:27:11.734Z,25.7
2016-05-07T11:28:11.284Z,25.69
2016-05-07T11:29:11.286Z,25.69
2016-05-07T11:30:10.898Z,25.81
2016-05-07T11:31:10.932Z,25.75
2016-05-07T11:32:11.091Z,25.84
2016-05-07T11:33:11.501Z,25.82
2016-05-07T11:34:11.112Z,25.89
2016-05-07T11:35:10.897Z,25.88
2016-05-07T11:36:11.508Z,25.82
2016-05-07T11:37:11.307Z,25.88
2016-05-07T11:38:10.905Z,25.93
2016-05-07T11:39:11.110Z,25.93
2016-05-07T11:40:11.316Z,25.86
2016-05-07T11:41:11.302Z,25.94
2016-05-07T11:42:11.931Z,25.91
2016-05-07T11:43:11.511Z,25.93
2016-05-07T11:44:11.310Z,26.03
2016-05-07T11:45:11.517Z,26.06
2016-05-07T11:46:11.129Z,26.11
2016-05-07T11:47:11.319Z,26.04
2016-05-07T11:48:11.321Z,26
2016-05-07T11:49:11.168Z,26.06
2016-05-07T11:50:11.343Z,26.11
2016-05-07T11:51:11.315Z,26.01
2016-05-07T11:52:11.129Z,26.03
2016-05-07T11:53:10.960Z,26.03
2016-05-07T11:54:11.385Z,26.03
2016-05-07T11:55:11.121Z,26.04
2016-05-07T11:56:11.124Z,26.01
2016-05-07T11:57:12.064Z,25.99
2016-05-07T11:58:11.365Z,26.16
2016-05-07T11:59:11.320Z,26.19
2016-05-07T12:00:11.339Z,26.2
2016-05-07T12:01:11.137Z,26.15
2016-05-07T12:02:11.547Z,26.09
2016-05-07T12:03:11.190Z,26.17
2016-05-07T12:04:11.552Z,26.16
2016-05-07T12:05:11.555Z,26.12
2016-05-07T12:06:10.948Z,26.17
2016-05-07T12:07:11.358Z,26.2
2016-05-07T12:08:11.156Z,26.27
2016-05-07T12:09:11.347Z,26.35
2016-05-07T12:10:10.944Z,26.31
2016-05-07T12:11:11.352Z,26.26
2016-05-07T12:12:11.402Z,26.24
2016-05-07T12:13:11.358Z,26.24
2016-05-07T12:14:11.204Z,26.27
2016-05-07T12:15:11.363Z,26.26
2016-05-07T12:16:11.194Z,26.22
2016-05-07T12:17:11.415Z,26.17
2016-05-07T12:18:11.371Z,26.34
2016-05-07T12:19:11.561Z,26.34
2016-05-07T12:20:11.158Z,26.24
2016-05-07T12:21:11.363Z,26.37
2016-05-07T12:22:11.163Z,26.38
2016-05-07T12:23:11.432Z,26.41
2016-05-07T12:24:11.449Z,26.37
2016-05-07T12:25:11.546Z,26.37
2016-05-07T12:26:12.001Z,26.32
2016-05-07T12:27:11.287Z,26.42
2016-05-07T12:28:11.414Z,26.42
2016-05-07T12:29:11.682Z,26.45
2016-05-07T12:30:11.544Z,26.5
2016-05-07T12:31:11.843Z,26.5
2016-05-07T12:32:11.237Z,26.49
2016-05-07T12:33:11.817Z,26.49
2016-05-07T12:34:11.431Z,26.56
2016-05-07T12:35:12.572Z,26.5
2016-05-07T12:36:12.576Z,26.56
2016-05-07T12:37:11.984Z,26.67
2016-05-07T12:38:12.784Z,26.59
2016-05-07T12:39:12.114Z,26.59
2016-05-07T12:40:12.040Z,26.59
2016-05-07T12:41:11.589Z,26.59
2016-05-07T12:42:12.295Z,26.64
2016-05-07T12:43:12.922Z,26.74
2016-05-07T12:44:11.707Z,26.68
2016-05-07T12:45:11.538Z,26.63
2016-05-07T12:46:11.400Z,26.63
2016-05-07T12:47:12.527Z,26.64
2016-05-07T12:48:12.608Z,26.69
2016-05-07T12:49:12.471Z,26.75
2016-05-07T12:50:12.676Z,26.72
2016-05-07T12:51:12.788Z,26.82
2016-05-07T12:52:11.321Z,26.86
2016-05-07T12:53:11.746Z,26.86
2016-05-07T12:54:12.186Z,26.87
2016-05-07T12:55:11.908Z,26.76