createdAt,value
2018-11-10T00:01:54.929Z,75.23
2018-11-10T00:03:58.504Z,73.50
2018-11-10T00:06:02.109Z,71.63
2018-11-10T00:08:05.792Z,72.37
2018-11-10T00:10:09.385Z,74.40
2018-11-10T00:12:12.970Z,74.90
2018-11-10T00:14:16.604Z,74.23
2018-11-10T00:16:20.246Z,71.10
2018-11-10T00:18:23.821Z,79.43
2018-11-10T00:20:27.340Z,80.37
2018-11-10T00:22:30.896Z,77.93
2018-11-10T00:24:34.555Z,74.20
2018-11-10T00:26:38.241Z,85.83
2018-11-10T00:28:41.778Z,78.87
2018-11-10T00:30:45.385Z,79.47
2018-11-10T00:32:49.140Z,88.17
2018-11-10T00:34:52.829Z,81.47
2018-11-10T00:36:56.368Z,74.93
2018-11-10T00:38:59.911Z,83.77
2018-11-10T00:41:03.461Z,84.03
2018-11-10T00:43:07.207Z,77.17
2018-11-10T00:45:10.899Z,86.93
2018-11-10T00:47:14.439Z,79.10
2018-11-10T00:49:17.960Z,83.00
2018-11-10T00:51:21.516Z,84.47
2018-11-10T00:53:25.147Z,74.83
2018-11-10T00:55:28.762Z,83.47
2018-11-10T00:57:32.401Z,78.13
2018-11-10T00:59:35.939Z,78.30
2018-11-10T01:01:39.537Z,85.40
2018-11-10T01:03:43.161Z,80.90
2018-11-10T01:05:46.795Z,82.43
2018-11-10T01:07:50.352Z,77.93
2018-11-10T01:09:53.999Z,81.23
2018-11-10T01:11:57.558Z,77.33
2018-11-10T01:14:01.187Z,75.67
2018-11-10T01:16:04.846Z,90.00
2018-11-10T01:18:08.520Z,86.33
2018-11-10T01:20:12.847Z,80.37
2018-11-10T01:22:16.543Z,80.13
2018-11-10T01:24:20.053Z,90.00
2018-11-10T01:26:23.560Z,104.30
2018-11-10T01:28:27.264Z,86.10
2018-11-10T01:30:30.816Z,72.10
2018-11-10T01:32:34.611Z,77.07
2018-11-10T01:34:38.211Z,74.03
2018-11-10T01:36:41.844Z,76.73
2018-11-10T01:38:45.387Z,77.17
2018-11-10T01:40:48.976Z,76.87
2018-11-10T01:42:52.498Z,67.77
2018-11-10T01:44:56.175Z,73.23
2018-11-10T01:46:59.942Z,85.67
2018-11-10T01:49:03.746Z,86.60
2018-11-10T01:51:07.282Z,83.83
2018-11-10T01:53:10.923Z,84.93
2018-11-10T01:55:14.630Z,74.63
2018-11-10T01:57:18.127Z,76.27
2018-11-10T01:59:21.748Z,72.50
2018-11-10T02:01:25.303Z,83.60
2018-11-10T02:03:28.908Z,82.40
2018-11-10T02:05:32.433Z,81.30
2018-11-10T02:07:36.045Z,73.67
2018-11-10T02:09:39.576Z,86.10
2018-11-10T02:11:43.389Z,83.03
2018-11-10T02:13:46.912Z,77.57
2018-11-10T02:15:50.495Z,72.17
2018-11-10T02:17:54.072Z,71.13
2018-11-10T02:19:57.673Z,64.27
2018-11-10T02:22:01.351Z,71.80
2018-11-10T02:24:05.368Z,74.07
2018-11-10T02:26:09.077Z,72.03
2018-11-10T02:28:12.799Z,76.73
2018-11-10T02:30:16.320Z,72.20
2018-11-10T02:32:20.438Z,80.07
2018-11-10T02:34:24.148Z,84.00
2018-11-10T02:36:27.695Z,79.57
2018-11-10T02:38:31.329Z,77.27
2018-11-10T02:40:34.826Z,75.83
2018-11-10T02:42:38.402Z,71.73
2018-11-10T02:44:42.032Z,72.30
2018-11-10T02:46:45.656Z,77.17
2018-11-10T02:48:49.318Z,69.20
2018-11-10T02:50:52.859Z,79.40
2018-11-10T02:52:56.386Z,83.73
2018-11-10T02:54:59.947Z,73.63
2018-11-10T02:57:03.467Z,77.57
2018-11-10T02:59:07.540Z,74.57
2018-11-10T03:01:11.196Z,88.73
2018-11-10T03:03:14.773Z,85.43
2018-11-10T03:05:18.372Z,88.57
2018-11-10T03:07:21.912Z,76.93
2018-11-10T03:09:25.648Z,82.40
2018-11-10T03:11:29.376Z,82.73
2018-11-10T03:13:32.974Z,85.60
2018-11-10T03:15:36.594Z,82.13
2018-11-10T03:17:40.280Z,89.63
2018-11-10T03:19:44.013Z,79.37
2018-11-10T03:21:47.620Z,86.30
2018-11-10T03:23:51.264Z,81.93
2018-11-10T03:25:54.841Z,74.97
2018-11-10T03:27:58.492Z,75.27
2018-11-10T03:30:02.156Z,79.57
2018-11-10T03:32:05.726Z,80.10
2018-11-10T03:34:09.428Z,80.63
2018-11-10T03:36:12.947Z,85.97
2018-11-10T03:38:16.492Z,89.43
2018-11-10T03:40:20.167Z,83.53
2018-11-10T03:42:23.713Z,74.80
2018-11-10T03:44:27.379Z,77.33
2018-11-10T03:46:30.921Z,74.70
2018-11-10T03:48:34.551Z,72.60
2018-11-10T03:50:38.160Z,69.33
2018-11-10T03:52:42.156Z,78.27
2018-11-10T03:54:45.728Z,78.43
2018-11-10T03:56:49.253Z,76.00
2018-11-10T03:58:52.801Z,73.83
2018-11-10T04:00:56.347Z,71.33
2018-11-10T04:02:59.857Z,73.37
2018-11-10T04:05:03.571Z,72.40
2018-11-10T04:07:07.207Z,79.60
2018-11-10T04:09:10.856Z,81.57
2018-11-10T04:11:14.388Z,79.00
2018-11-10T04:13:17.904Z,79.60
2018-11-10T04:15:21.538Z,81.03
2018-11-10T04:17:25.057Z,74.77
2018-11-10T04:19:28.582Z,86.33
2018-11-10T04:21:32.176Z,77.23
2018-11-10T04:23:35.802Z,78.40
2018-11-10T04:25:39.428Z,79.57
2018-11-10T04:27:43.083Z,88.33
2018-11-10T04:29:46.608Z,76.43
2018-11-10T04:31:50.126Z,85.37
2018-11-10T04:33:53.648Z,83.93
2018-11-10T04:35:57.174Z,83.80
2018-11-10T04:38:00.676Z,85.70
2018-11-10T04:40:04.387Z,89.80
2018-11-10T04:42:08.050Z,86.97
2018-11-10T04:44:11.606Z,80.07
2018-11-10T04:46:15.557Z,82.57
2018-11-10T04:48:19.139Z,81.80
2018-11-10T04:50:22.764Z,80.63
2018-11-10T04:52:26.318Z,73.93
2018-11-10T04:54:29.823Z,70.23
2018-11-10T04:56:33.368Z,76.53
2018-11-10T04:58:36.923Z,76.93
2018-11-10T05:00:40.535Z,72.00
2018-11-10T05:02:44.912Z,71.90
2018-11-10T05:04:48.455Z,77.10
2018-11-10T05:06:52.064Z,68.80
2018-11-10T05:08:55.641Z,66.20
2018-11-10T05:10:59.212Z,70.20
2018-11-10T05:13:02.983Z,71.80
2018-11-10T05:15:07.784Z,72.80
2018-11-10T05:17:11.332Z,73.53
2018-11-10T05:19:15.098Z,71.87
2018-11-10T05:21:18.619Z,67.97
2018-11-10T05:23:22.367Z,66.23
2018-11-10T05:25:25.889Z,73.50
2018-11-10T05:27:29.484Z,70.47
2018-11-10T05:29:33.139Z,70.70
2018-11-10T05:31:36.867Z,70.93
2018-11-10T05:33:40.779Z,72.33
2018-11-10T05:35:44.544Z,69.93
2018-11-10T05:37:48.102Z,76.50
2018-11-10T05:39:51.639Z,63.27
2018-11-10T05:41:55.328Z,76.10
2018-11-10T05:43:58.826Z,69.70
2018-11-10T05:46:02.384Z,68.50
2018-11-10T05:48:06.344Z,78.27
2018-11-10T05:50:10.320Z,73.00
2018-11-10T05:52:13.847Z,83.13
2018-11-10T05:54:17.404Z,74.10
2018-11-10T05:56:21.104Z,83.70
2018-11-10T05:58:24.783Z,76.93
2018-11-10T06:00:28.299Z,82.67
2018-11-10T06:02:31.785Z,67.53
2018-11-10T06:04:35.472Z,67.80
2018-11-10T06:06:39.011Z,61.20
2018-11-10T06:08:42.547Z,68.67
2018-11-10T06:10:46.044Z,69.63
2018-11-10T06:12:49.576Z,67.67
2018-11-10T06:14:53.157Z,69.00
2018-11-10T06:16:56.804Z,60.23
2018-11-10T06:19:00.498Z,61.10
2018-11-10T06:21:04.121Z,63.57
2018-11-10T06:23:07.624Z,60.73
2018-11-10T06:25:13.087Z,65.73
2018-11-10T06:27:16.628Z,61.57
2018-11-10T06:29:20.252Z,58.57
2018-11-10T06:31:23.863Z,61.40
2018-11-10T06:33:27.459Z,62.77
2018-11-10T06:35:31.116Z,71.73
2018-11-10T06:37:34.879Z,73.13
2018-11-10T06:39:38.407Z,67.80
2018-11-10T06:41:42.122Z,65.87
2018-11-10T06:43:45.691Z,68.70
2018-11-10T06:45:49.308Z,66.17
2018-11-10T06:47:52.873Z,72.87
2018-11-10T06:49:56.376Z,67.30
2018-11-10T06:51:59.950Z,70.03
2018-11-10T06:54:03.687Z,66.93
2018-11-10T06:56:07.403Z,67.40
2018-11-10T06:58:10.962Z,68.83
2018-11-10T07:00:15.778Z,66.93
2018-11-10T07:02:19.309Z,68.50
2018-11-10T07:04:22.946Z,77.10
2018-11-10T07:06:26.475Z,76.63
2018-11-10T07:08:30.060Z,70.67
2018-11-10T07:10:33.603Z,66.17
2018-11-10T07:12:37.143Z,70.77
2018-11-10T07:14:40.744Z,71.53
2018-11-10T07:16:44.452Z,65.47
2018-11-10T07:18:48.061Z,65.80
2018-11-10T07:20:51.735Z,61.70
2018-11-10T07:22:55.323Z,58.37
2018-11-10T07:24:59.176Z,65.50
2018-11-10T07:27:02.648Z,60.77
2018-11-10T07:29:06.297Z,68.47
2018-11-10T07:31:09.940Z,66.07
2018-11-10T07:33:13.652Z,67.97
2018-11-10T07:35:17.162Z,62.93
2018-11-10T07:37:20.749Z,61.77
2018-11-10T07:39:24.207Z,63.20
2018-11-10T07:41:27.728Z,66.93
2018-11-10T07:43:31.249Z,65.47
2018-11-10T07:45:34.845Z,64.17
2018-11-10T07:47:38.412Z,59.87
2018-11-10T07:49:41.954Z,58.67
2018-11-10T07:51:45.465Z,61.23
2018-11-10T07:53:49.163Z,56.93
2018-11-10T07:55:52.851Z,59.03
2018-11-10T07:57:56.392Z,53.53
2018-11-10T07:59:59.912Z,53.97
2018-11-10T08:02:03.440Z,54.17
2018-11-10T08:04:07.026Z,53.07
2018-11-10T08:06:10.738Z,52.40
2018-11-10T08:08:14.232Z,54.73
2018-11-10T08:10:17.756Z,51.10
2018-11-10T08:12:21.421Z,54.70
2018-11-10T08:14:24.975Z,57.87
2018-11-10T08:16:28.508Z,57.33
2018-11-10T08:18:32.010Z,61.80
2018-11-10T08:20:35.685Z,57.40
2018-11-10T08:22:39.235Z,62.37
2018-11-10T08:24:42.751Z,55.70
2018-11-10T08:26:46.520Z,52.47
2018-11-10T08:28:50.103Z,59.27
2018-11-10T08:30:53.647Z,63.20
2018-11-10T08:32:57.275Z,68.27
2018-11-10T08:35:00.896Z,61.30
2018-11-10T08:37:04.544Z,54.37
2018-11-10T08:39:09.571Z,49.13
2018-11-10T08:41:13.153Z,56.40
2018-11-10T08:43:16.672Z,59.87
2018-11-10T08:45:20.289Z,56.33
2018-11-10T08:47:23.886Z,59.10
2018-11-10T08:49:27.483Z,55.83
2018-11-10T08:51:31.247Z,55.30
2018-11-10T08:53:35.111Z,53.60
2018-11-10T08:55:38.745Z,50.97
2018-11-10T08:57:42.949Z,46.83
2018-11-10T08:59:46.480Z,48.83
2018-11-10T09:01:50.168Z,50.67
2018-11-10T09:03:53.713Z,48.83
2018-11-10T09:05:57.268Z,50.23
2018-11-10T09:08:00.930Z,58.30
2018-11-10T09:10:04.933Z,47.80
2018-11-10T09:12:12.101Z,54.57
2018-11-10T09:16:16.399Z,54.70
2018-11-10T09:18:19.900Z,56.13
2018-11-10T09:20:23.522Z,58.93
2018-11-10T09:22:27.011Z,62.17
2018-11-10T09:24:30.545Z,63.43
2018-11-10T09:26:34.204Z,64.43
2018-11-10T09:28:37.757Z,59.60
2018-11-10T09:30:41.342Z,63.80
2018-11-10T09:32:45.042Z,58.20
2018-11-10T09:34:48.569Z,64.23
2018-11-10T09:36:52.328Z,62.57
2018-11-10T09:38:55.906Z,64.63
2018-11-10T09:40:59.489Z,53.63
2018-11-10T09:43:03.113Z,62.03
2018-11-10T09:45:08.475Z,59.23
2018-11-10T09:47:12.150Z,55.73
2018-11-10T09:49:16.087Z,58.80
2018-11-10T09:51:19.654Z,55.73
2018-11-10T09:53:23.425Z,59.50
2018-11-10T09:55:26.951Z,55.23
2018-11-10T09:57:30.535Z,55.53
2018-11-10T09:59:34.171Z,60.73
2018-11-10T10:01:37.967Z,58.60
2018-11-10T10:03:41.328Z,49.90
2018-11-10T10:05:45.005Z,47.30
2018-11-10T10:07:48.568Z,60.57
2018-11-10T10:09:52.168Z,46.57
2018-11-10T10:11:55.732Z,52.90
2018-11-10T10:13:59.272Z,60.77
2018-11-10T10:16:03.034Z,51.07
2018-11-10T10:18:06.571Z,53.77
2018-11-10T10:20:12.671Z,48.23
2018-11-10T10:22:16.216Z,49.47
2018-11-10T10:24:19.900Z,51.33
2018-11-10T10:26:23.468Z,53.77
2018-11-10T10:28:27.218Z,51.20
2018-11-10T10:30:30.813Z,58.23
2018-11-10T10:32:34.452Z,48.03
2018-11-10T10:34:38.030Z,51.03
2018-11-10T10:36:41.523Z,49.83
2018-11-10T10:38:45.139Z,51.83
2018-11-10T10:40:48.702Z,50.70
2018-11-10T10:42:52.268Z,50.93
2018-11-10T10:44:55.997Z,47.70
2018-11-10T10:46:59.621Z,48.57
2018-11-10T10:49:03.644Z,48.87
2018-11-10T10:51:07.318Z,56.67
2018-11-10T10:53:10.912Z,46.00
2018-11-10T10:55:15.663Z,46.10
2018-11-10T10:57:19.119Z,50.53
2018-11-10T10:59:22.607Z,45.60
2018-11-10T11:03:37.451Z,48.67
2018-11-10T11:05:41.024Z,53.50
2018-11-10T11:07:44.796Z,47.67
2018-11-10T11:09:48.414Z,44.67
2018-11-10T11:11:51.904Z,50.57
2018-11-10T11:13:55.446Z,48.03
2018-11-10T11:15:58.972Z,50.53
2018-11-10T11:18:02.512Z,42.43
2018-11-10T11:20:06.528Z,43.63
2018-11-10T11:22:10.058Z,44.13
2018-11-10T11:24:13.609Z,46.50
2018-11-10T11:26:17.133Z,44.20
2018-11-10T11:28:20.637Z,45.07
2018-11-10T11:30:24.176Z,45.23
2018-11-10T11:32:27.737Z,37.60
2018-11-10T11:34:31.228Z,35.60
2018-11-10T11:36:34.800Z,35.47
2018-11-10T11:38:38.490Z,36.40
2018-11-10T11:40:41.984Z,36.23
2018-11-10T11:42:45.518Z,36.33
2018-11-10T11:44:49.196Z,37.20
2018-11-10T11:46:52.749Z,37.20
2018-11-10T11:48:56.295Z,34.57
2018-11-10T11:50:59.835Z,33.37
2018-11-10T11:53:03.397Z,34.87
2018-11-10T11:55:07.412Z,33.47
2018-11-10T11:57:10.952Z,32.03
2018-11-10T11:59:14.458Z,33.13
2018-11-10T12:01:18.120Z,33.37
2018-11-10T12:03:21.755Z,31.43
2018-11-10T12:05:25.327Z,31.73
2018-11-10T12:07:28.909Z,31.33
2018-11-10T12:09:32.424Z,32.30
2018-11-10T12:11:35.946Z,38.57
2018-11-10T12:13:39.639Z,31.90
2018-11-10T12:15:43.192Z,33.93
2018-11-10T12:17:46.755Z,32.60
2018-11-10T12:19:50.448Z,33.37
2018-11-10T12:21:54.054Z,33.27
2018-11-10T12:23:57.599Z,37.33
2018-11-10T12:26:01.266Z,36.43
2018-11-10T12:28:05.412Z,29.63
2018-11-10T12:30:10.007Z,32.77
2018-11-10T12:32:13.594Z,34.07
2018-11-10T12:34:17.140Z,33.87
2018-11-10T12:36:20.690Z,32.93
2018-11-10T12:38:24.395Z,33.10
2018-11-10T12:40:27.952Z,30.13
2018-11-10T12:42:31.597Z,34.30
2018-11-10T12:44:35.183Z,33.43
2018-11-10T12:46:39.159Z,33.17
2018-11-10T12:48:42.718Z,35.63
2018-11-10T12:50:46.305Z,36.80
2018-11-10T12:52:49.827Z,32.33
2018-11-10T12:54:53.449Z,32.93
2018-11-10T12:56:56.981Z,32.87
2018-11-10T12:59:00.521Z,34.60
2018-11-10T13:01:04.272Z,32.00
2018-11-10T13:03:07.786Z,29.73
2018-11-10T13:05:11.948Z,31.70
2018-11-10T13:07:15.517Z,31.20
2018-11-10T13:09:19.176Z,30.93
2018-11-10T13:11:22.925Z,30.77
2018-11-10T13:13:26.467Z,32.20
2018-11-10T13:15:30.005Z,30.40
2018-11-10T13:17:33.520Z,30.10
2018-11-10T13:19:37.088Z,32.47
2018-11-10T13:21:40.690Z,29.73
2018-11-10T13:23:44.239Z,32.03
2018-11-10T13:25:47.853Z,33.10
2018-11-10T13:27:51.544Z,30.97
2018-11-10T13:29:55.045Z,31.07
2018-11-10T13:31:58.686Z,32.30
2018-11-10T13:34:02.172Z,29.17
2018-11-10T13:36:06.016Z,31.60
2018-11-10T13:38:09.670Z,32.83
2018-11-10T13:40:13.132Z,28.73
2018-11-10T13:42:16.832Z,31.23
2018-11-10T13:44:20.445Z,29.17
2018-11-10T13:46:23.988Z,31.53
2018-11-10T13:48:27.563Z,36.67
2018-11-10T13:50:31.219Z,39.67
2018-11-10T13:52:35.171Z,44.43
2018-11-10T13:54:38.379Z,39.13
2018-11-10T13:56:41.925Z,38.73
2018-11-10T13:58:45.480Z,43.63
2018-11-10T14:00:49.195Z,42.43
2018-11-10T14:02:52.848Z,39.43
2018-11-10T14:04:56.433Z,46.43
2018-11-10T14:07:00.203Z,33.07
2018-11-10T14:09:04.585Z,32.03
2018-11-10T14:11:08.114Z,32.43
2018-11-10T14:13:11.660Z,30.87
2018-11-10T14:15:15.187Z,31.43
2018-11-10T14:17:18.740Z,32.60
2018-11-10T14:19:22.372Z,35.73
2018-11-10T14:21:25.932Z,41.50
2018-11-10T14:23:29.464Z,41.80
2018-11-10T14:25:33.158Z,38.87
2018-11-10T14:27:37.092Z,35.40
2018-11-10T14:29:40.696Z,34.93
2018-11-10T14:31:44.245Z,35.30
2018-11-10T14:33:47.794Z,39.93
2018-11-10T14:35:51.322Z,35.23
2018-11-10T14:37:55.078Z,33.67
2018-11-10T14:39:58.614Z,29.67
2018-11-10T14:42:02.243Z,30.57
2018-11-10T14:44:06.173Z,26.17
2018-11-10T14:46:09.882Z,25.90
2018-11-10T14:48:13.532Z,26.50
2018-11-10T14:50:17.975Z,26.93
2018-11-10T14:52:21.699Z,28.80
2018-11-10T14:54:25.331Z,25.23
2018-11-10T14:56:28.849Z,24.17
2018-11-10T14:58:32.712Z,23.73
2018-11-10T15:00:36.497Z,29.60
2018-11-10T15:02:40.158Z,29.03
2018-11-10T15:04:43.800Z,30.20
2018-11-10T15:06:47.352Z,41.83
2018-11-10T15:08:50.988Z,33.83
2018-11-10T15:10:54.633Z,34.27
2018-11-10T15:12:58.312Z,24.90
2018-11-10T15:15:01.930Z,25.40
2018-11-10T15:17:06.041Z,24.47
2018-11-10T15:19:09.675Z,23.53
2018-11-10T15:21:13.180Z,29.70
2018-11-10T15:23:16.781Z,33.60
2018-11-10T15:25:21.138Z,35.90
2018-11-10T15:27:24.807Z,35.00
2018-11-10T15:29:28.393Z,30.10
2018-11-10T15:31:31.944Z,27.50
2018-11-10T15:33:35.489Z,27.10
2018-11-10T15:35:39.016Z,27.80
2018-11-10T15:37:43.794Z,25.53
2018-11-10T15:39:47.279Z,24.77
2018-11-10T15:41:50.832Z,26.33
2018-11-10T15:43:54.428Z,29.13
2018-11-10T15:45:58.090Z,26.97
2018-11-10T15:48:01.612Z,36.43
2018-11-10T15:50:06.581Z,87.33
2018-11-10T15:52:10.156Z,30.13
2018-11-10T15:54:13.732Z,33.27
2018-11-10T15:56:17.424Z,38.67
2018-11-10T15:58:21.041Z,36.27
2018-11-10T16:00:24.628Z,37.03
2018-11-10T16:02:31.167Z,36.27
2018-11-10T16:04:34.642Z,49.93
2018-11-10T16:06:38.249Z,37.90
2018-11-10T16:08:42.969Z,37.90
2018-11-10T16:10:46.629Z,44.30
2018-11-10T16:12:52.290Z,51.63
2018-11-10T16:14:56.004Z,46.47
2018-11-10T16:16:59.593Z,45.00
2018-11-10T16:19:03.237Z,61.37
2018-11-10T16:21:06.817Z,54.67
2018-11-10T16:23:10.371Z,47.63
2018-11-10T16:25:13.880Z,45.87
2018-11-10T16:27:17.495Z,49.33
2018-11-10T16:29:21.048Z,50.90
2018-11-10T16:31:25.129Z,53.60
2018-11-10T16:33:28.701Z,51.13
2018-11-10T16:35:32.248Z,43.80
2018-11-10T16:37:35.821Z,48.97
2018-11-10T16:39:39.352Z,56.10
2018-11-10T16:41:42.896Z,61.07
2018-11-10T16:43:46.442Z,53.40
2018-11-10T16:45:49.991Z,53.93
2018-11-10T16:47:53.564Z,55.47
2018-11-10T16:49:57.089Z,42.93
2018-11-10T16:52:00.735Z,42.50
2018-11-10T16:54:04.448Z,40.70
2018-11-10T16:56:08.020Z,39.17
2018-11-10T16:58:11.636Z,38.30
2018-11-10T17:00:17.732Z,40.70
2018-11-10T17:02:21.373Z,42.63
2018-11-10T17:04:24.842Z,37.37
2018-11-10T17:06:28.465Z,37.60
2018-11-10T17:08:32.089Z,47.07
2018-11-10T17:10:35.571Z,38.60
2018-11-10T17:12:39.299Z,40.27
2018-11-10T17:14:42.982Z,38.03
2018-11-10T17:16:46.522Z,38.60
2018-11-10T17:18:50.060Z,36.27
2018-11-10T17:20:53.631Z,36.23
2018-11-10T17:22:57.175Z,38.43
2018-11-10T17:25:00.783Z,35.50
2018-11-10T17:27:04.397Z,35.53
2018-11-10T17:29:08.015Z,36.50
2018-11-10T17:31:18.247Z,44.77
2018-11-10T17:33:21.767Z,44.20
2018-11-10T17:35:25.251Z,39.90
2018-11-10T17:37:28.782Z,41.23
2018-11-10T17:39:32.343Z,36.63
2018-11-10T17:41:35.809Z,34.50
2018-11-10T17:43:39.476Z,35.43
2018-11-10T17:45:43.035Z,38.63
2018-11-10T17:47:46.734Z,39.93
2018-11-10T17:49:50.293Z,34.47
2018-11-10T17:51:53.851Z,36.57
2018-11-10T17:53:57.355Z,41.43
2018-11-10T17:56:01.022Z,39.23
2018-11-10T17:58:04.811Z,38.33
2018-11-10T18:00:08.613Z,39.40
2018-11-10T18:02:12.242Z,41.73
2018-11-10T18:04:15.695Z,38.83
2018-11-10T18:06:20.302Z,38.47
2018-11-10T18:08:23.889Z,40.17
2018-11-10T18:10:27.406Z,40.50
2018-11-10T18:12:30.973Z,38.20
2018-11-10T18:14:34.751Z,42.77
2018-11-10T18:16:38.312Z,42.57
2018-11-10T18:18:41.917Z,54.20
2018-11-10T18:20:45.474Z,50.53
2018-11-10T18:22:48.985Z,46.47
2018-11-10T18:24:52.623Z,54.57
2018-11-10T18:26:56.432Z,40.37
2018-11-10T18:28:59.952Z,41.97
2018-11-10T18:31:03.532Z,45.40
2018-11-10T18:33:07.161Z,44.13
2018-11-10T18:35:11.406Z,52.37
2018-11-10T18:37:15.024Z,36.87
2018-11-10T18:39:18.635Z,38.60
2018-11-10T18:41:22.213Z,38.90
2018-11-10T18:43:25.864Z,48.77
2018-11-10T18:45:29.438Z,43.47
2018-11-10T18:47:33.080Z,45.20
2018-11-10T18:49:36.634Z,40.07
2018-11-10T18:51:40.288Z,41.37
2018-11-10T18:53:43.931Z,43.20
2018-11-10T18:55:47.479Z,107.70
2018-11-10T18:57:51.064Z,212.70
2018-11-10T18:59:54.696Z,76.33
2018-11-10T19:01:58.206Z,47.37
2018-11-10T19:04:01.868Z,40.13
2018-11-10T19:06:05.496Z,40.10
2018-11-10T19:08:09.104Z,37.90
2018-11-10T19:10:14.693Z,40.30
2018-11-10T19:12:18.244Z,38.50
2018-11-10T19:14:21.913Z,37.37
2018-11-10T19:16:25.512Z,35.60
2018-11-10T19:18:29.200Z,36.23
2018-11-10T19:20:32.744Z,38.70
2018-11-10T19:22:36.668Z,38.87
2018-11-10T19:24:40.412Z,36.43
2018-11-10T19:26:44.020Z,39.07
2018-11-10T19:28:47.654Z,40.47
2018-11-10T19:30:51.209Z,42.27
2018-11-10T19:32:54.829Z,40.23
2018-11-10T19:34:58.326Z,38.77
2018-11-10T19:37:01.909Z,36.67
2018-11-10T19:39:07.954Z,34.30
2018-11-10T19:41:11.517Z,38.23
2018-11-10T19:43:15.091Z,39.23
2018-11-10T19:45:18.687Z,36.90
2018-11-10T19:47:22.311Z,38.73
2018-11-10T19:49:25.872Z,40.17
2018-11-10T19:51:29.753Z,40.53
2018-11-10T19:53:33.245Z,40.50
2018-11-10T19:55:36.807Z,38.57
2018-11-10T19:57:40.439Z,38.80
2018-11-10T19:59:44.094Z,36.33
2018-11-10T20:01:47.722Z,37.73
2018-11-10T20:03:51.385Z,39.40
2018-11-10T20:05:54.921Z,43.67
2018-11-10T20:07:58.582Z,44.07
2018-11-10T20:10:02.202Z,40.83
2018-11-10T20:12:06.006Z,34.90
2018-11-10T20:14:09.611Z,38.30
2018-11-10T20:16:13.282Z,40.53
2018-11-10T20:18:17.057Z,38.20
2018-11-10T20:20:27.285Z,38.53
2018-11-10T20:22:30.869Z,36.70
2018-11-10T20:24:34.467Z,35.27
2018-11-10T20:26:38.012Z,36.20
2018-11-10T20:28:41.605Z,36.13
2018-11-10T20:30:45.270Z,37.13
2018-11-10T20:32:49.066Z,37.27
2018-11-10T20:34:52.567Z,42.40
2018-11-10T20:36:56.259Z,48.87
2018-11-10T20:38:59.921Z,40.97
2018-11-10T20:41:03.423Z,44.50
2018-11-10T20:43:07.045Z,43.33
2018-11-10T20:45:13.773Z,51.57
2018-11-10T20:47:17.324Z,46.83
2018-11-10T20:49:21.010Z,45.07
2018-11-10T20:51:24.521Z,49.57
2018-11-10T20:53:28.751Z,57.37
2018-11-10T20:55:32.311Z,54.80
2018-11-10T20:57:36.682Z,66.07
2018-11-10T20:59:40.207Z,55.43
2018-11-10T21:01:43.765Z,61.43
2018-11-10T21:03:47.354Z,56.03
2018-11-10T21:05:51.122Z,47.87
2018-11-10T21:07:54.637Z,47.03
2018-11-10T21:09:58.301Z,43.43
2018-11-10T21:12:01.893Z,43.43
2018-11-10T21:14:06.248Z,56.13
2018-11-10T21:16:09.855Z,43.27
2018-11-10T21:18:13.393Z,41.73
2018-11-10T21:20:17.097Z,40.93
2018-11-10T21:22:20.648Z,47.83
2018-11-10T21:24:24.193Z,49.43
2018-11-10T21:26:27.934Z,47.97
2018-11-10T21:28:31.629Z,43.90
2018-11-10T21:30:35.198Z,43.90
2018-11-10T21:32:38.920Z,45.37
2018-11-10T21:34:42.479Z,50.17
2018-11-10T21:36:46.095Z,41.07
2018-11-10T21:38:49.722Z,46.13
2018-11-10T21:40:53.291Z,45.53
2018-11-10T21:42:56.931Z,43.67
2018-11-10T21:45:00.481Z,54.50
2018-11-10T21:47:04.097Z,46.30
2018-11-10T21:49:07.797Z,44.33
2018-11-10T21:51:11.261Z,43.30
2018-11-10T21:53:14.816Z,45.07
2018-11-10T21:55:19.560Z,42.10
2018-11-10T21:57:23.113Z,41.87
2018-11-10T21:59:26.728Z,43.10
2018-11-10T22:01:30.373Z,46.00
2018-11-10T22:03:33.957Z,43.80
2018-11-10T22:05:37.797Z,46.97
2018-11-10T22:07:41.321Z,39.87
2018-11-10T22:09:45.014Z,38.57
2018-11-10T22:11:50.247Z,43.93
2018-11-10T22:13:53.831Z,39.63
2018-11-10T22:15:57.433Z,40.37
2018-11-10T22:18:01.207Z,44.00
2018-11-10T22:20:05.777Z,43.90
2018-11-10T22:22:09.293Z,36.47
2018-11-10T22:24:12.928Z,37.87
2018-11-10T22:26:16.601Z,35.23
2018-11-10T22:28:20.127Z,40.57
2018-11-10T22:30:24.245Z,42.27
2018-11-10T22:32:27.854Z,41.83
2018-11-10T22:34:31.518Z,40.53
2018-11-10T22:36:35.291Z,32.90
2018-11-10T22:38:38.922Z,37.47
2018-11-10T22:40:42.577Z,38.27
2018-11-10T22:42:46.420Z,39.77
2018-11-10T22:44:49.975Z,40.17
2018-11-10T22:46:53.528Z,36.30
2018-11-10T22:48:57.132Z,35.83
2018-11-10T22:51:00.769Z,35.47
2018-11-10T22:53:04.573Z,31.77
2018-11-10T22:55:09.001Z,34.73
2018-11-10T22:57:12.528Z,37.67
2018-11-10T22:59:16.082Z,37.67
2018-11-10T23:01:19.633Z,33.00
2018-11-10T23:03:23.278Z,38.13
2018-11-10T23:05:27.749Z,34.83
2018-11-10T23:07:31.468Z,32.87
2018-11-10T23:09:35.041Z,37.83
2018-11-10T23:11:38.617Z,44.40
2018-11-10T23:13:42.219Z,34.70
2018-11-10T23:15:45.754Z,41.63
2018-11-10T23:17:49.406Z,37.67
2018-11-10T23:19:53.034Z,52.33
2018-11-10T23:21:57.919Z,39.37
2018-11-10T23:24:01.580Z,38.93
2018-11-10T23:26:05.132Z,38.70
2018-11-10T23:28:08.675Z,40.47
2018-11-10T23:30:15.492Z,42.63
2018-11-10T23:32:19.084Z,39.27
2018-11-10T23:34:22.626Z,37.40
2018-11-10T23:36:26.344Z,39.23
2018-11-10T23:38:29.924Z,36.20
2018-11-10T23:40:33.451Z,38.67
2018-11-10T23:42:37.097Z,35.97
2018-11-10T23:44:40.661Z,37.87
2018-11-10T23:46:44.264Z,36.43
2018-11-10T23:48:47.880Z,33.17
2018-11-10T23:50:51.443Z,33.60
2018-11-10T23:52:55.060Z,31.63
2018-11-10T23:54:58.679Z,34.67
2018-11-10T23:57:02.221Z,29.07
2018-11-10T23:59:06.316Z,34.40
