createdAt,value
2022-12-08T00:01:33.767Z,-0.39
2022-12-08T00:04:02.869Z,-0.38
2022-12-08T00:06:50.496Z,-0.36
2022-12-08T00:09:24.916Z,-0.34
2022-12-08T00:11:55.602Z,-0.35
2022-12-08T00:14:29.308Z,-0.32
2022-12-08T00:16:57.949Z,-0.31
2022-12-08T00:19:26.980Z,-0.30
2022-12-08T00:21:56.064Z,-0.30
2022-12-08T00:24:30.242Z,-0.29
2022-12-08T00:26:57.987Z,-0.30
2022-12-08T00:29:25.763Z,-0.29
2022-12-08T00:31:53.616Z,-0.29
2022-12-08T00:34:21.701Z,-0.29
2022-12-08T00:36:49.501Z,-0.28
2022-12-08T00:39:18.398Z,-0.28
2022-12-08T00:42:05.125Z,-0.29
2022-12-08T00:44:33.005Z,-0.28
2022-12-08T00:47:00.812Z,-0.28
2022-12-08T00:49:28.853Z,-0.27
2022-12-08T00:51:56.798Z,-0.28
2022-12-08T00:54:24.702Z,-0.27
2022-12-08T00:56:53.874Z,-0.24
2022-12-08T00:59:21.685Z,-0.23
2022-12-08T01:01:49.612Z,-0.22
2022-12-08T01:04:18.802Z,-0.21
2022-12-08T01:06:47.066Z,-0.19
2022-12-08T01:09:16.376Z,-0.18
2022-12-08T01:11:45.419Z,-0.18
2022-12-08T01:14:15.109Z,-0.15
2022-12-08T01:16:43.563Z,-0.15
2022-12-08T01:19:12.915Z,-0.14
2022-12-08T01:21:41.856Z,-0.11
2022-12-08T01:24:12.174Z,-0.09
2022-12-08T01:26:40.015Z,-0.09
2022-12-08T01:29:08.049Z,-0.07
2022-12-08T01:31:37.304Z,-0.03
2022-12-08T01:34:05.421Z,-0.04
2022-12-08T01:36:37.001Z,-0.02
2022-12-08T01:39:07.183Z,0.01
2022-12-08T01:41:37.599Z,0.02
2022-12-08T01:44:44.268Z,0.03
2022-12-08T01:47:13.550Z,0.03
2022-12-08T01:49:41.445Z,0.05
2022-12-08T01:52:15.359Z,0.05
2022-12-08T01:54:48.777Z,0.05
2022-12-08T01:57:21.419Z,0.07
2022-12-08T01:59:53.446Z,0.07
2022-12-08T02:02:22.710Z,0.07
2022-12-08T02:04:50.675Z,0.09
2022-12-08T02:07:19.415Z,0.08
2022-12-08T02:09:47.601Z,0.09
2022-12-08T02:12:15.817Z,0.09
2022-12-08T02:14:43.968Z,0.10
2022-12-08T02:17:29.260Z,0.13
2022-12-08T02:20:24.741Z,0.12
2022-12-08T02:22:58.494Z,0.13
2022-12-08T02:25:40.160Z,0.12
2022-12-08T02:28:29.146Z,0.13
2022-12-08T02:31:10.809Z,0.13
2022-12-08T02:34:07.074Z,0.14
2022-12-08T02:36:45.033Z,0.16
2022-12-08T02:39:24.270Z,0.17
2022-12-08T02:41:58.772Z,0.17
2022-12-08T02:44:31.959Z,0.17
2022-12-08T02:47:05.723Z,0.14
2022-12-08T02:49:36.230Z,0.14
2022-12-08T02:52:45.432Z,0.11
2022-12-08T02:55:21.584Z,0.09
2022-12-08T02:58:20.004Z,0.07
2022-12-08T03:01:01.563Z,0.06
2022-12-08T03:03:36.620Z,0.06
2022-12-08T03:06:19.022Z,0.06
2022-12-08T03:08:55.616Z,0.06
2022-12-08T03:11:29.668Z,0.06
2022-12-08T03:14:01.143Z,0.07
2022-12-08T03:16:33.507Z,0.07
2022-12-08T03:19:07.642Z,0.08
2022-12-08T03:21:38.677Z,0.09
2022-12-08T03:24:09.050Z,0.09
2022-12-08T03:26:43.136Z,0.10
2022-12-08T03:29:11.642Z,0.12
2022-12-08T03:31:43.804Z,0.12
2022-12-08T03:34:12.970Z,0.13
2022-12-08T03:36:42.141Z,0.14
2022-12-08T03:39:09.913Z,0.14
2022-12-08T03:41:37.832Z,0.15
2022-12-08T03:44:06.041Z,0.16
2022-12-08T03:46:33.806Z,0.14
2022-12-08T03:49:01.575Z,0.15
2022-12-08T03:51:29.323Z,0.15
2022-12-08T03:53:58.498Z,0.15
2022-12-08T03:56:28.583Z,0.16
2022-12-08T03:58:56.797Z,0.14
2022-12-08T04:01:25.246Z,0.14
2022-12-08T04:03:53.384Z,0.12
2022-12-08T04:06:22.266Z,0.10
2022-12-08T04:08:51.396Z,0.08
2022-12-08T04:11:20.849Z,0.08
2022-12-08T04:13:48.941Z,0.07
2022-12-08T04:16:19.093Z,0.05
2022-12-08T04:18:47.215Z,0.07
2022-12-08T04:21:15.674Z,0.06
2022-12-08T04:23:43.786Z,0.04
2022-12-08T04:26:12.501Z,0.05
2022-12-08T04:28:41.619Z,0.05
2022-12-08T04:31:09.715Z,0.06
2022-12-08T04:33:37.614Z,0.06
2022-12-08T04:36:06.867Z,0.06
2022-12-08T04:38:34.996Z,0.05
2022-12-08T04:41:02.982Z,0.05
2022-12-08T04:43:30.922Z,0.04
2022-12-08T04:46:00.052Z,0.04
2022-12-08T04:48:27.944Z,0.03
2022-12-08T04:50:56.024Z,0.04
2022-12-08T04:53:23.930Z,0.03
2022-12-08T04:55:51.665Z,0.03
2022-12-08T04:58:20.591Z,0.06
2022-12-08T05:00:49.281Z,0.08
2022-12-08T05:03:22.536Z,0.09
2022-12-08T05:05:54.692Z,0.10
2022-12-08T05:08:22.740Z,0.09
2022-12-08T05:10:50.557Z,0.10
2022-12-08T05:13:18.351Z,0.09
2022-12-08T05:15:46.138Z,0.09
2022-12-08T05:18:13.983Z,0.08
2022-12-08T05:20:43.213Z,0.09
2022-12-08T05:23:11.121Z,0.06
2022-12-08T05:25:39.347Z,0.06
2022-12-08T05:28:39.637Z,0.04
2022-12-08T05:30:55.406Z,0.02
2022-12-08T05:33:23.231Z,0.02
2022-12-08T05:35:53.002Z,0.00
2022-12-08T05:38:21.563Z,-0.03
2022-12-08T05:40:50.258Z,-0.04
2022-12-08T05:43:17.995Z,-0.03
2022-12-08T05:45:45.786Z,-0.04
2022-12-08T05:48:13.606Z,-0.04
2022-12-08T05:50:41.363Z,-0.06
2022-12-08T05:53:10.739Z,-0.07
2022-12-08T05:55:38.532Z,-0.09
2022-12-08T05:58:08.163Z,-0.10
2022-12-08T06:00:40.908Z,-0.11
2022-12-08T06:03:08.826Z,-0.13
2022-12-08T06:05:36.932Z,-0.14
2022-12-08T06:08:05.118Z,-0.16
2022-12-08T06:10:34.715Z,-0.17
2022-12-08T06:13:03.587Z,-0.18
2022-12-08T06:15:31.476Z,-0.20
2022-12-08T06:17:59.275Z,-0.22
2022-12-08T06:20:27.065Z,-0.23
2022-12-08T06:22:55.244Z,-0.24
2022-12-08T06:25:23.258Z,-0.25
2022-12-08T06:27:52.628Z,-0.27
2022-12-08T06:30:20.424Z,-0.28
2022-12-08T06:32:48.145Z,-0.30
2022-12-08T06:35:15.861Z,-0.32
2022-12-08T06:37:43.639Z,-0.32
2022-12-08T06:40:12.211Z,-0.34
2022-12-08T06:42:46.807Z,-0.35
2022-12-08T06:45:17.529Z,-0.37
2022-12-08T06:47:45.667Z,-0.40
2022-12-08T06:50:15.214Z,-0.41
2022-12-08T06:52:54.335Z,-0.42
2022-12-08T06:55:58.960Z,-0.44
2022-12-08T06:58:16.627Z,-0.46
2022-12-08T07:00:46.313Z,-0.46
2022-12-08T07:03:14.791Z,-0.47
2022-12-08T07:05:42.585Z,-0.48
2022-12-08T07:08:10.907Z,-0.47
2022-12-08T07:10:39.255Z,-0.48
2022-12-08T07:13:07.019Z,-0.50
2022-12-08T07:15:34.904Z,-0.49
2022-12-08T07:18:04.175Z,-0.50
2022-12-08T07:20:31.936Z,-0.49
2022-12-08T07:22:59.817Z,-0.47
2022-12-08T07:25:27.896Z,-0.46
2022-12-08T07:27:55.660Z,-0.44
2022-12-08T07:30:23.599Z,-0.44
2022-12-08T07:32:51.506Z,-0.44
2022-12-08T07:35:20.643Z,-0.45
2022-12-08T07:37:48.435Z,-0.44
2022-12-08T07:40:16.757Z,-0.44
2022-12-08T07:42:44.493Z,-0.43
2022-12-08T07:45:12.483Z,-0.43
2022-12-08T07:47:40.253Z,-0.40
2022-12-08T07:50:09.374Z,-0.39
2022-12-08T07:52:38.537Z,-0.40
2022-12-08T07:55:07.218Z,-0.35
2022-12-08T07:57:34.950Z,-0.32
2022-12-08T08:00:04.092Z,-0.31
2022-12-08T08:02:39.665Z,-0.27
2022-12-08T08:05:08.368Z,-0.23
2022-12-08T08:07:37.194Z,-0.23
2022-12-08T08:10:08.241Z,-0.20
2022-12-08T08:12:36.627Z,-0.17
2022-12-08T08:15:07.394Z,-0.16
2022-12-08T08:17:35.810Z,-0.12
2022-12-08T08:20:04.118Z,-0.09
2022-12-08T08:22:32.119Z,-0.06
2022-12-08T08:25:00.226Z,-0.02
2022-12-08T08:27:29.346Z,0.04
2022-12-08T08:29:57.177Z,0.07
2022-12-08T08:32:24.878Z,0.08
2022-12-08T08:34:52.701Z,0.13
2022-12-08T08:37:20.636Z,0.17
2022-12-08T08:39:48.440Z,0.20
2022-12-08T08:42:16.219Z,0.23
2022-12-08T08:44:45.373Z,0.24
2022-12-08T08:47:13.402Z,0.29
2022-12-08T08:49:41.122Z,0.30
2022-12-08T08:52:09.083Z,0.32
2022-12-08T08:54:36.850Z,0.35
2022-12-08T08:57:04.852Z,0.36
2022-12-08T08:59:32.622Z,0.41
2022-12-08T09:02:02.066Z,0.44
2022-12-08T09:04:30.092Z,0.47
2022-12-08T09:06:57.997Z,0.50
2022-12-08T09:09:25.843Z,0.52
2022-12-08T09:11:55.202Z,0.57
2022-12-08T09:14:23.645Z,0.61
2022-12-08T09:16:51.429Z,0.65
2022-12-08T09:19:20.677Z,0.70
2022-12-08T09:21:48.562Z,0.72
2022-12-08T09:24:16.700Z,0.79
2022-12-08T09:26:45.589Z,0.82
2022-12-08T09:29:13.783Z,0.85
2022-12-08T09:31:41.838Z,0.88
2022-12-08T09:34:10.984Z,0.90
2022-12-08T09:36:40.427Z,0.93
2022-12-08T09:39:08.250Z,0.98
2022-12-08T09:41:43.355Z,1.02
2022-12-08T09:44:39.064Z,1.04
2022-12-08T09:47:15.268Z,1.07
2022-12-08T09:49:48.244Z,1.10
2022-12-08T09:52:24.738Z,1.14
2022-12-08T09:54:52.697Z,1.18
2022-12-08T09:57:25.086Z,1.21
2022-12-08T09:59:58.358Z,1.25
2022-12-08T10:02:29.763Z,1.30
2022-12-08T10:04:58.778Z,1.34
2022-12-08T10:07:37.859Z,1.40
2022-12-08T10:10:15.001Z,1.44
2022-12-08T10:12:48.994Z,1.50
2022-12-08T10:15:34.837Z,1.54
2022-12-08T10:18:10.115Z,1.59
2022-12-08T10:20:41.132Z,1.62
2022-12-08T10:23:17.327Z,1.66
2022-12-08T10:25:47.008Z,1.69
2022-12-08T10:28:15.120Z,1.73
2022-12-08T10:30:42.948Z,1.75
2022-12-08T10:33:16.728Z,1.78
2022-12-08T10:35:47.535Z,1.81
2022-12-08T10:38:22.738Z,1.86
2022-12-08T10:40:52.723Z,1.91
2022-12-08T10:43:25.039Z,1.97
2022-12-08T10:45:52.785Z,1.99
2022-12-08T10:48:23.628Z,2.04
2022-12-08T10:50:55.863Z,2.11
2022-12-08T10:53:27.486Z,2.17
2022-12-08T10:56:07.988Z,2.22
2022-12-08T10:58:42.219Z,2.27
2022-12-08T11:01:13.080Z,2.33
2022-12-08T11:03:46.619Z,2.39
2022-12-08T11:06:18.648Z,2.40
2022-12-08T11:08:51.528Z,2.43
2022-12-08T11:11:24.335Z,2.49
2022-12-08T11:13:55.461Z,2.56
2022-12-08T11:16:24.551Z,2.57
2022-12-08T11:18:57.643Z,2.62
2022-12-08T11:21:35.756Z,2.65
2022-12-08T11:24:23.083Z,2.69
2022-12-08T11:26:54.116Z,2.73
2022-12-08T11:29:22.006Z,2.75
2022-12-08T11:31:55.648Z,2.76
2022-12-08T11:34:32.831Z,2.80
2022-12-08T11:37:00.812Z,2.83
2022-12-08T11:39:33.299Z,2.83
2022-12-08T11:42:04.888Z,2.84
2022-12-08T11:44:39.239Z,2.85
2022-12-08T11:47:13.608Z,2.86
2022-12-08T11:49:43.656Z,2.86
2022-12-08T11:52:22.290Z,2.89
2022-12-08T11:54:56.988Z,2.92
2022-12-08T11:57:28.218Z,2.92
2022-12-08T11:59:58.742Z,2.93
2022-12-08T12:02:28.949Z,2.94
2022-12-08T12:05:03.000Z,2.96
2022-12-08T12:07:43.486Z,2.98
2022-12-08T12:10:29.143Z,3.00
2022-12-08T12:13:14.311Z,3.00
2022-12-08T12:16:14.300Z,3.00
2022-12-08T12:18:46.525Z,3.02
2022-12-08T12:21:19.276Z,3.01
2022-12-08T12:23:53.230Z,3.03
2022-12-08T12:26:25.077Z,3.05
2022-12-08T12:28:56.807Z,3.06
2022-12-08T12:31:27.438Z,3.05
2022-12-08T12:33:58.104Z,3.05
2022-12-08T12:36:26.573Z,3.02
2022-12-08T12:39:04.296Z,3.00
2022-12-08T12:41:43.103Z,3.00
2022-12-08T12:44:40.868Z,3.00
2022-12-08T12:47:14.806Z,2.99
2022-12-08T12:49:53.774Z,2.96
2022-12-08T12:52:41.400Z,2.95
2022-12-08T12:55:49.540Z,2.93
2022-12-08T12:58:40.944Z,2.93
2022-12-08T13:01:38.580Z,2.92
2022-12-08T13:04:09.371Z,2.90
2022-12-08T13:06:42.035Z,2.88
2022-12-08T13:09:22.306Z,2.86
2022-12-08T13:11:54.222Z,2.84
2022-12-08T13:14:32.616Z,2.85
2022-12-08T13:17:02.189Z,2.85
2022-12-08T13:19:34.599Z,2.82
2022-12-08T13:22:02.607Z,2.83
2022-12-08T13:24:36.091Z,2.84
2022-12-08T13:27:35.636Z,2.85
2022-12-08T13:30:37.060Z,2.84
2022-12-08T13:33:19.171Z,2.84
2022-12-08T13:35:56.215Z,2.84
2022-12-08T13:38:30.164Z,2.83
2022-12-08T13:40:58.526Z,2.82
2022-12-08T13:43:45.064Z,2.80
2022-12-08T13:57:43.932Z,2.69
2022-12-08T14:00:18.563Z,2.68
2022-12-08T14:02:49.155Z,2.64
2022-12-08T14:05:34.643Z,2.60
2022-12-08T14:08:36.267Z,2.56
2022-12-08T14:11:09.044Z,2.54
2022-12-08T14:13:37.127Z,2.52
2022-12-08T14:16:05.013Z,2.49
2022-12-08T14:18:33.108Z,2.47
2022-12-08T14:21:21.458Z,2.45
2022-12-08T14:23:49.887Z,2.39
2022-12-08T14:26:18.010Z,2.35
2022-12-08T14:28:45.917Z,2.32
2022-12-08T14:31:14.756Z,2.29
2022-12-08T14:33:43.103Z,2.25
2022-12-08T14:36:15.832Z,2.21
2022-12-08T14:38:43.659Z,2.18
2022-12-08T14:41:13.165Z,2.15
2022-12-08T14:43:44.704Z,2.13
2022-12-08T14:46:22.246Z,2.12
2022-12-08T14:48:50.241Z,2.08
2022-12-08T14:51:25.207Z,2.04
2022-12-08T14:53:58.507Z,2.01
2022-12-08T14:56:29.718Z,1.97
2022-12-08T14:59:07.573Z,1.95
2022-12-08T15:01:36.567Z,1.92
2022-12-08T15:04:09.605Z,1.87
2022-12-08T15:06:39.053Z,1.84
2022-12-08T15:09:18.973Z,1.82
2022-12-08T15:11:46.740Z,1.80
2022-12-08T15:14:29.432Z,1.77
2022-12-08T15:16:57.520Z,1.73
2022-12-08T15:19:29.696Z,1.71
2022-12-08T15:22:15.985Z,1.67
2022-12-08T15:24:43.884Z,1.63
2022-12-08T15:27:18.734Z,1.59
2022-12-08T15:29:48.341Z,1.55
2022-12-08T15:32:19.791Z,1.52
2022-12-08T15:34:48.136Z,1.49
2022-12-08T15:37:21.457Z,1.47
2022-12-08T15:39:49.438Z,1.42
2022-12-08T15:42:17.433Z,1.40
2022-12-08T15:44:45.403Z,1.37
2022-12-08T15:47:17.701Z,1.35
2022-12-08T15:49:46.498Z,1.29
2022-12-08T15:52:15.741Z,1.26
2022-12-08T15:54:44.906Z,1.23
2022-12-08T15:57:35.958Z,1.20
2022-12-08T16:00:51.264Z,1.15
2022-12-08T16:09:11.751Z,1.01
2022-12-08T16:12:08.331Z,0.97
2022-12-08T16:17:26.228Z,0.90
2022-12-08T16:19:54.157Z,0.87
2022-12-08T16:25:18.696Z,0.82
2022-12-08T16:28:01.302Z,0.80
2022-12-08T16:30:31.179Z,0.79
2022-12-08T16:32:58.989Z,0.76
2022-12-08T16:35:26.703Z,0.73
2022-12-08T16:37:54.713Z,0.74
2022-12-08T16:40:22.794Z,0.71
2022-12-08T16:42:50.980Z,0.69
2022-12-08T16:45:20.729Z,0.67
2022-12-08T16:47:50.606Z,0.63
2022-12-08T16:50:21.137Z,0.62
2022-12-08T16:52:49.351Z,0.59
2022-12-08T16:55:19.024Z,0.57
2022-12-08T16:57:48.155Z,0.54
2022-12-08T17:00:19.721Z,0.51
2022-12-08T17:02:48.196Z,0.49
2022-12-08T17:05:18.919Z,0.47
2022-12-08T17:07:48.970Z,0.45
2022-12-08T17:10:20.760Z,0.43
2022-12-08T17:12:48.601Z,0.39
2022-12-08T17:15:21.018Z,0.38
2022-12-08T17:17:48.826Z,0.35
2022-12-08T17:20:19.367Z,0.35
2022-12-08T17:22:47.498Z,0.32
2022-12-08T17:25:16.205Z,0.29
2022-12-08T17:27:43.987Z,0.28
2022-12-08T17:30:15.669Z,0.25
2022-12-08T17:32:44.954Z,0.23
2022-12-08T17:35:13.343Z,0.22
2022-12-08T17:37:41.462Z,0.21
2022-12-08T17:40:10.446Z,0.20
2022-12-08T17:42:38.697Z,0.19
2022-12-08T17:45:07.747Z,0.18
2022-12-08T17:47:36.114Z,0.19
2022-12-08T17:50:06.849Z,0.19
2022-12-08T17:52:34.883Z,0.19
2022-12-08T17:55:03.081Z,0.21
2022-12-08T17:57:31.690Z,0.20
2022-12-08T17:59:59.410Z,0.22
2022-12-08T18:02:27.249Z,0.21
2022-12-08T18:04:55.093Z,0.21
2022-12-08T18:07:24.173Z,0.20
2022-12-08T18:09:52.522Z,0.18
2022-12-08T18:12:23.572Z,0.18
2022-12-08T18:14:52.273Z,0.17
2022-12-08T18:17:20.599Z,0.16
2022-12-08T18:19:48.387Z,0.15
2022-12-08T18:22:16.181Z,0.12
2022-12-08T18:24:47.569Z,0.10
2022-12-08T18:27:15.282Z,0.10
2022-12-08T18:29:43.030Z,0.07
2022-12-08T18:32:10.852Z,0.07
2022-12-08T18:34:38.613Z,0.05
2022-12-08T18:37:07.375Z,0.04
2022-12-08T18:39:35.147Z,0.03
2022-12-08T18:42:22.742Z,0.02
2022-12-08T18:44:51.863Z,-0.01
2022-12-08T18:47:20.056Z,-0.02
2022-12-08T18:49:47.810Z,-0.05
2022-12-08T18:52:22.096Z,-0.05
2022-12-08T18:55:09.067Z,-0.06
2022-12-08T18:57:39.894Z,-0.09
2022-12-08T19:00:10.104Z,-0.10
2022-12-08T19:02:38.774Z,-0.11
2022-12-08T19:05:07.274Z,-0.12
2022-12-08T19:07:35.296Z,-0.15
2022-12-08T19:10:03.882Z,-0.16
2022-12-08T19:12:31.790Z,-0.18
2022-12-08T19:15:00.888Z,-0.20
2022-12-08T19:17:29.708Z,-0.23
2022-12-08T19:19:57.481Z,-0.24
2022-12-08T19:22:25.233Z,-0.26
2022-12-08T19:24:52.976Z,-0.27
2022-12-08T19:27:20.752Z,-0.29
2022-12-08T19:29:48.582Z,-0.31
2022-12-08T19:32:17.698Z,-0.31
2022-12-08T19:34:45.647Z,-0.32
2022-12-08T19:37:13.724Z,-0.31
2022-12-08T19:39:59.196Z,-0.30
2022-12-08T19:42:44.310Z,-0.31
2022-12-08T19:45:14.835Z,-0.31
2022-12-08T19:47:44.581Z,-0.32
2022-12-08T19:50:31.413Z,-0.32
2022-12-08T19:52:59.758Z,-0.32
2022-12-08T19:55:28.452Z,-0.33
2022-12-08T19:57:57.082Z,-0.35
2022-12-08T20:00:25.217Z,-0.35
2022-12-08T20:02:54.504Z,-0.36
2022-12-08T20:05:22.972Z,-0.38
2022-12-08T20:07:51.623Z,-0.40
2022-12-08T20:10:22.008Z,-0.39
2022-12-08T20:12:49.962Z,-0.39
2022-12-08T20:15:17.845Z,-0.39
2022-12-08T20:17:45.626Z,-0.38
2022-12-08T20:20:15.289Z,-0.42
2022-12-08T20:22:45.103Z,-0.40
2022-12-08T20:25:13.439Z,-0.39
2022-12-08T20:27:41.403Z,-0.39
2022-12-08T20:30:16.544Z,-0.37
2022-12-08T20:32:45.040Z,-0.37
2022-12-08T20:35:15.237Z,-0.34
2022-12-08T20:37:43.258Z,-0.35
2022-12-08T20:40:11.624Z,-0.35
2022-12-08T20:42:39.383Z,-0.34
2022-12-08T20:45:09.384Z,-0.35
2022-12-08T20:47:37.958Z,-0.33
2022-12-08T20:50:08.490Z,-0.34
2022-12-08T20:52:38.890Z,-0.34
2022-12-08T20:55:08.106Z,-0.34
2022-12-08T20:57:36.087Z,-0.34
2022-12-08T21:00:04.283Z,-0.33
2022-12-08T21:02:32.526Z,-0.35
2022-12-08T21:05:00.683Z,-0.33
2022-12-08T21:07:28.690Z,-0.34
2022-12-08T21:09:57.834Z,-0.33
2022-12-08T21:12:26.575Z,-0.35
2022-12-08T21:14:54.363Z,-0.32
2022-12-08T21:17:22.435Z,-0.34
2022-12-08T21:19:50.463Z,-0.32
2022-12-08T21:22:18.394Z,-0.33
2022-12-08T21:24:46.151Z,-0.30
2022-12-08T21:27:15.277Z,-0.29
2022-12-08T21:29:43.127Z,-0.28
2022-12-08T21:32:10.968Z,-0.26
2022-12-08T21:34:39.101Z,-0.25
2022-12-08T21:37:06.846Z,-0.24
2022-12-08T21:39:34.672Z,-0.23
2022-12-08T21:42:22.760Z,-0.22
2022-12-08T21:44:52.529Z,-0.20
2022-12-08T21:47:20.584Z,-0.17
2022-12-08T21:49:48.620Z,-0.16
2022-12-08T21:52:16.528Z,-0.15
2022-12-08T21:54:44.649Z,-0.14
2022-12-08T21:57:13.489Z,-0.14
2022-12-08T21:59:41.288Z,-0.16
2022-12-08T22:02:17.939Z,-0.15
2022-12-08T22:04:49.979Z,-0.15
2022-12-08T22:07:18.324Z,-0.15
2022-12-08T22:09:46.400Z,-0.14
2022-12-08T22:12:16.476Z,-0.13
2022-12-08T22:14:45.064Z,-0.11
2022-12-08T22:17:14.380Z,-0.10
2022-12-08T22:19:42.320Z,-0.09
2022-12-08T22:22:10.244Z,-0.09
2022-12-08T22:24:38.246Z,-0.07
2022-12-08T22:27:06.103Z,-0.08
2022-12-08T22:29:34.353Z,-0.06
2022-12-08T22:32:02.303Z,-0.07
2022-12-08T22:34:31.762Z,-0.07
2022-12-08T22:36:59.597Z,-0.07
2022-12-08T22:39:27.661Z,-0.07
2022-12-08T22:41:55.593Z,-0.06
2022-12-08T22:44:23.628Z,-0.07
2022-12-08T22:46:51.726Z,-0.07
2022-12-08T22:49:19.795Z,-0.08
2022-12-08T22:51:49.038Z,-0.09
2022-12-08T22:54:16.928Z,-0.11
2022-12-08T22:56:44.720Z,-0.11
2022-12-08T22:59:12.679Z,-0.11
2022-12-08T23:01:40.665Z,-0.12
2022-12-08T23:04:14.182Z,-0.12
2022-12-08T23:06:45.548Z,-0.12
2022-12-08T23:09:15.163Z,-0.12
2022-12-08T23:11:44.261Z,-0.11
2022-12-08T23:14:12.124Z,-0.11
2022-12-08T23:16:40.016Z,-0.12
2022-12-08T23:19:07.841Z,-0.14
2022-12-08T23:21:35.581Z,-0.14
2022-12-08T23:24:03.366Z,-0.15
2022-12-08T23:26:35.303Z,-0.16
2022-12-08T23:29:03.301Z,-0.21
2022-12-08T23:31:31.836Z,-0.24
2022-12-08T23:33:59.628Z,-0.28
2022-12-08T23:36:27.488Z,-0.31
2022-12-08T23:38:56.108Z,-0.30
2022-12-08T23:41:24.042Z,-0.33
2022-12-08T23:43:53.369Z,-0.35
2022-12-08T23:46:23.096Z,-0.39
2022-12-08T23:48:52.290Z,-0.42
2022-12-08T23:51:20.574Z,-0.45
2022-12-08T23:53:48.853Z,-0.48
2022-12-08T23:56:18.061Z,-0.50
2022-12-08T23:58:46.969Z,-0.53
