createdAt,value
2022-12-15T00:00:17.685Z,42.67
2022-12-15T00:02:07.685Z,39.28
2022-12-15T00:03:58.335Z,44.60
2022-12-15T00:05:49.923Z,42.35
2022-12-15T00:07:40.215Z,36.92
2022-12-15T00:09:31.150Z,38.55
2022-12-15T00:11:21.738Z,42.33
2022-12-15T00:13:11.570Z,37.58
2022-12-15T00:15:01.801Z,39.70
2022-12-15T00:16:52.014Z,40.95
2022-12-15T00:18:42.132Z,38.05
2022-12-15T00:20:33.002Z,41.45
2022-12-15T00:22:23.718Z,46.50
2022-12-15T00:24:13.637Z,35.65
2022-12-15T00:26:03.845Z,37.72
2022-12-15T00:27:53.937Z,39.03
2022-12-15T00:29:44.086Z,38.08
2022-12-15T00:31:34.166Z,39.38
2022-12-15T00:33:31.436Z,40.13
2022-12-15T00:35:22.069Z,42.20
2022-12-15T00:37:12.514Z,45.90
2022-12-15T00:38:44.681Z,47.05
2022-12-15T00:40:16.668Z,40.10
2022-12-15T00:41:48.266Z,41.85
2022-12-15T00:43:19.816Z,50.28
2022-12-15T00:44:51.398Z,44.40
2022-12-15T00:46:41.281Z,45.45
2022-12-15T00:48:12.941Z,40.88
2022-12-15T00:50:03.082Z,48.65
2022-12-15T00:51:53.272Z,43.90
2022-12-15T00:53:44.661Z,36.60
2022-12-15T00:55:34.521Z,39.58
2022-12-15T00:57:24.441Z,37.42
2022-12-15T00:59:14.737Z,40.10
2022-12-15T01:01:05.081Z,38.60
2022-12-15T01:02:55.552Z,40.55
2022-12-15T01:04:46.705Z,40.95
2022-12-15T01:06:38.282Z,44.85
2022-12-15T01:08:28.297Z,48.65
2022-12-15T01:10:18.726Z,39.83
2022-12-15T01:12:08.686Z,44.72
2022-12-15T01:13:58.936Z,44.72
2022-12-15T01:15:49.307Z,47.67
2022-12-15T01:17:40.008Z,44.30
2022-12-15T01:19:30.154Z,42.38
2022-12-15T01:21:08.299Z,39.13
2022-12-15T01:22:40.157Z,40.28
2022-12-15T01:24:11.717Z,38.47
2022-12-15T01:25:43.239Z,44.17
2022-12-15T01:27:14.787Z,42.90
2022-12-15T01:28:46.381Z,41.10
2022-12-15T01:30:20.978Z,42.25
2022-12-15T01:31:52.538Z,40.25
2022-12-15T01:33:24.205Z,39.20
2022-12-15T01:34:55.839Z,43.17
2022-12-15T01:36:27.357Z,39.42
2022-12-15T01:37:58.901Z,37.35
2022-12-15T01:39:50.463Z,39.38
2022-12-15T01:41:22.519Z,39.03
2022-12-15T01:42:54.139Z,41.67
2022-12-15T01:44:25.710Z,44.47
2022-12-15T01:46:19.123Z,36.75
2022-12-15T01:48:07.560Z,44.55
2022-12-15T01:49:39.730Z,42.13
2022-12-15T01:51:14.005Z,39.35
2022-12-15T01:52:47.175Z,42.35
2022-12-15T01:54:26.824Z,37.20
2022-12-15T01:55:58.957Z,38.55
2022-12-15T01:57:32.470Z,42.92
2022-12-15T01:59:07.328Z,38.83
2022-12-15T02:00:39.592Z,39.80
2022-12-15T02:02:14.618Z,41.42
2022-12-15T02:03:47.829Z,37.35
2022-12-15T02:05:20.722Z,36.03
2022-12-15T02:06:53.101Z,37.85
2022-12-15T02:08:24.675Z,36.05
2022-12-15T02:10:00.652Z,38.97
2022-12-15T02:11:37.860Z,34.92
2022-12-15T02:13:17.356Z,33.13
2022-12-15T02:15:10.728Z,35.22
2022-12-15T02:17:05.284Z,36.10
2022-12-15T02:19:05.547Z,39.08
2022-12-15T02:21:06.271Z,35.17
2022-12-15T02:23:15.345Z,37.53
2022-12-15T02:25:22.095Z,37.13
2022-12-15T02:27:02.466Z,33.10
2022-12-15T02:28:52.236Z,37.15
2022-12-15T02:30:35.728Z,37.55
2022-12-15T02:32:11.570Z,33.28
2022-12-15T02:33:53.342Z,37.05
2022-12-15T02:35:36.620Z,33.95
2022-12-15T02:37:10.287Z,40.95
2022-12-15T02:38:41.900Z,40.50
2022-12-15T02:40:13.529Z,38.00
2022-12-15T02:41:47.284Z,42.33
2022-12-15T02:43:18.864Z,39.95
2022-12-15T02:45:14.015Z,38.28
2022-12-15T02:47:12.878Z,37.67
2022-12-15T02:49:08.000Z,42.45
2022-12-15T02:50:53.089Z,33.03
2022-12-15T02:52:58.495Z,36.55
2022-12-15T02:54:42.226Z,36.97
2022-12-15T02:56:32.397Z,35.17
2022-12-15T02:58:19.117Z,35.28
2022-12-15T03:00:09.699Z,39.22
2022-12-15T03:01:57.483Z,36.95
2022-12-15T03:03:32.579Z,37.92
2022-12-15T03:05:05.111Z,39.90
2022-12-15T03:06:37.738Z,31.77
2022-12-15T03:08:09.255Z,39.70
2022-12-15T03:09:40.808Z,35.85
2022-12-15T03:11:12.411Z,33.58
2022-12-15T03:12:44.752Z,40.70
2022-12-15T03:14:16.530Z,39.00
2022-12-15T03:15:48.019Z,38.60
2022-12-15T03:17:20.002Z,38.85
2022-12-15T03:18:52.468Z,40.35
2022-12-15T03:20:24.121Z,39.70
2022-12-15T03:21:55.640Z,36.72
2022-12-15T03:23:27.270Z,38.83
2022-12-15T03:24:59.071Z,45.85
2022-12-15T03:26:30.601Z,41.28
2022-12-15T03:28:02.289Z,44.97
2022-12-15T03:29:33.897Z,42.15
2022-12-15T03:31:05.637Z,38.85
2022-12-15T03:32:37.296Z,33.67
2022-12-15T03:34:08.877Z,34.80
2022-12-15T03:35:40.490Z,37.05
2022-12-15T03:37:12.220Z,42.40
2022-12-15T03:38:43.811Z,41.25
2022-12-15T03:40:16.221Z,36.97
2022-12-15T03:41:47.862Z,43.10
2022-12-15T03:43:19.450Z,36.08
2022-12-15T03:44:50.957Z,41.97
2022-12-15T03:46:22.523Z,39.60
2022-12-15T03:47:56.216Z,39.10
2022-12-15T03:49:27.750Z,39.97
2022-12-15T03:50:59.358Z,40.30
2022-12-15T03:52:31.604Z,39.72
2022-12-15T03:54:03.268Z,42.85
2022-12-15T03:55:35.314Z,40.45
2022-12-15T03:57:06.917Z,40.30
2022-12-15T03:58:38.586Z,39.45
2022-12-15T04:00:14.955Z,41.63
2022-12-15T04:01:49.153Z,40.05
2022-12-15T04:03:21.706Z,42.78
2022-12-15T04:04:53.375Z,38.85
2022-12-15T04:06:24.993Z,51.50
2022-12-15T04:07:58.157Z,47.42
2022-12-15T04:09:29.791Z,53.92
2022-12-15T04:11:01.451Z,43.83
2022-12-15T04:12:32.980Z,47.03
2022-12-15T04:14:04.571Z,33.17
2022-12-15T04:15:38.821Z,48.70
2022-12-15T04:17:10.626Z,47.78
2022-12-15T04:18:42.274Z,40.03
2022-12-15T04:20:13.967Z,42.60
2022-12-15T04:21:45.674Z,48.53
2022-12-15T04:23:17.234Z,49.90
2022-12-15T04:25:07.631Z,44.17
2022-12-15T04:26:57.701Z,50.97
2022-12-15T04:28:47.570Z,42.15
2022-12-15T04:30:37.609Z,44.95
2022-12-15T04:32:27.752Z,49.80
2022-12-15T04:34:21.856Z,49.03
2022-12-15T04:36:12.312Z,42.28
2022-12-15T04:38:02.244Z,43.20
2022-12-15T04:40:01.146Z,44.50
2022-12-15T04:41:51.254Z,46.40
2022-12-15T04:43:41.671Z,49.03
2022-12-15T04:45:32.676Z,43.25
2022-12-15T04:47:22.783Z,49.13
2022-12-15T04:49:12.864Z,49.22
2022-12-15T04:51:02.883Z,47.05
2022-12-15T04:52:52.992Z,45.72
2022-12-15T04:54:43.218Z,46.75
2022-12-15T04:56:34.440Z,48.53
2022-12-15T04:58:28.214Z,48.08
2022-12-15T05:00:18.385Z,40.45
2022-12-15T05:02:08.777Z,47.28
2022-12-15T05:03:59.025Z,46.40
2022-12-15T05:05:49.154Z,42.17
2022-12-15T05:07:39.586Z,48.70
2022-12-15T05:09:29.616Z,58.83
2022-12-15T05:11:19.433Z,55.30
2022-12-15T05:13:09.652Z,68.82
2022-12-15T05:14:59.661Z,49.85
2022-12-15T05:16:50.007Z,52.97
2022-12-15T05:18:40.569Z,57.70
2022-12-15T05:20:30.750Z,56.33
2022-12-15T05:22:20.661Z,51.00
2022-12-15T05:24:11.186Z,47.45
2022-12-15T05:26:02.733Z,47.50
2022-12-15T05:27:52.582Z,45.83
2022-12-15T05:29:42.673Z,52.95
2022-12-15T05:31:33.316Z,47.72
2022-12-15T05:33:05.460Z,49.53
2022-12-15T05:34:38.063Z,54.45
2022-12-15T05:36:09.615Z,51.53
2022-12-15T05:37:41.144Z,43.70
2022-12-15T05:39:12.677Z,50.75
2022-12-15T05:40:44.332Z,56.13
2022-12-15T05:42:15.885Z,47.75
2022-12-15T05:43:47.949Z,47.13
2022-12-15T05:45:19.520Z,53.70
2022-12-15T05:46:51.376Z,50.60
2022-12-15T05:48:23.055Z,49.92
2022-12-15T05:49:54.678Z,51.80
2022-12-15T05:51:26.393Z,63.20
2022-12-15T05:52:58.967Z,61.72
2022-12-15T05:54:30.574Z,47.08
2022-12-15T05:56:13.053Z,55.45
2022-12-15T05:57:50.760Z,52.80
2022-12-15T05:59:25.884Z,52.28
2022-12-15T06:01:18.769Z,45.47
2022-12-15T06:02:50.582Z,49.13
2022-12-15T06:04:22.181Z,48.72
2022-12-15T06:05:56.633Z,52.38
2022-12-15T06:07:28.441Z,58.15
2022-12-15T06:09:00.107Z,47.88
2022-12-15T06:10:31.682Z,49.05
2022-12-15T06:12:03.423Z,59.45
2022-12-15T06:13:35.342Z,54.08
2022-12-15T06:15:07.448Z,59.78
2022-12-15T06:16:50.454Z,53.08
2022-12-15T06:18:23.315Z,54.45
2022-12-15T06:19:54.881Z,50.65
2022-12-15T06:21:29.568Z,54.88
2022-12-15T06:23:01.092Z,49.80
2022-12-15T06:24:32.820Z,53.28
2022-12-15T06:26:40.271Z,52.70
2022-12-15T06:28:11.866Z,53.00
2022-12-15T06:29:43.434Z,53.67
2022-12-15T06:31:17.628Z,52.30
2022-12-15T06:32:49.972Z,53.95
2022-12-15T06:34:21.831Z,52.80
2022-12-15T06:35:53.381Z,55.53
2022-12-15T06:37:24.961Z,55.63
2022-12-15T06:38:59.443Z,49.38
2022-12-15T06:40:36.257Z,49.33
2022-12-15T06:42:09.533Z,49.45
2022-12-15T06:43:41.848Z,49.15
2022-12-15T06:45:13.416Z,54.10
2022-12-15T06:46:46.503Z,48.15
2022-12-15T06:48:19.316Z,50.22
2022-12-15T06:49:50.876Z,48.95
2022-12-15T06:51:22.866Z,51.15
2022-12-15T06:52:54.436Z,50.50
2022-12-15T06:54:26.029Z,50.30
2022-12-15T06:56:02.902Z,51.45
2022-12-15T06:57:34.554Z,50.45
2022-12-15T06:59:07.768Z,51.33
2022-12-15T07:00:41.036Z,55.55
2022-12-15T07:02:19.227Z,51.63
2022-12-15T07:03:54.974Z,47.90
2022-12-15T07:05:27.441Z,51.70
2022-12-15T07:06:59.073Z,48.63
2022-12-15T07:08:34.194Z,48.78
2022-12-15T07:10:10.934Z,51.70
2022-12-15T07:11:42.604Z,59.72
2022-12-15T07:13:14.385Z,52.28
2022-12-15T07:14:51.574Z,46.03
2022-12-15T07:16:25.393Z,50.85
2022-12-15T07:17:56.939Z,47.00
2022-12-15T07:19:28.685Z,52.15
2022-12-15T07:21:06.081Z,55.38
2022-12-15T07:22:37.891Z,54.00
2022-12-15T07:24:11.968Z,45.28
2022-12-15T07:25:43.526Z,47.55
2022-12-15T07:27:15.087Z,55.92
2022-12-15T07:28:46.702Z,50.60
2022-12-15T07:30:18.614Z,46.63
2022-12-15T07:31:50.543Z,49.13
2022-12-15T07:33:22.185Z,48.30
2022-12-15T07:34:53.796Z,53.08
2022-12-15T07:36:27.558Z,50.38
2022-12-15T07:38:00.289Z,54.08
2022-12-15T07:39:32.070Z,56.60
2022-12-15T07:41:05.920Z,48.53
2022-12-15T07:42:37.630Z,54.28
2022-12-15T07:44:10.172Z,51.45
2022-12-15T07:45:45.541Z,47.38
2022-12-15T07:47:19.911Z,47.90
2022-12-15T07:48:51.722Z,44.65
2022-12-15T07:50:23.384Z,49.45
2022-12-15T07:51:58.309Z,47.83
2022-12-15T07:53:30.009Z,47.05
2022-12-15T07:55:02.157Z,50.00
2022-12-15T07:56:38.984Z,46.70
2022-12-15T07:58:10.946Z,54.92
2022-12-15T07:59:43.079Z,48.03
2022-12-15T08:01:15.855Z,49.55
2022-12-15T08:02:47.743Z,49.33
2022-12-15T08:04:21.876Z,47.67
2022-12-15T08:05:56.612Z,46.05
2022-12-15T08:07:31.998Z,50.40
2022-12-15T08:09:03.678Z,49.55
2022-12-15T08:10:38.936Z,49.83
2022-12-15T08:12:10.650Z,52.63
2022-12-15T08:15:37.534Z,55.10
2022-12-15T08:17:10.195Z,42.22
2022-12-15T08:18:42.435Z,51.42
2022-12-15T08:20:15.192Z,45.53
2022-12-15T08:21:47.757Z,46.95
2022-12-15T08:23:19.590Z,50.97
2022-12-15T08:24:51.298Z,48.13
2022-12-15T08:26:29.832Z,47.45
2022-12-15T08:28:02.100Z,52.17
2022-12-15T08:29:51.618Z,50.13
2022-12-15T08:31:24.388Z,47.88
2022-12-15T08:32:56.002Z,53.47
2022-12-15T08:34:27.687Z,54.42
2022-12-15T08:36:05.606Z,55.38
2022-12-15T08:37:37.239Z,58.95
2022-12-15T08:39:08.885Z,55.72
2022-12-15T08:40:40.471Z,57.72
2022-12-15T08:42:12.133Z,48.88
2022-12-15T08:43:48.521Z,53.95
2022-12-15T08:45:20.643Z,53.33
2022-12-15T08:46:52.321Z,52.35
2022-12-15T08:48:23.975Z,54.88
2022-12-15T08:49:55.766Z,52.42
2022-12-15T08:51:29.300Z,53.05
2022-12-15T08:53:29.778Z,52.63
2022-12-15T08:54:52.522Z,53.40
2022-12-15T08:56:25.854Z,52.80
2022-12-15T08:57:57.476Z,60.72
2022-12-15T08:59:29.051Z,56.92
2022-12-15T09:01:06.472Z,55.03
2022-12-15T09:02:38.187Z,50.15
2022-12-15T09:04:09.909Z,49.47
2022-12-15T09:05:41.502Z,55.00
2022-12-15T09:07:13.658Z,54.10
2022-12-15T09:08:48.585Z,55.75
2022-12-15T09:10:23.669Z,53.58
2022-12-15T09:11:55.386Z,50.78
2022-12-15T09:13:27.812Z,47.55
2022-12-15T09:14:59.419Z,48.50
2022-12-15T09:16:31.443Z,55.70
2022-12-15T09:18:03.595Z,57.33
2022-12-15T09:19:36.595Z,58.40
2022-12-15T09:21:09.231Z,46.78
2022-12-15T09:22:41.870Z,54.85
2022-12-15T09:24:22.145Z,46.90
2022-12-15T09:26:01.430Z,51.92
2022-12-15T09:27:34.455Z,55.45
2022-12-15T09:29:06.172Z,52.30
2022-12-15T09:30:37.859Z,56.15
2022-12-15T09:32:13.992Z,52.42
2022-12-15T09:33:46.104Z,58.85
2022-12-15T09:35:17.612Z,54.85
2022-12-15T09:36:49.540Z,53.58
2022-12-15T09:38:21.610Z,49.80
2022-12-15T09:39:53.164Z,61.30
2022-12-15T09:41:28.242Z,53.95
2022-12-15T09:43:33.028Z,54.10
2022-12-15T09:45:05.329Z,48.00
2022-12-15T09:47:09.529Z,55.80
2022-12-15T09:48:45.224Z,53.40
2022-12-15T09:50:19.416Z,52.08
2022-12-15T09:51:58.022Z,54.30
2022-12-15T09:53:54.305Z,40.58
2022-12-15T09:55:24.655Z,48.05
2022-12-15T09:57:00.202Z,47.88
2022-12-15T09:58:47.489Z,49.35
2022-12-15T10:00:25.773Z,50.25
2022-12-15T10:02:12.687Z,49.28
2022-12-15T10:03:53.302Z,50.75
2022-12-15T10:06:07.027Z,51.55
2022-12-15T10:07:46.702Z,55.72
2022-12-15T10:09:30.233Z,46.30
2022-12-15T10:11:24.210Z,55.47
2022-12-15T10:13:02.576Z,49.78
2022-12-15T10:14:51.189Z,46.30
2022-12-15T10:16:55.060Z,54.60
2022-12-15T10:18:35.275Z,45.85
2022-12-15T10:20:33.432Z,52.25
2022-12-15T10:22:05.269Z,50.55
2022-12-15T10:23:37.722Z,46.33
2022-12-15T10:27:18.975Z,52.33
2022-12-15T10:28:59.310Z,47.10
2022-12-15T10:30:31.174Z,55.22
2022-12-15T10:32:16.274Z,49.83
2022-12-15T10:33:54.632Z,51.75
2022-12-15T10:35:30.581Z,53.92
2022-12-15T10:37:03.343Z,48.00
2022-12-15T10:38:42.515Z,48.15
2022-12-15T10:40:20.140Z,54.30
2022-12-15T10:42:23.703Z,55.28
2022-12-15T10:43:56.244Z,51.10
2022-12-15T10:45:38.143Z,54.42
2022-12-15T10:47:27.722Z,46.83
2022-12-15T10:49:08.343Z,46.45
2022-12-15T10:50:40.375Z,43.03
2022-12-15T10:52:20.729Z,49.92
2022-12-15T10:54:04.574Z,45.53
2022-12-15T10:55:36.737Z,44.35
2022-12-15T10:57:22.125Z,57.30
2022-12-15T10:58:57.250Z,47.95
2022-12-15T11:00:31.750Z,43.55
2022-12-15T11:02:28.342Z,51.97
2022-12-15T11:04:00.804Z,44.97
2022-12-15T11:05:33.583Z,40.42
2022-12-15T11:07:15.049Z,54.47
2022-12-15T11:08:48.094Z,52.95
2022-12-15T11:10:51.685Z,56.40
2022-12-15T11:12:45.847Z,53.08
2022-12-15T11:14:48.975Z,51.90
2022-12-15T11:16:22.769Z,62.97
2022-12-15T11:18:13.084Z,61.20
2022-12-15T11:20:04.717Z,61.33
2022-12-15T11:21:42.008Z,59.85
2022-12-15T11:23:25.024Z,63.35
2022-12-15T11:25:06.155Z,64.07
2022-12-15T11:26:47.072Z,61.55
2022-12-15T11:28:32.223Z,56.72
2022-12-15T11:30:15.103Z,56.70
2022-12-15T11:31:48.677Z,67.43
2022-12-15T11:33:20.509Z,56.80
2022-12-15T11:34:52.586Z,52.55
2022-12-15T11:36:41.460Z,60.63
2022-12-15T11:39:56.897Z,52.72
2022-12-15T11:41:40.713Z,47.47
2022-12-15T11:43:40.039Z,56.22
2022-12-15T11:45:49.467Z,47.28
2022-12-15T11:47:44.920Z,52.85
2022-12-15T11:49:33.869Z,46.08
2022-12-15T11:51:09.317Z,47.03
2022-12-15T11:52:57.064Z,50.00
2022-12-15T11:54:40.279Z,50.85
2022-12-15T11:56:16.230Z,56.95
2022-12-15T11:58:17.117Z,52.72
2022-12-15T12:00:25.000Z,51.72
2022-12-15T12:02:15.930Z,50.05
2022-12-15T12:04:01.707Z,52.40
2022-12-15T12:05:56.767Z,52.30
2022-12-15T12:07:52.150Z,48.30
2022-12-15T12:09:34.566Z,55.42
2022-12-15T12:11:12.255Z,52.42
2022-12-15T12:12:57.311Z,56.13
2022-12-15T12:14:51.163Z,54.50
2022-12-15T12:16:28.795Z,50.50
2022-12-15T12:18:25.484Z,49.85
2022-12-15T12:20:11.046Z,53.00
2022-12-15T12:21:50.917Z,51.53
2022-12-15T12:23:31.727Z,51.97
2022-12-15T12:25:25.432Z,50.50
2022-12-15T12:27:18.848Z,45.17
2022-12-15T12:28:59.164Z,47.92
2022-12-15T12:30:40.906Z,46.65
2022-12-15T12:32:12.591Z,50.17
2022-12-15T12:33:49.162Z,44.08
2022-12-15T12:35:33.455Z,50.10
2022-12-15T12:37:28.825Z,53.92
2022-12-15T12:39:01.500Z,51.92
2022-12-15T12:40:45.783Z,49.15
2022-12-15T12:42:30.421Z,50.88
2022-12-15T12:44:37.807Z,52.22
2022-12-15T12:46:33.075Z,53.00
2022-12-15T12:49:50.464Z,47.90
2022-12-15T12:51:36.208Z,56.13
2022-12-15T12:53:24.889Z,51.53
2022-12-15T12:55:08.131Z,53.80
2022-12-15T12:56:45.294Z,50.28
2022-12-15T12:58:39.467Z,50.10
2022-12-15T13:00:29.567Z,61.55
2022-12-15T13:02:20.549Z,59.40
2022-12-15T13:04:09.360Z,57.58
2022-12-15T13:05:42.335Z,52.97
2022-12-15T13:07:32.215Z,49.70
2022-12-15T13:09:21.821Z,51.13
2022-12-15T13:10:55.707Z,54.97
2022-12-15T13:12:54.502Z,55.25
2022-12-15T13:14:44.779Z,59.72
2022-12-15T13:16:26.793Z,52.28
2022-12-15T13:18:07.236Z,52.28
2022-12-15T13:19:57.950Z,53.72
2022-12-15T13:21:41.889Z,47.90
2022-12-15T13:23:19.541Z,48.97
2022-12-15T13:24:51.878Z,50.47
2022-12-15T13:26:23.631Z,57.70
2022-12-15T13:28:00.657Z,52.45
2022-12-15T13:29:33.964Z,52.13
2022-12-15T13:31:18.171Z,59.90
2022-12-15T13:33:16.679Z,62.20
2022-12-15T13:34:48.410Z,59.30
2022-12-15T13:36:42.168Z,60.10
2022-12-15T13:38:19.511Z,69.72
2022-12-15T13:39:54.914Z,56.25
2022-12-15T13:41:27.195Z,79.28
2022-12-15T13:43:05.121Z,59.65
2022-12-15T13:44:45.412Z,62.15
2022-12-15T13:46:29.586Z,56.38
2022-12-15T13:48:05.567Z,58.45
2022-12-15T13:51:51.825Z,61.63
2022-12-15T13:53:26.144Z,60.38
2022-12-15T13:55:01.330Z,62.17
2022-12-15T13:56:42.541Z,60.70
2022-12-15T13:58:19.523Z,55.63
2022-12-15T13:59:57.567Z,47.08
2022-12-15T14:01:33.145Z,46.65
2022-12-15T14:03:24.200Z,48.80
2022-12-15T14:05:06.096Z,50.95
2022-12-15T14:06:44.413Z,53.10
2022-12-15T14:08:17.341Z,58.42
2022-12-15T14:09:50.543Z,56.67
2022-12-15T14:11:51.341Z,49.75
2022-12-15T14:13:31.955Z,48.20
2022-12-15T14:15:04.426Z,46.45
2022-12-15T14:16:36.334Z,51.15
2022-12-15T14:18:32.366Z,53.60
2022-12-15T14:20:12.220Z,47.00
2022-12-15T14:21:57.738Z,56.45
2022-12-15T14:23:40.824Z,59.70
2022-12-15T14:25:23.532Z,51.35
2022-12-15T14:26:55.707Z,54.03
2022-12-15T14:28:30.995Z,51.65
2022-12-15T14:30:35.557Z,54.78
2022-12-15T14:32:10.798Z,49.35
2022-12-15T14:33:45.697Z,52.78
2022-12-15T14:35:33.700Z,50.35
2022-12-15T14:37:10.884Z,49.13
2022-12-15T14:38:50.292Z,49.65
2022-12-15T14:40:28.438Z,48.10
2022-12-15T14:42:02.036Z,45.40
2022-12-15T14:43:38.213Z,41.67
2022-12-15T14:45:22.236Z,50.65
2022-12-15T14:46:54.892Z,44.22
2022-12-15T14:48:42.637Z,51.85
2022-12-15T14:50:21.460Z,48.53
2022-12-15T14:52:03.460Z,48.15
2022-12-15T14:53:38.576Z,48.85
2022-12-15T14:55:39.352Z,43.15
2022-12-15T14:57:21.045Z,48.83
2022-12-15T14:58:59.951Z,43.88
2022-12-15T15:00:35.692Z,41.90
2022-12-15T15:02:13.124Z,46.10
2022-12-15T15:03:12.133Z,58.78
2022-12-15T15:03:13.204Z,62.50
2022-12-15T15:03:45.048Z,52.50
2022-12-15T15:05:27.951Z,43.78
2022-12-15T15:07:02.962Z,58.78
2022-12-15T15:08:42.353Z,46.25
2022-12-15T15:10:24.983Z,50.42
2022-12-15T15:12:09.041Z,56.70
2022-12-15T15:13:41.797Z,47.80
2022-12-15T15:15:19.112Z,49.20
2022-12-15T15:17:24.954Z,57.97
2022-12-15T15:18:59.754Z,49.42
2022-12-15T15:20:37.873Z,46.72
2022-12-15T15:22:43.531Z,51.35
2022-12-15T15:24:15.464Z,54.78
2022-12-15T15:26:05.523Z,58.38
2022-12-15T15:27:39.924Z,57.67
2022-12-15T15:29:36.482Z,54.08
2022-12-15T15:31:29.144Z,48.75
2022-12-15T15:33:02.177Z,50.50
2022-12-15T15:34:34.213Z,50.67
2022-12-15T15:36:10.353Z,47.15
2022-12-15T15:37:42.070Z,50.70
2022-12-15T15:39:15.747Z,47.70
2022-12-15T15:40:52.651Z,47.17
2022-12-15T15:42:32.100Z,48.83
2022-12-15T15:44:12.749Z,53.40
2022-12-15T15:45:45.001Z,45.45
2022-12-15T15:47:26.639Z,46.10
2022-12-15T15:49:14.003Z,50.20
2022-12-15T15:50:47.236Z,49.75
2022-12-15T15:52:19.062Z,45.42
2022-12-15T15:53:50.860Z,50.55
2022-12-15T15:55:29.978Z,52.67
2022-12-15T15:57:04.231Z,49.85
2022-12-15T15:58:36.711Z,49.78
2022-12-15T16:00:21.553Z,47.72
2022-12-15T16:01:55.959Z,50.83
2022-12-15T16:03:28.207Z,48.15
2022-12-15T16:04:59.974Z,40.42
2022-12-15T16:06:31.705Z,37.55
2022-12-15T16:08:05.008Z,49.42
2022-12-15T16:09:36.608Z,48.17
2022-12-15T16:11:12.145Z,54.00
2022-12-15T16:12:55.708Z,45.65
2022-12-15T16:14:27.659Z,44.20
2022-12-15T16:15:59.419Z,47.50
2022-12-15T16:17:31.399Z,44.45
2022-12-15T16:19:03.676Z,50.80
2022-12-15T16:20:38.022Z,49.90
2022-12-15T16:22:17.053Z,48.08
2022-12-15T16:23:49.656Z,46.17
2022-12-15T16:25:41.284Z,52.88
2022-12-15T16:27:32.445Z,51.67
2022-12-15T16:29:14.039Z,48.35
2022-12-15T16:30:46.001Z,50.38
2022-12-15T16:32:17.671Z,44.30
2022-12-15T16:33:49.446Z,47.40
2022-12-15T16:35:23.888Z,45.78
2022-12-15T16:36:55.751Z,46.17
2022-12-15T16:38:32.004Z,49.65
2022-12-15T16:40:13.277Z,47.80
2022-12-15T16:41:45.040Z,39.85
2022-12-15T16:43:19.783Z,44.50
2022-12-15T16:44:51.763Z,42.60
2022-12-15T16:46:23.583Z,46.97
2022-12-15T16:47:58.270Z,40.38
2022-12-15T16:49:35.046Z,44.60
2022-12-15T16:51:26.441Z,49.60
2022-12-15T16:52:58.928Z,48.45
2022-12-15T16:54:32.002Z,41.03
2022-12-15T16:56:06.647Z,42.88
2022-12-15T16:57:38.384Z,41.58
2022-12-15T16:59:35.671Z,42.75
2022-12-15T17:01:11.465Z,46.15
2022-12-15T17:02:44.235Z,45.22
2022-12-15T17:04:19.674Z,51.92
2022-12-15T17:05:54.867Z,73.20
2022-12-15T17:07:28.094Z,45.78
2022-12-15T17:08:59.973Z,55.78
2022-12-15T17:10:31.981Z,50.58
2022-12-15T17:12:03.953Z,46.25
2022-12-15T17:13:45.360Z,53.95
2022-12-15T17:15:26.541Z,50.13
2022-12-15T17:16:58.197Z,43.63
2022-12-15T17:18:30.318Z,41.55
2022-12-15T17:20:28.545Z,45.75
2022-12-15T17:21:54.120Z,41.28
2022-12-15T17:23:25.820Z,46.70
2022-12-15T17:24:57.480Z,48.47
2022-12-15T17:26:31.309Z,47.22
2022-12-15T17:28:06.584Z,46.30
2022-12-15T17:29:40.570Z,46.10
2022-12-15T17:31:18.668Z,45.15
2022-12-15T17:32:51.925Z,49.15
2022-12-15T17:34:32.117Z,44.58
2022-12-15T17:36:12.826Z,45.45
2022-12-15T17:37:45.139Z,53.42
2022-12-15T17:39:19.328Z,49.60
2022-12-15T17:40:51.940Z,46.70
2022-12-15T17:42:24.072Z,48.53
2022-12-15T17:44:24.165Z,49.67
2022-12-15T17:45:49.870Z,50.15
2022-12-15T17:47:24.183Z,47.67
2022-12-15T17:48:55.956Z,53.05
2022-12-15T17:50:27.645Z,51.65
2022-12-15T17:52:02.932Z,45.78
2022-12-15T17:53:34.858Z,49.53
2022-12-15T17:55:22.048Z,45.65
2022-12-15T17:56:54.428Z,44.67
2022-12-15T17:58:26.960Z,51.20
2022-12-15T18:00:02.069Z,48.88
2022-12-15T18:01:39.043Z,49.28
2022-12-15T18:03:11.805Z,45.65
2022-12-15T18:04:44.417Z,44.63
2022-12-15T18:06:17.683Z,44.25
2022-12-15T18:07:58.596Z,49.67
2022-12-15T18:09:30.294Z,41.90
2022-12-15T18:11:02.037Z,44.42
2022-12-15T18:12:35.411Z,43.78
2022-12-15T18:14:14.681Z,42.70
2022-12-15T18:15:47.242Z,46.42
2022-12-15T18:17:19.387Z,46.35
2022-12-15T18:18:51.129Z,43.13
2022-12-15T18:20:23.084Z,40.80
2022-12-15T18:21:54.812Z,42.42
2022-12-15T18:23:32.695Z,46.05
2022-12-15T18:25:14.884Z,45.38
2022-12-15T18:26:46.630Z,43.20
2022-12-15T18:28:24.932Z,43.35
2022-12-15T18:29:56.949Z,48.55
2022-12-15T18:31:30.364Z,45.47
2022-12-15T18:33:02.167Z,39.85
2022-12-15T18:34:33.830Z,43.60
2022-12-15T18:36:05.725Z,44.63
2022-12-15T18:37:37.378Z,40.17
2022-12-15T18:39:15.349Z,37.90
2022-12-15T18:40:50.064Z,42.38
2022-12-15T18:42:22.862Z,36.30
2022-12-15T18:43:58.573Z,38.80
2022-12-15T18:45:30.179Z,41.22
2022-12-15T18:47:01.829Z,37.85
2022-12-15T18:48:35.109Z,43.80
2022-12-15T18:50:12.275Z,40.78
2022-12-15T18:51:43.989Z,46.78
2022-12-15T18:53:21.117Z,35.28
2022-12-15T18:54:54.165Z,41.72
2022-12-15T18:56:25.834Z,41.55
2022-12-15T18:58:01.767Z,41.33
2022-12-15T18:59:33.317Z,40.20
2022-12-15T19:01:06.553Z,38.10
2022-12-15T19:02:38.448Z,36.03
2022-12-15T19:04:10.259Z,38.92
2022-12-15T19:05:43.967Z,38.22
2022-12-15T19:07:16.409Z,41.72
2022-12-15T19:08:49.804Z,40.58
2022-12-15T19:10:21.451Z,42.22
2022-12-15T19:12:11.656Z,42.38
2022-12-15T19:13:43.287Z,36.85
2022-12-15T19:15:18.396Z,48.47
2022-12-15T19:17:08.820Z,46.45
2022-12-15T19:18:59.111Z,37.13
2022-12-15T19:20:49.582Z,37.85
2022-12-15T19:22:27.026Z,38.10
2022-12-15T19:23:58.989Z,42.60
2022-12-15T19:25:31.328Z,38.30
2022-12-15T19:27:02.911Z,42.35
2022-12-15T19:28:34.532Z,45.15
2022-12-15T19:30:15.037Z,39.35
2022-12-15T19:31:47.101Z,38.50
2022-12-15T19:33:19.858Z,40.47
2022-12-15T19:34:51.574Z,41.55
2022-12-15T19:36:24.268Z,40.08
2022-12-15T19:37:58.451Z,43.92
2022-12-15T19:39:33.372Z,42.63
2022-12-15T19:41:05.138Z,41.13
2022-12-15T19:42:37.786Z,51.08
2022-12-15T19:44:15.915Z,41.13
2022-12-15T19:45:48.972Z,37.47
2022-12-15T19:47:20.855Z,45.78
2022-12-15T19:48:52.517Z,46.10
2022-12-15T19:50:28.162Z,41.65
2022-12-15T19:51:59.814Z,42.03
2022-12-15T19:53:31.951Z,40.78
2022-12-15T19:55:04.172Z,44.30
2022-12-15T19:56:36.571Z,41.42
2022-12-15T19:58:32.485Z,52.08
2022-12-15T20:00:22.197Z,43.80
2022-12-15T20:01:54.226Z,37.45
2022-12-15T20:03:27.704Z,45.25
2022-12-15T20:04:59.383Z,43.97
2022-12-15T20:06:31.775Z,38.20
2022-12-15T20:08:03.544Z,43.38
2022-12-15T20:09:35.185Z,39.13
2022-12-15T20:11:15.158Z,44.15
2022-12-15T20:12:46.815Z,38.05
2022-12-15T20:14:18.471Z,45.05
2022-12-15T20:15:50.116Z,40.85
2022-12-15T20:17:21.922Z,44.45
2022-12-15T20:18:55.343Z,43.28
2022-12-15T20:20:28.877Z,43.53
2022-12-15T20:22:02.301Z,46.42
2022-12-15T20:23:35.523Z,50.13
2022-12-15T20:25:15.395Z,42.17
2022-12-15T20:26:47.228Z,40.75
2022-12-15T20:28:30.179Z,42.33
2022-12-15T20:30:01.959Z,40.88
2022-12-15T20:31:33.749Z,41.25
2022-12-15T20:33:05.485Z,46.58
2022-12-15T20:34:37.149Z,44.85
2022-12-15T20:36:21.241Z,37.85
2022-12-15T20:37:53.047Z,37.90
2022-12-15T20:39:29.392Z,40.78
2022-12-15T20:41:02.675Z,41.72
2022-12-15T20:42:34.696Z,45.70
2022-12-15T20:44:12.557Z,41.45
2022-12-15T20:45:47.548Z,44.22
2022-12-15T20:47:26.597Z,47.38
2022-12-15T20:48:58.500Z,41.80
2022-12-15T20:50:35.463Z,43.40
2022-12-15T20:52:07.226Z,45.95
2022-12-15T20:53:39.181Z,46.20
2022-12-15T20:55:14.595Z,43.88
2022-12-15T20:56:50.574Z,43.88
2022-12-15T20:58:27.062Z,47.72
2022-12-15T21:00:01.729Z,47.50
2022-12-15T21:01:41.528Z,47.67
2022-12-15T21:03:25.866Z,43.35
2022-12-15T21:04:57.597Z,49.53
2022-12-15T21:06:29.722Z,44.20
2022-12-15T21:08:02.015Z,44.92
2022-12-15T21:09:33.649Z,42.42
2022-12-15T21:11:16.221Z,43.72
2022-12-15T21:14:22.882Z,46.28
2022-12-15T21:15:54.885Z,40.75
2022-12-15T21:17:26.541Z,44.28