createdAt,value
2022-10-17T00:01:01.403Z,101283.82
2022-10-17T00:03:36.068Z,101288.54
2022-10-17T00:06:15.443Z,101289.67
2022-10-17T00:08:44.123Z,101288.16
2022-10-17T00:11:18.684Z,101290.85
2022-10-17T00:13:47.793Z,101294.14
2022-10-17T00:16:22.697Z,101297.41
2022-10-17T00:18:50.206Z,101293.66
2022-10-17T00:21:19.380Z,101291.80
2022-10-17T00:23:47.493Z,101289.84
2022-10-17T00:26:16.230Z,101288.52
2022-10-17T00:28:47.890Z,101280.98
2022-10-17T00:31:17.885Z,101277.29
2022-10-17T00:33:46.094Z,101277.77
2022-10-17T00:36:25.214Z,101280.80
2022-10-17T00:38:55.754Z,101278.52
2022-10-17T00:41:27.496Z,101278.52
2022-10-17T00:44:03.167Z,101284.41
2022-10-17T00:46:34.167Z,101289.96
2022-10-17T00:49:10.973Z,101293.10
2022-10-17T00:51:45.201Z,101297.02
2022-10-17T00:54:15.131Z,101297.54
2022-10-17T00:56:43.827Z,101298.35
2022-10-17T00:59:13.828Z,101296.18
2022-10-17T01:01:48.745Z,101298.30
2022-10-17T01:04:17.471Z,101298.30
2022-10-17T01:06:45.537Z,101293.70
2022-10-17T01:09:13.289Z,101301.61
2022-10-17T01:11:56.815Z,101308.62
2022-10-17T01:14:40.467Z,101305.23
2022-10-17T01:17:12.641Z,101310.73
2022-10-17T01:20:05.315Z,101305.61
2022-10-17T01:22:44.287Z,101299.98
2022-10-17T01:25:27.491Z,101299.96
2022-10-17T01:28:16.908Z,101304.95
2022-10-17T01:31:01.606Z,101299.29
2022-10-17T01:33:41.435Z,101291.42
2022-10-17T01:36:15.564Z,101285.69
2022-10-17T01:38:52.028Z,101282.70
2022-10-17T01:41:44.096Z,101280.14
2022-10-17T01:44:21.963Z,101281.11
2022-10-17T01:49:31.276Z,101289.30
2022-10-17T01:52:10.030Z,101293.23
2022-10-17T01:54:42.904Z,101295.28
2022-10-17T01:57:18.122Z,101302.84
2022-10-17T01:59:48.900Z,101303.16
2022-10-17T02:02:18.123Z,101307.13
2022-10-17T02:04:47.747Z,101306.43
2022-10-17T02:07:16.311Z,101304.70
2022-10-17T02:09:43.981Z,101309.48
2022-10-17T02:12:27.903Z,101306.41
2022-10-17T02:15:15.858Z,101309.04
2022-10-17T02:18:08.708Z,101311.52
2022-10-17T02:20:48.978Z,101308.80
2022-10-17T02:23:26.700Z,101306.58
2022-10-17T02:26:11.333Z,101303.27
2022-10-17T02:28:55.304Z,101305.92
2022-10-17T02:31:28.735Z,101308.82
2022-10-17T02:34:04.354Z,101315.68
2022-10-17T02:36:38.879Z,101314.80
2022-10-17T02:39:09.692Z,101320.05
2022-10-17T02:41:40.135Z,101324.08
2022-10-17T02:44:08.991Z,101332.17
2022-10-17T02:46:38.781Z,101332.30
2022-10-17T02:49:16.187Z,101339.63
2022-10-17T02:52:01.293Z,101344.90
2022-10-17T02:54:38.583Z,101350.99
2022-10-17T02:57:41.406Z,101348.74
2022-10-17T03:00:12.107Z,101352.48
2022-10-17T03:02:46.482Z,101354.83
2022-10-17T03:05:19.276Z,101357.30
2022-10-17T03:07:47.226Z,101361.41
2022-10-17T03:10:15.562Z,101359.30
2022-10-17T03:12:43.290Z,101360.92
2022-10-17T03:15:11.821Z,101371.62
2022-10-17T03:17:39.606Z,101381.33
2022-10-17T03:20:08.791Z,101390.05
2022-10-17T03:22:36.556Z,101394.19
2022-10-17T03:25:04.622Z,101393.18
2022-10-17T03:27:35.424Z,101395.46
2022-10-17T03:30:03.806Z,101398.90
2022-10-17T03:32:33.844Z,101398.27
2022-10-17T03:35:02.712Z,101394.98
2022-10-17T03:37:30.576Z,101386.58
2022-10-17T03:39:59.673Z,101387.71
2022-10-17T03:42:27.297Z,101386.23
2022-10-17T03:44:54.788Z,101394.15
2022-10-17T03:47:23.420Z,101391.23
2022-10-17T03:49:53.593Z,101385.81
2022-10-17T03:52:21.705Z,101379.07
2022-10-17T03:54:50.956Z,101377.06
2022-10-17T03:57:19.025Z,101373.43
2022-10-17T03:59:47.338Z,101374.39
2022-10-17T04:02:17.723Z,101376.04
2022-10-17T04:04:45.415Z,101384.95
2022-10-17T04:07:12.933Z,101387.94
2022-10-17T04:09:43.361Z,101391.93
2022-10-17T04:12:20.529Z,101390.96
2022-10-17T04:14:48.129Z,101384.46
2022-10-17T04:17:15.833Z,101388.82
2022-10-17T04:19:43.429Z,101389.59
2022-10-17T04:22:11.023Z,101393.39
2022-10-17T04:24:39.455Z,101394.15
2022-10-17T04:27:10.333Z,101395.88
2022-10-17T04:29:41.035Z,101404.25
2022-10-17T04:32:21.172Z,101415.35
2022-10-17T04:34:57.932Z,101423.17
2022-10-17T04:37:25.577Z,101423.75
2022-10-17T04:39:54.443Z,101427.13
2022-10-17T04:42:22.282Z,101417.23
2022-10-17T04:44:50.449Z,101419.52
2022-10-17T04:47:18.339Z,101420.30
2022-10-17T04:49:45.945Z,101421.71
2022-10-17T04:52:14.423Z,101422.06
2022-10-17T04:54:46.512Z,101429.17
2022-10-17T04:57:14.788Z,101426.86
2022-10-17T04:59:45.086Z,101428.05
2022-10-17T05:02:26.438Z,101426.68
2022-10-17T05:04:54.448Z,101424.80
2022-10-17T05:07:22.048Z,101431.34
2022-10-17T05:10:12.574Z,101436.31
2022-10-17T05:12:41.892Z,101439.44
2022-10-17T05:15:09.955Z,101441.58
2022-10-17T05:17:37.588Z,101449.16
2022-10-17T05:20:06.700Z,101451.48
2022-10-17T05:22:38.241Z,101449.86
2022-10-17T05:25:09.028Z,101453.39
2022-10-17T05:27:36.550Z,101454.27
2022-10-17T05:30:05.126Z,101451.30
2022-10-17T05:32:34.382Z,101453.98
2022-10-17T05:35:04.202Z,101459.67
2022-10-17T05:37:32.734Z,101462.83
2022-10-17T05:40:00.650Z,101462.67
2022-10-17T05:42:29.830Z,101467.09
2022-10-17T05:44:58.457Z,101476.16
2022-10-17T05:47:26.941Z,101479.40
2022-10-17T05:49:54.774Z,101485.45
2022-10-17T05:52:30.581Z,101494.63
2022-10-17T05:55:08.140Z,101498.64
2022-10-17T05:57:35.756Z,101491.61
2022-10-17T06:00:05.384Z,101488.57
2022-10-17T06:02:43.175Z,101478.98
2022-10-17T06:05:13.907Z,101478.88
2022-10-17T06:07:41.540Z,101484.87
2022-10-17T06:10:12.777Z,101486.84
2022-10-17T06:12:40.625Z,101489.34
2022-10-17T06:15:09.005Z,101490.83
2022-10-17T06:17:36.849Z,101496.19
2022-10-17T06:20:07.841Z,101501.18
2022-10-17T06:22:35.427Z,101510.05
2022-10-17T06:25:05.952Z,101515.77
2022-10-17T06:27:33.478Z,101516.90
2022-10-17T06:30:01.276Z,101525.16
2022-10-17T06:32:30.459Z,101529.13
2022-10-17T06:34:58.252Z,101530.39
2022-10-17T06:37:26.099Z,101537.02
2022-10-17T06:39:53.901Z,101537.89
2022-10-17T06:42:23.289Z,101538.22
2022-10-17T06:45:11.278Z,101536.42
2022-10-17T06:47:59.084Z,101535.54
2022-10-17T06:50:42.629Z,101543.65
2022-10-17T06:53:22.883Z,101549.19
2022-10-17T06:56:13.602Z,101549.60
2022-10-17T06:59:01.327Z,101553.91
2022-10-17T07:01:36.788Z,101555.67
2022-10-17T07:04:05.410Z,101551.59
2022-10-17T07:06:34.282Z,101549.86
2022-10-17T07:09:07.775Z,101546.28
2022-10-17T07:11:37.269Z,101544.80
2022-10-17T07:14:04.804Z,101547.69
2022-10-17T07:16:34.672Z,101549.14
2022-10-17T07:19:15.374Z,101555.70
2022-10-17T07:21:42.918Z,101557.79
2022-10-17T07:24:12.110Z,101560.20
2022-10-17T07:26:42.129Z,101563.63
2022-10-17T07:29:09.930Z,101560.02
2022-10-17T07:31:41.228Z,101562.09
2022-10-17T07:34:08.816Z,101556.70
2022-10-17T07:36:36.771Z,101557.66
2022-10-17T07:39:06.117Z,101551.98
2022-10-17T07:41:34.050Z,101545.33
2022-10-17T07:44:01.604Z,101545.50
2022-10-17T07:46:34.188Z,101551.70
2022-10-17T07:49:01.755Z,101552.23
2022-10-17T07:51:29.680Z,101558.33
2022-10-17T07:53:57.196Z,101554.22
2022-10-17T07:56:24.822Z,101556.35
2022-10-17T07:58:53.223Z,101562.16
2022-10-17T08:01:20.868Z,101573.10
2022-10-17T08:15:51.005Z,101588.30
2022-10-17T08:18:18.510Z,101586.02
2022-10-17T08:20:46.079Z,101586.29
2022-10-17T08:23:13.693Z,101587.55
2022-10-17T08:25:41.207Z,101594.42
2022-10-17T08:28:08.771Z,101593.73
2022-10-17T08:30:36.304Z,101590.38
2022-10-17T08:33:03.968Z,101583.61
2022-10-17T08:35:31.626Z,101585.66
2022-10-17T08:38:01.692Z,101585.90
2022-10-17T08:40:33.656Z,101582.29
2022-10-17T08:43:09.780Z,101580.45
2022-10-17T08:45:53.839Z,101575.80
2022-10-17T08:48:24.393Z,101577.48
2022-10-17T08:50:56.498Z,101573.65
2022-10-17T08:53:55.036Z,101578.04
2022-10-17T08:56:44.504Z,101578.20
2022-10-17T08:59:27.024Z,101571.47
2022-10-17T09:02:02.818Z,101568.13
2022-10-17T09:04:39.550Z,101568.25
2022-10-17T09:07:16.078Z,101565.56
2022-10-17T09:10:11.539Z,101564.53
2022-10-17T09:12:50.575Z,101564.59
2022-10-17T09:15:30.407Z,101559.92
2022-10-17T09:18:04.129Z,101562.95
2022-10-17T09:20:37.388Z,101564.83
2022-10-17T09:23:20.082Z,101564.77
2022-10-17T09:25:52.895Z,101564.83
2022-10-17T09:28:36.025Z,101563.52
2022-10-17T09:31:10.081Z,101561.31
2022-10-17T09:33:58.965Z,101556.89
2022-10-17T09:36:33.208Z,101553.83
2022-10-17T09:39:08.260Z,101552.25
2022-10-17T09:41:46.794Z,101552.91
2022-10-17T09:44:29.340Z,101556.18
2022-10-17T09:47:06.039Z,101555.14
2022-10-17T09:49:39.873Z,101554.17
2022-10-17T09:52:16.664Z,101554.02
2022-10-17T09:54:48.106Z,101552.83
2022-10-17T09:57:17.790Z,101550.98
2022-10-17T10:00:00.355Z,101542.82
2022-10-17T10:02:32.407Z,101540.23
2022-10-17T10:05:07.577Z,101533.35
2022-10-17T10:07:38.698Z,101530.09
2022-10-17T10:10:22.728Z,101528.11
2022-10-17T10:13:25.762Z,101525.28
2022-10-17T10:15:53.748Z,101528.23
2022-10-17T10:21:09.516Z,101527.99
2022-10-17T10:23:45.379Z,101530.52
2022-10-17T10:26:25.720Z,101531.08
2022-10-17T10:29:06.592Z,101527.49
2022-10-17T10:31:38.725Z,101527.93
2022-10-17T10:34:20.493Z,101529.14
2022-10-17T10:37:25.349Z,101525.77
2022-10-17T10:39:59.300Z,101526.27
2022-10-17T10:42:36.818Z,101522.06
2022-10-17T10:45:29.206Z,101519.27
2022-10-17T10:48:27.612Z,101515.73
2022-10-17T10:51:04.360Z,101514.32
2022-10-17T10:53:50.150Z,101512.71
2022-10-17T10:56:22.531Z,101511.91
2022-10-17T10:58:59.126Z,101508.77
2022-10-17T11:01:35.214Z,101507.73
2022-10-17T11:04:14.124Z,101504.63
2022-10-17T11:06:44.391Z,101501.92
2022-10-17T11:09:28.875Z,101500.89
2022-10-17T11:12:06.079Z,101498.58
2022-10-17T11:14:51.655Z,101499.78
2022-10-17T11:17:25.282Z,101500.20
2022-10-17T11:20:03.411Z,101499.14
2022-10-17T11:22:34.526Z,101501.73
2022-10-17T11:25:11.547Z,101499.16
2022-10-17T11:27:39.094Z,101496.27
2022-10-17T11:30:06.998Z,101503.63
2022-10-17T11:32:44.354Z,101498.27
2022-10-17T11:35:46.150Z,101500.86
2022-10-17T11:38:27.188Z,101497.00
2022-10-17T11:40:59.072Z,101492.62
2022-10-17T11:43:40.300Z,101493.67
2022-10-17T11:46:19.109Z,101498.19
2022-10-17T11:49:38.201Z,101496.18
2022-10-17T11:52:54.965Z,101492.92
2022-10-17T11:55:26.085Z,101500.05
2022-10-17T11:58:11.730Z,101498.33
2022-10-17T12:00:58.002Z,101501.20
2022-10-17T12:03:46.413Z,101503.75
2022-10-17T12:06:35.268Z,101508.05
2022-10-17T12:09:24.493Z,101515.63
2022-10-17T12:11:59.139Z,101511.84
2022-10-17T12:14:46.881Z,101511.14
2022-10-17T12:17:23.232Z,101511.90
2022-10-17T12:19:51.128Z,101512.23
2022-10-17T12:22:22.506Z,101512.95
2022-10-17T12:25:03.650Z,101511.98
2022-10-17T12:27:46.263Z,101504.45
2022-10-17T12:30:21.804Z,101504.76
2022-10-17T12:33:06.692Z,101503.49
2022-10-17T12:35:38.273Z,101500.06
2022-10-17T12:38:18.377Z,101501.61
2022-10-17T12:40:50.518Z,101499.64
2022-10-17T12:43:18.037Z,101493.44
2022-10-17T12:45:49.808Z,101494.09
2022-10-17T12:48:42.091Z,101488.52
2022-10-17T12:54:17.177Z,101482.25
2022-10-17T12:56:48.009Z,101479.27
2022-10-17T12:59:22.373Z,101475.15
2022-10-17T13:01:54.931Z,101476.43
2022-10-17T13:04:22.696Z,101479.04
2022-10-17T13:06:56.275Z,101477.20
2022-10-17T13:09:37.549Z,101480.73
2022-10-17T13:12:13.977Z,101482.83
2022-10-17T13:14:42.889Z,101475.73
2022-10-17T13:17:29.395Z,101477.06
2022-10-17T13:19:57.542Z,101473.16
2022-10-17T13:22:28.592Z,101471.42
2022-10-17T13:25:26.399Z,101468.25
2022-10-17T13:28:05.918Z,101461.41
2022-10-17T13:30:36.343Z,101460.56
2022-10-17T13:33:18.908Z,101457.79
2022-10-17T13:36:00.105Z,101455.02
2022-10-17T13:38:32.644Z,101454.98
2022-10-17T13:41:30.030Z,101453.55
2022-10-17T13:43:50.951Z,101451.53
2022-10-17T13:46:38.083Z,101446.23
2022-10-17T13:49:15.412Z,101445.54
2022-10-17T13:51:48.780Z,101443.54
2022-10-17T13:54:36.079Z,101441.55
2022-10-17T13:57:05.646Z,101438.45
2022-10-17T13:59:40.932Z,101438.29
2022-10-17T14:02:14.519Z,101442.20
2022-10-17T14:05:11.714Z,101441.69
2022-10-17T14:07:58.385Z,101437.51
2022-10-17T14:10:26.863Z,101436.55
2022-10-17T14:12:56.431Z,101432.60
2022-10-17T14:15:29.309Z,101427.64
2022-10-17T14:18:04.221Z,101431.23
2022-10-17T14:21:08.075Z,101431.81
2022-10-17T14:23:44.425Z,101434.24
2022-10-17T14:26:21.498Z,101435.16
2022-10-17T14:29:14.597Z,101435.77
2022-10-17T14:31:42.129Z,101434.09
2022-10-17T14:34:21.933Z,101432.82
2022-10-17T14:36:52.162Z,101430.04
2022-10-17T14:39:23.546Z,101429.66
2022-10-17T14:41:52.171Z,101431.67
2022-10-17T14:44:33.930Z,101431.23
2022-10-17T14:47:30.192Z,101425.51
2022-10-17T14:50:08.287Z,101423.77
2022-10-17T14:52:36.411Z,101424.56
2022-10-17T14:55:25.902Z,101422.23
2022-10-17T14:57:53.745Z,101423.11
2022-10-17T15:00:23.169Z,101421.92
2022-10-17T15:02:52.872Z,101425.42
2022-10-17T15:05:20.964Z,101423.09
2022-10-17T15:07:49.031Z,101416.92
2022-10-17T15:10:36.315Z,101415.25
2022-10-17T15:13:26.634Z,101414.65
2022-10-17T15:15:52.211Z,101418.98
2022-10-17T15:18:19.985Z,101426.05
2022-10-17T15:20:51.958Z,101421.55
2022-10-17T15:23:27.400Z,101426.44
2022-10-17T15:25:55.062Z,101424.68
2022-10-17T15:28:22.671Z,101423.50
2022-10-17T15:30:50.209Z,101421.79
2022-10-17T15:33:17.730Z,101422.72
2022-10-17T15:35:45.869Z,101415.34
2022-10-17T15:38:20.282Z,101413.30
2022-10-17T15:40:50.905Z,101414.42
2022-10-17T15:43:19.883Z,101415.53
2022-10-17T15:45:48.381Z,101418.97
2022-10-17T15:48:20.208Z,101420.54
2022-10-17T15:50:47.758Z,101421.65
2022-10-17T15:53:15.443Z,101423.37
2022-10-17T15:55:42.992Z,101426.52
2022-10-17T15:58:16.188Z,101420.77
2022-10-17T16:00:44.111Z,101415.36
2022-10-17T16:03:11.740Z,101415.39
2022-10-17T16:05:39.683Z,101413.13
2022-10-17T16:08:07.222Z,101411.88
2022-10-17T16:10:36.598Z,101414.39
2022-10-17T16:13:04.152Z,101416.39
2022-10-17T16:15:31.853Z,101415.28
2022-10-17T16:18:01.681Z,101413.38
2022-10-17T16:20:32.242Z,101415.80
2022-10-17T16:23:02.878Z,101411.55
2022-10-17T16:25:32.094Z,101413.52
2022-10-17T16:28:00.779Z,101414.57
2022-10-17T16:30:30.306Z,101411.54
2022-10-17T16:32:57.954Z,101409.43
2022-10-17T16:35:31.848Z,101405.23
2022-10-17T16:38:02.598Z,101404.13
2022-10-17T16:40:30.264Z,101394.94
2022-10-17T16:42:57.906Z,101392.40
2022-10-17T16:45:25.497Z,101394.29
2022-10-17T16:47:53.507Z,101393.31
2022-10-17T16:50:21.170Z,101394.65
2022-10-17T16:52:48.804Z,101396.00
2022-10-17T16:55:18.876Z,101394.68
2022-10-17T16:57:48.761Z,101397.95
2022-10-17T17:00:17.643Z,101398.81
2022-10-17T17:02:47.920Z,101398.20
2022-10-17T17:05:15.800Z,101395.36
2022-10-17T17:07:43.409Z,101394.39
2022-10-17T17:10:11.002Z,101392.91
2022-10-17T17:12:38.563Z,101396.04
2022-10-17T17:15:06.309Z,101392.58
2022-10-17T17:17:49.707Z,101392.89
2022-10-17T17:20:17.980Z,101395.70
2022-10-17T17:22:45.581Z,101397.67
2022-10-17T17:25:13.197Z,101393.84
2022-10-17T17:27:41.065Z,101396.60
2022-10-17T17:30:08.947Z,101396.58
2022-10-17T17:32:36.453Z,101397.60
2022-10-17T17:35:04.165Z,101396.23
2022-10-17T17:37:32.039Z,101399.92
2022-10-17T17:39:59.797Z,101400.09
2022-10-17T17:42:27.512Z,101399.80
2022-10-17T17:44:55.049Z,101399.09
2022-10-17T17:47:22.630Z,101393.16
2022-10-17T17:49:50.298Z,101391.66
2022-10-17T17:52:17.819Z,101396.36
2022-10-17T17:54:45.402Z,101399.86
2022-10-17T17:57:13.087Z,101399.20
2022-10-17T17:59:41.447Z,101400.40
2022-10-17T18:02:10.711Z,101400.44
2022-10-17T18:04:38.320Z,101401.10
2022-10-17T18:07:05.960Z,101401.50
2022-10-17T18:09:33.590Z,101397.86
2022-10-17T18:12:01.226Z,101393.15
2022-10-17T18:14:28.800Z,101395.09
2022-10-17T18:16:56.378Z,101395.91
2022-10-17T18:19:23.933Z,101393.73
2022-10-17T18:21:51.621Z,101393.09
2022-10-17T18:24:19.520Z,101397.95
2022-10-17T18:26:47.042Z,101394.96
2022-10-17T18:29:14.938Z,101393.08
2022-10-17T18:31:42.952Z,101387.98
2022-10-17T18:34:10.731Z,101385.83
2022-10-17T18:36:38.496Z,101384.63
2022-10-17T18:39:06.222Z,101387.02
2022-10-17T18:41:34.025Z,101383.55
2022-10-17T18:44:03.064Z,101384.82
2022-10-17T18:46:40.943Z,101381.67
2022-10-17T18:49:11.039Z,101385.52
2022-10-17T18:51:38.804Z,101379.40
2022-10-17T18:54:11.948Z,101378.30
2022-10-17T18:56:39.759Z,101383.80
2022-10-17T18:59:07.337Z,101383.91
2022-10-17T19:01:35.532Z,101383.23
2022-10-17T19:04:03.403Z,101385.77
2022-10-17T19:06:32.146Z,101382.74
2022-10-17T19:09:03.425Z,101379.48
2022-10-17T19:11:33.105Z,101378.65
2022-10-17T19:14:02.914Z,101372.88
2022-10-17T19:16:37.167Z,101367.39
2022-10-17T19:19:07.822Z,101368.20
2022-10-17T19:21:35.654Z,101367.60
2022-10-17T19:24:06.788Z,101367.64
2022-10-17T19:26:36.093Z,101373.85
2022-10-17T19:29:04.326Z,101371.77
2022-10-17T19:31:33.705Z,101371.91
2022-10-17T19:34:01.361Z,101368.41
2022-10-17T19:36:33.371Z,101364.54
2022-10-17T19:39:05.091Z,101365.39
2022-10-17T19:41:33.068Z,101364.71
2022-10-17T19:44:01.145Z,101361.92
2022-10-17T19:46:31.507Z,101360.98
2022-10-17T19:48:59.235Z,101358.27
2022-10-17T19:51:27.536Z,101358.15
2022-10-17T19:53:56.573Z,101363.08
2022-10-17T19:56:24.908Z,101360.05
2022-10-17T19:58:54.115Z,101359.91
2022-10-17T20:01:25.127Z,101357.36
2022-10-17T20:03:53.827Z,101356.54
2022-10-17T20:06:22.442Z,101358.36
2022-10-17T20:08:50.710Z,101353.66
2022-10-17T20:11:21.479Z,101357.46
2022-10-17T20:13:49.467Z,101351.27
2022-10-17T20:16:21.381Z,101350.58
2022-10-17T20:18:50.656Z,101349.38
2022-10-17T20:21:19.923Z,101341.17
2022-10-17T20:23:47.957Z,101343.52
2022-10-17T20:26:26.254Z,101343.09
2022-10-17T20:29:08.510Z,101339.95
2022-10-17T20:31:36.961Z,101338.77
2022-10-17T20:34:04.565Z,101339.06
2022-10-17T20:36:36.795Z,101335.84
2022-10-17T20:39:06.097Z,101334.77
2022-10-17T20:41:34.460Z,101334.74
2022-10-17T20:44:02.529Z,101325.70
2022-10-17T20:46:36.771Z,101323.48
2022-10-17T20:49:07.421Z,101319.82
2022-10-17T20:51:36.318Z,101317.88
2022-10-17T20:54:04.700Z,101316.56
2022-10-17T20:56:33.910Z,101311.54
2022-10-17T20:59:06.830Z,101310.48
2022-10-17T21:01:35.636Z,101312.70
2022-10-17T21:04:33.288Z,101310.39
2022-10-17T21:06:53.337Z,101310.30
2022-10-17T21:09:21.951Z,101312.07
2022-10-17T21:11:52.547Z,101313.59
2022-10-17T21:14:20.592Z,101314.02
2022-10-17T21:16:48.790Z,101314.35
2022-10-17T21:19:16.570Z,101312.34
2022-10-17T21:21:46.609Z,101310.52
2022-10-17T21:24:17.836Z,101309.35
2022-10-17T21:26:47.111Z,101306.67
2022-10-17T21:29:15.142Z,101305.52
2022-10-17T21:31:44.080Z,101307.20
2022-10-17T21:34:18.399Z,101308.21
2022-10-17T21:36:46.421Z,101303.55
2022-10-17T21:39:15.186Z,101299.20
2022-10-17T21:41:43.792Z,101295.35
2022-10-17T21:44:14.623Z,101293.66
2022-10-17T21:46:42.960Z,101290.23
2022-10-17T21:49:15.426Z,101296.86
2022-10-17T21:51:44.059Z,101290.96
2022-10-17T21:54:11.959Z,101292.83
2022-10-17T21:56:40.228Z,101285.98
2022-10-17T21:59:08.737Z,101283.04
2022-10-17T22:01:42.191Z,101279.61
2022-10-17T22:04:18.121Z,101278.67
2022-10-17T22:06:47.166Z,101276.00
2022-10-17T22:09:21.458Z,101274.58
2022-10-17T22:11:52.187Z,101275.04
2022-10-17T22:14:21.274Z,101276.44
2022-10-17T22:16:49.622Z,101270.50
2022-10-17T22:19:20.641Z,101273.66
2022-10-17T22:21:49.145Z,101275.52
2022-10-17T22:24:18.900Z,101271.19
2022-10-17T22:26:47.299Z,101270.54
2022-10-17T22:29:15.545Z,101272.52
2022-10-17T22:31:43.518Z,101273.05
2022-10-17T22:34:13.398Z,101274.58
2022-10-17T22:36:41.442Z,101270.42
2022-10-17T22:39:09.410Z,101271.69
2022-10-17T22:41:37.011Z,101270.50
2022-10-17T22:44:05.160Z,101270.13
2022-10-17T22:46:32.749Z,101271.12
2022-10-17T22:49:00.517Z,101266.96
2022-10-17T22:51:28.960Z,101270.24
2022-10-17T22:53:56.726Z,101271.73
2022-10-17T22:56:24.537Z,101271.56
2022-10-17T22:58:52.227Z,101269.63
2022-10-17T23:01:22.660Z,101269.02
2022-10-17T23:03:51.956Z,101269.30
2022-10-17T23:06:19.794Z,101267.85
2022-10-17T23:08:48.182Z,101269.92
2022-10-17T23:11:16.564Z,101267.81
2022-10-17T23:13:44.222Z,101271.90
2022-10-17T23:16:12.226Z,101268.70
2022-10-17T23:18:39.840Z,101269.27
2022-10-17T23:21:07.724Z,101268.11
2022-10-17T23:23:36.048Z,101269.59
2022-10-17T23:26:10.740Z,101270.92
2022-10-17T23:28:39.325Z,101270.14
2022-10-17T23:31:18.360Z,101271.73
2022-10-17T23:33:47.801Z,101265.55
2022-10-17T23:36:17.302Z,101267.33
2022-10-17T23:38:45.964Z,101268.56
2022-10-17T23:41:14.692Z,101270.15
2022-10-17T23:43:42.521Z,101272.63
2022-10-17T23:46:10.484Z,101270.91
2022-10-17T23:48:39.077Z,101272.11
2022-10-17T23:51:07.466Z,101270.08
2022-10-17T23:53:36.127Z,101268.42
2022-10-17T23:56:04.647Z,101267.56
2022-10-17T23:58:32.995Z,101266.73
