createdAt,value
2022-12-09T00:01:55.095Z,47.40
2022-12-09T00:04:23.419Z,43.57
2022-12-09T00:06:53.065Z,44.10
2022-12-09T00:09:21.323Z,48.57
2022-12-09T00:11:49.662Z,48.57
2022-12-09T00:14:17.839Z,48.53
2022-12-09T00:16:46.070Z,45.90
2022-12-09T00:19:14.407Z,46.33
2022-12-09T00:21:43.379Z,46.57
2022-12-09T00:24:14.859Z,44.53
2022-12-09T00:26:43.452Z,43.87
2022-12-09T00:29:12.677Z,44.77
2022-12-09T00:31:41.153Z,46.80
2022-12-09T00:34:12.984Z,45.27
2022-12-09T00:36:41.326Z,43.33
2022-12-09T00:39:09.699Z,47.33
2022-12-09T00:41:39.532Z,44.63
2022-12-09T00:44:07.791Z,40.50
2022-12-09T00:46:35.920Z,42.43
2022-12-09T00:49:05.544Z,41.50
2022-12-09T00:51:37.463Z,41.27
2022-12-09T00:54:06.028Z,44.00
2022-12-09T00:56:34.279Z,43.93
2022-12-09T00:59:03.992Z,45.77
2022-12-09T01:01:32.249Z,40.30
2022-12-09T01:04:02.930Z,41.63
2022-12-09T01:06:31.139Z,42.40
2022-12-09T01:08:59.580Z,42.13
2022-12-09T01:11:29.541Z,43.03
2022-12-09T01:14:01.115Z,49.03
2022-12-09T01:16:33.808Z,44.03
2022-12-09T01:19:04.302Z,45.73
2022-12-09T01:21:33.125Z,46.13
2022-12-09T01:24:01.339Z,44.13
2022-12-09T01:26:29.430Z,44.77
2022-12-09T01:28:58.256Z,45.20
2022-12-09T01:31:27.302Z,47.50
2022-12-09T01:33:57.568Z,46.50
2022-12-09T01:36:28.027Z,52.63
2022-12-09T01:38:57.659Z,49.13
2022-12-09T01:41:26.204Z,51.63
2022-12-09T01:44:15.554Z,51.33
2022-12-09T01:46:44.843Z,52.07
2022-12-09T01:49:21.488Z,48.43
2022-12-09T01:51:57.542Z,48.47
2022-12-09T01:54:25.940Z,52.03
2022-12-09T01:56:54.846Z,50.03
2022-12-09T01:59:24.772Z,49.73
2022-12-09T02:01:58.126Z,46.93
2022-12-09T02:04:29.796Z,45.93
2022-12-09T02:07:00.153Z,49.17
2022-12-09T02:09:29.179Z,50.87
2022-12-09T02:12:10.839Z,50.60
2022-12-09T02:14:43.512Z,52.40
2022-12-09T02:17:27.374Z,55.17
2022-12-09T02:20:05.788Z,50.23
2022-12-09T02:22:39.660Z,49.37
2022-12-09T02:25:17.854Z,47.23
2022-12-09T02:27:51.093Z,59.83
2022-12-09T02:30:22.651Z,48.57
2022-12-09T02:33:14.140Z,46.60
2022-12-09T02:35:49.841Z,41.53
2022-12-09T02:38:21.645Z,40.93
2022-12-09T02:40:55.316Z,40.33
2022-12-09T02:43:27.447Z,39.37
2022-12-09T02:45:57.284Z,37.00
2022-12-09T02:48:29.098Z,36.27
2022-12-09T02:51:00.398Z,36.10
2022-12-09T02:53:29.031Z,33.23
2022-12-09T02:55:57.988Z,34.57
2022-12-09T02:58:26.171Z,35.30
2022-12-09T03:00:57.231Z,36.97
2022-12-09T03:03:28.133Z,33.70
2022-12-09T03:06:02.575Z,33.50
2022-12-09T03:08:38.378Z,32.73
2022-12-09T03:11:08.971Z,35.33
2022-12-09T03:13:46.842Z,36.03
2022-12-09T03:16:34.860Z,33.63
2022-12-09T03:19:07.732Z,32.83
2022-12-09T03:21:40.043Z,33.37
2022-12-09T03:24:11.580Z,33.60
2022-12-09T03:26:41.240Z,32.97
2022-12-09T03:29:15.113Z,32.30
2022-12-09T03:31:44.386Z,34.17
2022-12-09T03:34:17.659Z,35.07
2022-12-09T03:36:49.812Z,33.23
2022-12-09T03:39:25.247Z,34.87
2022-12-09T03:41:57.729Z,34.77
2022-12-09T03:44:31.871Z,37.80
2022-12-09T03:47:00.302Z,39.53
2022-12-09T03:49:28.900Z,32.03
2022-12-09T03:52:05.943Z,33.53
2022-12-09T03:54:38.000Z,36.20
2022-12-09T03:57:06.880Z,34.97
2022-12-09T03:59:36.177Z,32.97
2022-12-09T04:02:07.006Z,32.23
2022-12-09T04:04:36.711Z,34.13
2022-12-09T04:07:06.967Z,34.20
2022-12-09T04:09:35.252Z,35.37
2022-12-09T04:12:03.561Z,30.90
2022-12-09T04:14:31.795Z,29.20
2022-12-09T04:17:00.230Z,29.80
2022-12-09T04:19:28.914Z,25.70
2022-12-09T04:21:56.953Z,28.83
2022-12-09T04:24:26.774Z,26.93
2022-12-09T04:26:55.080Z,26.40
2022-12-09T04:29:23.134Z,25.67
2022-12-09T04:31:52.087Z,30.60
2022-12-09T04:34:20.226Z,27.60
2022-12-09T04:36:50.010Z,26.33
2022-12-09T04:39:19.493Z,25.40
2022-12-09T04:41:49.010Z,27.37
2022-12-09T04:44:17.915Z,26.43
2022-12-09T04:46:45.990Z,28.23
2022-12-09T04:49:14.064Z,30.73
2022-12-09T04:51:42.241Z,26.77
2022-12-09T04:54:14.578Z,28.67
2022-12-09T04:56:43.765Z,28.73
2022-12-09T04:59:13.475Z,31.00
2022-12-09T05:01:41.707Z,34.57
2022-12-09T05:04:10.363Z,31.43
2022-12-09T05:06:38.853Z,33.97
2022-12-09T05:09:10.704Z,37.00
2022-12-09T05:11:39.284Z,39.50
2022-12-09T05:14:07.820Z,40.40
2022-12-09T05:16:37.447Z,40.23
2022-12-09T05:19:06.334Z,36.70
2022-12-09T05:21:37.952Z,38.97
2022-12-09T05:24:06.996Z,33.27
2022-12-09T05:26:35.170Z,32.50
2022-12-09T05:29:03.582Z,35.33
2022-12-09T05:31:32.060Z,34.50
2022-12-09T05:34:02.236Z,36.80
2022-12-09T05:36:30.445Z,36.00
2022-12-09T05:38:58.670Z,38.10
2022-12-09T05:41:27.271Z,38.07
2022-12-09T05:43:55.513Z,38.23
2022-12-09T05:46:24.377Z,38.67
2022-12-09T05:48:52.622Z,39.53
2022-12-09T05:51:25.630Z,39.83
2022-12-09T05:53:54.929Z,37.73
2022-12-09T05:56:25.513Z,40.60
2022-12-09T05:58:55.483Z,41.43
2022-12-09T06:01:24.479Z,41.80
2022-12-09T06:03:54.532Z,38.93
2022-12-09T06:06:28.092Z,41.00
2022-12-09T06:08:58.745Z,42.37
2022-12-09T06:11:27.897Z,43.37
2022-12-09T06:13:57.065Z,43.37
2022-12-09T06:16:26.249Z,42.10
2022-12-09T06:18:55.150Z,42.07
2022-12-09T06:21:25.517Z,42.63
2022-12-09T06:23:54.337Z,44.77
2022-12-09T06:26:25.232Z,44.10
2022-12-09T06:28:54.263Z,42.20
2022-12-09T06:31:23.166Z,41.90
2022-12-09T06:33:55.261Z,43.00
2022-12-09T06:36:26.525Z,46.73
2022-12-09T06:38:56.690Z,42.03
2022-12-09T06:41:25.782Z,43.13
2022-12-09T06:43:54.571Z,40.97
2022-12-09T06:46:24.946Z,40.73
2022-12-09T06:48:54.085Z,42.33
2022-12-09T06:51:25.370Z,44.23
2022-12-09T06:53:54.594Z,42.63
2022-12-09T06:56:23.271Z,41.43
2022-12-09T06:58:52.215Z,43.40
2022-12-09T07:01:22.753Z,42.50
2022-12-09T07:03:57.528Z,44.10
2022-12-09T07:06:31.123Z,42.23
2022-12-09T07:09:01.952Z,41.63
2022-12-09T07:11:31.052Z,41.17
2022-12-09T07:13:59.661Z,42.03
2022-12-09T07:16:28.671Z,41.67
2022-12-09T07:18:58.217Z,41.93
2022-12-09T07:21:28.518Z,38.83
2022-12-09T07:24:00.015Z,40.93
2022-12-09T07:26:28.586Z,36.63
2022-12-09T07:28:56.771Z,40.33
2022-12-09T07:31:27.696Z,42.37
2022-12-09T07:33:57.939Z,43.40
2022-12-09T07:36:30.250Z,43.90
2022-12-09T07:38:59.356Z,44.50
2022-12-09T07:41:28.208Z,46.10
2022-12-09T07:43:57.311Z,41.60
2022-12-09T07:46:27.639Z,46.67
2022-12-09T07:48:57.373Z,42.60
2022-12-09T07:51:33.291Z,44.73
2022-12-09T07:54:01.810Z,45.80
2022-12-09T07:56:30.874Z,43.87
2022-12-09T07:58:59.492Z,44.93
2022-12-09T08:01:30.174Z,47.83
2022-12-09T08:04:00.201Z,50.10
2022-12-09T08:06:32.057Z,50.27
2022-12-09T08:09:02.273Z,49.77
2022-12-09T08:11:33.131Z,54.03
2022-12-09T08:14:08.939Z,48.80
2022-12-09T08:16:39.661Z,54.13
2022-12-09T08:19:12.140Z,53.63
2022-12-09T08:21:42.685Z,61.97
2022-12-09T08:24:13.743Z,56.70
2022-12-09T08:26:42.363Z,55.80
2022-12-09T08:29:12.240Z,127.97
2022-12-09T08:31:43.187Z,58.50
2022-12-09T08:34:12.347Z,50.93
2022-12-09T08:36:43.435Z,53.10
2022-12-09T08:39:13.300Z,54.13
2022-12-09T08:41:41.898Z,55.83
2022-12-09T08:44:12.271Z,54.67
2022-12-09T08:46:42.693Z,56.77
2022-12-09T08:49:11.841Z,58.63
2022-12-09T08:51:42.014Z,63.60
2022-12-09T08:54:10.705Z,65.10
2022-12-09T08:56:39.427Z,59.60
2022-12-09T08:59:08.376Z,64.80
2022-12-09T09:01:36.725Z,63.27
2022-12-09T09:04:08.072Z,58.03
2022-12-09T09:06:37.376Z,60.63
2022-12-09T09:09:08.106Z,58.67
2022-12-09T09:11:37.458Z,56.10
2022-12-09T09:14:07.712Z,58.87
2022-12-09T09:16:36.483Z,56.00
2022-12-09T09:19:06.833Z,57.73
2022-12-09T09:21:36.390Z,54.60
2022-12-09T09:24:12.880Z,55.20
2022-12-09T09:26:42.953Z,53.13
2022-12-09T09:29:12.739Z,54.60
2022-12-09T09:31:42.015Z,51.87
2022-12-09T09:34:11.343Z,50.17
2022-12-09T09:36:41.605Z,52.47
2022-12-09T09:39:11.960Z,52.73
2022-12-09T09:41:49.464Z,50.40
2022-12-09T09:44:23.245Z,49.67
2022-12-09T09:46:54.517Z,51.20
2022-12-09T09:49:30.917Z,51.83
2022-12-09T09:52:00.557Z,47.87
2022-12-09T09:54:30.515Z,44.97
2022-12-09T09:57:06.470Z,46.43
2022-12-09T09:59:44.543Z,47.43
2022-12-09T10:02:21.122Z,50.47
2022-12-09T10:05:02.271Z,49.30
2022-12-09T10:07:39.774Z,49.43
2022-12-09T10:10:20.750Z,55.87
2022-12-09T10:13:06.915Z,49.03
2022-12-09T10:15:44.059Z,49.67
2022-12-09T10:18:21.040Z,48.87
2022-12-09T10:20:49.627Z,50.53
2022-12-09T10:23:19.076Z,50.57
2022-12-09T10:25:53.756Z,52.70
2022-12-09T10:28:26.134Z,53.40
2022-12-09T10:30:56.530Z,50.43
2022-12-09T10:33:29.482Z,51.73
2022-12-09T10:35:58.538Z,52.70
2022-12-09T10:38:28.853Z,52.33
2022-12-09T10:41:05.899Z,50.00
2022-12-09T10:43:39.034Z,49.97
2022-12-09T10:46:19.655Z,49.47
2022-12-09T10:48:57.035Z,53.07
2022-12-09T10:51:27.998Z,51.13
2022-12-09T10:53:59.053Z,51.30
2022-12-09T10:56:30.959Z,48.83
2022-12-09T10:59:15.923Z,51.10
2022-12-09T11:01:53.702Z,51.63
2022-12-09T11:04:26.439Z,51.17
2022-12-09T11:06:59.867Z,50.90
2022-12-09T11:09:32.007Z,48.47
2022-12-09T11:12:03.963Z,49.00
2022-12-09T11:14:36.665Z,50.93
2022-12-09T11:17:17.659Z,49.47
2022-12-09T11:19:48.918Z,49.10
2022-12-09T11:22:29.239Z,49.37
2022-12-09T11:25:16.602Z,45.10
2022-12-09T11:27:53.852Z,48.27
2022-12-09T11:30:24.834Z,45.20
2022-12-09T11:33:07.804Z,44.17
2022-12-09T11:35:51.044Z,46.47
2022-12-09T11:38:26.492Z,48.80
2022-12-09T11:41:03.122Z,44.07
2022-12-09T11:43:37.632Z,41.70
2022-12-09T11:46:18.856Z,44.43
2022-12-09T11:48:54.179Z,41.80
2022-12-09T11:51:28.802Z,39.27
2022-12-09T11:54:03.633Z,37.63
2022-12-09T11:56:33.770Z,43.37
2022-12-09T11:59:06.407Z,40.90
2022-12-09T12:01:47.671Z,37.13
2022-12-09T12:04:18.070Z,40.43
2022-12-09T12:06:49.844Z,37.03
2022-12-09T12:09:24.213Z,36.90
2022-12-09T12:12:16.380Z,35.97
2022-12-09T12:14:47.175Z,36.03
2022-12-09T12:17:20.873Z,37.47
2022-12-09T12:19:52.512Z,34.80
2022-12-09T12:22:56.282Z,36.10
2022-12-09T12:25:47.103Z,34.30
2022-12-09T12:28:38.292Z,34.00
2022-12-09T12:31:19.762Z,34.33
2022-12-09T12:34:22.985Z,35.43
2022-12-09T12:36:58.789Z,35.63
2022-12-09T12:39:40.762Z,34.43
2022-12-09T12:42:22.131Z,38.90
2022-12-09T12:45:17.014Z,35.13
2022-12-09T12:47:51.678Z,38.23
2022-12-09T12:50:48.439Z,41.63
2022-12-09T12:53:30.202Z,39.00
2022-12-09T12:56:02.263Z,41.77
2022-12-09T12:58:55.235Z,38.40
2022-12-09T13:01:31.284Z,39.53
2022-12-09T13:04:12.775Z,40.33
2022-12-09T13:06:47.494Z,38.77
2022-12-09T13:09:22.920Z,38.30
2022-12-09T13:12:03.807Z,39.93
2022-12-09T13:14:37.917Z,38.23
2022-12-09T13:17:13.304Z,37.37
2022-12-09T13:19:45.254Z,39.13
2022-12-09T13:22:20.732Z,43.67
2022-12-09T13:25:00.162Z,37.63
2022-12-09T13:27:37.066Z,36.10
2022-12-09T13:30:12.315Z,35.27
2022-12-09T13:33:10.236Z,37.63
2022-12-09T13:35:47.234Z,38.10
2022-12-09T13:38:34.642Z,36.40
2022-12-09T13:41:57.871Z,35.57
2022-12-09T13:44:35.379Z,35.77
2022-12-09T13:47:24.468Z,35.60
2022-12-09T13:50:00.631Z,37.50
2022-12-09T13:52:58.752Z,40.43
2022-12-09T13:55:34.889Z,34.63
2022-12-09T13:58:31.942Z,35.93
2022-12-09T14:01:08.156Z,37.10
2022-12-09T14:03:40.552Z,38.70
2022-12-09T14:06:22.930Z,35.90
2022-12-09T14:08:56.575Z,34.87
2022-12-09T14:11:50.637Z,33.90
2022-12-09T14:14:58.825Z,35.67
2022-12-09T14:18:01.562Z,39.23
2022-12-09T14:20:36.327Z,37.40
2022-12-09T14:23:25.627Z,40.53
2022-12-09T14:26:33.132Z,39.07
2022-12-09T14:29:01.614Z,38.10
2022-12-09T14:31:50.427Z,39.67
2022-12-09T14:34:44.363Z,40.03
2022-12-09T14:37:37.335Z,37.83
2022-12-09T14:40:38.334Z,40.10
2022-12-09T14:43:25.803Z,42.70
2022-12-09T14:46:03.795Z,40.60
2022-12-09T14:48:35.300Z,42.57
2022-12-09T14:51:18.201Z,44.77
2022-12-09T14:53:51.034Z,44.10
2022-12-09T14:56:22.163Z,42.27
2022-12-09T14:58:54.982Z,43.77
2022-12-09T15:01:23.180Z,41.73
2022-12-09T15:03:56.134Z,44.57
2022-12-09T15:06:27.572Z,46.47
2022-12-09T15:08:58.654Z,40.07
2022-12-09T15:11:29.513Z,46.13
2022-12-09T15:14:22.548Z,46.00
2022-12-09T15:16:51.892Z,42.97
2022-12-09T15:19:58.173Z,45.77
2022-12-09T15:22:29.696Z,45.30
2022-12-09T15:24:58.051Z,41.57
2022-12-09T15:27:27.885Z,43.20
2022-12-09T15:29:57.678Z,42.37
2022-12-09T15:32:28.306Z,44.43
2022-12-09T15:34:57.004Z,46.70
2022-12-09T15:37:28.544Z,42.97
2022-12-09T15:40:01.340Z,49.47
2022-12-09T15:42:33.104Z,49.63
2022-12-09T15:45:09.936Z,47.40
2022-12-09T15:47:41.644Z,51.60
2022-12-09T15:50:18.380Z,44.53
2022-12-09T15:52:51.177Z,46.40
2022-12-09T15:55:23.586Z,49.33
2022-12-09T15:57:56.015Z,48.13
2022-12-09T16:00:25.897Z,54.27
2022-12-09T16:02:54.483Z,49.63
2022-12-09T16:05:25.149Z,51.10
2022-12-09T16:07:59.037Z,50.00
2022-12-09T16:10:28.384Z,48.43
2022-12-09T16:13:08.168Z,49.60
2022-12-09T16:15:53.663Z,52.80
2022-12-09T16:18:25.483Z,51.73
2022-12-09T16:21:04.710Z,43.97
2022-12-09T16:23:34.277Z,39.63
2022-12-09T16:26:07.336Z,53.50
2022-12-09T16:28:37.110Z,43.27
2022-12-09T16:31:18.746Z,39.77
2022-12-09T16:33:50.000Z,38.60
2022-12-09T16:36:21.444Z,39.63
2022-12-09T16:39:25.395Z,40.27
2022-12-09T16:42:01.677Z,42.40
2022-12-09T16:44:32.599Z,43.00
2022-12-09T16:47:14.769Z,41.07
2022-12-09T16:49:47.059Z,41.97
2022-12-09T16:52:16.937Z,41.87
2022-12-09T16:54:46.797Z,46.97
2022-12-09T16:57:16.682Z,45.10
2022-12-09T16:59:45.810Z,44.43
2022-12-09T17:02:24.116Z,45.57
2022-12-09T17:04:53.296Z,45.57
2022-12-09T17:07:21.488Z,45.40
2022-12-09T17:09:49.654Z,48.03
2022-12-09T17:12:17.925Z,47.70
2022-12-09T17:14:46.322Z,62.03
2022-12-09T17:17:14.526Z,45.07
2022-12-09T17:19:44.284Z,39.63
2022-12-09T17:22:12.596Z,37.23
2022-12-09T17:24:41.026Z,41.13
2022-12-09T17:27:12.660Z,40.97
2022-12-09T17:29:40.837Z,42.43
2022-12-09T17:32:09.173Z,41.70
2022-12-09T17:34:37.426Z,43.43
2022-12-09T17:37:07.273Z,41.93
2022-12-09T17:39:38.718Z,42.30
2022-12-09T17:42:06.897Z,44.20
2022-12-09T17:44:35.864Z,46.83
2022-12-09T17:47:03.963Z,46.03
2022-12-09T17:49:32.194Z,43.67
2022-12-09T17:52:03.857Z,47.70
2022-12-09T17:54:33.588Z,44.57
2022-12-09T17:57:01.818Z,48.67
2022-12-09T17:59:29.915Z,50.23
2022-12-09T18:01:58.346Z,45.67
2022-12-09T18:04:28.928Z,46.47
2022-12-09T18:06:57.420Z,46.67
2022-12-09T18:09:25.892Z,42.37
2022-12-09T18:11:55.440Z,44.40
2022-12-09T18:14:25.468Z,44.17
2022-12-09T18:16:53.974Z,43.80
2022-12-09T18:19:27.011Z,44.90
2022-12-09T18:21:55.856Z,45.67
2022-12-09T18:24:24.345Z,45.97
2022-12-09T18:26:52.852Z,44.80
2022-12-09T18:29:23.068Z,47.53
2022-12-09T18:31:55.865Z,45.90
2022-12-09T18:34:24.228Z,49.70
2022-12-09T18:36:52.467Z,47.77
2022-12-09T18:39:21.294Z,46.50
2022-12-09T18:41:49.751Z,51.63
2022-12-09T18:44:22.651Z,51.70
2022-12-09T18:46:52.280Z,51.37
2022-12-09T18:49:22.280Z,45.53
2022-12-09T18:51:52.467Z,45.10
2022-12-09T18:54:23.357Z,49.80
2022-12-09T18:56:52.018Z,43.23
2022-12-09T18:59:25.488Z,44.63
2022-12-09T19:01:55.797Z,45.60
2022-12-09T19:04:26.174Z,49.13
2022-12-09T19:06:55.910Z,45.03
2022-12-09T19:09:30.935Z,50.30
2022-12-09T19:12:22.945Z,50.43
2022-12-09T19:14:52.896Z,51.57
2022-12-09T19:17:22.569Z,47.97
2022-12-09T19:19:50.947Z,53.13
2022-12-09T19:22:19.398Z,52.93
2022-12-09T19:24:47.578Z,53.67
2022-12-09T19:27:18.258Z,49.07
2022-12-09T19:29:50.219Z,51.07
2022-12-09T19:32:50.907Z,49.97
2022-12-09T19:35:09.457Z,48.20
2022-12-09T19:37:37.758Z,51.60
2022-12-09T19:40:07.574Z,50.00
2022-12-09T19:42:37.081Z,48.07
2022-12-09T19:45:10.512Z,46.93
2022-12-09T19:47:42.183Z,45.63
2022-12-09T19:50:12.239Z,44.77
2022-12-09T19:52:40.542Z,45.93
2022-12-09T19:55:09.643Z,47.37
2022-12-09T19:57:38.008Z,45.00
2022-12-09T20:00:07.455Z,44.40
2022-12-09T20:02:36.496Z,46.93
2022-12-09T20:05:05.430Z,45.10
2022-12-09T20:07:35.059Z,45.10
2022-12-09T20:10:03.263Z,44.13
2022-12-09T20:12:31.803Z,45.93
2022-12-09T20:15:00.028Z,40.40
2022-12-09T20:17:28.662Z,40.63
2022-12-09T20:19:56.897Z,43.60
2022-12-09T20:22:26.378Z,40.80
2022-12-09T20:24:56.615Z,42.43
2022-12-09T20:27:25.322Z,41.97
2022-12-09T20:29:53.512Z,43.77
2022-12-09T20:32:21.737Z,39.40
2022-12-09T20:34:51.471Z,39.17
2022-12-09T20:37:20.163Z,44.33
2022-12-09T20:39:48.326Z,43.10
2022-12-09T20:42:17.944Z,44.33
2022-12-09T20:44:47.188Z,43.23
2022-12-09T20:47:15.490Z,40.97
2022-12-09T20:49:44.013Z,39.97
2022-12-09T20:52:12.320Z,39.87
2022-12-09T20:54:40.580Z,39.03
2022-12-09T20:57:08.812Z,38.10
2022-12-09T20:59:39.769Z,41.50
2022-12-09T21:02:13.477Z,40.35
2022-12-09T21:04:41.801Z,39.93
2022-12-09T21:07:09.995Z,40.47
2022-12-09T21:09:38.249Z,40.40
2022-12-09T21:12:06.809Z,39.30
2022-12-09T21:14:36.426Z,41.00
2022-12-09T21:17:05.944Z,40.73
2022-12-09T21:19:34.353Z,38.67
2022-12-09T21:22:02.514Z,40.80
2022-12-09T21:24:30.624Z,41.63
2022-12-09T21:26:59.786Z,41.13
2022-12-09T21:29:31.939Z,37.70
2022-12-09T21:32:02.081Z,40.03
2022-12-09T21:34:31.964Z,43.10
2022-12-09T21:37:00.519Z,40.60
2022-12-09T21:39:29.186Z,38.23
2022-12-09T21:41:57.321Z,38.27
2022-12-09T21:44:27.160Z,38.27
2022-12-09T21:46:55.686Z,39.43
2022-12-09T21:49:24.100Z,38.57
2022-12-09T21:51:53.949Z,39.53
2022-12-09T21:54:22.088Z,38.00
2022-12-09T21:56:50.162Z,38.90
2022-12-09T21:59:18.348Z,39.13
2022-12-09T22:01:46.676Z,37.87
2022-12-09T22:04:16.452Z,38.37
2022-12-09T22:06:47.700Z,36.57
2022-12-09T22:09:20.792Z,36.53
2022-12-09T22:11:52.699Z,36.23
2022-12-09T22:14:21.025Z,36.70
2022-12-09T22:16:49.530Z,35.30
2022-12-09T22:19:19.294Z,36.50
2022-12-09T22:21:47.983Z,36.27
2022-12-09T22:24:18.940Z,37.23
2022-12-09T22:26:48.417Z,39.37
2022-12-09T22:29:18.272Z,37.17
2022-12-09T22:31:47.116Z,36.67
2022-12-09T22:34:17.170Z,38.83
2022-12-09T22:36:46.175Z,35.40
2022-12-09T22:39:15.664Z,37.90
2022-12-09T22:41:46.211Z,35.87
2022-12-09T22:44:20.908Z,35.60
2022-12-09T22:46:49.682Z,35.83
2022-12-09T22:49:18.717Z,36.27
2022-12-09T22:51:47.730Z,36.10
2022-12-09T22:54:16.047Z,36.10
2022-12-09T22:56:46.059Z,38.63
2022-12-09T22:59:15.380Z,38.67
2022-12-09T23:01:45.770Z,35.17
2022-12-09T23:04:15.946Z,35.47
2022-12-09T23:06:44.351Z,32.87
2022-12-09T23:09:17.211Z,36.33
2022-12-09T23:11:47.354Z,35.50
2022-12-09T23:14:15.953Z,37.77
2022-12-09T23:16:44.740Z,35.23
2022-12-09T23:19:14.434Z,38.57
2022-12-09T23:21:43.969Z,33.20
2022-12-09T23:24:24.101Z,35.33
2022-12-09T23:26:56.135Z,31.30
2022-12-09T23:29:24.840Z,34.10
2022-12-09T23:31:53.189Z,33.07
2022-12-09T23:34:23.554Z,31.57
2022-12-09T23:36:51.818Z,33.37
2022-12-09T23:39:20.421Z,35.00
2022-12-09T23:41:49.137Z,35.70
2022-12-09T23:44:20.480Z,46.03
2022-12-09T23:46:48.953Z,39.00
2022-12-09T23:49:17.644Z,45.20
2022-12-09T23:51:46.338Z,39.67
2022-12-09T23:54:16.015Z,42.43
2022-12-09T23:56:50.334Z,41.87
2022-12-09T23:59:22.401Z,41.83
