createdAt,value
2023-04-26T00:00:10.164Z,98804.78
2023-04-26T00:02:39.056Z,98801.53
2023-04-26T00:05:09.938Z,98802.88
2023-04-26T00:07:40.302Z,98800.81
2023-04-26T00:10:10.709Z,98813.09
2023-04-26T00:12:41.256Z,98817.38
2023-04-26T00:15:11.513Z,98805.25
2023-04-26T00:17:40.178Z,98812.06
2023-04-26T00:20:11.955Z,98808.34
2023-04-26T00:22:42.081Z,98816.81
2023-04-26T00:25:12.669Z,98813.97
2023-04-26T00:27:41.378Z,98815.81
2023-04-26T00:30:11.801Z,98816.47
2023-04-26T00:32:40.597Z,98824.28
2023-04-26T00:35:10.887Z,98828.47
2023-04-26T00:37:39.529Z,98820.47
2023-04-26T00:40:12.146Z,98825.78
2023-04-26T00:42:41.445Z,98820.00
2023-04-26T00:45:11.032Z,98820.69
2023-04-26T00:47:40.056Z,98824.34
2023-04-26T00:50:10.662Z,98830.56
2023-04-26T00:52:40.769Z,98830.94
2023-04-26T00:55:12.124Z,98828.94
2023-04-26T00:57:41.850Z,98829.75
2023-04-26T01:00:12.321Z,98833.44
2023-04-26T01:02:41.716Z,98832.69
2023-04-26T01:05:11.480Z,98836.03
2023-04-26T01:07:41.054Z,98833.22
2023-04-26T01:10:12.548Z,98840.66
2023-04-26T01:12:42.198Z,98837.19
2023-04-26T01:15:12.600Z,98837.78
2023-04-26T01:17:41.328Z,98836.16
2023-04-26T01:20:12.154Z,98847.06
2023-04-26T01:22:42.803Z,98849.72
2023-04-26T01:25:14.047Z,98855.47
2023-04-26T01:27:42.848Z,98847.50
2023-04-26T01:30:12.740Z,98850.63
2023-04-26T01:32:41.418Z,98845.66
2023-04-26T01:35:10.817Z,98849.78
2023-04-26T01:37:39.601Z,98858.00
2023-04-26T01:40:11.868Z,98859.03
2023-04-26T01:42:40.561Z,98858.88
2023-04-26T01:45:10.034Z,98855.84
2023-04-26T01:48:14.149Z,98854.59
2023-04-26T01:50:42.925Z,98854.38
2023-04-26T01:53:11.600Z,98855.44
2023-04-26T01:55:41.713Z,98856.66
2023-04-26T01:58:11.477Z,98859.50
2023-04-26T02:00:40.260Z,98862.78
2023-04-26T02:03:09.003Z,98858.09
2023-04-26T02:05:37.874Z,98865.47
2023-04-26T02:08:07.818Z,98864.03
2023-04-26T02:10:37.042Z,98868.09
2023-04-26T02:13:09.243Z,98871.34
2023-04-26T02:15:38.099Z,98865.25
2023-04-26T02:18:06.926Z,98866.47
2023-04-26T02:20:36.231Z,98867.28
2023-04-26T02:23:05.333Z,98869.69
2023-04-26T02:25:34.166Z,98866.00
2023-04-26T02:28:02.897Z,98869.25
2023-04-26T02:30:33.170Z,98867.63
2023-04-26T02:33:02.601Z,98866.41
2023-04-26T02:35:31.602Z,98860.28
2023-04-26T02:38:01.052Z,98872.94
2023-04-26T02:40:30.289Z,98862.06
2023-04-26T02:42:59.038Z,98856.34
2023-04-26T02:45:27.967Z,98857.72
2023-04-26T02:47:58.083Z,98857.31
2023-04-26T02:50:26.772Z,98856.47
2023-04-26T02:52:55.647Z,98850.69
2023-04-26T02:55:24.782Z,98855.19
2023-04-26T02:57:54.404Z,98855.81
2023-04-26T03:00:24.308Z,98856.81
2023-04-26T03:02:54.359Z,98859.31
2023-04-26T03:05:25.747Z,98863.97
2023-04-26T03:07:54.649Z,98865.06
2023-04-26T03:10:23.362Z,98866.28
2023-04-26T03:12:52.044Z,98867.09
2023-04-26T03:15:20.853Z,98875.69
2023-04-26T03:17:49.777Z,98876.09
2023-04-26T03:20:18.830Z,98875.69
2023-04-26T03:22:49.931Z,98876.94
2023-04-26T03:25:18.914Z,98873.69
2023-04-26T03:27:47.837Z,98876.59
2023-04-26T03:30:18.068Z,98872.47
2023-04-26T03:32:47.512Z,98874.56
2023-04-26T03:35:16.561Z,98880.47
2023-04-26T03:37:48.494Z,98878.25
2023-04-26T03:40:19.896Z,98874.97
2023-04-26T03:42:48.617Z,98877.44
2023-04-26T03:45:17.870Z,98882.34
2023-04-26T03:47:47.442Z,98885.63
2023-04-26T03:50:17.214Z,98883.78
2023-04-26T03:52:49.451Z,98889.09
2023-04-26T03:55:18.762Z,98890.13
2023-04-26T03:57:48.341Z,98893.41
2023-04-26T04:00:17.840Z,98895.88
2023-04-26T04:02:46.780Z,98899.34
2023-04-26T04:05:25.885Z,98896.69
2023-04-26T04:07:57.425Z,98898.34
2023-04-26T04:10:27.320Z,98901.25
2023-04-26T04:13:16.897Z,98898.16
2023-04-26T04:15:47.437Z,98898.78
2023-04-26T04:18:16.384Z,98899.59
2023-04-26T04:20:45.922Z,98906.94
2023-04-26T04:23:16.578Z,98901.22
2023-04-26T04:25:47.649Z,98893.03
2023-04-26T04:28:17.148Z,98903.22
2023-04-26T04:30:48.203Z,98900.78
2023-04-26T04:33:17.830Z,98905.88
2023-04-26T04:35:47.152Z,98904.44
2023-04-26T04:38:17.606Z,98907.91
2023-04-26T04:40:50.226Z,98917.66
2023-04-26T04:43:20.223Z,98915.88
2023-04-26T04:45:49.392Z,98913.84
2023-04-26T04:48:18.738Z,98924.91
2023-04-26T04:50:48.731Z,98916.50
2023-04-26T04:53:19.349Z,98908.38
2023-04-26T04:55:54.528Z,98919.59
2023-04-26T04:58:23.443Z,98917.38
2023-04-26T05:00:54.240Z,98915.94
2023-04-26T05:03:29.273Z,98923.28
2023-04-26T05:05:58.445Z,98927.78
2023-04-26T05:08:28.625Z,98921.84
2023-04-26T05:11:00.715Z,98925.34
2023-04-26T05:13:30.344Z,98930.06
2023-04-26T05:15:59.149Z,98931.69
2023-04-26T05:18:27.939Z,98934.34
2023-04-26T05:20:56.676Z,98933.13
2023-04-26T05:23:25.522Z,98934.75
2023-04-26T05:25:55.657Z,98928.81
2023-04-26T05:28:42.560Z,98936.19
2023-04-26T05:31:21.619Z,98929.44
2023-04-26T05:34:07.548Z,98938.25
2023-04-26T05:36:38.725Z,98942.13
2023-04-26T05:39:08.276Z,98951.94
2023-04-26T05:41:38.323Z,98955.00
2023-04-26T05:44:07.140Z,98954.41
2023-04-26T05:46:36.131Z,98950.72
2023-04-26T05:49:04.899Z,98956.44
2023-04-26T05:51:35.452Z,98963.81
2023-04-26T05:54:04.215Z,98972.38
2023-04-26T05:56:32.964Z,98969.53
2023-04-26T05:59:03.165Z,98967.88
2023-04-26T06:01:33.036Z,98966.66
2023-04-26T06:04:03.463Z,98965.88
2023-04-26T06:06:39.653Z,98974.00
2023-04-26T06:09:08.763Z,98974.22
2023-04-26T06:11:38.599Z,98970.34
2023-04-26T06:14:16.827Z,98972.41
2023-04-26T06:16:52.241Z,98965.84
2023-04-26T06:19:20.898Z,98977.69
2023-04-26T06:21:49.971Z,98975.22
2023-04-26T06:24:19.334Z,98979.50
2023-04-26T06:26:48.216Z,98972.53
2023-04-26T06:29:18.579Z,98974.75
2023-04-26T06:31:47.431Z,98985.59
2023-04-26T06:34:16.277Z,98974.28
2023-04-26T06:36:44.977Z,98978.19
2023-04-26T06:39:13.689Z,98980.03
2023-04-26T06:41:44.583Z,98973.53
2023-04-26T06:44:14.106Z,98986.00
2023-04-26T06:46:46.314Z,98981.03
2023-04-26T06:49:16.619Z,98976.16
2023-04-26T06:51:45.319Z,98980.41
2023-04-26T06:54:14.583Z,98985.06
2023-04-26T06:56:43.651Z,98984.41
2023-04-26T06:59:12.335Z,98999.97
2023-04-26T07:01:41.281Z,98998.34
2023-04-26T07:04:11.763Z,98990.16
2023-04-26T07:06:40.850Z,98994.84
2023-04-26T07:09:09.524Z,98996.69
2023-04-26T07:11:38.230Z,98998.66
2023-04-26T07:14:07.022Z,98995.25
2023-04-26T07:16:35.838Z,98995.06
2023-04-26T07:19:04.661Z,98998.53
2023-04-26T07:21:34.762Z,99003.28
2023-04-26T07:24:03.825Z,99005.72
2023-04-26T07:26:32.590Z,99004.88
2023-04-26T07:29:01.295Z,98996.56
2023-04-26T07:31:30.108Z,98995.50
2023-04-26T07:33:58.882Z,98998.78
2023-04-26T07:36:28.012Z,98993.41
2023-04-26T07:38:58.202Z,98986.19
2023-04-26T07:41:27.036Z,98999.69
2023-04-26T07:43:55.816Z,98995.78
2023-04-26T07:46:24.485Z,98993.88
2023-04-26T07:48:53.208Z,98999.38
2023-04-26T07:51:22.183Z,98997.91
2023-04-26T07:53:51.101Z,98985.50
2023-04-26T07:56:21.447Z,98976.84
2023-04-26T07:58:50.159Z,98980.72
2023-04-26T08:01:19.163Z,98992.09
2023-04-26T08:03:49.201Z,98988.97
2023-04-26T08:06:18.192Z,98988.66
2023-04-26T08:08:50.928Z,98995.28
2023-04-26T08:11:21.902Z,99002.66
2023-04-26T08:13:50.894Z,98991.88
2023-04-26T08:16:19.959Z,98997.66
2023-04-26T08:18:48.917Z,99001.44
2023-04-26T08:21:17.642Z,98988.28
2023-04-26T08:23:46.533Z,98987.69
2023-04-26T08:26:15.220Z,98989.09
2023-04-26T08:28:45.257Z,98996.72
2023-04-26T08:31:15.822Z,98996.16
2023-04-26T08:33:46.465Z,98993.03
2023-04-26T08:36:15.443Z,98990.91
2023-04-26T08:38:44.069Z,98999.44
2023-04-26T08:41:16.033Z,98993.72
2023-04-26T08:43:46.570Z,99000.94
2023-04-26T08:46:21.067Z,99001.50
2023-04-26T08:49:03.061Z,98998.66
2023-04-26T08:51:33.449Z,98995.09
2023-04-26T08:54:05.656Z,98996.56
2023-04-26T08:56:36.038Z,98998.75
2023-04-26T08:59:06.581Z,99006.59
2023-04-26T09:01:36.161Z,98996.25
2023-04-26T09:04:05.459Z,99006.75
2023-04-26T09:06:35.150Z,98999.09
2023-04-26T09:09:08.076Z,98997.47
2023-04-26T09:11:59.765Z,99007.84
2023-04-26T09:14:29.996Z,99002.06
2023-04-26T09:16:58.922Z,99011.63
2023-04-26T09:19:38.154Z,99020.50
2023-04-26T09:22:07.551Z,99011.16
2023-04-26T09:24:50.359Z,99011.47
2023-04-26T09:27:19.528Z,99020.88
2023-04-26T09:30:11.086Z,99013.22
2023-04-26T09:32:55.971Z,99008.16
2023-04-26T09:35:29.310Z,98998.03
2023-04-26T09:38:04.279Z,99004.25
2023-04-26T09:40:38.624Z,99001.09
2023-04-26T09:43:09.728Z,99013.88
2023-04-26T09:45:50.236Z,99007.81
2023-04-26T09:48:23.030Z,99014.00
2023-04-26T09:50:54.471Z,99009.59
2023-04-26T09:53:32.139Z,99011.22
2023-04-26T09:56:10.976Z,99002.44
2023-04-26T09:58:42.206Z,98999.66
2023-04-26T10:01:12.729Z,99005.56
2023-04-26T10:03:42.888Z,98994.94
2023-04-26T10:06:11.960Z,99006.25
2023-04-26T10:08:41.143Z,99000.72
2023-04-26T10:11:11.657Z,99002.84
2023-04-26T10:13:41.652Z,98998.72
2023-04-26T10:16:12.369Z,99008.97
2023-04-26T10:18:41.176Z,99008.91
2023-04-26T10:21:18.030Z,99021.94
2023-04-26T10:23:48.484Z,99013.97
2023-04-26T10:26:53.365Z,99018.50
2023-04-26T10:29:23.364Z,99014.41
2023-04-26T10:32:16.753Z,99009.16
2023-04-26T10:34:47.311Z,99001.94
2023-04-26T10:37:18.326Z,99003.78
2023-04-26T10:39:48.691Z,99003.63
2023-04-26T10:42:25.661Z,99004.88
2023-04-26T10:44:56.187Z,99004.91
2023-04-26T10:47:30.756Z,99002.59
2023-04-26T10:50:08.863Z,98995.34
2023-04-26T10:52:39.403Z,98993.16
2023-04-26T10:55:10.373Z,98994.97
2023-04-26T10:57:51.386Z,98999.88
2023-04-26T11:00:32.822Z,98994.91
2023-04-26T11:03:09.597Z,98998.13
2023-04-26T11:05:52.115Z,99002.63
2023-04-26T11:08:24.855Z,98999.81
2023-04-26T11:11:11.946Z,99006.38
2023-04-26T11:13:43.082Z,99000.09
2023-04-26T11:16:13.521Z,98999.59
2023-04-26T11:18:45.843Z,99004.97
2023-04-26T11:21:18.133Z,98999.75
2023-04-26T11:23:56.450Z,99000.00
2023-04-26T11:26:33.083Z,98997.06
2023-04-26T11:29:01.810Z,98996.41
2023-04-26T11:31:32.742Z,98994.34
2023-04-26T11:34:06.030Z,98993.28
2023-04-26T11:36:37.156Z,98985.47
2023-04-26T11:39:05.937Z,98988.25
2023-04-26T11:41:34.574Z,98985.16
2023-04-26T11:44:03.266Z,98984.16
2023-04-26T11:46:32.310Z,99002.25
2023-04-26T11:49:01.450Z,98982.13
2023-04-26T11:51:32.314Z,99003.00
2023-04-26T11:54:03.411Z,98992.88
2023-04-26T11:56:32.170Z,99004.75
2023-04-26T11:59:01.974Z,99013.16
2023-04-26T12:01:31.779Z,99003.25
2023-04-26T12:04:01.760Z,99005.47
2023-04-26T12:06:47.193Z,99009.16
2023-04-26T12:09:15.899Z,99011.38
2023-04-26T12:11:50.717Z,99009.75
2023-04-26T12:14:19.363Z,99012.16
2023-04-26T12:16:48.818Z,99017.19
2023-04-26T12:19:17.529Z,99013.78
2023-04-26T12:21:50.557Z,99015.63
2023-04-26T12:24:25.356Z,99011.22
2023-04-26T12:26:54.488Z,99014.13
2023-04-26T12:29:23.284Z,99008.50
2023-04-26T12:31:52.024Z,99006.69
2023-04-26T12:34:20.711Z,99009.28
2023-04-26T12:36:51.060Z,99004.75
2023-04-26T12:39:19.686Z,99016.88
2023-04-26T12:41:49.209Z,99018.75
2023-04-26T12:44:20.352Z,99017.91
2023-04-26T12:46:51.356Z,99011.69
2023-04-26T12:49:20.075Z,99007.88
2023-04-26T12:51:50.180Z,99007.63
2023-04-26T12:54:19.761Z,99007.50
2023-04-26T12:56:49.556Z,99005.31
2023-04-26T12:59:18.416Z,99012.94
2023-04-26T13:01:47.642Z,99014.88
2023-04-26T13:04:17.093Z,99017.66
2023-04-26T13:06:45.927Z,99016.28
2023-04-26T13:09:16.636Z,99016.09
2023-04-26T13:11:45.671Z,99019.41
2023-04-26T13:14:14.575Z,99009.16
2023-04-26T13:16:44.012Z,99012.78
2023-04-26T13:19:12.875Z,99008.13
2023-04-26T13:21:42.107Z,99010.09
2023-04-26T13:24:10.875Z,99013.16
2023-04-26T13:26:40.976Z,99012.63
2023-04-26T13:29:09.893Z,99011.53
2023-04-26T13:31:39.982Z,99002.72
2023-04-26T13:34:09.786Z,99014.22
2023-04-26T13:36:38.567Z,98999.53
2023-04-26T13:39:07.514Z,99005.00
2023-04-26T13:41:36.899Z,98999.47
2023-04-26T13:44:07.418Z,99003.38
2023-04-26T13:46:37.491Z,99004.31
2023-04-26T13:49:07.098Z,99013.75
2023-04-26T13:51:35.821Z,99012.34
2023-04-26T13:54:05.993Z,99014.13
2023-04-26T13:56:34.844Z,99010.66
2023-04-26T13:59:05.456Z,99017.19
2023-04-26T14:01:37.392Z,99013.44
2023-04-26T14:04:06.843Z,99020.44
2023-04-26T14:06:35.974Z,99015.38
2023-04-26T14:09:06.957Z,99018.69
2023-04-26T14:11:35.769Z,99028.13
2023-04-26T14:14:04.681Z,99026.16
2023-04-26T14:16:33.402Z,99023.38
2023-04-26T14:19:03.584Z,99025.09
2023-04-26T14:21:32.810Z,99022.75
2023-04-26T14:24:01.808Z,99022.16
2023-04-26T14:26:30.908Z,99029.34
2023-04-26T14:28:59.827Z,99029.72
2023-04-26T14:31:30.388Z,99030.09
2023-04-26T14:33:59.359Z,99028.00
2023-04-26T14:36:29.502Z,99029.88
2023-04-26T14:38:58.193Z,99030.56
2023-04-26T14:41:27.364Z,99027.31
2023-04-26T14:43:56.610Z,99023.84
2023-04-26T14:46:25.459Z,99027.69
2023-04-26T14:48:55.477Z,99028.97
2023-04-26T14:51:24.434Z,99026.88
2023-04-26T14:53:54.874Z,99034.44
2023-04-26T14:56:23.820Z,99036.31
2023-04-26T14:58:52.535Z,99034.13
2023-04-26T15:01:21.346Z,99027.47
2023-04-26T15:03:50.292Z,99037.94
2023-04-26T15:06:19.047Z,99031.78
2023-04-26T15:08:47.852Z,99033.75
2023-04-26T15:11:17.950Z,99034.22
2023-04-26T15:13:47.314Z,99032.72
2023-04-26T15:16:16.969Z,99030.16
2023-04-26T15:18:46.093Z,99032.84
2023-04-26T15:21:18.593Z,99032.72
2023-04-26T15:23:47.947Z,99033.06
2023-04-26T15:26:18.262Z,99025.03
2023-04-26T15:28:46.943Z,99026.31
2023-04-26T15:31:15.878Z,99025.16
2023-04-26T15:33:44.676Z,99028.28
2023-04-26T15:36:13.289Z,99032.34
2023-04-26T15:38:45.392Z,99032.16
2023-04-26T15:41:14.126Z,99037.13
2023-04-26T15:43:44.422Z,99039.38
2023-04-26T15:46:15.643Z,99039.59
2023-04-26T15:48:44.346Z,99040.63
2023-04-26T15:51:13.125Z,99043.31
2023-04-26T15:53:44.136Z,99042.03
2023-04-26T15:56:17.099Z,99042.03
2023-04-26T15:58:47.987Z,99046.59
2023-04-26T16:01:17.358Z,99047.16
2023-04-26T16:03:47.718Z,99039.59
2023-04-26T16:06:16.966Z,99036.69
2023-04-26T16:08:45.771Z,99034.47
2023-04-26T16:11:14.640Z,99040.63
2023-04-26T16:13:44.748Z,99047.16
2023-04-26T16:16:15.072Z,99042.97
2023-04-26T16:18:44.412Z,99038.56
2023-04-26T16:21:13.508Z,99036.81
2023-04-26T16:23:42.747Z,99039.13
2023-04-26T16:26:12.032Z,99045.06
2023-04-26T16:28:42.756Z,99035.50
2023-04-26T16:31:11.889Z,99039.38
2023-04-26T16:33:42.079Z,99046.72
2023-04-26T16:36:11.018Z,99041.69
2023-04-26T16:38:39.967Z,99039.50
2023-04-26T16:41:09.119Z,99043.91
2023-04-26T16:43:37.985Z,99044.84
2023-04-26T16:46:09.400Z,99035.50
2023-04-26T16:48:41.562Z,99039.81
2023-04-26T16:51:10.668Z,99041.13
2023-04-26T16:53:39.451Z,99042.28
2023-04-26T16:56:09.487Z,99041.81
2023-04-26T16:58:38.381Z,99046.81
2023-04-26T17:01:07.970Z,99046.34
2023-04-26T17:03:36.923Z,99054.00
2023-04-26T17:06:07.932Z,99050.19
2023-04-26T17:08:36.932Z,99056.41
2023-04-26T17:11:05.767Z,99058.50
2023-04-26T17:13:35.092Z,99051.06
2023-04-26T17:16:05.878Z,99063.50
2023-04-26T17:18:34.559Z,99053.25
2023-04-26T17:21:04.110Z,99060.25
2023-04-26T17:23:34.686Z,99065.22
2023-04-26T17:26:04.394Z,99063.47
2023-04-26T17:28:33.329Z,99069.59
2023-04-26T17:31:02.050Z,99073.91
2023-04-26T17:33:31.620Z,99071.50
2023-04-26T17:36:00.963Z,99073.22
2023-04-26T17:38:34.497Z,99076.03
2023-04-26T17:41:03.707Z,99080.31
2023-04-26T17:43:32.675Z,99075.44
2023-04-26T17:46:01.774Z,99077.78
2023-04-26T17:48:31.053Z,99076.28
2023-04-26T17:50:59.750Z,99077.78
2023-04-26T17:53:28.665Z,99084.50
2023-04-26T17:55:58.787Z,99075.66
2023-04-26T17:58:27.849Z,99086.13
2023-04-26T18:00:56.599Z,99089.38
2023-04-26T18:03:25.811Z,99088.81
2023-04-26T18:05:54.687Z,99085.66
2023-04-26T18:08:23.435Z,99089.38
2023-04-26T18:10:53.947Z,99088.19
2023-04-26T18:13:24.332Z,99094.34
2023-04-26T18:15:55.949Z,99095.19
2023-04-26T18:18:27.258Z,99094.00
2023-04-26T18:20:58.590Z,99100.28
2023-04-26T18:23:27.450Z,99102.34
2023-04-26T18:25:56.702Z,99099.41
2023-04-26T18:28:27.160Z,99105.03
2023-04-26T18:30:59.580Z,99103.16
2023-04-26T18:33:30.544Z,99098.69
2023-04-26T18:36:01.900Z,99103.44
2023-04-26T18:38:31.575Z,99106.56
2023-04-26T18:41:00.660Z,99110.13
2023-04-26T18:43:30.980Z,99108.78
2023-04-26T18:46:00.061Z,99116.84
2023-04-26T18:48:28.933Z,99112.09
2023-04-26T18:50:57.802Z,99111.19
2023-04-26T18:53:26.705Z,99114.09
2023-04-26T18:55:57.452Z,99110.44
2023-04-26T18:58:26.267Z,99122.19
2023-04-26T19:00:56.650Z,99125.13
2023-04-26T19:03:26.948Z,99125.94
2023-04-26T19:06:29.604Z,99132.00
2023-04-26T19:09:01.735Z,99132.56
2023-04-26T19:11:31.137Z,99133.72
2023-04-26T19:13:59.849Z,99135.63
2023-04-26T19:16:30.260Z,99136.63
2023-04-26T19:18:59.211Z,99137.75
2023-04-26T19:21:27.977Z,99146.38
2023-04-26T19:23:56.687Z,99140.97
2023-04-26T19:26:25.819Z,99140.16
2023-04-26T19:28:55.825Z,99141.97
2023-04-26T19:31:25.189Z,99141.91
2023-04-26T19:33:55.224Z,99140.16
2023-04-26T19:36:24.757Z,99141.81
2023-04-26T19:38:53.901Z,99145.75
2023-04-26T19:41:23.961Z,99144.69
2023-04-26T19:43:52.717Z,99145.06
2023-04-26T19:46:21.387Z,99144.88
2023-04-26T19:48:50.009Z,99143.66
2023-04-26T19:51:20.135Z,99150.06
2023-04-26T19:53:48.848Z,99156.13
2023-04-26T19:56:17.587Z,99154.69
2023-04-26T19:58:46.190Z,99151.22
2023-04-26T20:01:15.219Z,99156.16
2023-04-26T20:03:47.358Z,99153.34
2023-04-26T20:06:16.684Z,99158.03
2023-04-26T20:08:46.812Z,99163.78
2023-04-26T20:11:16.889Z,99160.56
2023-04-26T20:13:46.631Z,99163.69
2023-04-26T20:16:15.352Z,99154.28
2023-04-26T20:18:44.522Z,99159.22
2023-04-26T20:21:13.179Z,99155.97
2023-04-26T20:23:42.642Z,99157.25
2023-04-26T20:26:12.677Z,99155.13
2023-04-26T20:28:41.337Z,99156.94
2023-04-26T20:31:10.152Z,99152.91
2023-04-26T20:33:38.848Z,99145.56
2023-04-26T20:36:07.944Z,99146.34
2023-04-26T20:38:36.662Z,99139.59
2023-04-26T20:41:05.376Z,99138.22
2023-04-26T20:43:35.413Z,99147.47
2023-04-26T20:46:04.325Z,99149.56
2023-04-26T20:48:33.082Z,99149.56
2023-04-26T20:51:02.905Z,99151.97
2023-04-26T20:53:31.609Z,99146.47
2023-04-26T20:56:00.306Z,99152.41
2023-04-26T20:58:29.843Z,99155.09
2023-04-26T21:00:59.998Z,99149.97
2023-04-26T21:03:32.672Z,99148.31
2023-04-26T21:06:01.449Z,99149.13
2023-04-26T21:08:30.130Z,99159.00
2023-04-26T21:10:58.948Z,99152.66
2023-04-26T21:13:29.624Z,99160.41
2023-04-26T21:16:00.080Z,99153.69
2023-04-26T21:18:28.792Z,99161.84
2023-04-26T21:20:57.899Z,99171.22
2023-04-26T21:23:26.762Z,99172.06
2023-04-26T21:25:55.375Z,99163.88
2023-04-26T21:28:24.131Z,99174.88
2023-04-26T21:31:04.965Z,99169.13
2023-04-26T21:33:34.510Z,99171.41
2023-04-26T21:36:03.309Z,99175.19
2023-04-26T21:38:32.044Z,99176.94
2023-04-26T21:41:00.735Z,99179.97
2023-04-26T21:43:29.434Z,99178.34
2023-04-26T21:45:59.003Z,99178.28
2023-04-26T21:48:29.169Z,99182.03
2023-04-26T21:50:57.976Z,99188.53
2023-04-26T21:53:27.211Z,99194.94
2023-04-26T21:55:56.100Z,99199.78
2023-04-26T21:58:24.895Z,99190.53
2023-04-26T22:00:53.662Z,99192.63
2023-04-26T22:03:22.599Z,99192.59
2023-04-26T22:05:52.750Z,99198.19
2023-04-26T22:08:21.427Z,99201.31
2023-04-26T22:10:50.121Z,99197.13
2023-04-26T22:13:18.934Z,99196.00
2023-04-26T22:15:47.621Z,99203.91
2023-04-26T22:18:16.517Z,99205.34
2023-04-26T22:20:45.266Z,99208.69
2023-04-26T22:23:15.549Z,99206.59
2023-04-26T22:25:44.242Z,99207.19
2023-04-26T22:28:12.978Z,99207.56
2023-04-26T22:30:41.805Z,99208.94
2023-04-26T22:33:12.374Z,99215.25
2023-04-26T22:35:41.690Z,99223.97
2023-04-26T22:38:10.349Z,99217.94
2023-04-26T22:40:40.455Z,99214.53
2023-04-26T22:43:09.207Z,99224.78
2023-04-26T22:45:37.958Z,99229.94
2023-04-26T22:48:06.922Z,99224.75
2023-04-26T22:50:35.707Z,99225.94
2023-04-26T22:53:04.405Z,99233.94
2023-04-26T22:55:33.064Z,99230.69
2023-04-26T22:58:03.223Z,99232.31
2023-04-26T23:00:31.888Z,99231.44
2023-04-26T23:03:00.708Z,99234.31
2023-04-26T23:05:29.457Z,99233.50
2023-04-26T23:07:58.240Z,99236.63
2023-04-26T23:10:27.367Z,99239.50
2023-04-26T23:12:56.486Z,99235.28
2023-04-26T23:15:27.100Z,99238.75
2023-04-26T23:17:55.815Z,99237.84
2023-04-26T23:20:25.168Z,99230.13
2023-04-26T23:22:53.868Z,99235.16
2023-04-26T23:25:22.709Z,99233.97
2023-04-26T23:27:51.371Z,99241.72
2023-04-26T23:30:20.589Z,99242.19
2023-04-26T23:32:50.757Z,99238.97
2023-04-26T23:35:19.588Z,99242.56
2023-04-26T23:37:48.306Z,99240.25
2023-04-26T23:40:17.305Z,99237.47
2023-04-26T23:42:46.020Z,99238.47
2023-04-26T23:45:14.759Z,99237.19
2023-04-26T23:47:43.477Z,99232.13
2023-04-26T23:50:13.834Z,99233.59
2023-04-26T23:52:42.601Z,99231.78
2023-04-26T23:55:12.189Z,99235.53
2023-04-26T23:57:40.845Z,99227.66
