createdAt,value
2022-08-19T00:02:04.207Z,8.82
2022-08-19T00:04:35.860Z,9.77
2022-08-19T00:07:04.751Z,9.90
2022-08-19T00:09:31.839Z,9.32
2022-08-19T00:11:59.582Z,9.20
2022-08-19T00:14:27.865Z,9.23
2022-08-19T00:16:55.809Z,8.73
2022-08-19T00:19:24.098Z,9.55
2022-08-19T00:21:52.357Z,9.00
2022-08-19T00:24:20.193Z,9.13
2022-08-19T00:26:47.372Z,9.15
2022-08-19T00:29:17.386Z,9.52
2022-08-19T00:31:45.306Z,8.55
2022-08-19T00:34:14.111Z,9.32
2022-08-19T00:36:42.618Z,9.00
2022-08-19T00:39:10.374Z,9.30
2022-08-19T00:41:37.785Z,9.00
2022-08-19T00:44:13.565Z,9.35
2022-08-19T00:46:43.655Z,9.75
2022-08-19T00:49:20.498Z,8.38
2022-08-19T00:51:52.472Z,9.05
2022-08-19T00:54:20.615Z,8.82
2022-08-19T00:56:56.105Z,9.23
2022-08-19T01:00:00.546Z,8.88
2022-08-19T01:02:11.407Z,9.02
2022-08-19T01:04:38.681Z,9.23
2022-08-19T01:07:06.016Z,9.48
2022-08-19T01:09:33.593Z,9.10
2022-08-19T01:12:01.216Z,9.10
2022-08-19T01:14:28.384Z,9.23
2022-08-19T01:16:56.564Z,9.50
2022-08-19T01:19:32.516Z,9.07
2022-08-19T01:22:28.675Z,8.40
2022-08-19T01:24:59.400Z,8.85
2022-08-19T01:27:26.489Z,8.88
2022-08-19T01:29:56.561Z,9.85
2022-08-19T01:32:33.450Z,9.00
2022-08-19T01:35:03.731Z,9.07
2022-08-19T01:37:42.241Z,8.88
2022-08-19T01:40:10.124Z,9.35
2022-08-19T01:42:37.989Z,9.65
2022-08-19T01:45:06.697Z,9.50
2022-08-19T01:47:36.213Z,9.20
2022-08-19T01:50:06.001Z,9.10
2022-08-19T01:52:32.930Z,8.95
2022-08-19T01:54:59.866Z,8.98
2022-08-19T01:57:27.649Z,9.65
2022-08-19T01:59:54.838Z,9.10
2022-08-19T02:02:21.711Z,9.25
2022-08-19T02:04:48.948Z,8.75
2022-08-19T02:07:15.952Z,9.10
2022-08-19T02:09:43.325Z,9.00
2022-08-19T02:12:10.682Z,9.15
2022-08-19T02:14:38.027Z,9.30
2022-08-19T02:17:05.073Z,8.95
2022-08-19T02:19:33.615Z,8.90
2022-08-19T02:22:01.171Z,9.23
2022-08-19T02:24:28.569Z,10.10
2022-08-19T02:26:55.769Z,8.60
2022-08-19T02:29:23.046Z,8.68
2022-08-19T02:31:49.921Z,8.85
2022-08-19T02:34:18.230Z,8.98
2022-08-19T02:36:45.171Z,8.75
2022-08-19T02:39:19.703Z,8.95
2022-08-19T02:41:46.711Z,8.18
2022-08-19T02:44:26.518Z,8.85
2022-08-19T02:46:57.896Z,8.13
2022-08-19T02:49:24.766Z,9.38
2022-08-19T02:51:51.670Z,8.18
2022-08-19T02:54:19.520Z,7.97
2022-08-19T02:56:47.479Z,8.00
2022-08-19T02:59:14.618Z,8.77
2022-08-19T03:01:43.420Z,8.70
2022-08-19T03:04:13.804Z,8.65
2022-08-19T03:06:42.871Z,8.18
2022-08-19T03:09:11.150Z,8.38
2022-08-19T03:11:38.569Z,8.27
2022-08-19T03:14:07.857Z,7.80
2022-08-19T03:16:42.180Z,8.43
2022-08-19T03:19:09.440Z,8.13
2022-08-19T03:21:36.588Z,8.13
2022-08-19T03:24:06.972Z,8.35
2022-08-19T03:26:35.057Z,7.95
2022-08-19T03:29:05.604Z,8.35
2022-08-19T03:31:43.699Z,7.68
2022-08-19T03:34:16.662Z,7.88
2022-08-19T03:36:43.768Z,8.35
2022-08-19T03:39:13.038Z,7.80
2022-08-19T03:41:45.048Z,7.57
2022-08-19T03:44:23.274Z,7.43
2022-08-19T03:46:56.340Z,7.78
2022-08-19T03:49:27.132Z,7.65
2022-08-19T03:51:58.145Z,7.72
2022-08-19T03:54:26.296Z,8.18
2022-08-19T03:56:55.220Z,7.43
2022-08-19T03:59:32.115Z,9.15
2022-08-19T04:02:01.325Z,8.07
2022-08-19T04:04:29.277Z,7.07
2022-08-19T04:06:57.750Z,8.55
2022-08-19T04:09:24.818Z,7.70
2022-08-19T04:11:55.049Z,8.55
2022-08-19T04:14:31.150Z,7.70
2022-08-19T04:17:00.568Z,7.75
2022-08-19T04:19:27.551Z,7.97
2022-08-19T04:21:55.563Z,7.72
2022-08-19T04:24:23.800Z,7.55
2022-08-19T04:26:51.546Z,7.55
2022-08-19T04:29:22.803Z,7.93
2022-08-19T04:31:50.700Z,7.60
2022-08-19T04:34:23.096Z,7.85
2022-08-19T04:36:52.281Z,7.00
2022-08-19T04:39:44.462Z,8.68
2022-08-19T04:42:30.940Z,7.47
2022-08-19T04:44:59.689Z,8.27
2022-08-19T04:47:47.859Z,7.90
2022-08-19T04:50:14.174Z,8.18
2022-08-19T04:52:44.741Z,8.07
2022-08-19T04:55:13.688Z,8.13
2022-08-19T04:57:41.207Z,7.60
2022-08-19T05:00:10.547Z,7.60
2022-08-19T05:02:39.380Z,7.75
2022-08-19T05:05:07.506Z,7.93
2022-08-19T05:07:35.342Z,7.63
2022-08-19T05:10:04.168Z,7.82
2022-08-19T05:12:31.289Z,7.72
2022-08-19T05:14:59.471Z,8.52
2022-08-19T05:17:30.318Z,7.53
2022-08-19T05:20:19.438Z,8.23
2022-08-19T05:22:48.227Z,7.53
2022-08-19T05:25:20.098Z,7.10
2022-08-19T05:27:48.133Z,8.40
2022-08-19T05:30:16.051Z,8.40
2022-08-19T05:32:43.906Z,7.53
2022-08-19T05:35:12.720Z,7.97
2022-08-19T05:37:41.446Z,7.93
2022-08-19T05:40:10.791Z,7.90
2022-08-19T05:42:38.519Z,8.55
2022-08-19T05:45:06.186Z,7.43
2022-08-19T05:47:33.375Z,8.35
2022-08-19T05:50:02.949Z,7.80
2022-08-19T05:52:32.620Z,8.13
2022-08-19T05:55:01.189Z,8.23
2022-08-19T05:57:30.018Z,8.52
2022-08-19T05:59:59.105Z,7.90
2022-08-19T06:02:27.767Z,7.72
2022-08-19T06:04:54.702Z,7.78
2022-08-19T06:07:22.023Z,8.68
2022-08-19T06:10:00.510Z,7.90
2022-08-19T06:12:32.561Z,7.57
2022-08-19T06:15:02.138Z,8.52
2022-08-19T06:17:31.314Z,8.55
2022-08-19T06:19:59.687Z,8.48
2022-08-19T06:22:27.993Z,8.35
2022-08-19T06:24:56.765Z,7.93
2022-08-19T06:27:23.829Z,8.18
2022-08-19T06:29:51.358Z,7.75
2022-08-19T06:32:20.020Z,8.05
2022-08-19T06:34:47.897Z,8.63
2022-08-19T06:37:15.769Z,8.93
2022-08-19T06:39:44.744Z,9.10
2022-08-19T06:42:17.170Z,8.55
2022-08-19T06:44:48.270Z,7.72
2022-08-19T06:47:23.091Z,7.85
2022-08-19T06:50:00.905Z,8.35
2022-08-19T06:52:38.388Z,8.52
2022-08-19T06:55:06.987Z,8.88
2022-08-19T06:57:34.971Z,8.13
2022-08-19T07:00:02.699Z,8.20
2022-08-19T07:02:30.428Z,8.20
2022-08-19T07:05:03.505Z,8.15
2022-08-19T07:07:35.029Z,8.20
2022-08-19T07:10:06.191Z,7.85
2022-08-19T07:12:36.041Z,9.05
2022-08-19T07:15:07.037Z,8.30
2022-08-19T07:17:36.506Z,8.55
2022-08-19T07:20:09.392Z,8.93
2022-08-19T07:22:41.224Z,9.18
2022-08-19T07:25:10.612Z,8.50
2022-08-19T07:27:39.742Z,8.55
2022-08-19T07:30:12.254Z,8.02
2022-08-19T07:32:40.998Z,8.27
2022-08-19T07:35:08.885Z,9.13
2022-08-19T07:37:38.117Z,8.88
2022-08-19T07:40:08.415Z,8.68
2022-08-19T07:42:35.467Z,8.77
2022-08-19T07:45:02.661Z,9.32
2022-08-19T07:47:50.463Z,8.50
2022-08-19T07:50:20.383Z,9.20
2022-08-19T07:52:50.427Z,9.25
2022-08-19T07:55:41.764Z,9.00
2022-08-19T07:58:09.296Z,8.93
2022-08-19T08:00:36.873Z,9.40
2022-08-19T08:03:04.584Z,9.07
2022-08-19T08:05:50.363Z,9.80
2022-08-19T08:08:35.656Z,9.85
2022-08-19T08:11:03.163Z,9.35
2022-08-19T08:13:39.075Z,9.40
2022-08-19T08:16:10.264Z,9.48
2022-08-19T08:18:43.400Z,9.70
2022-08-19T08:21:18.280Z,8.82
2022-08-19T08:23:45.437Z,9.93
2022-08-19T08:26:14.071Z,9.15
2022-08-19T08:28:47.890Z,9.85
2022-08-19T08:31:16.054Z,9.45
2022-08-19T08:33:43.592Z,9.55
2022-08-19T08:36:12.676Z,10.40
2022-08-19T08:38:41.910Z,9.85
2022-08-19T08:41:44.932Z,9.48
2022-08-19T08:44:20.181Z,9.63
2022-08-19T08:47:01.086Z,9.65
2022-08-19T08:49:51.948Z,9.65
2022-08-19T08:52:32.180Z,9.63
2022-08-19T08:55:10.000Z,10.77
2022-08-19T08:57:49.912Z,10.00
2022-08-19T09:00:32.304Z,11.20
2022-08-19T09:03:04.467Z,9.73
2022-08-19T09:05:51.826Z,9.77
2022-08-19T09:08:34.062Z,10.27
2022-08-19T09:11:07.536Z,9.55
2022-08-19T09:14:00.063Z,9.32
2022-08-19T09:16:28.746Z,9.55
2022-08-19T09:19:01.655Z,9.82
2022-08-19T09:21:30.413Z,9.32
2022-08-19T09:24:03.406Z,9.60
2022-08-19T09:26:48.194Z,9.05
2022-08-19T09:29:22.547Z,9.68
2022-08-19T09:31:51.137Z,9.40
2022-08-19T09:34:22.129Z,9.45
2022-08-19T09:36:54.714Z,9.63
2022-08-19T09:39:22.820Z,8.75
2022-08-19T09:41:51.072Z,9.40
2022-08-19T09:44:19.130Z,9.52
2022-08-19T09:46:48.347Z,9.07
2022-08-19T09:49:18.362Z,9.10
2022-08-19T09:51:51.142Z,9.07
2022-08-19T09:54:23.671Z,8.85
2022-08-19T09:56:53.882Z,10.15
2022-08-19T09:59:22.001Z,9.07
2022-08-19T10:01:49.226Z,9.15
2022-08-19T10:04:20.174Z,8.75
2022-08-19T10:06:53.897Z,8.77
2022-08-19T10:09:26.433Z,8.75
2022-08-19T10:12:06.181Z,8.25
2022-08-19T10:14:33.721Z,8.40
2022-08-19T10:17:17.440Z,8.20
2022-08-19T10:19:55.600Z,7.53
2022-08-19T10:22:25.493Z,8.20
2022-08-19T10:24:53.870Z,7.90
2022-08-19T10:27:20.976Z,8.30
2022-08-19T10:29:48.938Z,8.55
2022-08-19T10:32:16.245Z,8.63
2022-08-19T10:34:48.171Z,8.18
2022-08-19T10:37:23.748Z,8.02
2022-08-19T10:39:56.241Z,7.60
2022-08-19T10:42:23.304Z,7.57
2022-08-19T10:44:51.930Z,7.55
2022-08-19T10:47:25.545Z,8.07
2022-08-19T10:50:13.825Z,6.78
2022-08-19T10:52:49.102Z,7.55
2022-08-19T10:55:40.184Z,7.57
2022-08-19T10:58:13.305Z,7.60
2022-08-19T11:00:41.466Z,8.35
2022-08-19T11:03:09.395Z,7.50
2022-08-19T11:05:39.892Z,7.63
2022-08-19T11:08:23.131Z,7.30
2022-08-19T11:10:58.469Z,7.38
2022-08-19T11:13:26.088Z,7.28
2022-08-19T11:16:08.653Z,7.05
2022-08-19T11:18:41.280Z,6.53
2022-08-19T11:21:12.196Z,7.43
2022-08-19T11:23:39.097Z,7.05
2022-08-19T11:26:06.284Z,6.25
2022-08-19T11:28:33.568Z,7.00
2022-08-19T11:31:00.512Z,6.93
2022-08-19T11:33:27.440Z,7.28
2022-08-19T11:35:55.269Z,6.28
2022-08-19T11:38:22.241Z,6.68
2022-08-19T11:41:00.120Z,7.40
2022-08-19T11:43:28.375Z,6.13
2022-08-19T11:45:56.850Z,6.85
2022-08-19T11:48:26.305Z,6.55
2022-08-19T11:50:57.420Z,7.45
2022-08-19T11:53:24.985Z,6.82
2022-08-19T11:55:57.106Z,7.15
2022-08-19T11:58:25.826Z,7.60
2022-08-19T12:00:53.880Z,7.82
2022-08-19T12:03:21.000Z,8.20
2022-08-19T12:05:48.773Z,8.52
2022-08-19T12:08:16.232Z,7.22
2022-08-19T12:10:45.363Z,8.25
2022-08-19T12:13:19.393Z,8.52
2022-08-19T12:15:48.294Z,7.20
2022-08-19T12:18:16.010Z,8.05
2022-08-19T12:20:44.362Z,7.93
2022-08-19T12:23:11.730Z,8.20
2022-08-19T12:25:50.921Z,8.95
2022-08-19T12:28:20.173Z,9.70
2022-08-19T12:30:48.418Z,10.38
2022-08-19T12:33:15.806Z,9.77
2022-08-19T12:35:45.856Z,10.80
2022-08-19T12:38:14.509Z,10.45
2022-08-19T12:40:42.617Z,10.95
2022-08-19T12:43:09.773Z,10.77
2022-08-19T12:45:37.065Z,10.45
2022-08-19T12:48:32.803Z,11.25
2022-08-19T12:50:52.871Z,10.60
2022-08-19T12:53:19.943Z,10.52
2022-08-19T12:55:47.616Z,9.63
2022-08-19T12:58:14.855Z,10.27
2022-08-19T13:00:42.021Z,9.15
2022-08-19T13:03:09.018Z,10.02
2022-08-19T13:05:36.509Z,10.23
2022-08-19T13:08:03.818Z,10.07
2022-08-19T13:10:36.530Z,10.73
2022-08-19T13:13:07.105Z,11.20
2022-08-19T13:15:41.021Z,11.55
2022-08-19T13:18:11.318Z,11.50
2022-08-19T13:20:39.460Z,10.60
2022-08-19T13:23:06.363Z,10.75
2022-08-19T13:25:33.975Z,10.52
2022-08-19T13:28:01.226Z,10.65
2022-08-19T13:30:47.033Z,11.20
2022-08-19T13:33:16.212Z,11.57
2022-08-19T13:35:59.557Z,12.07
2022-08-19T13:38:26.914Z,10.85
2022-08-19T13:40:55.498Z,11.40
2022-08-19T13:43:26.503Z,10.52
2022-08-19T13:45:56.951Z,11.38
2022-08-19T13:48:27.752Z,11.85
2022-08-19T13:50:55.473Z,10.73
2022-08-19T13:53:24.559Z,11.95
2022-08-19T13:55:52.099Z,11.57
2022-08-19T13:58:19.695Z,12.27
2022-08-19T14:00:47.548Z,11.98
2022-08-19T14:03:15.015Z,11.77
2022-08-19T14:05:42.747Z,11.30
2022-08-19T14:08:10.328Z,11.00
2022-08-19T14:10:37.386Z,12.00
2022-08-19T14:13:04.945Z,12.35
2022-08-19T14:15:32.375Z,12.15
2022-08-19T14:17:59.587Z,11.50
2022-08-19T14:20:27.645Z,11.35
2022-08-19T14:22:56.719Z,11.57
2022-08-19T14:25:28.179Z,12.18
2022-08-19T14:27:56.957Z,11.48
2022-08-19T14:30:31.019Z,11.85
2022-08-19T14:33:00.704Z,11.23
2022-08-19T14:35:28.870Z,11.15
2022-08-19T14:37:57.008Z,10.70
2022-08-19T14:40:28.257Z,11.38
2022-08-19T14:43:02.020Z,9.85
2022-08-19T14:45:30.314Z,10.43
2022-08-19T14:47:57.520Z,10.25
2022-08-19T14:50:24.555Z,10.73
2022-08-19T14:52:59.764Z,10.23
2022-08-19T14:55:27.105Z,11.48
2022-08-19T14:57:54.320Z,9.90
2022-08-19T15:00:21.756Z,10.13
2022-08-19T15:02:48.901Z,9.48
2022-08-19T15:05:16.775Z,9.98
2022-08-19T15:07:44.539Z,9.63
2022-08-19T15:10:14.015Z,9.27
2022-08-19T15:12:41.500Z,9.13
2022-08-19T15:15:18.273Z,9.02
2022-08-19T15:17:46.614Z,9.27
2022-08-19T15:20:20.282Z,8.48
2022-08-19T15:22:47.962Z,8.32
2022-08-19T15:25:17.417Z,9.25
2022-08-19T15:27:44.412Z,8.77
2022-08-19T15:30:12.992Z,8.45
2022-08-19T15:32:40.081Z,7.82
2022-08-19T15:35:08.345Z,7.82
2022-08-19T15:37:37.239Z,8.05
2022-08-19T15:40:09.565Z,8.43
2022-08-19T15:42:38.239Z,8.27
2022-08-19T15:45:07.670Z,8.20
2022-08-19T15:47:35.774Z,8.60
2022-08-19T15:50:21.882Z,8.63
2022-08-19T15:53:01.749Z,8.55
2022-08-19T15:55:35.411Z,8.98
2022-08-19T15:58:28.252Z,8.90
2022-08-19T16:01:21.407Z,10.13
2022-08-19T16:04:14.376Z,9.75
2022-08-19T16:06:55.775Z,10.77
2022-08-19T16:09:28.884Z,10.75
2022-08-19T16:12:01.666Z,10.70
2022-08-19T16:14:31.747Z,10.32
2022-08-19T16:16:59.111Z,10.75
2022-08-19T16:19:26.157Z,10.63
2022-08-19T16:21:55.995Z,11.93
2022-08-19T16:24:26.239Z,11.25
2022-08-19T16:26:53.788Z,11.15
2022-08-19T16:29:33.623Z,10.68
2022-08-19T16:32:03.415Z,11.07
2022-08-19T16:34:33.689Z,12.05
2022-08-19T16:37:01.932Z,13.40
2022-08-19T16:39:29.258Z,13.32
2022-08-19T16:41:56.661Z,14.27
2022-08-19T16:44:23.645Z,13.77
2022-08-19T16:46:58.973Z,14.23
2022-08-19T16:49:52.350Z,14.93
2022-08-19T16:52:17.382Z,14.23
2022-08-19T16:54:44.759Z,15.32
2022-08-19T16:57:12.948Z,14.88
2022-08-19T16:59:48.552Z,15.35
2022-08-19T17:02:18.816Z,15.40
2022-08-19T17:04:57.357Z,15.07
2022-08-19T17:07:28.059Z,15.40
2022-08-19T17:09:56.647Z,14.85
2022-08-19T17:12:30.253Z,15.25
2022-08-19T17:15:04.400Z,15.02
2022-08-19T17:17:31.881Z,15.13
2022-08-19T17:20:00.613Z,14.60
2022-08-19T17:22:29.167Z,15.68
2022-08-19T17:24:58.266Z,16.33
2022-08-19T17:27:32.155Z,14.68
2022-08-19T17:30:02.363Z,15.43
2022-08-19T17:32:30.062Z,15.80
2022-08-19T17:34:57.199Z,15.25
2022-08-19T17:37:24.645Z,16.00
2022-08-19T17:39:52.192Z,14.88
2022-08-19T17:42:20.307Z,15.60
2022-08-19T17:44:50.466Z,14.80
2022-08-19T17:47:19.606Z,16.75
2022-08-19T17:49:47.146Z,15.73
2022-08-19T17:52:15.609Z,15.30
2022-08-19T17:54:43.265Z,15.95
2022-08-19T17:57:10.898Z,17.13
2022-08-19T17:59:38.890Z,16.17
2022-08-19T18:02:09.987Z,16.55
2022-08-19T18:04:38.327Z,15.75
2022-08-19T18:07:06.552Z,16.02
2022-08-19T18:09:42.003Z,16.75
2022-08-19T18:12:11.811Z,16.23
2022-08-19T18:14:41.232Z,16.88
2022-08-19T18:17:12.521Z,16.33
2022-08-19T18:19:43.379Z,18.13
2022-08-19T18:22:26.721Z,17.88
2022-08-19T18:24:55.785Z,17.42
2022-08-19T18:27:23.610Z,17.40
2022-08-19T18:29:50.992Z,18.10
2022-08-19T18:32:21.227Z,18.58
2022-08-19T18:34:53.225Z,18.83
2022-08-19T18:37:22.083Z,17.50
2022-08-19T18:40:07.845Z,18.77
2022-08-19T18:42:54.111Z,19.25
2022-08-19T18:45:42.100Z,19.05
2022-08-19T18:48:30.006Z,18.80
2022-08-19T18:50:58.478Z,18.85
2022-08-19T18:53:28.826Z,20.88
2022-08-19T18:55:57.129Z,18.83
2022-08-19T18:58:32.051Z,19.85
2022-08-19T19:01:01.930Z,19.13
2022-08-19T19:03:29.309Z,19.85
2022-08-19T19:05:56.542Z,18.85
2022-08-19T19:08:27.110Z,19.75
2022-08-19T19:10:56.135Z,18.83
2022-08-19T19:13:23.388Z,20.17
2022-08-19T19:15:50.505Z,18.42
2022-08-19T19:18:17.669Z,18.40
2022-08-19T19:20:44.721Z,20.30
2022-08-19T19:23:12.337Z,18.67
2022-08-19T19:25:50.026Z,19.38
2022-08-19T19:28:25.725Z,18.27
2022-08-19T19:30:55.236Z,17.75
2022-08-19T19:33:22.776Z,19.10
2022-08-19T19:35:50.431Z,17.70
2022-08-19T19:38:17.715Z,17.58
2022-08-19T19:40:45.641Z,17.45
2022-08-19T19:43:13.115Z,18.15
2022-08-19T19:45:40.524Z,17.88
2022-08-19T19:48:09.485Z,18.23
2022-08-19T19:50:36.917Z,16.83
2022-08-19T19:53:03.801Z,18.23
2022-08-19T19:55:31.010Z,19.25
2022-08-19T19:57:58.014Z,18.10
2022-08-19T20:00:25.979Z,18.30
2022-08-19T20:02:55.990Z,18.50
2022-08-19T20:05:24.654Z,18.65
2022-08-19T20:08:12.090Z,18.30
2022-08-19T20:10:41.840Z,18.67
2022-08-19T20:13:09.983Z,17.90
2022-08-19T20:15:42.682Z,16.73
2022-08-19T20:18:12.126Z,16.88
2022-08-19T20:20:39.276Z,17.67
2022-08-19T20:23:07.093Z,16.80
2022-08-19T20:25:34.582Z,16.77
2022-08-19T20:28:01.596Z,17.15
2022-08-19T20:30:31.095Z,17.75
2022-08-19T20:33:02.043Z,16.25
2022-08-19T20:35:29.159Z,17.17
2022-08-19T20:37:58.380Z,16.17
2022-08-19T20:40:27.511Z,15.85
2022-08-19T20:42:55.011Z,17.10
2022-08-19T20:45:32.647Z,16.35
2022-08-19T20:48:03.364Z,16.05
2022-08-19T20:50:32.442Z,16.63
2022-08-19T20:53:00.646Z,17.17
2022-08-19T20:55:30.563Z,16.73
2022-08-19T20:57:58.763Z,17.67
2022-08-19T21:00:26.705Z,17.45
2022-08-19T21:02:54.135Z,18.00
2022-08-19T21:05:21.306Z,17.48
2022-08-19T21:07:48.450Z,17.77
2022-08-19T21:10:16.671Z,16.58
2022-08-19T21:12:44.415Z,17.20
2022-08-19T21:15:11.543Z,17.83
2022-08-19T21:17:38.670Z,17.38
2022-08-19T21:20:09.370Z,17.17
2022-08-19T21:22:36.639Z,17.42
2022-08-19T21:25:04.675Z,18.05
2022-08-19T21:27:31.774Z,18.73
2022-08-19T21:29:58.709Z,18.52
2022-08-19T21:32:25.953Z,17.50
2022-08-19T21:34:52.898Z,18.30
2022-08-19T21:37:25.522Z,19.08
2022-08-19T21:39:56.509Z,18.88
2022-08-19T21:42:24.530Z,18.85
2022-08-19T21:44:52.289Z,18.73
2022-08-19T21:47:19.361Z,18.38
2022-08-19T21:49:46.318Z,19.58
2022-08-19T21:52:13.558Z,19.77
2022-08-19T21:54:41.044Z,18.80
2022-08-19T21:57:10.405Z,19.63
2022-08-19T21:59:41.144Z,19.67
2022-08-19T22:02:22.316Z,20.35
2022-08-19T22:04:51.395Z,19.88
2022-08-19T22:07:20.362Z,19.05
2022-08-19T22:09:48.679Z,19.55
2022-08-19T22:12:30.473Z,19.13
2022-08-19T22:14:59.265Z,19.92
2022-08-19T22:17:27.561Z,20.38
2022-08-19T22:19:56.012Z,20.08
2022-08-19T22:22:30.077Z,19.38
2022-08-19T22:25:07.657Z,20.80
2022-08-19T22:27:35.474Z,19.92
2022-08-19T22:30:05.111Z,19.80
2022-08-19T22:32:32.050Z,19.42
2022-08-19T22:35:00.557Z,20.85
2022-08-19T22:37:29.564Z,19.35
2022-08-19T22:39:56.596Z,20.13
2022-08-19T22:42:25.305Z,20.48
2022-08-19T22:44:59.086Z,18.85
2022-08-19T22:47:29.453Z,19.77
2022-08-19T22:49:59.101Z,19.45
2022-08-19T22:52:26.225Z,18.13
2022-08-19T22:54:56.961Z,20.15
2022-08-19T22:57:23.928Z,18.60
2022-08-19T22:59:52.553Z,18.77
2022-08-19T23:02:23.915Z,18.17
2022-08-19T23:04:51.637Z,19.23
2022-08-19T23:07:23.591Z,17.27
2022-08-19T23:09:51.246Z,17.52
2022-08-19T23:12:30.747Z,18.35
2022-08-19T23:15:03.969Z,18.00
2022-08-19T23:17:30.898Z,18.10
2022-08-19T23:19:57.969Z,19.48
2022-08-19T23:22:25.529Z,18.25
2022-08-19T23:24:56.213Z,17.38
2022-08-19T23:27:49.571Z,18.35
2022-08-19T23:30:28.603Z,17.88
2022-08-19T23:32:58.756Z,17.73
2022-08-19T23:35:26.839Z,18.42
2022-08-19T23:37:53.886Z,18.10
2022-08-19T23:40:21.905Z,17.48
2022-08-19T23:42:50.599Z,18.30
2022-08-19T23:45:23.597Z,19.38
2022-08-19T23:47:53.363Z,19.27
2022-08-19T23:50:21.732Z,19.33
2022-08-19T23:52:52.236Z,18.92
2022-08-19T23:55:25.584Z,19.10
2022-08-19T23:57:52.870Z,18.45
