createdAt,value
2018-01-27T00:01:59.462Z,26.63
2018-01-27T00:04:27.773Z,17.03
2018-01-27T00:06:55.298Z,15.47
2018-01-27T00:09:23.617Z,14.33
2018-01-27T00:11:51.150Z,16.27
2018-01-27T00:14:18.705Z,15.47
2018-01-27T00:16:46.989Z,13.53
2018-01-27T00:19:14.554Z,15.73
2018-01-27T00:21:42.084Z,16.70
2018-01-27T00:24:10.406Z,12.57
2018-01-27T00:26:37.944Z,14.13
2018-01-27T00:29:05.489Z,13.70
2018-01-27T00:31:33.778Z,12.37
2018-01-27T00:34:01.338Z,13.73
2018-01-27T00:36:28.876Z,12.97
2018-01-27T00:38:57.213Z,13.87
2018-01-27T00:41:24.730Z,13.77
2018-01-27T00:43:53.049Z,14.73
2018-01-27T00:46:20.610Z,14.93
2018-01-27T00:48:48.158Z,15.20
2018-01-27T00:51:15.694Z,14.33
2018-01-27T00:53:43.247Z,15.77
2018-01-27T00:56:10.786Z,14.60
2018-01-27T00:58:39.110Z,14.07
2018-01-27T01:01:06.641Z,13.50
2018-01-27T01:03:34.961Z,13.53
2018-01-27T01:06:02.487Z,12.63
2018-01-27T01:08:30.039Z,13.97
2018-01-27T01:10:58.339Z,12.60
2018-01-27T01:13:25.892Z,13.20
2018-01-27T01:15:53.454Z,13.37
2018-01-27T01:18:21.013Z,14.50
2018-01-27T01:20:48.541Z,13.80
2018-01-27T01:23:16.864Z,12.13
2018-01-27T01:25:44.398Z,11.73
2018-01-27T01:28:11.949Z,13.07
2018-01-27T01:30:40.255Z,12.60
2018-01-27T01:33:07.802Z,13.30
2018-01-27T01:35:35.331Z,12.77
2018-01-27T01:38:02.885Z,14.50
2018-01-27T01:40:30.414Z,13.47
2018-01-27T01:43:03.666Z,12.87
2018-01-27T01:45:31.205Z,14.90
2018-01-27T01:47:59.530Z,14.10
2018-01-27T01:50:27.068Z,18.73
2018-01-27T01:52:54.622Z,14.50
2018-01-27T01:55:22.905Z,18.30
2018-01-27T01:57:50.478Z,17.40
2018-01-27T02:00:18.010Z,24.63
2018-01-27T02:02:46.338Z,29.20
2018-01-27T02:05:13.865Z,16.23
2018-01-27T02:07:41.425Z,34.13
2018-01-27T02:10:08.945Z,16.23
2018-01-27T02:12:36.474Z,21.17
2018-01-27T02:15:04.064Z,13.77
2018-01-27T02:17:31.598Z,16.13
2018-01-27T02:19:59.250Z,10.30
2018-01-27T02:22:26.781Z,10.00
2018-01-27T02:24:54.402Z,13.07
2018-01-27T02:27:21.987Z,10.33
2018-01-27T02:29:49.506Z,11.30
2018-01-27T02:32:17.040Z,10.63
2018-01-27T02:34:45.069Z,9.33
2018-01-27T02:37:13.888Z,10.90
2018-01-27T02:39:42.038Z,10.67
2018-01-27T02:42:10.414Z,13.57
2018-01-27T02:44:38.729Z,20.87
2018-01-27T02:47:06.265Z,35.03
2018-01-27T02:49:33.818Z,24.37
2018-01-27T02:52:02.105Z,15.60
2018-01-27T02:54:29.707Z,18.83
2018-01-27T02:56:57.236Z,15.30
2018-01-27T02:59:24.795Z,15.80
2018-01-27T03:01:52.326Z,14.90
2018-01-27T03:04:20.645Z,13.60
2018-01-27T03:06:48.174Z,12.93
2018-01-27T03:09:15.734Z,11.23
2018-01-27T03:11:44.029Z,10.57
2018-01-27T03:14:11.577Z,10.97
2018-01-27T03:16:39.106Z,11.07
2018-01-27T03:19:06.660Z,14.30
2018-01-27T03:21:34.191Z,13.90
2018-01-27T03:24:01.734Z,17.10
2018-01-27T03:26:29.315Z,17.27
2018-01-27T03:28:56.866Z,15.60
2018-01-27T03:31:24.403Z,16.60
2018-01-27T03:33:51.956Z,14.53
2018-01-27T03:36:19.485Z,18.63
2018-01-27T03:38:47.041Z,19.47
2018-01-27T03:41:14.574Z,11.53
2018-01-27T03:43:42.130Z,15.90
2018-01-27T03:46:09.658Z,13.80
2018-01-27T03:48:37.211Z,17.97
2018-01-27T03:51:04.741Z,13.10
2018-01-27T03:53:32.293Z,15.83
2018-01-27T03:55:59.813Z,15.63
2018-01-27T03:58:27.366Z,20.80
2018-01-27T04:00:54.889Z,22.13
2018-01-27T04:03:23.213Z,32.73
2018-01-27T04:05:50.741Z,30.30
2018-01-27T04:08:19.066Z,32.47
2018-01-27T04:10:46.601Z,21.10
2018-01-27T04:13:14.161Z,18.07
2018-01-27T04:15:41.682Z,17.10
2018-01-27T04:18:10.001Z,15.80
2018-01-27T04:20:37.526Z,14.10
2018-01-27T04:23:05.826Z,19.53
2018-01-27T04:25:33.377Z,16.87
2018-01-27T04:28:00.922Z,21.17
2018-01-27T04:30:29.245Z,20.47
2018-01-27T04:32:56.778Z,22.30
2018-01-27T04:35:24.338Z,20.80
2018-01-27T04:37:51.866Z,17.07
2018-01-27T04:40:19.430Z,21.73
2018-01-27T04:42:47.726Z,19.93
2018-01-27T04:45:16.042Z,13.50
2018-01-27T04:47:43.571Z,12.07
2018-01-27T04:50:11.122Z,9.27
2018-01-27T04:52:38.651Z,10.70
2018-01-27T04:55:06.205Z,10.27
2018-01-27T04:57:33.731Z,11.50
2018-01-27T05:00:01.286Z,21.23
2018-01-27T05:02:28.813Z,11.70
2018-01-27T05:04:57.127Z,10.53
2018-01-27T05:07:24.657Z,10.10
2018-01-27T05:09:52.977Z,10.07
2018-01-27T05:12:21.262Z,9.67
2018-01-27T05:14:48.823Z,11.10
2018-01-27T05:17:17.125Z,10.03
2018-01-27T05:19:44.680Z,11.17
2018-01-27T05:22:12.197Z,9.50
2018-01-27T05:24:39.762Z,9.80
2018-01-27T05:27:07.303Z,12.07
2018-01-27T05:29:34.853Z,9.90
2018-01-27T05:32:02.382Z,11.47
2018-01-27T05:34:29.933Z,11.07
2018-01-27T05:36:57.462Z,14.40
2018-01-27T05:39:25.010Z,14.57
2018-01-27T05:41:52.538Z,15.20
2018-01-27T05:44:20.866Z,20.30
2018-01-27T05:46:48.402Z,14.90
2018-01-27T05:49:15.954Z,21.17
2018-01-27T05:51:43.485Z,13.83
2018-01-27T05:54:11.802Z,13.87
2018-01-27T05:56:39.330Z,15.60
2018-01-27T05:59:07.646Z,13.43
2018-01-27T06:01:35.186Z,18.00
2018-01-27T06:04:02.737Z,14.40
2018-01-27T06:06:30.270Z,32.03
2018-01-27T06:08:57.830Z,20.97
2018-01-27T06:11:25.366Z,13.53
2018-01-27T06:13:52.915Z,8.93
2018-01-27T06:16:20.472Z,16.90
2018-01-27T06:18:48.078Z,12.40
2018-01-27T06:21:16.369Z,10.20
2018-01-27T06:23:44.694Z,11.80
2018-01-27T06:26:12.214Z,7.90
2018-01-27T06:28:39.759Z,7.53
2018-01-27T06:52:15.158Z,8.48
2018-01-27T06:54:42.719Z,8.00
2018-01-27T06:57:10.250Z,8.00
2018-01-27T06:59:38.884Z,8.07
2018-01-27T07:02:06.451Z,10.48
2018-01-27T07:04:34.019Z,9.95
2018-01-27T07:07:01.564Z,12.10
2018-01-27T07:09:29.120Z,10.90
2018-01-27T07:11:56.658Z,11.07
2018-01-27T07:14:24.977Z,15.30
2018-01-27T07:16:52.526Z,18.27
2018-01-27T07:19:20.149Z,21.10
2018-01-27T07:21:48.469Z,20.80
2018-01-27T07:24:16.025Z,19.47
2018-01-27T07:26:43.553Z,17.60
2018-01-27T07:29:11.876Z,13.70
2018-01-27T07:31:39.401Z,13.47
2018-01-27T07:34:06.958Z,12.10
2018-01-27T07:36:34.503Z,13.40
2018-01-27T07:39:02.817Z,17.23
2018-01-27T07:41:30.349Z,20.67
2018-01-27T07:43:57.902Z,23.03
2018-01-27T07:46:25.441Z,21.83
2018-01-27T07:48:53.004Z,20.97
2018-01-27T07:51:20.538Z,20.70
2018-01-27T07:53:48.074Z,17.50
2018-01-27T07:56:15.630Z,22.47
2018-01-27T07:58:43.161Z,15.67
2018-01-27T08:01:11.482Z,16.80
2018-01-27T08:03:39.014Z,16.03
2018-01-27T08:06:06.567Z,13.10
2018-01-27T08:08:34.094Z,15.70
2018-01-27T08:11:01.646Z,12.23
2018-01-27T08:13:29.182Z,13.20
2018-01-27T08:15:56.747Z,13.27
2018-01-27T08:18:24.286Z,18.30
2018-01-27T08:20:51.846Z,29.40
2018-01-27T08:23:19.381Z,24.07
2018-01-27T08:25:46.942Z,24.03
2018-01-27T08:28:14.474Z,26.60
2018-01-27T08:30:42.035Z,34.03
2018-01-27T08:33:09.562Z,62.17
2018-01-27T08:35:37.118Z,31.60
2018-01-27T08:38:04.649Z,25.07
2018-01-27T08:40:32.197Z,27.87
2018-01-27T08:42:59.729Z,35.80
2018-01-27T08:45:27.286Z,17.57
2018-01-27T08:47:54.813Z,23.60
2018-01-27T08:50:22.370Z,18.47
2018-01-27T08:52:49.894Z,21.50
2018-01-27T08:55:17.457Z,20.57
2018-01-27T08:57:44.985Z,22.60
2018-01-27T09:00:12.549Z,19.17
2018-01-27T09:02:40.135Z,22.77
2018-01-27T09:05:07.700Z,20.73
2018-01-27T09:07:35.248Z,24.10
2018-01-27T09:10:03.565Z,27.83
2018-01-27T09:12:31.094Z,26.47
2018-01-27T09:14:58.661Z,21.17
2018-01-27T09:17:26.190Z,21.30
2018-01-27T09:19:54.512Z,21.97
2018-01-27T09:22:22.044Z,21.00
2018-01-27T09:24:50.365Z,23.13
2018-01-27T09:27:17.904Z,19.97
2018-01-27T09:29:45.467Z,20.50
2018-01-27T09:32:12.998Z,20.30
2018-01-27T09:34:42.093Z,16.30
2018-01-27T09:37:10.389Z,13.97
2018-01-27T09:39:37.946Z,15.40
2018-01-27T09:42:05.470Z,14.13
2018-01-27T09:44:33.029Z,15.93
2018-01-27T09:47:00.554Z,13.80
2018-01-27T09:49:28.106Z,12.30
2018-01-27T09:51:55.638Z,11.20
2018-01-27T09:54:23.226Z,11.90
2018-01-27T09:56:50.783Z,12.77
2018-01-27T09:59:18.315Z,14.40
2018-01-27T10:01:46.630Z,13.70
2018-01-27T10:04:14.162Z,13.13
2018-01-27T10:06:41.718Z,15.80
2018-01-27T10:09:09.251Z,14.67
2018-01-27T10:11:37.594Z,14.50
2018-01-27T10:14:05.123Z,12.23
2018-01-27T10:16:32.677Z,11.97
2018-01-27T10:19:00.212Z,14.03
2018-01-27T10:21:28.545Z,37.57
2018-01-27T10:23:56.084Z,49.13
2018-01-27T10:26:23.637Z,36.77
2018-01-27T10:28:51.178Z,69.53
2018-01-27T10:31:19.501Z,32.83
2018-01-27T10:33:47.798Z,50.63
2018-01-27T10:36:15.347Z,57.97
2018-01-27T10:38:42.878Z,33.97
2018-01-27T10:41:10.433Z,54.60
2018-01-27T10:43:38.187Z,38.67
2018-01-27T10:46:05.765Z,33.57
2018-01-27T10:48:33.368Z,25.47
2018-01-27T10:51:01.709Z,25.30
2018-01-27T10:53:29.248Z,24.47
2018-01-27T10:55:56.806Z,32.40
2018-01-27T10:58:24.333Z,30.23
2018-01-27T11:00:51.905Z,29.40
2018-01-27T11:03:20.208Z,30.20
2018-01-27T11:05:47.773Z,38.13
2018-01-27T11:08:15.305Z,34.93
2018-01-27T11:10:43.643Z,27.00
2018-01-27T11:13:11.941Z,37.37
2018-01-27T11:15:39.502Z,40.83
2018-01-27T11:18:07.067Z,29.93
2018-01-27T11:20:34.626Z,32.00
2018-01-27T11:23:02.158Z,37.47
2018-01-27T11:25:29.710Z,36.23
2018-01-27T11:27:57.242Z,43.03
2018-01-27T11:30:24.794Z,36.93
2018-01-27T11:32:52.327Z,30.40
2018-01-27T11:35:19.853Z,28.07
2018-01-27T11:37:47.411Z,26.23
2018-01-27T11:40:15.701Z,27.10
2018-01-27T11:42:43.290Z,27.50
2018-01-27T11:45:11.590Z,33.93
2018-01-27T11:47:39.146Z,34.13
2018-01-27T11:50:06.670Z,35.33
2018-01-27T11:52:34.230Z,32.70
2018-01-27T11:55:01.762Z,30.53
2018-01-27T11:57:29.332Z,28.83
2018-01-27T11:59:56.869Z,24.07
2018-01-27T12:02:24.429Z,24.93
2018-01-27T12:04:51.957Z,24.60
2018-01-27T12:07:20.271Z,25.03
2018-01-27T12:09:47.793Z,27.33
2018-01-27T12:12:16.111Z,26.33
2018-01-27T12:14:43.645Z,27.47
2018-01-27T12:17:11.194Z,27.70
2018-01-27T12:19:39.482Z,27.27
2018-01-27T12:22:07.037Z,29.03
2018-01-27T12:24:34.566Z,29.40
2018-01-27T12:27:02.127Z,30.30
2018-01-27T12:29:29.657Z,37.20
2018-01-27T12:31:57.954Z,37.77
2018-01-27T12:34:25.510Z,42.77
2018-01-27T12:36:53.033Z,43.90
2018-01-27T12:39:20.587Z,42.70
2018-01-27T12:41:48.114Z,38.40
2018-01-27T12:44:16.434Z,37.57
2018-01-27T12:46:43.967Z,38.10
2018-01-27T12:49:11.517Z,40.80
2018-01-27T12:51:39.808Z,41.63
2018-01-27T12:54:07.368Z,38.40
2018-01-27T12:56:34.915Z,44.47
2018-01-27T12:59:03.231Z,39.33
2018-01-27T13:01:30.761Z,26.03
2018-01-27T13:03:58.325Z,26.80
2018-01-27T13:06:25.853Z,26.10
2018-01-27T13:08:54.177Z,24.23
2018-01-27T13:11:21.709Z,24.77
2018-01-27T13:13:50.029Z,25.17
2018-01-27T13:16:17.555Z,23.07
2018-01-27T13:18:45.367Z,25.63
2018-01-27T13:21:12.954Z,24.33
2018-01-27T13:23:40.557Z,21.40
2018-01-27T13:26:08.094Z,23.90
2018-01-27T13:28:35.662Z,23.00
2018-01-27T13:31:03.418Z,24.90
2018-01-27T13:33:31.018Z,22.17
2018-01-27T13:35:58.842Z,22.07
2018-01-27T13:38:26.450Z,22.30
2018-01-27T13:40:54.024Z,18.93
2018-01-27T13:43:21.570Z,35.10
2018-01-27T13:45:49.125Z,39.57
2018-01-27T13:48:16.690Z,20.20
2018-01-27T13:50:44.246Z,25.17
2018-01-27T13:53:11.769Z,19.97
2018-01-27T13:55:39.329Z,19.27
2018-01-27T13:58:06.863Z,23.67
2018-01-27T14:00:35.193Z,24.17
2018-01-27T14:03:02.728Z,27.77
2018-01-27T14:05:30.286Z,25.00
2018-01-27T14:07:57.829Z,22.50
2018-01-27T14:10:26.159Z,21.07
2018-01-27T14:12:53.699Z,25.90
2018-01-27T14:15:21.260Z,22.57
2018-01-27T14:17:48.814Z,24.23
2018-01-27T14:20:16.373Z,22.20
2018-01-27T14:22:43.909Z,22.33
2018-01-27T14:25:12.238Z,24.90
2018-01-27T14:27:39.763Z,22.83
2018-01-27T14:30:07.313Z,24.57
2018-01-27T14:32:35.606Z,24.00
2018-01-27T14:35:03.162Z,22.00
2018-01-27T14:37:30.696Z,26.67
2018-01-27T14:39:58.990Z,30.23
2018-01-27T14:42:26.554Z,27.90
2018-01-27T14:44:54.087Z,27.17
2018-01-27T14:47:22.409Z,30.27
2018-01-27T14:49:49.948Z,30.90
2018-01-27T14:52:17.509Z,27.10
2018-01-27T14:54:45.042Z,26.33
2018-01-27T14:57:12.601Z,25.90
2018-01-27T14:59:40.133Z,29.03
2018-01-27T15:02:07.682Z,27.50
2018-01-27T15:04:35.254Z,25.60
2018-01-27T15:07:02.809Z,22.03
2018-01-27T15:09:30.329Z,24.03
2018-01-27T15:11:57.893Z,25.10
2018-01-27T15:14:25.417Z,25.90
2018-01-27T15:16:52.970Z,26.57
2018-01-27T15:19:20.502Z,24.80
2018-01-27T15:21:48.054Z,22.20
2018-01-27T15:24:15.588Z,22.87
2018-01-27T15:26:43.145Z,24.33
2018-01-27T15:29:10.690Z,23.60
2018-01-27T15:31:39.009Z,21.90
2018-01-27T15:34:06.545Z,23.27
2018-01-27T15:36:34.119Z,26.33
2018-01-27T15:39:01.669Z,49.97
2018-01-27T15:41:29.229Z,34.33
2018-01-27T15:43:56.780Z,26.70
2018-01-27T15:46:24.346Z,23.10
2018-01-27T15:48:52.093Z,20.50
2018-01-27T15:51:20.643Z,24.53
2018-01-27T15:53:48.181Z,22.07
2018-01-27T15:56:15.734Z,23.30
2018-01-27T15:58:43.252Z,19.27
2018-01-27T16:01:12.804Z,22.50
2018-01-27T16:03:40.356Z,30.10
2018-01-27T16:06:07.910Z,25.90
2018-01-27T16:08:35.438Z,23.17
2018-01-27T16:11:03.772Z,27.90
2018-01-27T16:13:32.063Z,23.60
2018-01-27T16:15:59.621Z,25.77
2018-01-27T16:18:27.150Z,24.87
2018-01-27T16:20:54.710Z,22.80
2018-01-27T16:23:22.237Z,23.83
2018-01-27T16:25:50.559Z,23.33
2018-01-27T16:28:18.086Z,24.53
2018-01-27T16:30:45.650Z,23.40
2018-01-27T16:33:13.177Z,24.40
2018-01-27T16:35:41.482Z,24.37
2018-01-27T16:38:09.034Z,27.20
2018-01-27T16:40:37.350Z,26.67
2018-01-27T16:43:04.913Z,24.90
2018-01-27T16:45:32.441Z,32.20
2018-01-27T16:47:59.990Z,29.40
2018-01-27T16:50:28.321Z,29.77
2018-01-27T16:52:55.875Z,28.70
2018-01-27T16:55:23.402Z,30.87
2018-01-27T16:57:50.959Z,46.90
2018-01-27T17:00:18.485Z,34.97
2018-01-27T17:02:46.042Z,30.70
2018-01-27T17:05:13.583Z,34.20
2018-01-27T17:07:41.156Z,32.70
2018-01-27T17:10:08.686Z,30.50
2018-01-27T17:12:36.237Z,31.87
2018-01-27T17:15:03.784Z,32.30
2018-01-27T17:17:31.350Z,30.63
2018-01-27T17:19:58.878Z,35.47
2018-01-27T17:22:27.206Z,33.40
2018-01-27T17:24:54.745Z,33.33
2018-01-27T17:27:22.300Z,31.33
2018-01-27T17:29:49.845Z,32.03
2018-01-27T17:32:17.408Z,35.67
2018-01-27T17:34:44.932Z,35.37
2018-01-27T17:37:12.547Z,35.50
2018-01-27T17:39:40.085Z,33.57
2018-01-27T17:42:07.655Z,32.70
2018-01-27T17:44:35.218Z,32.63
2018-01-27T17:47:02.773Z,30.57
2018-01-27T17:49:30.309Z,30.40
2018-01-27T17:51:58.641Z,28.80
2018-01-27T17:54:26.941Z,26.53
2018-01-27T17:56:54.514Z,26.40
2018-01-27T17:59:22.048Z,26.17
2018-01-27T18:01:49.606Z,26.13
2018-01-27T18:04:17.914Z,23.93
2018-01-27T18:06:45.482Z,24.10
2018-01-27T18:09:13.783Z,23.00
2018-01-27T18:11:41.349Z,24.23
2018-01-27T18:14:08.879Z,24.53
2018-01-27T18:16:37.202Z,27.90
2018-01-27T18:19:04.771Z,27.30
2018-01-27T18:21:32.334Z,27.07
2018-01-27T18:24:00.039Z,26.73
2018-01-27T18:26:28.357Z,24.60
2018-01-27T18:28:55.893Z,25.37
2018-01-27T18:31:23.457Z,22.27
2018-01-27T18:33:51.059Z,19.77
2018-01-27T18:36:18.594Z,21.77
2018-01-27T18:38:46.117Z,22.37
2018-01-27T18:41:14.437Z,22.00
2018-01-27T18:43:41.977Z,23.70
2018-01-27T18:46:09.514Z,23.10
2018-01-27T18:48:37.863Z,22.43
2018-01-27T18:51:05.394Z,20.07
2018-01-27T18:53:32.969Z,22.70
2018-01-27T18:56:00.517Z,21.40
2018-01-27T18:58:28.093Z,22.60
2018-01-27T19:00:55.621Z,23.37
2018-01-27T19:03:23.188Z,22.87
2018-01-27T19:05:50.730Z,21.73
2018-01-27T19:08:18.283Z,24.13
2018-01-27T19:10:45.828Z,22.70
2018-01-27T19:13:14.162Z,21.47
2018-01-27T19:15:41.690Z,22.30
2018-01-27T19:18:09.244Z,21.07
2018-01-27T19:20:36.802Z,19.50
2018-01-27T19:23:04.366Z,20.80
2018-01-27T19:25:32.037Z,19.37
2018-01-27T19:27:59.604Z,19.40
2018-01-27T19:30:27.142Z,19.50
2018-01-27T19:32:54.709Z,21.00
2018-01-27T19:35:22.251Z,20.23
2018-01-27T19:37:50.838Z,23.27
2018-01-27T19:40:19.136Z,19.43
2018-01-27T19:42:46.697Z,18.67
2018-01-27T19:45:14.234Z,18.17
2018-01-27T19:47:42.573Z,17.37
2018-01-27T19:50:10.110Z,18.40
2018-01-27T19:52:37.695Z,19.27
2018-01-27T19:55:05.241Z,19.47
2018-01-27T19:57:33.282Z,17.97
2018-01-27T20:00:01.150Z,17.40
2018-01-27T20:02:28.763Z,17.20
2018-01-27T20:04:56.310Z,19.10
2018-01-27T20:07:23.874Z,18.07
2018-01-27T20:09:51.405Z,19.03
2018-01-27T20:12:18.983Z,20.23
2018-01-27T20:14:46.521Z,20.20
2018-01-27T20:17:14.073Z,21.33
2018-01-27T20:19:41.618Z,23.93
2018-01-27T20:22:09.185Z,23.27
2018-01-27T20:24:36.725Z,23.10
2018-01-27T20:27:05.053Z,21.17
2018-01-27T20:29:32.699Z,23.77
2018-01-27T20:32:00.269Z,24.23
2018-01-27T20:34:27.797Z,25.47
2018-01-27T20:36:55.360Z,24.60
2018-01-27T20:39:22.927Z,24.90
2018-01-27T20:41:50.495Z,25.53
2018-01-27T20:44:18.072Z,27.93
2018-01-27T20:46:45.638Z,26.40
2018-01-27T20:49:13.180Z,27.13
2018-01-27T20:51:40.757Z,26.27
2018-01-27T20:54:08.299Z,29.40
2018-01-27T20:56:35.843Z,28.43
2018-01-27T20:59:03.400Z,27.03
2018-01-27T21:01:30.937Z,28.30
2018-01-27T21:03:59.270Z,29.40
2018-01-27T21:06:26.804Z,28.23
2018-01-27T21:08:54.365Z,28.43
2018-01-27T21:11:21.898Z,28.47
2018-01-27T21:13:50.218Z,27.33
2018-01-27T21:16:17.756Z,29.90
2018-01-27T21:18:45.314Z,29.20
2018-01-27T21:21:12.849Z,28.40
2018-01-27T21:23:41.173Z,32.57
2018-01-27T21:26:08.730Z,30.30
2018-01-27T21:28:36.313Z,32.87
2018-01-27T21:31:03.922Z,31.53
2018-01-27T21:33:31.505Z,28.37
2018-01-27T21:35:59.054Z,26.40
2018-01-27T21:38:26.640Z,27.70
2018-01-27T21:40:54.180Z,25.43
2018-01-27T21:43:21.833Z,25.73
2018-01-27T21:45:49.378Z,24.37
2018-01-27T21:48:17.726Z,24.40
2018-01-27T21:50:45.266Z,23.10
2018-01-27T21:53:12.834Z,24.23
2018-01-27T21:55:40.449Z,23.30
2018-01-27T21:58:08.190Z,26.30
2018-01-27T22:00:36.498Z,23.43
2018-01-27T22:03:04.062Z,20.60
2018-01-27T22:05:31.591Z,19.23
2018-01-27T22:07:59.921Z,20.70
2018-01-27T22:10:27.458Z,21.13
2018-01-27T22:12:55.017Z,17.87
2018-01-27T22:15:22.557Z,15.10
2018-01-27T22:17:50.882Z,17.67
2018-01-27T22:20:18.412Z,16.33
2018-01-27T22:22:46.013Z,16.70
2018-01-27T22:25:13.555Z,17.30
2018-01-27T22:27:41.114Z,16.97
2018-01-27T22:30:08.648Z,16.40
2018-01-27T22:32:36.694Z,15.53
2018-01-27T22:35:04.519Z,19.20
2018-01-27T22:37:32.082Z,17.30
2018-01-27T22:39:59.619Z,18.63
2018-01-27T22:42:27.199Z,17.30
2018-01-27T22:44:54.728Z,18.30
2018-01-27T22:47:22.293Z,17.13
2018-01-27T22:49:49.831Z,19.00
2018-01-27T22:52:18.157Z,18.10
2018-01-27T22:54:45.688Z,20.17
2018-01-27T22:57:13.237Z,18.20
2018-01-27T22:59:40.786Z,18.57
2018-01-27T23:02:09.119Z,18.80
2018-01-27T23:04:36.674Z,20.30
2018-01-27T23:07:04.217Z,19.97
2018-01-27T23:09:31.785Z,18.93
2018-01-27T23:11:59.309Z,16.13
2018-01-27T23:14:27.626Z,14.77
2018-01-27T23:16:55.158Z,14.23
2018-01-27T23:19:22.714Z,13.53
2018-01-27T23:21:50.262Z,15.33
2018-01-27T23:24:18.578Z,14.37
2018-01-27T23:26:46.110Z,13.53
2018-01-27T23:29:13.670Z,13.17
2018-01-27T23:31:41.201Z,12.97
2018-01-27T23:34:09.530Z,12.20
2018-01-27T23:36:37.057Z,12.57
2018-01-27T23:39:05.380Z,12.70
2018-01-27T23:41:32.910Z,12.80
2018-01-27T23:44:00.467Z,12.90
2018-01-27T23:46:27.998Z,11.83
2018-01-27T23:48:56.369Z,11.47
2018-01-27T23:51:23.898Z,11.10
2018-01-27T23:53:51.632Z,11.07
2018-01-27T23:56:19.160Z,11.30
2018-01-27T23:58:47.516Z,12.37
